createdAt,value
2022-09-16T00:01:16.421Z,100344.53
2022-09-16T00:03:42.917Z,100344.81
2022-09-16T00:06:16.439Z,100348.47
2022-09-16T00:08:44.104Z,100348.19
2022-09-16T00:11:10.471Z,100344.06
2022-09-16T00:13:37.313Z,100353.56
2022-09-16T00:16:07.284Z,100343.38
2022-09-16T00:18:33.668Z,100332.06
2022-09-16T00:20:59.976Z,100336.19
2022-09-16T00:23:26.300Z,100331.81
2022-09-16T00:25:54.702Z,100331.06
2022-09-16T00:28:21.133Z,100327.66
2022-09-16T00:30:47.514Z,100325.72
2022-09-16T00:33:13.886Z,100326.97
2022-09-16T00:35:40.261Z,100320.75
2022-09-16T00:38:06.557Z,100327.81
2022-09-16T00:40:33.004Z,100326.97
2022-09-16T00:43:00.781Z,100321.59
2022-09-16T00:45:27.851Z,100324.97
2022-09-16T00:47:55.854Z,100327.91
2022-09-16T00:50:25.923Z,100322.69
2022-09-16T00:52:53.635Z,100328.78
2022-09-16T00:55:22.080Z,100331.34
2022-09-16T00:57:49.273Z,100326.97
2022-09-16T01:00:16.925Z,100324.53
2022-09-16T01:02:44.122Z,100330.59
2022-09-16T01:05:13.214Z,100332.59
2022-09-16T01:07:42.145Z,100340.63
2022-09-16T01:10:08.755Z,100337.94
2022-09-16T01:12:36.379Z,100334.41
2022-09-16T01:15:04.281Z,100334.28
2022-09-16T01:17:43.303Z,100336.69
2022-09-16T01:20:20.971Z,100344.88
2022-09-16T01:22:59.315Z,100342.47
2022-09-16T01:25:31.287Z,100352.59
2022-09-16T01:28:09.472Z,100347.63
2022-09-16T01:30:41.008Z,100342.72
2022-09-16T01:33:11.316Z,100345.50
2022-09-16T01:35:44.010Z,100350.03
2022-09-16T01:38:17.349Z,100349.44
2022-09-16T01:40:48.208Z,100347.50
2022-09-16T01:43:17.750Z,100345.81
2022-09-16T01:45:51.187Z,100350.19
2022-09-16T01:48:21.311Z,100351.88
2022-09-16T01:50:50.339Z,100345.81
2022-09-16T01:53:21.751Z,100337.88
2022-09-16T01:55:50.468Z,100345.81
2022-09-16T01:58:21.720Z,100349.34
2022-09-16T02:00:52.065Z,100344.81
2022-09-16T02:03:21.255Z,100344.81
2022-09-16T02:05:50.248Z,100341.88
2022-09-16T02:08:20.028Z,100347.34
2022-09-16T02:10:49.091Z,100349.19
2022-09-16T02:13:19.964Z,100338.72
2022-09-16T02:15:48.450Z,100330.69
2022-09-16T02:18:18.277Z,100333.09
2022-09-16T02:20:46.857Z,100332.84
2022-09-16T02:23:15.347Z,100345.41
2022-09-16T02:25:43.657Z,100343.56
2022-09-16T02:28:12.150Z,100344.56
2022-09-16T02:30:39.821Z,100344.56
2022-09-16T02:33:07.636Z,100347.94
2022-09-16T02:35:37.025Z,100354.03
2022-09-16T02:38:06.941Z,100348.78
2022-09-16T02:40:35.031Z,100347.25
2022-09-16T02:43:02.011Z,100343.81
2022-09-16T02:45:37.320Z,100347.25
2022-09-16T02:48:08.064Z,100342.47
2022-09-16T02:50:39.992Z,100342.13
2022-09-16T02:53:13.247Z,100343.81
2022-09-16T02:55:46.287Z,100336.50
2022-09-16T02:58:12.769Z,100335.53
2022-09-16T03:00:41.109Z,100339.31
2022-09-16T03:03:08.314Z,100346.41
2022-09-16T03:05:36.101Z,100346.25
2022-09-16T03:08:02.591Z,100347.94
2022-09-16T03:10:31.565Z,100347.94
2022-09-16T03:13:02.870Z,100349.06
2022-09-16T03:15:35.567Z,100350.88
2022-09-16T03:18:13.070Z,100354.28
2022-09-16T03:20:46.712Z,100347.63
2022-09-16T03:23:18.881Z,100344.66
2022-09-16T03:25:49.812Z,100347.25
2022-09-16T03:28:18.442Z,100351.75
2022-09-16T03:30:48.618Z,100354.81
2022-09-16T03:33:19.091Z,100356.25
2022-09-16T03:35:48.640Z,100350.63
2022-09-16T03:38:16.655Z,100346.41
2022-09-16T03:40:43.391Z,100353.56
2022-09-16T03:43:10.112Z,100354.16
2022-09-16T03:45:36.435Z,100352.00
2022-09-16T03:48:02.825Z,100353.13
2022-09-16T03:50:29.240Z,100350.28
2022-09-16T03:52:56.903Z,100359.31
2022-09-16T03:55:23.421Z,100354.69
2022-09-16T03:57:49.772Z,100356.53
2022-09-16T04:00:16.126Z,100361.91
2022-09-16T04:02:42.624Z,100359.81
2022-09-16T04:05:09.261Z,100354.56
2022-09-16T04:07:35.806Z,100359.91
2022-09-16T04:10:04.053Z,100363.59
2022-09-16T04:12:30.469Z,100372.00
2022-09-16T04:14:56.962Z,100364.56
2022-09-16T04:17:23.804Z,100364.84
2022-09-16T04:19:50.144Z,100371.75
2022-09-16T04:22:16.478Z,100369.19
2022-09-16T04:24:42.838Z,100366.75
2022-09-16T04:27:10.679Z,100365.06
2022-09-16T04:29:37.011Z,100367.75
2022-09-16T04:32:03.341Z,100370.41
2022-09-16T04:34:29.692Z,100375.78
2022-09-16T04:36:56.005Z,100376.03
2022-09-16T04:39:22.332Z,100375.16
2022-09-16T04:41:48.656Z,100375.31
2022-09-16T04:44:16.337Z,100369.78
2022-09-16T04:46:42.713Z,100378.94
2022-09-16T04:49:09.112Z,100377.84
2022-09-16T04:51:35.417Z,100376.34
2022-09-16T04:54:01.746Z,100374.97
2022-09-16T04:56:29.036Z,100372.28
2022-09-16T04:58:56.667Z,100372.03
2022-09-16T05:01:25.491Z,100377.50
2022-09-16T05:03:52.881Z,100387.56
2022-09-16T05:06:21.061Z,100392.88
2022-09-16T05:08:47.710Z,100385.09
2022-09-16T05:11:14.763Z,100390.75
2022-09-16T05:13:41.793Z,100397.16
2022-09-16T05:16:09.249Z,100397.09
2022-09-16T05:18:37.510Z,100398.19
2022-09-16T05:21:05.419Z,100400.47
2022-09-16T05:23:32.144Z,100393.00
2022-09-16T05:26:02.537Z,100396.44
2022-09-16T05:28:28.982Z,100397.13
2022-09-16T05:30:55.660Z,100402.38
2022-09-16T05:33:22.705Z,100403.22
2022-09-16T05:35:50.476Z,100407.47
2022-09-16T05:38:16.819Z,100399.56
2022-09-16T05:40:43.110Z,100398.84
2022-09-16T05:43:09.452Z,100402.50
2022-09-16T05:45:35.784Z,100402.38
2022-09-16T05:48:02.283Z,100402.22
2022-09-16T05:50:28.596Z,100409.69
2022-09-16T05:52:56.216Z,100411.97
2022-09-16T05:55:22.547Z,100411.13
2022-09-16T05:57:48.898Z,100408.59
2022-09-16T06:00:15.393Z,100417.34
2022-09-16T06:02:41.950Z,100413.44
2022-09-16T06:05:08.406Z,100421.94
2022-09-16T06:07:34.728Z,100424.47
2022-09-16T06:10:02.375Z,100425.34
2022-09-16T06:12:28.686Z,100421.78
2022-09-16T06:14:55.038Z,100429.72
2022-09-16T06:17:21.353Z,100439.19
2022-09-16T06:19:47.675Z,100433.84
2022-09-16T06:22:14.032Z,100438.34
2022-09-16T06:24:40.377Z,100431.47
2022-09-16T06:27:08.041Z,100432.13
2022-09-16T06:29:34.412Z,100437.56
2022-09-16T06:32:00.855Z,100438.53
2022-09-16T06:34:27.392Z,100437.28
2022-09-16T06:36:54.103Z,100445.06
2022-09-16T06:39:20.546Z,100443.13
2022-09-16T06:41:46.861Z,100444.97
2022-09-16T06:44:14.468Z,100443.78
2022-09-16T06:46:40.823Z,100444.50
2022-09-16T06:49:07.189Z,100447.13
2022-09-16T06:51:33.908Z,100447.13
2022-09-16T06:54:01.655Z,100446.13
2022-09-16T06:56:28.417Z,100448.69
2022-09-16T06:58:55.033Z,100451.00
2022-09-16T07:01:23.578Z,100444.63
2022-09-16T07:03:50.986Z,100451.03
2022-09-16T07:06:18.268Z,100445.41
2022-09-16T07:08:44.807Z,100441.53
2022-09-16T07:11:12.520Z,100452.25
2022-09-16T07:13:39.256Z,100445.31
2022-09-16T07:16:13.201Z,100454.25
2022-09-16T07:18:41.984Z,100454.59
2022-09-16T07:21:10.020Z,100460.72
2022-09-16T07:23:37.289Z,100460.13
2022-09-16T07:26:04.619Z,100460.50
2022-09-16T07:28:31.072Z,100450.16
2022-09-16T07:31:00.207Z,100454.19
2022-09-16T07:33:26.623Z,100454.06
2022-09-16T07:35:57.311Z,100455.13
2022-09-16T07:38:23.978Z,100461.63
2022-09-16T07:40:50.334Z,100466.28
2022-09-16T07:43:16.888Z,100464.06
2022-09-16T07:45:43.370Z,100469.94
2022-09-16T07:48:09.734Z,100469.22
2022-09-16T07:50:36.145Z,100472.75
2022-09-16T07:53:03.810Z,100473.84
2022-09-16T07:55:30.139Z,100477.25
2022-09-16T07:57:56.467Z,100480.53
2022-09-16T08:00:22.895Z,100493.56
2022-09-16T08:02:49.420Z,100488.47
2022-09-16T08:05:15.851Z,100486.78
2022-09-16T08:07:42.153Z,100491.28
2022-09-16T08:10:10.449Z,100497.59
2022-09-16T08:12:36.809Z,100491.28
2022-09-16T08:15:03.292Z,100495.66
2022-09-16T08:17:33.352Z,100502.25
2022-09-16T08:20:00.383Z,100504.06
2022-09-16T08:22:26.724Z,100506.00
2022-09-16T08:24:53.064Z,100509.91
2022-09-16T08:27:20.768Z,100508.06
2022-09-16T08:29:47.148Z,100515.50
2022-09-16T08:32:13.488Z,100510.22
2022-09-16T08:34:40.218Z,100513.75
2022-09-16T08:37:09.483Z,100517.19
2022-09-16T08:39:35.923Z,100520.28
2022-09-16T08:42:15.873Z,100526.81
2022-09-16T08:44:49.613Z,100525.97
2022-09-16T08:47:22.287Z,100525.03
2022-09-16T08:49:49.606Z,100529.88
2022-09-16T08:52:19.750Z,100533.56
2022-09-16T08:54:47.851Z,100534.16
2022-09-16T08:57:15.897Z,100530.50
2022-09-16T08:59:46.477Z,100533.31
2022-09-16T09:02:21.451Z,100536.94
2022-09-16T09:04:48.426Z,100542.19
2022-09-16T09:07:17.909Z,100538.78
2022-09-16T09:09:50.479Z,100538.44
2022-09-16T09:12:23.114Z,100535.00
2022-09-16T09:15:00.908Z,100537.69
2022-09-16T09:17:37.240Z,100547.16
2022-09-16T09:20:19.167Z,100550.06
2022-09-16T09:22:53.987Z,100544.13
2022-09-16T09:25:22.476Z,100546.91
2022-09-16T09:27:54.619Z,100543.25
2022-09-16T09:30:22.881Z,100538.63
2022-09-16T09:32:58.581Z,100544.72
2022-09-16T09:35:34.923Z,100547.75
2022-09-16T09:38:12.057Z,100545.91
2022-09-16T09:40:41.624Z,100558.59
2022-09-16T09:43:11.430Z,100554.69
2022-09-16T09:45:40.701Z,100560.19
2022-09-16T09:48:13.364Z,100566.50
2022-09-16T09:50:41.411Z,100560.91
2022-09-16T09:53:12.291Z,100559.69
2022-09-16T09:55:40.136Z,100561.25
2022-09-16T09:58:13.007Z,100563.44
2022-09-16T10:00:40.663Z,100560.56
2022-09-16T10:03:10.435Z,100569.44
2022-09-16T10:05:37.330Z,100571.03
2022-09-16T10:08:04.955Z,100565.84
2022-09-16T10:10:32.736Z,100562.59
2022-09-16T10:13:06.714Z,100565.16
2022-09-16T10:15:33.169Z,100571.44
2022-09-16T10:18:01.598Z,100575.97
2022-09-16T10:20:29.400Z,100579.66
2022-09-16T10:22:59.860Z,100576.72
2022-09-16T10:25:26.190Z,100576.97
2022-09-16T10:27:54.862Z,100573.28
2022-09-16T10:32:55.656Z,100587.03
2022-09-16T10:35:25.220Z,100581.94
2022-09-16T10:37:54.257Z,100582.53
2022-09-16T10:40:21.307Z,100572.03
2022-09-16T10:42:48.116Z,100580.97
2022-09-16T10:45:16.017Z,100583.75
2022-09-16T10:47:49.437Z,100576.81
2022-09-16T10:50:17.775Z,100582.22
2022-09-16T10:52:46.197Z,100563.84
2022-09-16T10:55:21.053Z,100578.34
2022-09-16T10:57:47.778Z,100585.66
2022-09-16T11:00:15.762Z,100581.34
2022-09-16T11:02:52.289Z,100581.22
2022-09-16T11:05:26.209Z,100588.28
2022-09-16T11:07:59.199Z,100595.00
2022-09-16T11:10:28.044Z,100594.69
2022-09-16T11:13:02.286Z,100586.78
2022-09-16T11:15:34.676Z,100588.72
2022-09-16T11:18:07.229Z,100589.66
2022-09-16T11:20:44.310Z,100583.59
2022-09-16T11:23:17.649Z,100588.16
2022-09-16T11:25:47.853Z,100581.69
2022-09-16T11:28:27.944Z,100581.00
2022-09-16T11:31:00.845Z,100588.06
2022-09-16T11:33:32.990Z,100598.28
2022-09-16T11:36:14.767Z,100599.50
2022-09-16T11:38:47.703Z,100589.75
2022-09-16T11:41:17.976Z,100584.78
2022-09-16T11:43:52.834Z,100590.00
2022-09-16T11:46:22.572Z,100589.75
2022-09-16T11:48:56.549Z,100592.56
2022-09-16T11:51:31.169Z,100598.75
2022-09-16T11:54:03.832Z,100604.31
2022-09-16T11:56:35.067Z,100611.13
2022-09-16T11:59:04.402Z,100611.41
2022-09-16T12:01:32.100Z,100606.03
2022-09-16T12:04:00.474Z,100604.56
2022-09-16T12:06:30.347Z,100615.06
2022-09-16T12:08:58.907Z,100612.84
2022-09-16T12:11:29.042Z,100599.75
2022-09-16T12:14:05.813Z,100610.94
2022-09-16T12:16:35.850Z,100613.81
2022-09-16T12:19:05.276Z,100612.50
2022-09-16T12:21:34.965Z,100605.56
2022-09-16T12:24:03.901Z,100606.56
2022-09-16T12:26:33.052Z,100604.47
2022-09-16T12:29:02.220Z,100607.25
2022-09-16T12:31:30.656Z,100595.47
2022-09-16T12:33:58.750Z,100601.69
2022-09-16T12:36:27.117Z,100597.16
2022-09-16T12:38:53.807Z,100598.28
2022-09-16T12:41:35.534Z,100595.47
2022-09-16T12:44:30.366Z,100600.97
2022-09-16T12:47:04.651Z,100604.56
2022-09-16T12:49:45.874Z,100597.47
2022-09-16T12:52:17.993Z,100591.84
2022-09-16T12:55:09.019Z,100595.13
2022-09-16T12:57:44.656Z,100596.22
2022-09-16T13:00:15.594Z,100593.41
2022-09-16T13:02:45.061Z,100599.19
2022-09-16T13:05:14.188Z,100601.94
2022-09-16T13:07:41.064Z,100606.72
2022-09-16T13:10:08.985Z,100605.63
2022-09-16T13:12:41.359Z,100617.22
2022-09-16T13:15:23.296Z,100616.53
2022-09-16T13:17:49.659Z,100612.31
2022-09-16T13:20:18.236Z,100615.16
2022-09-16T13:22:46.134Z,100622.53
2022-09-16T13:25:20.767Z,100607.16
2022-09-16T13:27:54.596Z,100610.28
2022-09-16T13:30:34.197Z,100609.59
2022-09-16T13:33:03.329Z,100599.56
2022-09-16T13:35:44.210Z,100607.63
2022-09-16T13:38:20.493Z,100619.53
2022-09-16T13:40:52.645Z,100615.84
2022-09-16T13:43:29.015Z,100608.06
2022-09-16T13:46:01.109Z,100603.28
2022-09-16T13:48:33.859Z,100605.91
2022-09-16T13:51:01.191Z,100613.72
2022-09-16T13:53:29.772Z,100614.69
2022-09-16T13:56:00.472Z,100613.97
2022-09-16T13:58:29.733Z,100614.88
2022-09-16T14:01:02.041Z,100603.56
2022-09-16T14:03:43.186Z,100603.06
2022-09-16T14:06:18.908Z,100594.88
2022-09-16T14:08:51.609Z,100587.22
2022-09-16T14:11:22.603Z,100589.34
2022-09-16T14:13:50.594Z,100593.19
2022-09-16T14:16:18.917Z,100576.06
2022-09-16T14:18:53.122Z,100583.00
2022-09-16T14:21:22.394Z,100589.66
2022-09-16T14:23:48.689Z,100590.47
2022-09-16T14:26:15.922Z,100589.78
2022-09-16T14:28:42.291Z,100587.09
2022-09-16T14:31:09.701Z,100580.31
2022-09-16T14:33:38.093Z,100582.88
2022-09-16T14:36:09.565Z,100585.84
2022-09-16T14:39:07.122Z,100586.56
2022-09-16T14:41:26.922Z,100583.72
2022-09-16T14:43:55.549Z,100585.88
2022-09-16T14:46:22.073Z,100582.34
2022-09-16T14:48:48.931Z,100579.78
2022-09-16T14:51:20.396Z,100584.03
2022-09-16T14:54:09.042Z,100582.47
2022-09-16T14:56:38.796Z,100583.47
2022-09-16T14:59:05.789Z,100586.59
2022-09-16T15:01:32.169Z,100585.47
2022-09-16T15:04:01.983Z,100578.94
2022-09-16T15:06:31.273Z,100587.16
2022-09-16T15:09:00.739Z,100585.03
2022-09-16T15:11:46.939Z,100596.00
2022-09-16T15:14:14.547Z,100578.66
2022-09-16T15:16:43.939Z,100585.75
2022-09-16T15:19:19.248Z,100576.81
2022-09-16T15:21:45.599Z,100581.69
2022-09-16T15:24:19.717Z,100584.88
2022-09-16T15:26:46.895Z,100589.00
2022-09-16T15:29:26.418Z,100594.78
2022-09-16T15:31:52.857Z,100597.75
2022-09-16T15:34:20.303Z,100592.66
2022-09-16T15:36:47.340Z,100588.38
2022-09-16T15:39:24.350Z,100592.06
2022-09-16T15:42:03.185Z,100593.06
2022-09-16T15:44:32.802Z,100593.91
2022-09-16T15:47:03.047Z,100597.59
2022-09-16T15:49:30.536Z,100590.50
2022-09-16T15:52:06.830Z,100600.28
2022-09-16T15:54:36.491Z,100594.03
2022-09-16T15:57:06.618Z,100602.38
2022-09-16T15:59:35.842Z,100600.41
2022-09-16T16:02:04.718Z,100597.28
2022-09-16T16:04:31.987Z,100600.81
2022-09-16T16:06:59.408Z,100605.19
2022-09-16T16:09:29.989Z,100598.13
2022-09-16T16:11:56.721Z,100600.91
2022-09-16T16:14:25.164Z,100610.81
2022-09-16T16:17:11.827Z,100614.50
2022-09-16T16:19:38.904Z,100611.81
2022-09-16T16:22:05.407Z,100621.00
2022-09-16T16:24:31.768Z,100617.34
2022-09-16T16:26:58.171Z,100618.03
2022-09-16T16:29:25.903Z,100620.88
2022-09-16T16:31:59.914Z,100619.28
2022-09-16T16:34:26.212Z,100621.41
2022-09-16T16:36:52.529Z,100619.56
2022-09-16T16:39:18.994Z,100621.56
2022-09-16T16:41:45.359Z,100613.59
2022-09-16T16:44:11.826Z,100624.22
2022-09-16T16:46:39.526Z,100619.81
2022-09-16T16:49:06.021Z,100613.59
2022-09-16T16:51:32.325Z,100628.03
2022-09-16T16:53:58.679Z,100622.25
2022-09-16T16:56:25.046Z,100628.72
2022-09-16T16:58:51.447Z,100627.63
2022-09-16T17:01:18.511Z,100625.34
2022-09-16T17:03:47.099Z,100621.94
2022-09-16T17:06:13.433Z,100631.13
2022-09-16T17:08:39.787Z,100635.63
2022-09-16T17:11:07.225Z,100635.63
2022-09-16T17:13:33.534Z,100634.78
2022-09-16T17:16:00.002Z,100639.31
2022-09-16T17:18:26.607Z,100640.28
2022-09-16T17:20:54.281Z,100639.63
2022-09-16T17:23:20.590Z,100641.47
2022-09-16T17:25:49.122Z,100641.56
2022-09-16T17:28:16.508Z,100655.91
2022-09-16T17:30:42.954Z,100647.53
2022-09-16T17:33:09.317Z,100644.41
2022-09-16T17:35:35.659Z,100652.88
2022-09-16T17:38:06.788Z,100650.31
2022-09-16T17:40:33.503Z,100655.69
2022-09-16T17:42:59.881Z,100663.88
2022-09-16T17:45:26.216Z,100654.97
2022-09-16T17:47:52.574Z,100653.25
2022-09-16T17:50:22.848Z,100663.03
2022-09-16T17:52:49.460Z,100654.25
2022-09-16T17:55:17.188Z,100666.69
2022-09-16T17:57:43.582Z,100665.00
2022-09-16T18:00:10.204Z,100666.94
2022-09-16T18:02:36.655Z,100670.50
2022-09-16T18:05:03.195Z,100667.81
2022-09-16T18:07:29.547Z,100668.94
2022-09-16T18:09:55.827Z,100668.94
2022-09-16T18:12:23.440Z,100670.75
2022-09-16T18:14:49.771Z,100670.63
2022-09-16T18:17:16.083Z,100670.50
2022-09-16T18:19:42.395Z,100670.75
2022-09-16T18:22:08.715Z,100674.31
2022-09-16T18:24:35.119Z,100678.69
2022-09-16T18:27:02.510Z,100677.97
2022-09-16T18:29:30.258Z,100686.88
2022-09-16T18:31:56.601Z,100687.72
2022-09-16T18:34:23.030Z,100685.16
2022-09-16T18:36:49.364Z,100688.13
2022-09-16T18:39:16.498Z,100680.91
2022-09-16T18:41:43.795Z,100684.44
2022-09-16T18:44:12.278Z,100686.28
2022-09-16T18:46:39.967Z,100691.53
2022-09-16T18:49:06.702Z,100689.81
2022-09-16T18:51:33.860Z,100686.28
2022-09-16T18:54:00.898Z,100692.63
2022-09-16T18:56:28.358Z,100693.50
2022-09-16T18:59:20.481Z,100686.53
2022-09-16T19:01:47.854Z,100697.28
2022-09-16T19:04:15.007Z,100698.28
2022-09-16T19:06:42.251Z,100704.63
2022-09-16T19:09:10.101Z,100704.63
2022-09-16T19:11:37.383Z,100703.75
2022-09-16T19:14:04.604Z,100704.63
2022-09-16T19:16:32.187Z,100711.72
2022-09-16T19:19:00.319Z,100705.59
2022-09-16T19:21:26.650Z,100701.22
2022-09-16T19:23:53.839Z,100702.91
2022-09-16T19:26:20.241Z,100715.59
2022-09-16T19:28:46.676Z,100718.28
2022-09-16T19:31:13.933Z,100715.59
2022-09-16T19:33:41.284Z,100714.91
2022-09-16T19:36:13.049Z,100722.97
2022-09-16T19:38:39.678Z,100723.91
2022-09-16T19:41:06.675Z,100734.56
2022-09-16T19:43:33.746Z,100732.72
2022-09-16T19:46:04.341Z,100731.88
2022-09-16T19:48:31.102Z,100739.06
2022-09-16T19:50:57.445Z,100729.28
2022-09-16T19:53:25.349Z,100733.81
2022-09-16T19:55:56.225Z,100742.84
2022-09-16T19:58:22.613Z,100751.75
2022-09-16T20:00:56.088Z,100755.44
2022-09-16T20:03:22.953Z,100752.88
2022-09-16T20:05:49.274Z,100764.47
2022-09-16T20:08:15.614Z,100756.44
2022-09-16T20:10:43.328Z,100761.81
2022-09-16T20:13:09.670Z,100760.91
2022-09-16T20:15:36.002Z,100766.28
2022-09-16T20:18:02.330Z,100763.75
2022-09-16T20:20:29.092Z,100765.44
2022-09-16T20:22:55.392Z,100764.59
2022-09-16T20:25:23.420Z,100769.84
2022-09-16T20:27:51.436Z,100770.09
2022-09-16T20:30:17.808Z,100777.31
2022-09-16T20:32:44.238Z,100786.06
2022-09-16T20:35:10.543Z,100779.00
2022-09-16T20:37:36.849Z,100783.53
2022-09-16T20:40:03.537Z,100781.81
2022-09-16T20:42:30.073Z,100787.19
2022-09-16T20:44:57.741Z,100788.16
2022-09-16T20:47:24.046Z,100800.75
2022-09-16T20:49:50.461Z,100806.97
2022-09-16T20:52:16.877Z,100813.31
2022-09-16T20:54:43.281Z,100821.22
2022-09-16T20:57:09.672Z,100828.34
2022-09-16T20:59:36.005Z,100829.44
2022-09-16T21:02:03.670Z,100827.72
2022-09-16T21:04:30.277Z,100830.41
2022-09-16T21:06:56.610Z,100821.63
2022-09-16T21:09:22.922Z,100818.78
2022-09-16T21:11:49.221Z,100825.06
2022-09-16T21:14:16.862Z,100829.44
2022-09-16T21:16:43.885Z,100827.00
2022-09-16T21:19:11.798Z,100834.06
2022-09-16T21:21:39.021Z,100824.44
2022-09-16T21:24:05.502Z,100832.38
2022-09-16T21:26:32.478Z,100824.31
2022-09-16T21:28:59.750Z,100837.88
2022-09-16T21:31:27.469Z,100834.19
2022-09-16T21:33:54.195Z,100841.25
2022-09-16T21:36:22.668Z,100839.66
2022-09-16T21:38:48.998Z,100842.31
2022-09-16T21:41:16.398Z,100839.91
2022-09-16T21:43:43.985Z,100840.78
2022-09-16T21:46:11.085Z,100838.78
2022-09-16T21:48:37.703Z,100840.78
2022-09-16T21:51:05.135Z,100845.28
2022-09-16T21:53:33.171Z,100842.59
2022-09-16T21:56:00.368Z,100844.31
2022-09-16T21:58:26.677Z,100847.84
2022-09-16T22:00:53.174Z,100843.56
2022-09-16T22:03:19.603Z,100847.97
2022-09-16T22:05:45.931Z,100847.97
2022-09-16T22:08:12.490Z,100847.22
2022-09-16T22:10:40.147Z,100850.91
2022-09-16T22:13:06.555Z,100855.28
2022-09-16T22:15:32.881Z,100852.75
2022-09-16T22:17:59.281Z,100850.91
2022-09-16T22:20:25.600Z,100855.41
2022-09-16T22:22:51.904Z,100862.50
2022-09-16T22:25:18.235Z,100861.66
2022-09-16T22:27:45.847Z,100858.22
2022-09-16T22:30:12.520Z,100858.22
2022-09-16T22:32:41.072Z,100858.22
2022-09-16T22:35:08.020Z,100856.50
2022-09-16T22:37:34.339Z,100858.34
2022-09-16T22:40:00.785Z,100868.94
2022-09-16T22:42:27.172Z,100860.19
2022-09-16T22:44:54.816Z,100859.31
2022-09-16T22:47:21.130Z,100856.63
2022-09-16T22:49:47.548Z,100863.59
2022-09-16T22:52:13.867Z,100863.81
2022-09-16T22:54:40.191Z,100863.72
2022-09-16T22:57:06.521Z,100864.69
2022-09-16T22:59:32.850Z,100867.50
2022-09-16T23:02:00.524Z,100871.16
2022-09-16T23:04:27.000Z,100877.50
2022-09-16T23:06:53.378Z,100880.19
2022-09-16T23:09:19.788Z,100873.97
2022-09-16T23:11:46.212Z,100892.75
2022-09-16T23:14:13.349Z,100885.69
2022-09-16T23:16:39.773Z,100895.56
2022-09-16T23:19:07.963Z,100888.38
2022-09-16T23:21:36.716Z,100890.19
2022-09-16T23:24:04.088Z,100888.47
2022-09-16T23:26:31.587Z,100891.28
2022-09-16T23:28:58.610Z,100890.44
2022-09-16T23:31:25.778Z,100894.97
2022-09-16T23:33:52.711Z,100892.38
2022-09-16T23:36:20.813Z,100890.53
2022-09-16T23:38:47.544Z,100896.06
2022-09-16T23:41:14.919Z,100889.59
2022-09-16T23:43:41.892Z,100899.47
2022-09-16T23:46:08.261Z,100890.69
2022-09-16T23:48:34.671Z,100900.56
2022-09-16T23:51:01.311Z,100890.69
2022-09-16T23:53:29.171Z,100890.81
2022-09-16T23:55:55.542Z,100894.44
2022-09-16T23:58:21.874Z,100891.91
