createdAt,value
2018-08-27T00:00:35.336Z,12.59
2018-08-27T00:01:35.322Z,12.67
2018-08-27T00:02:35.310Z,12.73
2018-08-27T00:03:35.293Z,12.74
2018-08-27T00:04:35.278Z,12.73
2018-08-27T00:05:35.265Z,12.66
2018-08-27T00:06:35.251Z,12.73
2018-08-27T00:07:35.238Z,12.67
2018-08-27T00:08:35.223Z,12.61
2018-08-27T00:09:35.209Z,12.63
2018-08-27T00:10:35.193Z,12.61
2018-08-27T00:11:35.180Z,12.71
2018-08-27T00:12:35.163Z,12.69
2018-08-27T00:13:35.149Z,12.71
2018-08-27T00:14:35.138Z,12.73
2018-08-27T00:15:35.123Z,12.63
2018-08-27T00:16:35.109Z,12.74
2018-08-27T00:17:35.095Z,12.77
2018-08-27T00:18:35.078Z,12.70
2018-08-27T00:19:35.064Z,12.79
2018-08-27T00:20:35.048Z,12.80
2018-08-27T00:21:35.134Z,12.81
2018-08-27T00:22:35.020Z,12.76
2018-08-27T00:23:35.008Z,12.76
2018-08-27T00:24:34.991Z,12.84
2018-08-27T00:25:34.978Z,12.73
2018-08-27T00:26:34.963Z,12.81
2018-08-27T00:27:35.049Z,12.85
2018-08-27T00:28:34.934Z,12.84
2018-08-27T00:29:34.924Z,12.71
2018-08-27T00:30:34.906Z,12.67
2018-08-27T00:31:34.892Z,12.71
2018-08-27T00:32:34.878Z,12.67
2018-08-27T00:33:34.962Z,12.66
2018-08-27T00:34:34.848Z,12.70
2018-08-27T00:35:34.836Z,12.69
2018-08-27T00:36:34.819Z,12.61
2018-08-27T00:37:34.805Z,12.62
2018-08-27T00:38:34.793Z,12.66
2018-08-27T00:39:34.780Z,12.66
2018-08-27T00:40:34.765Z,12.66
2018-08-27T00:41:34.748Z,12.67
2018-08-27T00:42:34.737Z,12.62
2018-08-27T00:43:34.720Z,12.67
2018-08-27T00:44:34.704Z,12.70
2018-08-27T00:45:34.690Z,12.67
2018-08-27T00:46:34.675Z,12.61
2018-08-27T00:47:34.661Z,12.63
2018-08-27T00:48:34.648Z,12.55
2018-08-27T00:49:34.633Z,12.44
2018-08-27T00:50:34.619Z,12.46
2018-08-27T00:51:34.604Z,12.58
2018-08-27T00:52:34.792Z,12.51
2018-08-27T00:53:34.580Z,12.55
2018-08-27T00:54:34.560Z,12.49
2018-08-27T00:55:34.546Z,12.49
2018-08-27T00:56:34.531Z,12.44
2018-08-27T00:57:34.516Z,12.51
2018-08-27T00:58:34.502Z,12.62
2018-08-27T00:59:34.490Z,12.54
2018-08-27T01:00:34.474Z,12.54
2018-08-27T01:01:34.458Z,12.49
2018-08-27T01:02:34.444Z,12.54
2018-08-27T01:03:34.430Z,12.54
2018-08-27T01:04:34.414Z,12.49
2018-08-27T01:05:34.400Z,12.52
2018-08-27T01:06:34.386Z,12.52
2018-08-27T01:07:34.372Z,12.51
2018-08-27T01:08:34.358Z,12.59
2018-08-27T01:09:34.443Z,12.56
2018-08-27T01:10:34.328Z,12.61
2018-08-27T01:11:34.315Z,12.61
2018-08-27T01:12:34.298Z,12.46
2018-08-27T01:13:34.286Z,12.52
2018-08-27T01:14:34.270Z,12.61
2018-08-27T01:15:34.260Z,12.59
2018-08-27T01:16:34.240Z,12.56
2018-08-27T01:17:34.226Z,12.54
2018-08-27T01:18:34.217Z,12.46
2018-08-27T01:19:34.198Z,12.54
2018-08-27T01:20:34.182Z,12.56
2018-08-27T01:21:34.168Z,12.54
2018-08-27T01:22:34.223Z,12.56
2018-08-27T01:23:34.140Z,12.55
2018-08-27T01:24:34.125Z,12.54
2018-08-27T01:25:34.110Z,12.52
2018-08-27T01:26:34.096Z,12.51
2018-08-27T01:27:34.082Z,12.61
2018-08-27T01:28:34.067Z,12.62
2018-08-27T01:29:34.052Z,12.71
2018-08-27T01:30:34.038Z,12.70
2018-08-27T01:31:34.024Z,12.71
2018-08-27T01:32:34.010Z,12.79
2018-08-27T01:33:33.995Z,12.80
2018-08-27T01:34:33.980Z,12.67
2018-08-27T01:35:33.968Z,12.49
2018-08-27T01:36:33.950Z,12.54
2018-08-27T01:37:33.936Z,12.48
2018-08-27T01:38:33.923Z,12.48
2018-08-27T01:39:33.908Z,12.51
2018-08-27T01:40:33.893Z,12.51
2018-08-27T01:41:33.880Z,12.48
2018-08-27T01:42:33.865Z,12.48
2018-08-27T01:43:33.850Z,12.44
2018-08-27T01:44:33.837Z,12.37
2018-08-27T01:45:33.821Z,12.54
2018-08-27T01:46:33.808Z,12.43
2018-08-27T01:47:33.792Z,12.43
2018-08-27T01:48:33.777Z,12.21
2018-08-27T01:49:33.764Z,12.19
2018-08-27T01:50:33.748Z,12.22
2018-08-27T01:51:33.734Z,12.23
2018-08-27T01:52:33.719Z,12.15
2018-08-27T01:53:33.706Z,12.22
2018-08-27T01:54:33.694Z,12.30
2018-08-27T01:55:33.681Z,12.31
2018-08-27T01:56:33.660Z,12.21
2018-08-27T01:57:33.746Z,12.30
2018-08-27T01:58:33.633Z,12.40
2018-08-27T01:59:33.619Z,12.40
2018-08-27T02:00:33.602Z,12.40
2018-08-27T02:01:33.591Z,12.29
2018-08-27T02:02:33.574Z,12.38
2018-08-27T02:03:33.559Z,12.30
2018-08-27T02:04:33.544Z,12.33
2018-08-27T02:05:33.529Z,12.43
2018-08-27T02:06:33.516Z,12.46
2018-08-27T02:07:33.502Z,12.36
2018-08-27T02:08:33.485Z,12.36
2018-08-27T02:09:33.471Z,12.21
2018-08-27T02:10:33.458Z,12.31
2018-08-27T02:11:33.441Z,12.31
2018-08-27T02:12:33.426Z,12.44
2018-08-27T02:13:33.414Z,12.48
2018-08-27T02:14:33.398Z,12.40
2018-08-27T02:15:33.383Z,12.44
2018-08-27T02:16:33.368Z,12.37
2018-08-27T02:17:33.352Z,12.38
2018-08-27T02:18:33.338Z,12.30
2018-08-27T02:19:33.326Z,12.30
2018-08-27T02:20:33.308Z,12.29
2018-08-27T02:21:33.398Z,12.34
2018-08-27T02:22:33.280Z,12.43
2018-08-27T02:23:33.267Z,12.31
2018-08-27T02:24:33.251Z,12.36
2018-08-27T02:25:33.236Z,12.37
2018-08-27T02:26:33.221Z,12.49
2018-08-27T02:27:33.208Z,12.38
2018-08-27T02:28:33.192Z,12.38
2018-08-27T02:29:33.177Z,12.46
2018-08-27T02:30:33.164Z,12.49
2018-08-27T02:31:33.149Z,12.52
2018-08-27T02:32:33.133Z,12.44
2018-08-27T02:33:33.127Z,12.38
2018-08-27T02:34:33.108Z,12.44
2018-08-27T02:35:33.091Z,12.48
2018-08-27T02:36:33.075Z,12.54
2018-08-27T02:37:33.061Z,12.44
2018-08-27T02:38:33.047Z,12.52
2018-08-27T02:39:33.035Z,12.49
2018-08-27T02:40:33.017Z,12.46
2018-08-27T02:41:33.003Z,12.48
2018-08-27T02:42:32.989Z,12.37
2018-08-27T02:43:32.974Z,12.40
2018-08-27T02:55:32.949Z,12.37
2018-08-27T02:56:32.783Z,12.38
2018-08-27T02:57:32.769Z,12.44
2018-08-27T02:58:32.755Z,12.37
2018-08-27T02:59:32.740Z,12.38
2018-08-27T03:00:32.725Z,12.34
2018-08-27T03:01:32.711Z,12.44
2018-08-27T03:02:32.696Z,12.36
2018-08-27T03:03:32.686Z,12.52
2018-08-27T03:04:32.667Z,12.37
2018-08-27T03:05:32.653Z,12.38
2018-08-27T03:06:32.640Z,12.37
2018-08-27T03:07:32.623Z,12.36
2018-08-27T03:08:32.610Z,12.37
2018-08-27T03:09:32.594Z,12.38
2018-08-27T03:10:32.579Z,12.37
2018-08-27T03:11:32.566Z,12.40
2018-08-27T03:12:32.550Z,12.46
2018-08-27T03:13:32.636Z,12.40
2018-08-27T03:14:32.521Z,12.48
2018-08-27T03:15:32.507Z,12.48
2018-08-27T03:16:32.494Z,12.49
2018-08-27T03:17:32.478Z,12.52
2018-08-27T03:18:32.519Z,12.54
2018-08-27T03:19:32.549Z,12.48
2018-08-27T03:20:32.434Z,12.52
2018-08-27T03:21:32.420Z,12.52
2018-08-27T03:22:32.405Z,12.56
2018-08-27T03:23:32.392Z,12.48
2018-08-27T03:24:32.376Z,12.49
2018-08-27T03:25:32.467Z,12.41
2018-08-27T03:26:32.348Z,12.37
2018-08-27T03:27:32.333Z,12.36
2018-08-27T03:28:32.317Z,12.40
2018-08-27T03:29:32.307Z,12.48
2018-08-27T03:30:32.300Z,12.52
2018-08-27T03:31:32.425Z,12.51
2018-08-27T03:32:32.259Z,12.54
2018-08-27T03:33:32.245Z,12.54
2018-08-27T03:34:32.233Z,12.55
2018-08-27T03:35:32.217Z,12.55
2018-08-27T03:36:32.201Z,12.58
2018-08-27T03:37:32.189Z,12.51
2018-08-27T03:38:32.174Z,12.54
2018-08-27T03:39:32.159Z,12.58
2018-08-27T03:40:32.177Z,12.44
2018-08-27T03:41:32.130Z,12.52
2018-08-27T03:42:32.115Z,12.52
2018-08-27T03:43:32.105Z,12.51
2018-08-27T03:44:32.088Z,12.51
2018-08-27T03:45:32.071Z,12.59
2018-08-27T03:46:32.071Z,12.51
2018-08-27T03:47:32.043Z,12.52
2018-08-27T03:48:32.090Z,12.56
2018-08-27T03:49:32.120Z,12.61
2018-08-27T03:50:32.002Z,12.56
2018-08-27T03:51:31.985Z,12.52
2018-08-27T03:52:31.970Z,12.52
2018-08-27T03:53:31.956Z,12.52
2018-08-27T03:54:31.944Z,12.51
2018-08-27T03:55:31.927Z,12.58
2018-08-27T03:56:31.913Z,12.56
2018-08-27T03:57:31.904Z,12.59
2018-08-27T03:58:31.885Z,12.59
2018-08-27T03:59:31.870Z,12.49
2018-08-27T04:00:31.856Z,12.62
2018-08-27T04:01:31.840Z,12.61
2018-08-27T04:02:31.828Z,12.62
2018-08-27T04:03:31.813Z,12.61
2018-08-27T04:04:31.797Z,12.66
2018-08-27T04:05:31.783Z,12.67
2018-08-27T04:06:31.770Z,12.67
2018-08-27T04:07:31.754Z,12.67
2018-08-27T04:08:31.740Z,12.66
2018-08-27T04:09:31.727Z,12.76
2018-08-27T04:10:31.711Z,12.73
2018-08-27T04:11:31.697Z,12.76
2018-08-27T04:12:31.700Z,12.79
2018-08-27T04:13:31.668Z,12.79
2018-08-27T04:14:31.654Z,12.70
2018-08-27T04:15:31.641Z,12.62
2018-08-27T04:16:31.625Z,12.67
2018-08-27T04:17:31.604Z,12.59
2018-08-27T04:18:31.590Z,12.62
2018-08-27T04:19:31.581Z,12.51
2018-08-27T04:20:31.561Z,12.46
2018-08-27T04:21:31.551Z,12.37
2018-08-27T04:22:31.534Z,12.43
2018-08-27T04:23:31.520Z,12.40
2018-08-27T04:24:31.504Z,12.51
2018-08-27T04:25:31.490Z,12.46
2018-08-27T04:26:31.476Z,12.54
2018-08-27T04:27:31.462Z,12.55
2018-08-27T04:28:31.449Z,12.51
2018-08-27T04:29:31.434Z,12.49
2018-08-27T04:30:31.421Z,12.61
2018-08-27T04:31:31.403Z,12.59
2018-08-27T04:32:31.388Z,12.59
2018-08-27T04:33:31.375Z,12.56
2018-08-27T04:34:31.361Z,12.46
2018-08-27T04:35:31.346Z,12.49
2018-08-27T04:36:31.330Z,12.56
2018-08-27T04:37:31.316Z,12.51
2018-08-27T04:38:31.302Z,12.44
2018-08-27T04:39:31.290Z,12.44
2018-08-27T04:40:31.273Z,12.36
2018-08-27T04:41:31.259Z,12.44
2018-08-27T04:42:31.247Z,12.43
2018-08-27T04:43:31.235Z,12.49
2018-08-27T04:44:31.214Z,12.55
2018-08-27T04:45:31.202Z,12.52
2018-08-27T04:46:31.187Z,12.59
2018-08-27T04:47:31.173Z,12.59
2018-08-27T04:48:31.157Z,12.49
2018-08-27T04:49:31.243Z,12.55
2018-08-27T04:50:31.132Z,12.56
2018-08-27T04:51:31.117Z,12.44
2018-08-27T04:52:31.098Z,12.54
2018-08-27T04:53:31.089Z,12.54
2018-08-27T04:54:31.071Z,12.48
2018-08-27T04:55:31.056Z,12.54
2018-08-27T04:56:31.049Z,12.51
2018-08-27T04:57:31.030Z,12.54
2018-08-27T04:58:31.013Z,12.48
2018-08-27T04:59:30.999Z,12.43
2018-08-27T05:00:30.983Z,12.40
2018-08-27T05:01:31.068Z,12.36
2018-08-27T05:02:30.955Z,12.37
2018-08-27T05:03:30.940Z,12.37
2018-08-27T05:04:30.925Z,12.40
2018-08-27T05:05:30.912Z,12.51
2018-08-27T05:06:30.895Z,12.36
2018-08-27T05:07:30.881Z,12.41
2018-08-27T05:08:30.867Z,12.37
2018-08-27T05:09:30.853Z,12.43
2018-08-27T05:10:30.837Z,12.37
2018-08-27T05:11:30.824Z,12.37
2018-08-27T05:12:30.810Z,12.40
2018-08-27T05:13:30.794Z,12.40
2018-08-27T05:14:30.782Z,12.40
2018-08-27T05:15:30.770Z,12.43
2018-08-27T05:16:30.753Z,12.48
2018-08-27T05:17:30.735Z,12.48
2018-08-27T05:18:30.721Z,12.44
2018-08-27T05:19:30.707Z,12.44
2018-08-27T05:20:30.691Z,12.46
2018-08-27T05:21:30.677Z,12.46
2018-08-27T05:22:30.663Z,12.52
2018-08-27T05:23:30.650Z,12.52
2018-08-27T05:24:30.634Z,12.49
2018-08-27T05:25:30.719Z,12.48
2018-08-27T05:26:30.604Z,12.36
2018-08-27T05:27:30.591Z,12.48
2018-08-27T05:28:30.576Z,12.38
2018-08-27T05:29:30.562Z,12.44
2018-08-27T05:30:30.566Z,12.46
2018-08-27T05:31:30.561Z,12.41
2018-08-27T05:32:30.518Z,12.37
2018-08-27T05:33:30.503Z,12.33
2018-08-27T05:34:30.488Z,12.26
2018-08-27T05:35:30.474Z,12.30
2018-08-27T05:36:30.461Z,12.34
2018-08-27T05:37:30.543Z,12.29
2018-08-27T05:38:30.453Z,12.31
2018-08-27T05:39:30.415Z,12.41
2018-08-27T05:40:30.401Z,12.34
2018-08-27T05:41:30.390Z,12.33
2018-08-27T05:42:30.371Z,12.30
2018-08-27T05:43:30.458Z,12.31
2018-08-27T05:44:30.361Z,12.29
2018-08-27T05:45:30.327Z,12.30
2018-08-27T05:46:30.313Z,12.16
2018-08-27T05:47:30.298Z,12.23
2018-08-27T05:48:30.282Z,12.30
2018-08-27T05:49:30.267Z,12.26
2018-08-27T05:50:30.257Z,12.23
2018-08-27T05:51:30.239Z,12.25
2018-08-27T05:52:30.224Z,12.30
2018-08-27T05:53:30.211Z,12.37
2018-08-27T05:54:30.194Z,12.30
2018-08-27T05:55:30.181Z,12.34
2018-08-27T05:56:30.165Z,12.30
2018-08-27T05:57:30.150Z,12.33
2018-08-27T05:58:30.135Z,12.18
2018-08-27T05:59:30.122Z,12.18
2018-08-27T06:00:30.106Z,12.22
2018-08-27T06:01:30.116Z,12.19
2018-08-27T06:02:30.077Z,12.19
2018-08-27T06:03:30.082Z,12.23
2018-08-27T06:04:30.048Z,12.13
2018-08-27T06:05:30.035Z,12.22
2018-08-27T06:06:30.017Z,12.21
2018-08-27T06:07:30.007Z,12.19
2018-08-27T06:08:29.987Z,12.16
2018-08-27T06:09:29.976Z,12.22
2018-08-27T06:10:29.958Z,12.25
2018-08-27T06:11:29.944Z,12.21
2018-08-27T06:12:29.928Z,12.29
2018-08-27T06:13:29.916Z,12.31
2018-08-27T06:14:29.900Z,12.15
2018-08-27T06:15:29.886Z,12.18
2018-08-27T06:16:29.926Z,12.11
2018-08-27T06:17:29.857Z,12.13
2018-08-27T06:18:29.841Z,12.16
2018-08-27T06:19:29.830Z,12.15
2018-08-27T06:20:29.809Z,12.11
2018-08-27T06:21:29.796Z,12.15
2018-08-27T06:22:29.862Z,12.16
2018-08-27T06:23:29.768Z,12.11
2018-08-27T06:24:29.751Z,12.19
2018-08-27T06:25:29.737Z,12.23
2018-08-27T06:26:29.724Z,12.22
2018-08-27T06:27:29.706Z,12.19
2018-08-27T06:28:29.693Z,12.18
2018-08-27T06:29:29.678Z,12.23
2018-08-27T06:30:29.665Z,12.16
2018-08-27T06:31:29.649Z,12.22
2018-08-27T06:32:29.678Z,12.22
2018-08-27T06:33:29.617Z,12.07
2018-08-27T06:34:29.603Z,12.15
2018-08-27T06:35:29.588Z,12.11
2018-08-27T06:36:29.576Z,12.18
2018-08-27T06:37:29.661Z,12.15
2018-08-27T06:38:29.548Z,12.15
2018-08-27T06:39:29.532Z,12.13
2018-08-27T06:40:29.515Z,12.12
2018-08-27T06:41:29.500Z,12.19
2018-08-27T06:42:29.486Z,12.16
2018-08-27T06:43:29.472Z,12.18
2018-08-27T06:44:29.458Z,12.16
2018-08-27T06:45:29.440Z,12.19
2018-08-27T06:46:29.426Z,12.25
2018-08-27T06:47:29.410Z,12.18
2018-08-27T06:48:29.396Z,12.16
2018-08-27T06:49:29.381Z,12.23
2018-08-27T06:50:29.366Z,12.16
2018-08-27T06:51:29.354Z,12.21
2018-08-27T06:52:29.336Z,12.21
2018-08-27T06:53:29.327Z,12.29
2018-08-27T06:54:29.307Z,12.21
2018-08-27T06:55:29.297Z,12.26
2018-08-27T06:56:29.279Z,12.25
2018-08-27T06:57:29.264Z,12.26
2018-08-27T06:58:29.250Z,12.34
2018-08-27T06:59:29.235Z,12.36
2018-08-27T07:00:29.220Z,12.40
2018-08-27T07:01:29.355Z,12.29
2018-08-27T07:02:29.192Z,12.19
2018-08-27T07:03:29.176Z,12.22
2018-08-27T07:04:29.160Z,12.21
2018-08-27T07:05:29.145Z,12.22
2018-08-27T07:06:29.130Z,12.22
2018-08-27T07:07:29.146Z,12.33
2018-08-27T07:08:29.101Z,12.34
2018-08-27T07:09:29.091Z,12.37
2018-08-27T07:10:29.074Z,12.37
2018-08-27T07:11:29.059Z,12.41
2018-08-27T07:12:29.043Z,12.40
2018-08-27T07:13:29.029Z,12.37
2018-08-27T07:14:29.014Z,12.43
2018-08-27T07:15:29.002Z,12.40
2018-08-27T07:16:28.985Z,12.46
2018-08-27T07:17:28.971Z,12.44
2018-08-27T07:18:28.956Z,12.44
2018-08-27T07:19:29.042Z,12.40
2018-08-27T07:20:28.928Z,12.31
2018-08-27T07:21:28.913Z,12.33
2018-08-27T07:22:28.899Z,12.33
2018-08-27T07:23:28.884Z,12.30
2018-08-27T07:24:28.869Z,12.34
2018-08-27T07:25:28.854Z,12.37
2018-08-27T07:26:28.841Z,12.37
2018-08-27T07:27:28.885Z,12.38
2018-08-27T07:28:28.810Z,12.38
2018-08-27T07:29:28.795Z,12.38
2018-08-27T07:30:28.784Z,12.38
2018-08-27T07:31:28.766Z,12.44
2018-08-27T07:32:28.752Z,12.38
2018-08-27T07:33:28.738Z,12.34
2018-08-27T07:34:28.724Z,12.37
2018-08-27T07:35:28.751Z,12.40
2018-08-27T07:36:28.774Z,12.36
2018-08-27T07:37:28.830Z,12.41
2018-08-27T07:38:28.664Z,12.43
2018-08-27T07:39:28.651Z,12.37
2018-08-27T07:40:28.635Z,12.41
2018-08-27T07:41:28.627Z,12.38
2018-08-27T07:42:28.606Z,12.44
2018-08-27T07:43:28.621Z,12.48
2018-08-27T07:44:28.575Z,12.37
2018-08-27T07:45:28.562Z,12.34
2018-08-27T07:46:28.548Z,12.36
2018-08-27T07:47:28.534Z,12.41
2018-08-27T07:48:28.517Z,12.41
2018-08-27T07:49:28.604Z,12.38
2018-08-27T07:50:28.491Z,12.33
2018-08-27T07:51:28.482Z,12.31
2018-08-27T07:52:28.460Z,12.30
2018-08-27T07:53:28.445Z,12.43
2018-08-27T07:54:28.432Z,12.43
2018-08-27T07:55:28.517Z,12.40
2018-08-27T07:56:28.401Z,12.44
2018-08-27T07:57:28.390Z,12.37
2018-08-27T07:58:28.383Z,12.40
2018-08-27T07:59:28.357Z,12.30
2018-08-27T08:00:28.342Z,12.26
2018-08-27T08:01:28.327Z,12.29
2018-08-27T08:02:28.313Z,12.26
2018-08-27T08:03:28.301Z,12.33
2018-08-27T08:04:28.315Z,12.34
2018-08-27T08:05:28.269Z,12.31
2018-08-27T08:06:28.255Z,12.30
2018-08-27T08:07:28.394Z,12.36
2018-08-27T08:08:28.224Z,12.41
2018-08-27T08:09:28.211Z,12.37
2018-08-27T08:10:28.197Z,12.31
2018-08-27T08:11:28.183Z,12.38
2018-08-27T08:12:28.165Z,12.36
2018-08-27T08:13:28.153Z,12.36
2018-08-27T08:14:28.138Z,12.36
2018-08-27T08:15:28.126Z,12.31
2018-08-27T08:16:28.107Z,12.33
2018-08-27T08:17:28.094Z,12.36
2018-08-27T08:18:28.079Z,12.31
2018-08-27T08:19:28.064Z,12.36
2018-08-27T08:20:28.049Z,12.30
2018-08-27T08:21:28.036Z,12.33
2018-08-27T08:22:28.020Z,12.30
2018-08-27T08:23:28.006Z,12.33
2018-08-27T08:24:27.991Z,12.30
2018-08-27T08:25:27.976Z,12.34
2018-08-27T08:26:27.960Z,12.22
2018-08-27T08:27:27.948Z,12.29
2018-08-27T08:28:27.932Z,12.31
2018-08-27T08:29:27.919Z,12.29
2018-08-27T08:30:27.904Z,12.18
2018-08-27T08:31:27.888Z,12.22
2018-08-27T08:32:27.875Z,12.23
2018-08-27T08:33:27.866Z,12.34
2018-08-27T08:34:27.844Z,12.36
2018-08-27T08:35:27.830Z,12.44
2018-08-27T08:36:27.812Z,12.33
2018-08-27T08:37:27.999Z,12.30
2018-08-27T08:38:27.785Z,12.38
2018-08-27T08:39:27.771Z,12.38
2018-08-27T08:40:27.756Z,12.30
2018-08-27T08:41:27.740Z,12.30
2018-08-27T08:42:27.728Z,12.34
2018-08-27T08:43:27.862Z,12.48
2018-08-27T08:44:27.696Z,12.29
2018-08-27T08:45:27.682Z,12.38
2018-08-27T08:46:27.668Z,12.21
2018-08-27T08:47:27.653Z,12.31
2018-08-27T08:48:27.641Z,12.29
2018-08-27T08:49:27.625Z,12.31
2018-08-27T08:50:27.609Z,12.31
2018-08-27T08:51:27.594Z,12.30
2018-08-27T08:52:27.580Z,12.22
2018-08-27T08:53:27.599Z,12.16
2018-08-27T08:54:27.550Z,12.21
2018-08-27T08:55:27.636Z,12.34
2018-08-27T08:56:27.521Z,12.34
2018-08-27T08:57:27.506Z,12.38
2018-08-27T08:58:27.492Z,12.40
2018-08-27T08:59:27.476Z,12.43
2018-08-27T09:00:27.462Z,12.46
2018-08-27T09:01:27.613Z,12.43
2018-08-27T09:02:27.434Z,12.41
2018-08-27T09:03:27.419Z,12.44
2018-08-27T09:04:27.403Z,12.46
2018-08-27T09:05:27.389Z,12.46
2018-08-27T09:06:27.391Z,12.51
2018-08-27T09:07:27.460Z,12.49
2018-08-27T09:08:27.399Z,12.52
2018-08-27T09:09:27.332Z,12.54
2018-08-27T09:10:27.322Z,12.55
2018-08-27T09:11:27.302Z,12.52
2018-08-27T09:12:27.286Z,12.44
2018-08-27T09:13:27.427Z,12.48
2018-08-27T09:14:27.260Z,12.58
2018-08-27T09:15:27.243Z,12.51
2018-08-27T09:16:27.229Z,12.49
2018-08-27T09:17:27.243Z,12.56
2018-08-27T09:18:27.200Z,12.52
2018-08-27T09:19:27.186Z,12.59
2018-08-27T09:20:27.169Z,12.54
2018-08-27T09:21:27.155Z,12.54
2018-08-27T09:22:27.140Z,12.51
2018-08-27T09:23:27.128Z,12.55
2018-08-27T09:24:27.115Z,12.55
2018-08-27T09:25:27.097Z,12.51
2018-08-27T09:26:27.083Z,12.56
2018-08-27T09:27:27.069Z,12.52
2018-08-27T09:28:27.054Z,12.52
2018-08-27T09:29:27.040Z,12.48
2018-08-27T09:30:27.025Z,12.54
2018-08-27T09:31:27.183Z,12.48
2018-08-27T09:32:26.996Z,12.49
2018-08-27T09:33:26.984Z,12.59
2018-08-27T09:34:26.966Z,12.62
2018-08-27T09:35:26.954Z,12.62
2018-08-27T09:36:26.939Z,12.61
2018-08-27T09:37:27.091Z,12.62
2018-08-27T09:38:26.910Z,12.69
2018-08-27T09:39:26.897Z,12.67
2018-08-27T09:40:26.881Z,12.56
2018-08-27T09:41:26.939Z,12.62
2018-08-27T09:42:26.853Z,12.61
2018-08-27T09:43:26.838Z,12.61
2018-08-27T09:44:26.822Z,12.61
2018-08-27T09:45:26.807Z,12.61
2018-08-27T09:46:26.795Z,12.61
2018-08-27T09:47:26.781Z,12.59
2018-08-27T09:48:26.763Z,12.59
2018-08-27T09:49:26.750Z,12.70
2018-08-27T09:50:26.737Z,12.67
2018-08-27T09:51:26.723Z,12.67
2018-08-27T09:52:26.707Z,12.59
2018-08-27T09:53:26.693Z,12.59
2018-08-27T09:54:26.679Z,12.59
2018-08-27T09:55:26.664Z,12.54
2018-08-27T09:56:26.650Z,12.51
2018-08-27T09:57:26.635Z,12.59
2018-08-27T09:58:26.621Z,12.56
2018-08-27T09:59:26.607Z,12.59
2018-08-27T10:00:26.595Z,12.59
2018-08-27T10:01:26.727Z,12.61
2018-08-27T10:02:26.563Z,12.63
2018-08-27T10:03:26.549Z,12.63
2018-08-27T10:04:26.533Z,12.59
2018-08-27T10:05:26.521Z,12.62
2018-08-27T10:06:26.506Z,12.67
2018-08-27T10:07:26.492Z,12.70
2018-08-27T10:08:26.476Z,12.73
2018-08-27T10:09:26.461Z,12.69
2018-08-27T10:10:26.448Z,12.67
2018-08-27T10:11:26.433Z,12.76
2018-08-27T10:12:26.418Z,12.67
2018-08-27T10:13:26.404Z,12.71
2018-08-27T10:14:26.389Z,12.67
2018-08-27T10:15:26.376Z,12.61
2018-08-27T10:16:26.361Z,12.63
2018-08-27T10:17:26.348Z,12.63
2018-08-27T10:18:26.334Z,12.70
2018-08-27T10:19:26.317Z,12.73
2018-08-27T10:20:26.302Z,12.66
2018-08-27T10:21:26.341Z,12.62
2018-08-27T10:22:26.298Z,12.70
2018-08-27T10:23:26.271Z,12.76
2018-08-27T10:24:26.256Z,12.77
2018-08-27T10:25:26.247Z,12.80
2018-08-27T10:26:26.284Z,12.73
2018-08-27T10:27:26.216Z,12.81
2018-08-27T10:28:26.190Z,12.77
2018-08-27T10:29:26.174Z,12.79
2018-08-27T10:30:26.161Z,12.85
2018-08-27T10:31:26.145Z,12.79
2018-08-27T10:32:26.142Z,12.81
2018-08-27T10:33:26.115Z,12.79
2018-08-27T10:34:26.102Z,12.85
2018-08-27T10:35:26.088Z,12.84
2018-08-27T10:36:26.071Z,12.81
2018-08-27T10:37:26.058Z,12.92
2018-08-27T10:38:26.044Z,12.88
2018-08-27T10:39:26.029Z,12.92
2018-08-27T10:40:26.015Z,12.96
2018-08-27T10:41:26.001Z,13.07
2018-08-27T10:42:25.988Z,12.99
2018-08-27T10:43:25.973Z,13.03
2018-08-27T10:44:25.957Z,13.06
2018-08-27T10:45:25.944Z,12.99
2018-08-27T10:46:25.930Z,13.01
2018-08-27T10:47:25.916Z,13.06
2018-08-27T10:48:25.900Z,13.12
2018-08-27T10:49:25.887Z,13.09
2018-08-27T10:50:25.919Z,13.13
2018-08-27T10:51:25.859Z,13.21
2018-08-27T10:52:25.844Z,13.22
2018-08-27T10:53:25.830Z,13.24
2018-08-27T10:54:25.820Z,13.24
2018-08-27T10:55:25.803Z,13.21
2018-08-27T10:56:25.788Z,13.22
2018-08-27T10:57:25.775Z,13.27
2018-08-27T10:58:25.848Z,13.31
2018-08-27T10:59:25.749Z,13.31
2018-08-27T11:00:25.731Z,13.22
2018-08-27T11:01:25.717Z,13.24
2018-08-27T11:02:25.710Z,13.36
2018-08-27T11:03:25.693Z,13.38
2018-08-27T11:04:25.677Z,13.44
2018-08-27T11:05:25.661Z,13.39
2018-08-27T11:06:25.647Z,13.43
2018-08-27T11:07:25.635Z,13.43
2018-08-27T11:08:25.622Z,13.39
2018-08-27T11:09:25.606Z,13.36
2018-08-27T11:10:25.594Z,13.31
2018-08-27T11:11:25.579Z,13.44
2018-08-27T11:12:25.567Z,13.38
2018-08-27T11:13:25.653Z,13.35
2018-08-27T11:14:25.540Z,13.38
2018-08-27T11:15:25.523Z,13.48
2018-08-27T11:16:25.510Z,13.50
2018-08-27T11:17:25.494Z,13.55
2018-08-27T11:18:25.482Z,13.53
2018-08-27T11:19:25.487Z,13.62
2018-08-27T11:20:25.668Z,13.61
2018-08-27T11:21:25.444Z,13.48
2018-08-27T11:22:25.427Z,13.61
2018-08-27T11:23:25.413Z,13.61
2018-08-27T11:24:25.399Z,13.65
2018-08-27T11:25:25.385Z,13.63
2018-08-27T11:26:25.448Z,13.65
2018-08-27T11:27:25.359Z,13.65
2018-08-27T11:28:25.344Z,13.62
2018-08-27T11:29:25.333Z,13.68
2018-08-27T11:30:25.319Z,13.69
2018-08-27T11:31:25.305Z,13.65
2018-08-27T11:32:25.296Z,13.65
2018-08-27T11:33:25.277Z,13.63
2018-08-27T11:34:25.287Z,13.63
2018-08-27T11:35:25.250Z,13.72
2018-08-27T11:36:25.235Z,13.69
2018-08-27T11:37:25.323Z,13.72
2018-08-27T11:38:25.209Z,13.73
2018-08-27T11:39:25.199Z,13.76
2018-08-27T11:40:25.181Z,13.71
2018-08-27T11:41:25.169Z,13.75
2018-08-27T11:42:25.153Z,13.68
2018-08-27T11:43:25.361Z,13.71
2018-08-27T11:44:25.125Z,13.79
2018-08-27T11:45:25.112Z,13.83
2018-08-27T11:46:25.099Z,13.87
2018-08-27T11:47:25.086Z,13.91
2018-08-27T11:48:25.072Z,13.94
2018-08-27T11:49:25.076Z,13.96
2018-08-27T11:50:25.184Z,13.96
2018-08-27T11:51:25.031Z,13.99
2018-08-27T11:52:25.018Z,13.98
2018-08-27T11:53:25.012Z,13.99
2018-08-27T11:54:24.995Z,14.01
2018-08-27T11:55:24.982Z,14.06
2018-08-27T11:56:24.964Z,14.11
2018-08-27T11:57:24.954Z,14.06
2018-08-27T11:58:24.938Z,14.12
2018-08-27T11:59:24.925Z,14.12
2018-08-27T12:00:24.911Z,14.17
2018-08-27T12:01:24.898Z,14.12
2018-08-27T12:02:24.888Z,14.16
2018-08-27T12:03:24.872Z,14.34
2018-08-27T12:04:24.858Z,14.26
2018-08-27T12:05:24.845Z,14.24
2018-08-27T12:06:24.933Z,14.26
2018-08-27T12:07:24.818Z,14.39
2018-08-27T12:08:24.805Z,14.35
2018-08-27T12:09:24.792Z,14.41
2018-08-27T12:10:24.779Z,14.42
2018-08-27T12:11:24.766Z,14.46
2018-08-27T12:12:24.753Z,14.53
2018-08-27T12:13:24.739Z,14.48
2018-08-27T12:14:24.729Z,14.61
2018-08-27T12:15:24.715Z,14.60
2018-08-27T12:16:24.701Z,14.57
2018-08-27T12:17:24.687Z,14.56
2018-08-27T12:18:24.677Z,14.61
2018-08-27T12:19:24.662Z,14.56
2018-08-27T12:20:24.648Z,14.61
2018-08-27T12:21:24.640Z,14.63
2018-08-27T12:22:24.624Z,14.45
2018-08-27T12:23:24.612Z,14.52
2018-08-27T12:24:24.601Z,14.52
2018-08-27T12:25:24.584Z,14.54
2018-08-27T12:26:24.572Z,14.64
2018-08-27T12:27:24.562Z,14.67
2018-08-27T12:28:24.547Z,14.66
2018-08-27T12:29:24.540Z,14.67
2018-08-27T12:30:24.521Z,14.80
2018-08-27T12:31:24.507Z,14.79
2018-08-27T12:32:24.498Z,14.80
2018-08-27T12:33:24.484Z,14.71
2018-08-27T12:34:24.469Z,14.67
2018-08-27T12:35:24.458Z,14.78
2018-08-27T12:36:24.444Z,14.67
2018-08-27T12:37:24.435Z,14.82
2018-08-27T12:38:24.419Z,14.71
2018-08-27T12:39:24.408Z,14.78
2018-08-27T12:40:24.413Z,14.75
2018-08-27T12:41:24.441Z,14.82
2018-08-27T12:42:24.371Z,14.83
2018-08-27T12:43:24.358Z,14.83
2018-08-27T12:44:24.342Z,14.90
2018-08-27T12:45:24.333Z,15.00
2018-08-27T12:46:24.317Z,15.01
2018-08-27T12:47:24.505Z,14.97
2018-08-27T12:48:24.329Z,14.97
2018-08-27T12:49:24.279Z,14.94
2018-08-27T12:50:24.266Z,15.03
2018-08-27T12:51:24.281Z,15.07
2018-08-27T12:52:24.241Z,15.11
2018-08-27T12:53:24.231Z,15.15
2018-08-27T12:54:24.217Z,15.11
2018-08-27T12:55:24.205Z,15.09
2018-08-27T12:56:24.192Z,15.05
2018-08-27T12:57:24.179Z,15.07
2018-08-27T12:58:24.192Z,15.07
2018-08-27T12:59:24.155Z,15.05
2018-08-27T13:00:24.142Z,15.11
2018-08-27T13:01:24.128Z,15.23
2018-08-27T13:02:24.117Z,15.07
2018-08-27T13:03:24.109Z,15.09