createdAt,value
2018-08-20T04:02:58.424Z,10.50
2018-08-20T04:13:01.709Z,10.33
2018-08-20T04:23:05.545Z,10.77
2018-08-20T04:33:10.074Z,11.00
2018-08-20T04:43:13.409Z,12.30
2018-08-20T04:53:21.868Z,12.80
2018-08-20T05:03:25.213Z,12.17
2018-08-20T05:13:29.636Z,13.00
2018-08-20T05:23:33.487Z,12.50
2018-08-20T05:33:38.010Z,13.70
2018-08-20T05:43:41.039Z,12.70
2018-08-20T05:53:49.320Z,13.03
2018-08-20T06:03:53.039Z,13.17
2018-08-20T06:13:59.057Z,12.73
2018-08-20T06:24:01.984Z,13.13
2018-08-20T06:44:33.096Z,17.40
2018-08-20T06:54:40.990Z,12.47
2018-08-20T07:04:43.595Z,12.10
2018-08-20T07:14:47.175Z,11.77
2018-08-20T07:25:01.755Z,10.13
2018-08-20T07:35:04.923Z,10.90
2018-08-20T07:45:11.295Z,10.23
2018-08-20T08:05:50.611Z,9.70
2018-08-20T08:26:32.148Z,8.27
2018-08-20T08:36:34.820Z,8.30
2018-08-20T08:46:40.258Z,8.27
2018-08-20T08:56:50.524Z,7.87
2018-08-20T09:06:57.072Z,7.63
2018-08-20T09:17:08.347Z,8.40
2018-08-20T09:27:14.725Z,8.87
2018-08-20T09:37:17.639Z,8.33
2018-08-20T09:47:22.130Z,9.37
2018-08-20T09:57:25.579Z,8.40
2018-08-20T10:07:47.866Z,11.33
2018-08-20T10:17:51.659Z,8.97
2018-08-20T10:27:54.627Z,8.30
2018-08-20T10:38:15.729Z,8.40
2018-08-20T10:48:19.411Z,10.50
2018-08-20T10:58:25.590Z,6.83
2018-08-20T11:19:00.370Z,9.07
2018-08-20T11:29:03.960Z,7.40
2018-08-20T11:39:10.104Z,10.73
2018-08-20T11:49:13.295Z,8.63
2018-08-20T11:59:20.463Z,8.43
2018-08-20T12:09:24.369Z,6.83
2018-08-20T12:19:27.400Z,8.77
2018-08-20T12:29:30.378Z,6.87
2018-08-20T12:39:33.153Z,7.40
2018-08-20T12:49:52.147Z,7.57
2018-08-20T12:59:56.968Z,8.10
2018-08-20T13:10:05.620Z,7.00
2018-08-20T13:20:08.322Z,8.60
2018-08-20T13:30:10.927Z,7.50
2018-08-20T13:40:21.671Z,9.07
2018-08-20T13:50:25.460Z,7.23
2018-08-20T14:10:56.235Z,7.67
2018-08-20T14:21:07.788Z,13.83
2018-08-20T14:31:17.079Z,8.17
2018-08-20T14:41:32.552Z,6.63
2018-08-20T14:51:36.275Z,7.17
2018-08-20T15:01:39.545Z,7.53
2018-08-20T15:11:42.284Z,6.30
2018-08-20T15:21:49.046Z,7.23
2018-08-20T15:31:58.635Z,6.60
2018-08-20T15:42:02.534Z,7.87
2018-08-20T15:52:20.593Z,5.40
2018-08-20T16:02:23.235Z,5.00
2018-08-20T16:12:31.823Z,5.80
2018-08-20T16:22:40.467Z,5.60
2018-08-20T16:32:43.175Z,5.70
2018-08-20T16:42:48.291Z,4.43
2018-08-20T16:53:03.202Z,4.63
2018-08-20T17:03:10.447Z,4.37
2018-08-20T17:13:17.509Z,4.73
2018-08-20T17:23:22.672Z,5.03
2018-08-20T17:33:30.047Z,5.63
2018-08-20T17:43:32.601Z,5.70
2018-08-20T17:53:46.568Z,6.20
2018-08-20T18:03:54.168Z,6.07
2018-08-20T18:14:03.714Z,6.80
2018-08-20T18:24:10.646Z,8.00
2018-08-20T18:34:13.282Z,7.73
2018-08-20T18:44:17.283Z,6.70
2018-08-20T18:54:35.508Z,6.30
2018-08-20T19:04:46.725Z,6.10
2018-08-20T19:15:01.787Z,9.10
2018-08-20T19:25:12.387Z,7.47
2018-08-20T19:35:20.831Z,8.13
2018-08-20T19:45:46.576Z,9.13
2018-08-20T19:55:49.515Z,6.50
2018-08-20T20:05:52.063Z,8.93
2018-08-20T20:16:13.178Z,6.83
2018-08-20T20:26:15.927Z,5.83
2018-08-20T20:36:27.794Z,7.13
2018-08-20T20:46:30.290Z,6.40
2018-08-20T20:56:32.871Z,13.60
2018-08-20T21:06:41.095Z,6.43
2018-08-20T21:16:46.950Z,6.40
2018-08-20T21:26:49.640Z,5.93
2018-08-20T21:36:53.225Z,11.30
2018-08-20T21:46:58.252Z,8.50
2018-08-20T21:57:01.881Z,7.03
2018-08-20T22:07:04.482Z,7.67
2018-08-20T22:17:23.402Z,9.27
2018-08-20T22:27:46.038Z,7.07
2018-08-20T22:37:53.553Z,7.80
2018-08-20T22:47:56.095Z,8.33
2018-08-20T23:18:57.559Z,8.60
2018-08-20T23:29:00.083Z,8.43
2018-08-20T23:39:02.952Z,10.20
2018-08-20T23:49:05.510Z,18.03
2018-08-20T23:59:11.724Z,9.73
