createdAt,value
2022-10-07T00:00:19.673Z,11.55
2022-10-07T00:02:51.613Z,11.55
2022-10-07T00:05:23.636Z,11.45
2022-10-07T00:07:55.894Z,11.43
2022-10-07T00:10:28.009Z,11.41
2022-10-07T00:13:01.511Z,11.41
2022-10-07T00:15:33.678Z,11.35
2022-10-07T00:18:05.812Z,11.32
2022-10-07T00:20:39.736Z,11.35
2022-10-07T00:23:11.774Z,11.25
2022-10-07T00:25:43.733Z,11.14
2022-10-07T00:28:15.733Z,11.17
2022-10-07T00:30:47.808Z,11.21
2022-10-07T00:33:19.826Z,11.19
2022-10-07T00:35:51.757Z,11.11
2022-10-07T00:38:23.796Z,11.18
2022-10-07T00:40:55.770Z,11.14
2022-10-07T00:43:31.396Z,11.08
2022-10-07T00:46:21.621Z,11.08
2022-10-07T00:48:54.740Z,11.06
2022-10-07T00:51:27.129Z,11.06
2022-10-07T00:53:59.592Z,11.03
2022-10-07T00:56:32.057Z,11.06
2022-10-07T00:59:05.662Z,11.06
2022-10-07T01:01:38.207Z,10.98
2022-10-07T01:04:12.773Z,11.00
2022-10-07T01:06:45.889Z,10.97
2022-10-07T01:09:20.997Z,10.97
2022-10-07T01:12:14.870Z,10.90
2022-10-07T01:14:55.539Z,10.90
2022-10-07T01:17:36.310Z,10.95
2022-10-07T01:21:08.310Z,10.86
2022-10-07T01:24:09.928Z,10.87
2022-10-07T01:27:14.466Z,10.84
2022-10-07T01:30:08.038Z,10.84
2022-10-07T01:32:55.088Z,10.82
2022-10-07T01:35:33.990Z,10.90
2022-10-07T01:38:09.831Z,10.87
2022-10-07T01:40:57.775Z,10.90
2022-10-07T01:43:30.811Z,10.93
2022-10-07T01:46:03.902Z,10.99
2022-10-07T01:48:35.902Z,11.02
2022-10-07T01:51:09.437Z,10.93
2022-10-07T01:53:55.175Z,10.92
2022-10-07T01:56:55.682Z,10.90
2022-10-07T01:59:34.841Z,10.82
2022-10-07T02:02:46.318Z,10.74
2022-10-07T02:05:34.461Z,10.74
2022-10-07T02:08:26.757Z,10.64
2022-10-07T02:11:27.614Z,10.65
2022-10-07T02:14:14.759Z,10.71
2022-10-07T02:16:47.269Z,10.77
2022-10-07T02:19:29.071Z,10.85
2022-10-07T02:22:04.873Z,10.84
2022-10-07T02:24:39.528Z,10.75
2022-10-07T02:27:16.703Z,10.63
2022-10-07T02:29:53.576Z,10.61
2022-10-07T02:32:27.777Z,10.67
2022-10-07T02:35:06.019Z,10.59
2022-10-07T02:37:39.674Z,10.61
2022-10-07T02:40:12.612Z,10.61
2022-10-07T02:42:58.847Z,10.59
2022-10-07T02:45:50.508Z,10.54
2022-10-07T02:48:48.618Z,10.50
2022-10-07T02:51:27.201Z,10.54
2022-10-07T02:54:03.229Z,10.48
2022-10-07T02:56:37.969Z,10.48
2022-10-07T02:59:13.022Z,10.47
2022-10-07T03:01:49.182Z,10.39
2022-10-07T03:04:23.036Z,10.43
2022-10-07T03:06:55.730Z,10.38
2022-10-07T03:09:29.261Z,10.43
2022-10-07T03:12:01.208Z,10.42
2022-10-07T03:14:35.910Z,10.43
2022-10-07T03:17:07.826Z,10.40
2022-10-07T03:19:40.544Z,10.35
2022-10-07T03:22:12.633Z,10.34
2022-10-07T03:24:44.573Z,10.30
2022-10-07T03:27:16.495Z,10.28
2022-10-07T03:29:48.989Z,10.32
2022-10-07T03:32:20.880Z,10.32
2022-10-07T03:34:54.386Z,10.30
2022-10-07T03:37:26.763Z,10.31
2022-10-07T03:39:58.685Z,10.28
2022-10-07T03:42:30.635Z,10.26
2022-10-07T03:45:02.529Z,10.18
2022-10-07T03:47:34.416Z,10.19
2022-10-07T03:50:06.814Z,10.08
2022-10-07T03:52:38.730Z,10.11
2022-10-07T03:55:10.626Z,10.13
2022-10-07T03:57:55.635Z,10.16
2022-10-07T04:00:30.445Z,10.15
2022-10-07T04:03:02.451Z,10.19
2022-10-07T04:05:38.114Z,10.19
2022-10-07T04:08:12.099Z,10.16
2022-10-07T04:10:44.034Z,10.15
2022-10-07T04:13:15.936Z,9.98
2022-10-07T04:15:49.064Z,9.94
2022-10-07T04:18:21.978Z,9.80
2022-10-07T04:20:53.953Z,9.84
2022-10-07T04:23:25.906Z,9.82
2022-10-07T04:25:57.810Z,9.76
2022-10-07T04:28:29.870Z,9.82
2022-10-07T04:31:05.558Z,9.85
2022-10-07T04:33:42.097Z,9.91
2022-10-07T04:36:14.278Z,9.84
2022-10-07T04:38:50.492Z,9.91
2022-10-07T04:41:22.483Z,9.95
2022-10-07T04:43:57.818Z,9.94
2022-10-07T04:46:30.133Z,9.91
2022-10-07T04:49:02.156Z,9.92
2022-10-07T04:51:34.140Z,9.82
2022-10-07T04:54:06.882Z,9.85
2022-10-07T04:56:38.914Z,9.85
2022-10-07T04:59:11.394Z,9.86
2022-10-07T05:01:43.360Z,9.92
2022-10-07T05:04:15.275Z,9.87
2022-10-07T05:06:47.254Z,9.84
2022-10-07T05:09:19.133Z,9.75
2022-10-07T05:11:55.794Z,9.81
2022-10-07T05:14:27.770Z,9.84
2022-10-07T05:16:59.829Z,9.90
2022-10-07T05:19:31.722Z,9.93
2022-10-07T05:22:03.895Z,9.92
2022-10-07T05:24:35.878Z,9.80
2022-10-07T05:27:07.858Z,9.83
2022-10-07T05:29:40.419Z,9.81
2022-10-07T05:32:12.453Z,9.78
2022-10-07T05:34:45.093Z,9.79
2022-10-07T05:37:17.046Z,9.67
2022-10-07T05:39:48.928Z,9.62
2022-10-07T05:42:20.960Z,9.58
2022-10-07T05:44:52.845Z,9.56
2022-10-07T05:47:24.896Z,9.52
2022-10-07T05:49:58.844Z,9.56
2022-10-07T05:52:30.884Z,9.61
2022-10-07T05:55:03.045Z,9.68
2022-10-07T05:57:34.966Z,9.66
2022-10-07T06:00:08.091Z,9.70
2022-10-07T06:02:40.136Z,9.71
2022-10-07T06:05:12.132Z,9.77
2022-10-07T06:07:44.350Z,9.82
2022-10-07T06:10:35.134Z,9.83
2022-10-07T06:13:09.823Z,9.84
2022-10-07T06:15:41.716Z,9.80
2022-10-07T06:18:13.719Z,9.81
2022-10-07T06:21:01.602Z,9.85
2022-10-07T06:23:34.709Z,9.91
2022-10-07T06:26:15.021Z,9.94
2022-10-07T06:28:47.304Z,9.91
2022-10-07T06:31:25.713Z,9.99
2022-10-07T06:33:57.678Z,10.07
2022-10-07T06:36:29.565Z,10.07
2022-10-07T06:39:01.975Z,10.09
2022-10-07T06:41:34.223Z,10.16
2022-10-07T06:44:06.292Z,10.31
2022-10-07T06:46:38.212Z,10.40
2022-10-07T06:49:10.446Z,10.46
2022-10-07T06:51:42.411Z,10.44
2022-10-07T06:54:14.354Z,10.57
2022-10-07T06:56:46.286Z,10.63
2022-10-07T06:59:18.208Z,10.71
2022-10-07T07:01:50.214Z,10.81
2022-10-07T07:04:22.123Z,10.81
2022-10-07T07:06:54.034Z,10.83
2022-10-07T07:09:26.024Z,10.86
2022-10-07T07:11:58.522Z,10.85
2022-10-07T07:14:30.521Z,10.87
2022-10-07T07:17:02.678Z,10.99
2022-10-07T07:19:34.668Z,11.00
2022-10-07T07:22:08.257Z,11.11
2022-10-07T07:24:40.255Z,11.11
2022-10-07T07:27:14.518Z,11.28
2022-10-07T07:29:47.182Z,11.47
2022-10-07T07:32:19.161Z,11.57
2022-10-07T07:37:43.672Z,11.98
2022-10-07T07:40:16.399Z,12.31
2022-10-07T07:42:49.334Z,12.57
2022-10-07T07:45:21.650Z,12.78
2022-10-07T07:47:53.539Z,13.13
2022-10-07T07:50:27.448Z,13.50
2022-10-07T07:53:02.049Z,13.72
2022-10-07T07:55:34.021Z,13.80
2022-10-07T07:58:11.678Z,13.98
2022-10-07T08:00:44.026Z,14.04
2022-10-07T08:03:16.000Z,13.89
2022-10-07T08:05:50.731Z,14.09
2022-10-07T08:08:22.690Z,14.26
2022-10-07T08:10:54.639Z,14.54
2022-10-07T08:13:26.512Z,14.36
2022-10-07T08:15:59.938Z,14.14
2022-10-07T08:18:32.537Z,14.08
2022-10-07T08:21:06.227Z,14.02
2022-10-07T08:23:39.988Z,13.88
2022-10-07T08:26:11.980Z,13.68
2022-10-07T08:28:44.037Z,13.74
2022-10-07T08:31:18.690Z,13.74
2022-10-07T08:33:50.771Z,13.66
2022-10-07T08:36:25.308Z,13.71
2022-10-07T08:38:57.454Z,13.72
2022-10-07T08:41:54.050Z,13.61
2022-10-07T08:44:36.120Z,13.71
2022-10-07T08:47:28.019Z,13.82
2022-10-07T08:50:08.376Z,13.93
2022-10-07T08:52:50.996Z,13.98
2022-10-07T08:55:52.046Z,14.15
2022-10-07T08:58:35.758Z,14.30
2022-10-07T09:01:22.684Z,14.27
2022-10-07T09:04:18.656Z,14.37
2022-10-07T09:07:18.925Z,14.47
2022-10-07T09:10:00.534Z,14.40
2022-10-07T09:12:51.100Z,14.54
2022-10-07T09:16:04.159Z,14.69
2022-10-07T09:18:54.163Z,14.86
2022-10-07T09:21:50.101Z,14.94
2022-10-07T09:24:28.429Z,14.99
2022-10-07T09:27:09.144Z,15.14
2022-10-07T09:29:41.175Z,15.17
2022-10-07T09:32:17.429Z,15.30
2022-10-07T09:34:49.369Z,15.53
2022-10-07T09:37:27.749Z,15.50
2022-10-07T09:41:00.372Z,15.80
2022-10-07T09:43:34.040Z,15.66
2022-10-07T09:46:06.071Z,15.79
2022-10-07T09:48:52.877Z,16.06
2022-10-07T09:51:27.150Z,16.04
2022-10-07T09:54:03.758Z,16.21
2022-10-07T09:56:43.875Z,16.17
2022-10-07T09:59:29.411Z,16.09
2022-10-07T10:02:13.397Z,16.31
2022-10-07T10:04:55.882Z,16.54
2022-10-07T10:07:36.118Z,16.70
2022-10-07T10:10:30.809Z,17.44
2022-10-07T10:13:06.325Z,19.40
2022-10-07T10:15:42.392Z,21.28
2022-10-07T10:18:33.559Z,23.17
2022-10-07T10:21:32.584Z,24.19
2022-10-07T10:24:14.574Z,23.81
2022-10-07T10:27:23.028Z,24.33
2022-10-07T10:30:08.671Z,23.63
2022-10-07T10:33:12.261Z,21.56
2022-10-07T10:36:02.331Z,20.76
2022-10-07T10:39:11.874Z,20.13
2022-10-07T10:41:53.571Z,19.36
2022-10-07T10:44:47.138Z,18.57
2022-10-07T10:47:43.518Z,18.29
2022-10-07T10:50:37.775Z,18.17
2022-10-07T10:53:21.513Z,18.26
2022-10-07T10:56:02.178Z,18.31
2022-10-07T10:58:58.307Z,18.31
2022-10-07T11:01:37.180Z,18.20
2022-10-07T11:04:24.580Z,18.28
2022-10-07T11:07:02.930Z,18.37
2022-10-07T11:09:44.122Z,18.46
2022-10-07T11:12:39.853Z,18.52
2022-10-07T11:15:23.430Z,18.61
2022-10-07T11:18:01.787Z,18.47
2022-10-07T11:20:48.055Z,18.58
2022-10-07T11:23:41.394Z,18.77
2022-10-07T11:26:37.743Z,18.75
2022-10-07T11:29:29.982Z,18.58
2022-10-07T11:32:45.737Z,18.60
2022-10-07T11:35:38.810Z,18.49
2022-10-07T11:38:10.612Z,18.73
2022-10-07T11:40:50.246Z,19.03
2022-10-07T11:43:38.212Z,19.10
2022-10-07T11:46:22.073Z,19.43
2022-10-07T11:49:12.891Z,19.35
2022-10-07T11:52:03.388Z,19.14
2022-10-07T11:54:45.917Z,18.91
2022-10-07T11:57:26.898Z,18.87
2022-10-07T12:00:08.719Z,18.64
2022-10-07T12:02:45.769Z,18.54
2022-10-07T12:05:36.510Z,18.84
2022-10-07T12:08:34.906Z,18.75
2022-10-07T12:11:12.817Z,18.74
2022-10-07T12:13:55.525Z,18.78
2022-10-07T12:16:30.522Z,18.68
2022-10-07T12:19:06.468Z,18.55
2022-10-07T12:21:58.041Z,18.62
2022-10-07T12:24:38.493Z,18.59
2022-10-07T12:27:27.143Z,18.60
2022-10-07T12:30:02.657Z,18.66
2022-10-07T12:32:46.897Z,18.66
2022-10-07T12:35:37.036Z,18.74
2022-10-07T12:38:26.203Z,18.77
2022-10-07T12:41:43.928Z,18.77
2022-10-07T12:44:26.745Z,18.85
2022-10-07T12:47:12.856Z,18.61
2022-10-07T12:50:17.407Z,18.48
2022-10-07T12:52:54.783Z,18.60
2022-10-07T12:55:33.985Z,18.81
2022-10-07T12:58:58.895Z,19.07
2022-10-07T13:01:59.358Z,18.88
2022-10-07T13:04:51.945Z,18.88
2022-10-07T13:08:15.835Z,18.86
2022-10-07T13:11:17.930Z,18.96
2022-10-07T13:14:11.775Z,18.86
2022-10-07T13:17:12.977Z,18.95
2022-10-07T13:20:35.149Z,18.89
2022-10-07T13:23:34.215Z,18.67
2022-10-07T13:26:07.456Z,18.61
2022-10-07T13:28:49.352Z,18.73
2022-10-07T13:31:28.944Z,18.60
2022-10-07T13:34:15.026Z,18.65
2022-10-07T13:36:46.991Z,18.79
2022-10-07T13:39:22.831Z,18.84
2022-10-07T13:41:58.971Z,18.83
2022-10-07T13:44:32.679Z,18.62
2022-10-07T13:47:07.229Z,18.72
2022-10-07T13:49:43.774Z,18.69
2022-10-07T13:52:35.851Z,18.69
2022-10-07T13:55:26.083Z,18.72
2022-10-07T13:58:02.048Z,18.74
2022-10-07T14:00:42.433Z,18.72
2022-10-07T14:03:15.657Z,18.69
2022-10-07T14:05:53.254Z,18.75
2022-10-07T14:08:29.774Z,18.82
2022-10-07T14:11:10.226Z,18.92
2022-10-07T14:13:43.806Z,18.68
2022-10-07T14:16:22.257Z,18.63
2022-10-07T14:18:54.366Z,18.75
2022-10-07T14:21:28.122Z,18.72
2022-10-07T14:24:09.814Z,18.66
2022-10-07T14:26:44.019Z,18.63
2022-10-07T14:29:35.874Z,18.52
2022-10-07T14:32:37.858Z,18.48
2022-10-07T14:35:19.488Z,18.58
2022-10-07T14:37:51.416Z,18.55
2022-10-07T14:40:24.785Z,18.64
2022-10-07T14:42:57.597Z,18.63
2022-10-07T14:45:30.153Z,18.67
2022-10-07T14:48:02.129Z,18.42
2022-10-07T14:50:34.326Z,18.47
2022-10-07T14:53:06.405Z,18.27
2022-10-07T14:55:39.411Z,18.17
2022-10-07T14:58:11.818Z,18.29
2022-10-07T15:00:44.202Z,18.37
2022-10-07T15:03:23.308Z,18.38
2022-10-07T15:05:55.572Z,18.42
2022-10-07T15:08:27.493Z,18.40
2022-10-07T15:10:59.413Z,18.44
2022-10-07T15:13:31.356Z,18.32
2022-10-07T15:16:03.428Z,18.25
2022-10-07T15:18:37.830Z,18.39
2022-10-07T15:21:11.960Z,18.25
2022-10-07T15:23:45.052Z,18.14
2022-10-07T15:26:17.054Z,18.19
2022-10-07T15:28:55.293Z,18.16
2022-10-07T15:31:30.257Z,18.11
2022-10-07T15:34:02.366Z,18.02
2022-10-07T15:36:34.495Z,17.97
2022-10-07T15:39:07.053Z,17.94
2022-10-07T15:41:42.032Z,17.92
2022-10-07T15:44:20.180Z,17.91
2022-10-07T15:46:54.553Z,17.96
2022-10-07T15:49:27.229Z,17.92
2022-10-07T15:51:59.483Z,17.96
2022-10-07T15:54:32.094Z,17.93
2022-10-07T15:57:04.546Z,17.95
2022-10-07T15:59:36.690Z,17.89
2022-10-07T16:02:21.505Z,17.83
2022-10-07T16:04:53.455Z,17.73
2022-10-07T16:07:25.530Z,17.57
2022-10-07T16:09:57.531Z,17.47
2022-10-07T16:12:29.641Z,17.51
2022-10-07T16:15:03.801Z,17.44
2022-10-07T16:17:35.777Z,17.42
2022-10-07T16:20:11.341Z,17.42
2022-10-07T16:22:43.842Z,17.36
2022-10-07T16:25:16.161Z,17.31
2022-10-07T16:28:06.608Z,17.33
2022-10-07T16:30:44.077Z,17.24
2022-10-07T16:33:16.044Z,17.24
2022-10-07T16:35:48.142Z,17.21
2022-10-07T16:38:20.959Z,17.16
2022-10-07T16:40:54.442Z,17.12
2022-10-07T16:43:26.466Z,17.06
2022-10-07T16:46:03.556Z,16.92
2022-10-07T16:48:41.521Z,16.79
2022-10-07T16:51:28.695Z,16.67
2022-10-07T16:54:01.924Z,16.50
2022-10-07T16:56:35.833Z,16.55
2022-10-07T16:59:10.492Z,16.46
2022-10-07T17:01:42.575Z,16.48
2022-10-07T17:04:14.653Z,16.40
2022-10-07T17:06:47.927Z,16.45
2022-10-07T17:09:21.905Z,16.43
2022-10-07T17:11:54.027Z,16.38
2022-10-07T17:14:27.062Z,16.30
2022-10-07T17:17:00.537Z,16.27
2022-10-07T17:19:33.727Z,16.31
2022-10-07T17:22:05.674Z,16.28
2022-10-07T17:24:37.599Z,16.27
2022-10-07T17:27:09.582Z,16.21
2022-10-07T17:29:41.513Z,16.22
2022-10-07T17:32:14.574Z,16.21
2022-10-07T17:34:46.532Z,16.22
2022-10-07T17:37:18.507Z,16.16
2022-10-07T17:39:50.500Z,16.11
2022-10-07T17:42:22.445Z,16.12
2022-10-07T17:44:55.225Z,16.06
2022-10-07T17:47:27.155Z,15.98
2022-10-07T17:49:59.395Z,15.96
2022-10-07T17:52:33.970Z,15.89
2022-10-07T17:55:07.027Z,15.78
2022-10-07T17:57:39.203Z,15.73
2022-10-07T18:00:11.770Z,15.74
2022-10-07T18:02:43.874Z,15.72
2022-10-07T18:05:16.373Z,15.59
2022-10-07T18:07:48.700Z,15.57
2022-10-07T18:10:20.794Z,15.43
2022-10-07T18:13:11.592Z,15.49
2022-10-07T18:15:43.504Z,15.42
2022-10-07T18:18:15.708Z,15.45
2022-10-07T18:20:48.031Z,15.40
2022-10-07T18:23:20.402Z,15.40
2022-10-07T18:25:52.435Z,15.42
2022-10-07T18:28:25.415Z,15.35
2022-10-07T18:30:57.358Z,15.33
2022-10-07T18:33:33.819Z,15.29
2022-10-07T18:36:13.593Z,15.31
2022-10-07T18:38:46.377Z,15.26
2022-10-07T18:41:19.055Z,15.13
2022-10-07T18:43:55.987Z,15.09
2022-10-07T18:46:27.923Z,15.05
2022-10-07T18:48:59.867Z,15.01
2022-10-07T18:51:31.857Z,15.02
2022-10-07T18:54:03.993Z,14.90
2022-10-07T18:56:40.806Z,14.88
2022-10-07T18:59:13.902Z,14.90
2022-10-07T19:01:50.284Z,14.89
2022-10-07T19:04:23.025Z,14.87
2022-10-07T19:06:54.989Z,14.82
2022-10-07T19:09:27.339Z,14.85
2022-10-07T19:11:59.289Z,14.79
2022-10-07T19:14:34.533Z,14.80
2022-10-07T19:17:06.497Z,14.66
2022-10-07T19:19:41.242Z,14.62
2022-10-07T19:22:14.544Z,14.62
2022-10-07T19:25:04.817Z,14.65
2022-10-07T19:27:37.065Z,14.63
2022-10-07T19:30:09.682Z,14.56
2022-10-07T19:32:41.646Z,14.54
2022-10-07T19:35:13.729Z,14.50
2022-10-07T19:37:46.458Z,14.49
2022-10-07T19:40:18.555Z,14.41
2022-10-07T19:42:50.476Z,14.39
2022-10-07T19:45:22.591Z,14.38
2022-10-07T19:47:54.528Z,14.36
2022-10-07T19:50:26.482Z,14.34
2022-10-07T19:53:00.114Z,14.34
2022-10-07T19:55:35.392Z,14.30
2022-10-07T19:58:07.439Z,14.30
2022-10-07T20:00:39.381Z,14.22
2022-10-07T20:03:11.451Z,14.25
2022-10-07T20:05:43.853Z,14.22
2022-10-07T20:08:15.818Z,14.24
2022-10-07T20:10:47.732Z,14.21
2022-10-07T20:13:19.953Z,14.23
2022-10-07T20:15:51.868Z,14.14
2022-10-07T20:18:23.821Z,14.17
2022-10-07T20:21:15.976Z,14.06
2022-10-07T20:23:48.648Z,14.07
2022-10-07T20:26:27.669Z,14.04
2022-10-07T20:29:02.437Z,13.95
2022-10-07T20:31:40.791Z,14.00
2022-10-07T20:34:16.415Z,14.02
2022-10-07T20:36:50.429Z,14.01
2022-10-07T20:39:41.271Z,14.00
2022-10-07T20:42:22.268Z,13.89
2022-10-07T20:44:54.651Z,13.81
2022-10-07T20:47:30.612Z,13.83
2022-10-07T20:50:03.754Z,13.87
2022-10-07T20:52:37.037Z,13.85
2022-10-07T20:55:11.602Z,13.83
2022-10-07T20:57:43.676Z,13.71
2022-10-07T21:00:16.964Z,13.70
2022-10-07T21:02:49.237Z,13.71
2022-10-07T21:05:21.697Z,13.78
2022-10-07T21:07:54.840Z,13.76
2022-10-07T21:10:26.928Z,13.77
2022-10-07T21:12:59.357Z,13.74
2022-10-07T21:15:31.481Z,13.82
2022-10-07T21:18:03.398Z,13.77
2022-10-07T21:20:36.209Z,13.78
2022-10-07T21:23:08.138Z,13.81
2022-10-07T21:25:40.096Z,13.76
2022-10-07T21:28:12.138Z,13.78
2022-10-07T21:30:46.057Z,13.71
2022-10-07T21:33:17.986Z,13.70
2022-10-07T21:35:49.946Z,13.69
2022-10-07T21:38:22.350Z,13.70
2022-10-07T21:40:54.843Z,13.72
2022-10-07T21:43:28.120Z,13.63
2022-10-07T21:46:00.244Z,13.66
2022-10-07T21:48:32.353Z,13.58
2022-10-07T21:51:09.361Z,13.57
2022-10-07T21:53:41.706Z,13.47
2022-10-07T21:56:13.704Z,13.39
2022-10-07T21:58:49.579Z,13.40
2022-10-07T22:01:24.257Z,13.41
2022-10-07T22:03:59.334Z,13.41
2022-10-07T22:06:50.976Z,13.34
2022-10-07T22:09:22.903Z,13.35
2022-10-07T22:11:54.925Z,13.45
2022-10-07T22:14:27.887Z,13.35
2022-10-07T22:16:59.864Z,13.45
2022-10-07T22:19:32.914Z,13.44
2022-10-07T22:22:04.970Z,13.48
2022-10-07T22:24:36.882Z,13.43
2022-10-07T22:27:08.859Z,13.47
2022-10-07T22:29:40.738Z,13.41
2022-10-07T22:32:12.726Z,13.38
2022-10-07T22:35:03.414Z,13.38
2022-10-07T22:37:35.373Z,13.37
2022-10-07T22:40:08.132Z,13.37
2022-10-07T22:42:40.057Z,13.29
2022-10-07T22:45:12.415Z,13.27
2022-10-07T22:47:44.459Z,13.21
2022-10-07T22:50:16.812Z,13.17
2022-10-07T22:52:49.390Z,13.13
2022-10-07T22:55:21.602Z,13.08
2022-10-07T22:57:53.719Z,13.15
2022-10-07T23:00:25.632Z,13.10
2022-10-07T23:02:57.747Z,13.07
2022-10-07T23:05:29.759Z,13.07
2022-10-07T23:08:01.947Z,13.04
2022-10-07T23:10:33.870Z,12.99
2022-10-07T23:13:05.836Z,12.93
2022-10-07T23:15:37.829Z,12.95
2022-10-07T23:18:10.323Z,12.88
2022-10-07T23:20:42.205Z,12.92
2022-10-07T23:23:14.152Z,12.89
2022-10-07T23:25:47.074Z,12.93
2022-10-07T23:28:21.693Z,12.92
2022-10-07T23:30:53.801Z,12.91
2022-10-07T23:33:25.901Z,12.89
2022-10-07T23:35:58.430Z,12.81
2022-10-07T23:38:30.453Z,12.86
2022-10-07T23:41:02.619Z,12.92
2022-10-07T23:43:34.613Z,12.86
2022-10-07T23:46:14.371Z,12.84
2022-10-07T23:48:47.133Z,12.90
2022-10-07T23:51:22.726Z,12.90
2022-10-07T23:53:59.222Z,12.90
2022-10-07T23:56:32.122Z,12.85
2022-10-07T23:59:04.094Z,12.88
