createdAt,value
2023-01-17T00:02:14.443Z,4.07
2023-01-17T00:05:00.280Z,2.90
2023-01-17T00:07:45.876Z,4.68
2023-01-17T00:10:18.452Z,5.15
2023-01-17T00:12:50.548Z,4.40
2023-01-17T00:15:19.943Z,4.00
2023-01-17T00:17:48.070Z,5.43
2023-01-17T00:20:35.098Z,6.10
2023-01-17T00:23:23.959Z,5.65
2023-01-17T00:26:03.158Z,6.03
2023-01-17T00:28:40.874Z,4.97
2023-01-17T00:31:10.295Z,3.90
2023-01-17T00:33:37.464Z,4.55
2023-01-17T00:36:06.263Z,2.95
2023-01-17T00:38:36.728Z,1.67
2023-01-17T00:41:09.308Z,2.47
2023-01-17T00:43:55.057Z,0.88
2023-01-17T00:46:40.810Z,2.58
2023-01-17T00:49:26.577Z,2.10
2023-01-17T00:52:12.353Z,0.70
2023-01-17T00:54:57.886Z,2.05
2023-01-17T00:57:43.702Z,0.28
2023-01-17T01:00:30.227Z,1.75
2023-01-17T01:03:15.858Z,0.93
2023-01-17T01:06:01.367Z,0.73
2023-01-17T01:08:48.427Z,0.82
2023-01-17T01:11:39.201Z,1.92
2023-01-17T01:14:27.078Z,0.43
2023-01-17T01:17:12.760Z,1.65
2023-01-17T01:19:58.382Z,0.98
2023-01-17T01:22:43.935Z,0.57
2023-01-17T01:25:29.661Z,0.75
2023-01-17T01:28:25.961Z,3.38
2023-01-17T01:31:11.699Z,0.52
2023-01-17T01:33:38.810Z,1.15
2023-01-17T01:36:08.959Z,2.28
2023-01-17T01:38:36.309Z,1.83
2023-01-17T01:41:03.254Z,0.82
2023-01-17T01:43:47.147Z,2.00
2023-01-17T01:46:23.591Z,2.22
2023-01-17T01:48:54.331Z,2.15
2023-01-17T01:51:29.780Z,1.63
2023-01-17T01:54:05.247Z,1.67
2023-01-17T01:56:32.975Z,2.10
2023-01-17T01:59:03.195Z,1.67
2023-01-17T02:01:31.404Z,1.95
2023-01-17T02:03:58.854Z,1.73
2023-01-17T02:06:25.975Z,1.60
2023-01-17T02:08:53.503Z,1.55
2023-01-17T02:11:21.764Z,1.60
2023-01-17T02:13:48.821Z,1.35
2023-01-17T02:16:31.054Z,1.63
2023-01-17T02:19:04.304Z,2.63
2023-01-17T02:22:14.728Z,2.88
2023-01-17T02:24:50.578Z,5.72
2023-01-17T02:27:47.416Z,5.88
2023-01-17T02:30:33.756Z,6.10
2023-01-17T02:33:06.849Z,4.57
2023-01-17T02:35:50.000Z,4.50
2023-01-17T02:40:58.229Z,4.35
2023-01-17T02:43:26.175Z,7.53
2023-01-17T02:45:53.325Z,7.32
2023-01-17T02:48:26.400Z,7.53
2023-01-17T02:51:21.661Z,7.30
2023-01-17T02:53:51.652Z,9.65
2023-01-17T02:56:32.474Z,10.13
2023-01-17T02:59:15.748Z,16.13
2023-01-17T03:02:17.240Z,9.93
2023-01-17T03:04:54.293Z,8.85
2023-01-17T03:07:25.384Z,9.18
2023-01-17T03:09:59.572Z,13.55
2023-01-17T03:12:32.689Z,8.25
2023-01-17T03:17:32.539Z,5.28
2023-01-17T03:19:59.766Z,6.85
2023-01-17T03:22:26.699Z,9.57
2023-01-17T03:24:53.837Z,8.85
2023-01-17T03:27:20.899Z,6.32
2023-01-17T03:29:47.983Z,5.22
2023-01-17T03:32:15.040Z,2.45
2023-01-17T03:34:42.110Z,3.95
2023-01-17T03:37:09.096Z,1.30
2023-01-17T03:39:36.206Z,2.60
2023-01-17T03:42:03.242Z,1.60
2023-01-17T03:44:30.824Z,0.90
2023-01-17T03:46:57.731Z,4.95
2023-01-17T03:49:24.834Z,2.22
2023-01-17T03:51:51.942Z,2.78
2023-01-17T03:54:19.013Z,6.30
2023-01-17T03:56:46.164Z,4.68
2023-01-17T03:59:14.009Z,3.00
2023-01-17T04:01:41.290Z,3.17
2023-01-17T04:04:08.422Z,4.38
2023-01-17T04:06:35.497Z,3.78
2023-01-17T04:09:02.476Z,3.35
2023-01-17T04:11:29.839Z,6.05
2023-01-17T04:13:56.952Z,5.95
2023-01-17T04:16:29.277Z,5.20
2023-01-17T04:18:56.514Z,7.85
2023-01-17T04:21:23.937Z,5.40
2023-01-17T04:23:50.874Z,6.97
2023-01-17T04:26:17.941Z,8.60
2023-01-17T04:28:44.996Z,12.25
2023-01-17T04:31:17.195Z,7.63
2023-01-17T04:33:44.556Z,13.75
2023-01-17T04:36:11.535Z,12.23
2023-01-17T04:38:38.505Z,6.32
2023-01-17T04:41:05.792Z,8.23
2023-01-17T04:43:32.890Z,5.63
2023-01-17T04:46:00.046Z,5.22
2023-01-17T04:48:27.756Z,9.38
2023-01-17T04:51:02.021Z,9.77
2023-01-17T04:53:29.469Z,5.28
2023-01-17T04:55:56.686Z,6.63
2023-01-17T04:58:24.058Z,4.57
2023-01-17T05:00:51.853Z,5.72
2023-01-17T05:03:23.113Z,8.43
2023-01-17T05:05:50.217Z,6.25
2023-01-17T05:08:17.188Z,4.80
2023-01-17T05:10:47.102Z,7.88
2023-01-17T05:13:14.614Z,4.38
2023-01-17T05:15:41.919Z,4.78
2023-01-17T05:18:16.518Z,4.65
2023-01-17T05:20:44.105Z,5.32
2023-01-17T05:23:11.891Z,8.43
2023-01-17T05:25:44.329Z,6.70
2023-01-17T05:28:12.685Z,11.18
2023-01-17T05:30:40.032Z,10.32
2023-01-17T05:33:08.215Z,11.77
2023-01-17T05:35:35.480Z,5.15
2023-01-17T05:38:02.712Z,5.10
2023-01-17T05:40:31.598Z,9.93
2023-01-17T05:43:00.556Z,6.57
2023-01-17T05:45:29.760Z,11.20
2023-01-17T05:47:58.472Z,10.35
2023-01-17T05:50:33.912Z,5.90
2023-01-17T05:53:07.061Z,7.50
2023-01-17T05:58:02.270Z,7.75
2023-01-17T06:00:30.253Z,10.80
2023-01-17T06:02:59.814Z,9.52
2023-01-17T06:05:28.430Z,7.60
2023-01-17T06:07:56.704Z,11.05
2023-01-17T06:10:24.745Z,15.63
2023-01-17T06:13:15.427Z,10.60
2023-01-17T06:15:42.505Z,13.13
2023-01-17T06:18:12.575Z,12.27
2023-01-17T06:20:41.024Z,14.80
2023-01-17T06:23:13.960Z,11.18
2023-01-17T06:25:45.451Z,7.68
2023-01-17T06:28:17.581Z,12.15
2023-01-17T06:30:45.477Z,15.15
2023-01-17T06:33:13.237Z,19.17
2023-01-17T06:35:41.166Z,15.48
2023-01-17T06:38:10.060Z,14.00
2023-01-17T06:40:37.105Z,34.70
2023-01-17T06:43:05.028Z,43.03
2023-01-17T06:45:34.367Z,41.33
2023-01-17T06:48:03.812Z,81.63
2023-01-17T06:50:31.272Z,52.65
2023-01-17T06:53:00.869Z,39.78
2023-01-17T06:55:29.353Z,57.13
2023-01-17T06:57:57.873Z,36.70
2023-01-17T07:00:25.502Z,28.08
2023-01-17T07:02:53.086Z,26.98
2023-01-17T07:05:20.308Z,21.67
2023-01-17T07:07:47.641Z,43.20
2023-01-17T07:10:15.617Z,34.80
2023-01-17T07:12:42.960Z,51.58
2023-01-17T07:15:10.738Z,50.05
2023-01-17T07:17:37.763Z,53.42
2023-01-17T07:20:05.429Z,50.88
2023-01-17T07:22:32.526Z,48.47
2023-01-17T07:24:59.855Z,48.05
2023-01-17T07:27:30.371Z,45.53
2023-01-17T07:29:58.052Z,43.75
2023-01-17T07:32:26.828Z,43.85
2023-01-17T07:34:54.467Z,46.72
2023-01-17T07:37:22.113Z,52.22
2023-01-17T07:39:49.474Z,48.83
2023-01-17T07:42:16.569Z,44.90
2023-01-17T07:44:45.149Z,42.75
2023-01-17T07:47:12.462Z,36.38
2023-01-17T07:49:39.611Z,38.92
2023-01-17T07:52:08.089Z,47.25
2023-01-17T07:54:35.428Z,62.40
2023-01-17T07:57:02.857Z,63.90
2023-01-17T07:59:30.412Z,56.70
2023-01-17T08:01:57.720Z,53.08
2023-01-17T08:04:34.715Z,40.25
2023-01-17T08:07:02.571Z,37.55
2023-01-17T08:09:29.788Z,43.33
2023-01-17T08:11:56.999Z,40.17
2023-01-17T08:14:24.041Z,43.80
2023-01-17T08:16:51.372Z,40.00
2023-01-17T08:19:18.661Z,46.83
2023-01-17T08:21:46.066Z,44.58
2023-01-17T08:24:14.347Z,49.25
2023-01-17T08:26:41.709Z,48.60
2023-01-17T08:29:09.631Z,55.70
2023-01-17T08:31:36.988Z,51.60
2023-01-17T08:34:04.461Z,53.40
2023-01-17T08:36:31.785Z,53.65
2023-01-17T08:38:59.253Z,53.05
2023-01-17T08:41:29.430Z,52.55
2023-01-17T08:43:56.542Z,45.40
2023-01-17T08:46:24.618Z,52.15
2023-01-17T08:48:58.882Z,52.05
2023-01-17T08:51:27.583Z,48.30
2023-01-17T08:53:56.472Z,44.58
2023-01-17T08:56:27.498Z,51.63
2023-01-17T08:58:54.601Z,48.55
2023-01-17T09:01:21.973Z,48.05
2023-01-17T09:03:51.492Z,45.45
2023-01-17T09:06:18.672Z,45.13
2023-01-17T09:08:48.028Z,44.10
2023-01-17T09:11:17.471Z,43.22
2023-01-17T09:13:44.952Z,38.72
2023-01-17T09:16:12.232Z,42.85
2023-01-17T09:18:39.534Z,41.38
2023-01-17T09:21:11.730Z,39.10
2023-01-17T09:23:39.016Z,43.67
2023-01-17T09:26:06.372Z,41.65
2023-01-17T09:28:42.810Z,40.67
2023-01-17T09:31:10.092Z,38.97
2023-01-17T09:33:38.360Z,41.08
2023-01-17T09:36:08.108Z,42.40
2023-01-17T09:38:35.237Z,37.38
2023-01-17T09:41:03.648Z,40.97
2023-01-17T09:43:46.115Z,38.03
2023-01-17T09:46:23.964Z,36.80
2023-01-17T09:49:24.488Z,40.67
2023-01-17T09:51:53.299Z,34.75
2023-01-17T09:54:27.621Z,36.95
2023-01-17T09:57:27.832Z,41.28
2023-01-17T10:00:03.250Z,41.38
2023-01-17T10:02:49.932Z,46.30
2023-01-17T10:05:41.920Z,42.95
2023-01-17T10:08:27.811Z,42.20
2023-01-17T10:11:13.652Z,38.58
2023-01-17T10:13:52.793Z,42.75
2023-01-17T10:16:31.913Z,47.30
2023-01-17T10:19:25.510Z,48.80
2023-01-17T10:24:55.568Z,45.67
2023-01-17T10:27:28.270Z,42.88
2023-01-17T10:29:55.363Z,45.10
2023-01-17T10:32:29.837Z,44.10
2023-01-17T10:35:02.445Z,38.42
2023-01-17T10:37:42.255Z,38.45
2023-01-17T10:40:19.860Z,33.78
2023-01-17T10:42:57.714Z,37.70
2023-01-17T10:45:29.272Z,34.58
2023-01-17T10:48:22.460Z,29.45
2023-01-17T10:51:01.898Z,29.15
2023-01-17T10:53:56.839Z,32.83
2023-01-17T10:56:28.357Z,32.10
2023-01-17T10:59:11.855Z,32.88
2023-01-17T11:01:39.555Z,34.80
2023-01-17T11:04:18.263Z,34.60
2023-01-17T11:06:57.766Z,35.60
2023-01-17T11:09:47.787Z,40.10
2023-01-17T11:12:21.034Z,40.03
2023-01-17T11:15:07.132Z,44.85
2023-01-17T11:17:37.670Z,41.65
2023-01-17T11:20:40.256Z,37.58
2023-01-17T11:23:16.072Z,39.78
2023-01-17T11:25:56.006Z,40.22
2023-01-17T11:28:31.283Z,36.95
2023-01-17T11:31:05.477Z,36.08
2023-01-17T11:34:18.161Z,32.95
2023-01-17T11:36:45.753Z,35.85
2023-01-17T11:39:18.674Z,37.72
2023-01-17T11:41:47.918Z,33.15
2023-01-17T11:44:28.473Z,37.42
2023-01-17T11:47:15.248Z,33.83
2023-01-17T11:49:45.817Z,34.30
2023-01-17T11:52:27.480Z,32.17
2023-01-17T11:54:56.020Z,28.40
2023-01-17T11:57:33.480Z,34.63
2023-01-17T12:00:19.621Z,37.63
2023-01-17T12:03:17.230Z,35.92
2023-01-17T12:06:10.395Z,33.53
2023-01-17T12:09:09.000Z,35.65
2023-01-17T12:12:08.101Z,36.15
2023-01-17T12:15:06.240Z,36.83
2023-01-17T12:18:06.184Z,41.30
2023-01-17T12:20:57.401Z,41.40
2023-01-17T12:23:51.553Z,42.90
2023-01-17T12:26:24.527Z,40.78
2023-01-17T12:28:57.662Z,39.28
2023-01-17T12:34:30.795Z,40.88
2023-01-17T12:37:06.062Z,32.25
2023-01-17T12:39:41.229Z,38.85
2023-01-17T12:42:28.573Z,38.65
2023-01-17T12:45:09.637Z,38.25
2023-01-17T12:47:43.067Z,36.33
2023-01-17T12:50:23.390Z,36.47
2023-01-17T12:53:31.783Z,41.92
2023-01-17T12:56:13.100Z,39.28
2023-01-17T12:58:54.944Z,38.80
2023-01-17T13:01:40.034Z,37.10
2023-01-17T13:04:32.206Z,45.55
2023-01-17T13:06:59.114Z,38.22
2023-01-17T13:09:31.578Z,30.40
2023-01-17T13:12:05.678Z,27.45
2023-01-17T13:14:33.120Z,23.55
2023-01-17T13:17:21.849Z,22.63
2023-01-17T13:20:04.033Z,25.50
2023-01-17T13:22:32.035Z,23.50
2023-01-17T13:25:32.804Z,29.45
2023-01-17T13:28:14.287Z,23.52
2023-01-17T13:31:08.891Z,28.45
2023-01-17T13:33:57.728Z,22.40
2023-01-17T13:36:50.687Z,18.70
2023-01-17T13:39:40.501Z,20.02
2023-01-17T13:42:25.152Z,19.52
2023-01-17T13:44:52.383Z,20.25
2023-01-17T13:47:19.416Z,18.25
2023-01-17T13:49:56.405Z,19.98
2023-01-17T13:52:26.574Z,21.58
2023-01-17T13:55:02.138Z,23.95
2023-01-17T13:57:30.454Z,24.27
2023-01-17T14:00:16.545Z,26.55
2023-01-17T14:02:44.194Z,21.17
2023-01-17T14:05:23.088Z,21.63
2023-01-17T14:08:11.784Z,21.80
2023-01-17T14:10:52.285Z,20.95
2023-01-17T14:13:35.918Z,24.80
2023-01-17T14:16:23.319Z,21.10
2023-01-17T14:18:50.611Z,21.00
2023-01-17T14:21:27.625Z,21.17
2023-01-17T14:24:06.376Z,19.67
2023-01-17T14:26:43.295Z,21.60
2023-01-17T14:29:41.113Z,18.33
2023-01-17T14:32:27.406Z,23.35
2023-01-17T14:34:54.851Z,25.92
2023-01-17T14:37:51.040Z,26.88
2023-01-17T14:40:26.535Z,22.27
2023-01-17T14:43:04.487Z,26.58
2023-01-17T14:45:34.755Z,21.08
2023-01-17T14:48:06.162Z,26.95
2023-01-17T14:50:42.613Z,25.08
2023-01-17T14:53:15.710Z,26.83
2023-01-17T14:58:25.672Z,22.85
2023-01-17T15:00:57.804Z,27.55
2023-01-17T15:03:27.537Z,28.42
2023-01-17T15:05:56.717Z,27.67
2023-01-17T15:08:30.834Z,32.38
2023-01-17T15:11:07.695Z,28.17
2023-01-17T15:13:58.048Z,29.42
2023-01-17T15:16:37.368Z,31.50
2023-01-17T15:19:14.971Z,28.95
2023-01-17T15:21:44.502Z,47.58
2023-01-17T15:24:21.290Z,34.33
2023-01-17T15:26:49.632Z,35.28
2023-01-17T15:29:33.681Z,40.15
2023-01-17T15:32:06.001Z,35.67
2023-01-17T15:34:48.592Z,45.75
2023-01-17T15:37:34.846Z,38.75
2023-01-17T15:40:20.814Z,42.40
2023-01-17T15:43:06.668Z,52.25
2023-01-17T15:45:34.250Z,54.35
2023-01-17T15:48:33.576Z,61.13
2023-01-17T15:51:00.756Z,53.83
2023-01-17T15:53:32.891Z,59.50
2023-01-17T15:56:00.571Z,53.37
2023-01-17T15:58:30.271Z,46.88
2023-01-17T16:00:57.702Z,46.22
2023-01-17T16:03:32.052Z,45.35
2023-01-17T16:06:01.305Z,41.20
2023-01-17T16:08:30.005Z,37.85
2023-01-17T16:11:06.385Z,39.50
2023-01-17T16:13:43.025Z,36.47
2023-01-17T16:16:23.122Z,37.38
2023-01-17T16:18:59.824Z,39.72
2023-01-17T16:21:29.594Z,35.97
2023-01-17T16:23:56.830Z,43.35
2023-01-17T16:26:24.281Z,40.40
2023-01-17T16:28:52.128Z,48.15
2023-01-17T16:31:19.766Z,48.92
2023-01-17T16:33:49.460Z,44.55
2023-01-17T16:36:17.182Z,48.70
2023-01-17T16:38:45.661Z,44.78
2023-01-17T16:41:13.058Z,46.55
2023-01-17T16:43:40.350Z,40.92
2023-01-17T16:46:07.919Z,41.00
2023-01-17T16:48:37.091Z,43.65
2023-01-17T16:51:08.543Z,43.00
2023-01-17T16:53:36.554Z,42.60
2023-01-17T16:56:12.319Z,42.97
2023-01-17T16:58:39.835Z,47.03
2023-01-17T17:01:16.196Z,43.22
2023-01-17T17:03:45.207Z,45.33
2023-01-17T17:06:12.828Z,48.53
2023-01-17T17:08:40.497Z,49.45
2023-01-17T17:11:15.378Z,46.50
2023-01-17T17:13:48.414Z,49.70
2023-01-17T17:16:23.996Z,45.05
2023-01-17T17:19:03.272Z,49.13
2023-01-17T17:21:32.090Z,45.35
2023-01-17T17:24:01.595Z,48.72
2023-01-17T17:26:32.823Z,51.65
2023-01-17T17:29:00.821Z,45.80
2023-01-17T17:31:28.194Z,49.88
2023-01-17T17:34:00.073Z,54.90
2023-01-17T17:36:27.490Z,58.30
2023-01-17T17:38:55.927Z,61.92
2023-01-17T17:41:34.786Z,60.58
2023-01-17T17:44:05.082Z,57.22
2023-01-17T17:46:33.904Z,59.97
2023-01-17T17:49:01.627Z,55.42
2023-01-17T17:51:37.381Z,57.03
2023-01-17T17:54:10.369Z,53.13
2023-01-17T17:56:38.428Z,53.00
2023-01-17T17:59:07.621Z,49.72
2023-01-17T18:01:38.345Z,18.23
2023-01-17T18:04:07.649Z,7.28
2023-01-17T18:06:36.142Z,5.63
2023-01-17T18:09:03.952Z,7.90
2023-01-17T18:11:31.565Z,8.40
2023-01-17T18:14:01.653Z,6.53
2023-01-17T18:16:30.268Z,4.28
2023-01-17T18:18:59.083Z,5.05
2023-01-17T18:21:28.505Z,5.78
2023-01-17T18:24:04.993Z,5.43
2023-01-17T18:26:37.438Z,4.03
2023-01-17T18:29:06.561Z,6.00
2023-01-17T18:31:34.393Z,7.32
2023-01-17T18:34:06.008Z,5.18
2023-01-17T18:36:34.933Z,3.88
2023-01-17T18:39:04.606Z,2.55
2023-01-17T18:41:32.466Z,3.45
2023-01-17T18:43:59.816Z,5.28
2023-01-17T18:46:27.458Z,7.68
2023-01-17T18:48:58.020Z,6.70
2023-01-17T18:51:25.873Z,5.65
2023-01-17T18:53:53.247Z,6.13
2023-01-17T18:56:22.067Z,5.43
2023-01-17T18:58:50.633Z,4.55
2023-01-17T19:01:25.277Z,4.75
2023-01-17T19:03:57.838Z,5.45
2023-01-17T19:06:28.389Z,5.65
2023-01-17T19:08:55.494Z,5.93
2023-01-17T19:11:23.710Z,6.47
2023-01-17T19:13:52.494Z,5.72
2023-01-17T19:16:29.650Z,6.63
2023-01-17T19:19:01.842Z,6.22
2023-01-17T19:21:29.433Z,8.33
2023-01-17T19:23:57.663Z,13.88
2023-01-17T19:26:27.552Z,26.38
2023-01-17T19:28:56.648Z,15.10
2023-01-17T19:31:26.610Z,12.50
2023-01-17T19:33:57.550Z,8.48
2023-01-17T19:36:33.957Z,9.13
2023-01-17T19:39:06.173Z,9.43
2023-01-17T19:41:35.760Z,9.68
2023-01-17T19:44:06.133Z,11.80
2023-01-17T19:46:34.185Z,13.25
2023-01-17T19:49:02.399Z,13.38
2023-01-17T19:51:30.034Z,13.35
2023-01-17T19:54:01.379Z,15.48
2023-01-17T19:56:30.134Z,16.88
2023-01-17T19:59:01.372Z,18.27
2023-01-17T20:01:32.136Z,24.15
2023-01-17T20:04:00.662Z,25.80
2023-01-17T20:06:31.050Z,22.20
2023-01-17T20:08:58.154Z,26.83
2023-01-17T20:11:26.977Z,27.38
2023-01-17T20:13:56.270Z,27.58
2023-01-17T20:16:25.516Z,18.08
2023-01-17T20:18:53.012Z,19.42
2023-01-17T20:21:25.968Z,28.45
2023-01-17T20:23:54.891Z,16.17
2023-01-17T20:26:31.305Z,16.48
2023-01-17T20:28:58.559Z,15.93
2023-01-17T20:31:26.832Z,15.63
2023-01-17T20:33:55.501Z,16.63
2023-01-17T20:36:25.502Z,15.45
2023-01-17T20:38:54.594Z,16.75
2023-01-17T20:41:33.641Z,16.15
2023-01-17T20:44:02.049Z,19.15
2023-01-17T20:46:33.316Z,16.63
2023-01-17T20:49:04.191Z,17.00
2023-01-17T20:51:34.481Z,18.73
2023-01-17T20:54:04.856Z,34.47
2023-01-17T20:56:37.346Z,35.40
2023-01-17T20:59:11.925Z,37.50
2023-01-17T21:01:39.578Z,39.85
2023-01-17T21:04:10.259Z,40.03
2023-01-17T21:06:39.799Z,37.65
2023-01-17T21:09:08.824Z,37.25
2023-01-17T21:11:38.631Z,38.88
2023-01-17T21:14:06.944Z,33.20
2023-01-17T21:16:35.181Z,35.92
2023-01-17T21:19:02.973Z,32.72
2023-01-17T21:21:30.555Z,33.15
2023-01-17T21:23:59.711Z,32.38
2023-01-17T21:26:28.650Z,38.38
2023-01-17T21:28:56.285Z,32.85
2023-01-17T21:31:26.481Z,33.33
2023-01-17T21:33:58.922Z,32.75
2023-01-17T21:36:28.736Z,28.70
2023-01-17T21:38:57.766Z,29.95
2023-01-17T21:41:29.688Z,26.40
2023-01-17T21:43:58.875Z,25.80
2023-01-17T21:46:27.204Z,25.33
2023-01-17T21:48:56.815Z,24.95
2023-01-17T21:51:24.620Z,25.33
2023-01-17T21:53:51.554Z,30.92
2023-01-17T21:56:37.094Z,24.55
2023-01-17T21:59:04.018Z,31.55
2023-01-17T22:01:33.375Z,27.90
2023-01-17T22:04:02.988Z,28.08
2023-01-17T22:06:34.730Z,28.80
2023-01-17T22:09:01.989Z,26.00
2023-01-17T22:11:30.550Z,19.20
2023-01-17T22:13:59.325Z,26.83
2023-01-17T22:16:28.024Z,21.90
2023-01-17T22:18:55.080Z,19.60
2023-01-17T22:21:24.363Z,19.90
2023-01-17T22:24:00.179Z,17.58
2023-01-17T22:26:32.592Z,17.67
2023-01-17T22:29:03.765Z,17.25
2023-01-17T22:31:31.753Z,12.25
2023-01-17T22:34:01.935Z,10.60
2023-01-17T22:36:33.604Z,13.50
2023-01-17T22:39:01.406Z,11.75
2023-01-17T22:41:34.729Z,12.50
2023-01-17T22:44:02.573Z,14.68
2023-01-17T22:46:32.739Z,15.68
2023-01-17T22:49:00.127Z,19.90
2023-01-17T22:51:28.691Z,21.63
2023-01-17T22:53:58.303Z,20.73
2023-01-17T22:56:28.301Z,21.75
2023-01-17T22:58:55.999Z,19.92
2023-01-17T23:01:26.108Z,24.17
2023-01-17T23:03:59.943Z,28.88
2023-01-17T23:06:32.751Z,26.90
2023-01-17T23:09:06.163Z,29.20
2023-01-17T23:11:43.997Z,29.70
2023-01-17T23:14:51.860Z,28.45
2023-01-17T23:17:39.711Z,33.03
2023-01-17T23:20:08.604Z,32.70
2023-01-17T23:22:35.914Z,29.70
2023-01-17T23:25:08.529Z,29.27
2023-01-17T23:28:00.959Z,30.50
2023-01-17T23:30:37.665Z,26.70
2023-01-17T23:33:11.092Z,26.38
2023-01-17T23:38:29.724Z,16.42
2023-01-17T23:41:24.903Z,20.42
2023-01-17T23:43:54.590Z,19.75
2023-01-17T23:46:22.289Z,26.95
2023-01-17T23:48:49.951Z,21.70
2023-01-17T23:51:17.035Z,17.75
2023-01-17T23:53:44.918Z,18.70
2023-01-17T23:56:18.916Z,18.17
2023-01-17T23:58:46.559Z,16.65
