createdAt,value
2023-04-22T00:02:29.671Z,1.47
2023-04-22T00:05:20.439Z,1.83
2023-04-22T00:08:09.089Z,1.57
2023-04-22T00:10:57.818Z,1.60
2023-04-22T00:13:46.269Z,1.30
2023-04-22T00:16:36.359Z,1.40
2023-04-22T00:19:25.109Z,1.63
2023-04-22T00:22:13.482Z,1.70
2023-04-22T00:25:01.888Z,1.37
2023-04-22T00:27:50.367Z,1.90
2023-04-22T00:30:38.772Z,1.83
2023-04-22T00:33:28.542Z,1.77
2023-04-22T00:36:16.948Z,2.23
2023-04-22T00:39:06.411Z,1.70
2023-04-22T00:41:55.288Z,1.63
2023-04-22T00:44:43.833Z,2.00
2023-04-22T00:47:32.700Z,1.87
2023-04-22T00:50:22.479Z,2.27
2023-04-22T00:53:10.930Z,1.40
2023-04-22T00:55:59.760Z,1.90
2023-04-22T00:58:48.315Z,1.83
2023-04-22T01:01:37.458Z,1.60
2023-04-22T01:04:25.945Z,1.50
2023-04-22T01:07:15.832Z,1.90
2023-04-22T01:10:07.476Z,1.60
2023-04-22T01:12:55.887Z,1.93
2023-04-22T01:15:44.531Z,2.10
2023-04-22T01:18:33.656Z,1.60
2023-04-22T01:21:22.856Z,1.50
2023-04-22T01:24:12.671Z,1.60
2023-04-22T01:27:02.146Z,1.80
2023-04-22T01:29:50.652Z,1.70
2023-04-22T01:32:40.610Z,1.97
2023-04-22T01:35:30.519Z,1.50
2023-04-22T01:38:19.147Z,1.70
2023-04-22T01:41:08.980Z,1.97
2023-04-22T01:43:59.134Z,1.80
2023-04-22T01:46:47.639Z,1.50
2023-04-22T01:49:36.184Z,1.67
2023-04-22T01:52:24.587Z,2.30
2023-04-22T01:55:13.294Z,2.07
2023-04-22T01:58:03.130Z,1.90
2023-04-22T02:00:51.600Z,1.93
2023-04-22T02:03:40.408Z,2.00
2023-04-22T02:06:29.359Z,2.20
2023-04-22T02:09:17.768Z,2.10
2023-04-22T02:12:06.410Z,1.70
2023-04-22T02:14:56.212Z,2.07
2023-04-22T02:17:44.897Z,2.30
2023-04-22T02:20:33.826Z,2.00
2023-04-22T02:23:22.342Z,2.30
2023-04-22T02:26:11.475Z,2.40
2023-04-22T02:28:59.903Z,1.90
2023-04-22T02:31:50.223Z,1.93
2023-04-22T02:34:38.743Z,1.70
2023-04-22T02:37:27.142Z,2.40
2023-04-22T02:40:16.599Z,2.00
2023-04-22T02:43:05.403Z,2.03
2023-04-22T02:45:53.918Z,2.00
2023-04-22T02:48:43.777Z,1.80
2023-04-22T02:51:32.876Z,2.13
2023-04-22T02:54:21.308Z,1.70
2023-04-22T02:57:09.792Z,2.77
2023-04-22T02:59:58.378Z,2.23
2023-04-22T03:02:46.971Z,2.10
2023-04-22T03:05:38.004Z,1.73
2023-04-22T03:08:26.657Z,2.00
2023-04-22T03:11:15.135Z,1.80
2023-04-22T03:14:03.839Z,2.07
2023-04-22T03:16:52.388Z,2.13
2023-04-22T03:19:41.383Z,1.90
2023-04-22T03:22:31.723Z,1.87
2023-04-22T03:25:22.433Z,2.20
2023-04-22T03:28:14.338Z,2.03
2023-04-22T03:31:02.775Z,1.70
2023-04-22T03:33:51.636Z,2.27
2023-04-22T03:36:46.791Z,2.50
2023-04-22T03:39:36.768Z,2.20
2023-04-22T03:42:25.990Z,2.27
2023-04-22T03:45:14.384Z,2.27
2023-04-22T03:48:07.477Z,2.27
2023-04-22T03:51:02.575Z,2.40
2023-04-22T03:53:54.575Z,2.67
2023-04-22T03:56:46.618Z,2.73
2023-04-22T03:59:35.218Z,2.60
2023-04-22T04:02:24.020Z,2.70
2023-04-22T04:05:12.772Z,2.23
2023-04-22T04:08:01.965Z,3.00
2023-04-22T04:10:50.655Z,2.63
2023-04-22T04:13:40.690Z,2.73
2023-04-22T04:16:48.996Z,2.70
2023-04-22T04:19:45.801Z,2.40
2023-04-22T04:22:35.262Z,2.50
2023-04-22T04:25:23.835Z,2.60
2023-04-22T04:28:12.856Z,2.20
2023-04-22T04:31:03.912Z,2.70
2023-04-22T04:33:54.008Z,2.50
2023-04-22T04:36:42.613Z,2.87
2023-04-22T04:39:39.179Z,2.63
2023-04-22T04:42:30.411Z,2.87
2023-04-22T04:45:23.994Z,3.17
2023-04-22T04:48:14.831Z,2.40
2023-04-22T04:51:09.479Z,2.73
2023-04-22T04:54:03.373Z,3.00
2023-04-22T04:56:57.614Z,2.97
2023-04-22T04:59:46.957Z,2.90
2023-04-22T05:02:36.425Z,2.83
2023-04-22T05:05:26.572Z,2.67
2023-04-22T05:08:15.232Z,2.90
2023-04-22T05:11:06.560Z,2.77
2023-04-22T05:13:55.410Z,2.50
2023-04-22T05:16:50.715Z,2.80
2023-04-22T05:19:39.976Z,2.53
2023-04-22T05:22:30.017Z,2.57
2023-04-22T05:25:18.502Z,2.83
2023-04-22T05:28:15.559Z,3.27
2023-04-22T05:31:10.408Z,2.53
2023-04-22T05:33:59.179Z,3.37
2023-04-22T05:36:47.581Z,2.90
2023-04-22T05:39:37.667Z,2.43
2023-04-22T05:42:29.595Z,2.60
2023-04-22T05:45:18.510Z,2.70
2023-04-22T05:48:07.284Z,2.23
2023-04-22T05:51:00.599Z,2.33
2023-04-22T05:53:51.106Z,2.30
2023-04-22T05:56:41.198Z,2.80
2023-04-22T05:59:29.637Z,2.30
2023-04-22T06:02:18.626Z,2.47
2023-04-22T06:05:08.473Z,2.40
2023-04-22T06:07:57.016Z,2.60
2023-04-22T06:10:45.738Z,2.50
2023-04-22T06:13:35.583Z,2.33
2023-04-22T06:16:24.238Z,2.33
2023-04-22T06:19:12.855Z,2.47
2023-04-22T06:22:01.453Z,2.07
2023-04-22T06:24:49.941Z,2.10
2023-04-22T06:27:38.894Z,1.80
2023-04-22T06:30:29.264Z,2.00
2023-04-22T06:33:17.770Z,2.13
2023-04-22T06:36:06.985Z,1.90
2023-04-22T06:38:56.950Z,1.70
2023-04-22T06:41:57.320Z,2.37
2023-04-22T06:45:13.013Z,2.07
2023-04-22T06:48:23.116Z,2.10
2023-04-22T06:51:33.746Z,2.27
2023-04-22T06:54:23.163Z,2.10
2023-04-22T06:57:12.524Z,1.50
2023-04-22T07:00:00.907Z,1.93
2023-04-22T07:02:49.364Z,2.00
2023-04-22T07:05:39.971Z,1.87
2023-04-22T07:08:29.985Z,1.70
2023-04-22T07:11:18.444Z,1.90
2023-04-22T07:14:23.469Z,1.70
2023-04-22T07:17:12.068Z,1.70
2023-04-22T07:20:00.453Z,2.10
2023-04-22T07:22:50.213Z,1.90
2023-04-22T07:25:38.662Z,1.80
2023-04-22T07:28:27.124Z,1.80
2023-04-22T07:31:15.853Z,1.53
2023-04-22T07:34:04.268Z,1.70
2023-04-22T07:36:53.581Z,1.87
2023-04-22T07:39:43.334Z,1.70
2023-04-22T07:42:31.756Z,1.50
2023-04-22T07:45:20.452Z,1.87
2023-04-22T07:48:08.824Z,1.83
2023-04-22T07:50:57.333Z,1.57
2023-04-22T07:53:45.738Z,1.70
2023-04-22T07:56:35.495Z,2.27
2023-04-22T07:59:23.880Z,1.77
2023-04-22T08:02:12.256Z,1.63
2023-04-22T08:05:00.753Z,2.00
2023-04-22T08:07:49.198Z,1.70
2023-04-22T08:10:37.584Z,1.57
2023-04-22T08:13:27.685Z,1.47
2023-04-22T08:16:16.262Z,1.50
2023-04-22T08:19:04.718Z,1.97
2023-04-22T08:21:53.608Z,1.80
2023-04-22T08:24:41.999Z,1.60
2023-04-22T08:27:31.418Z,1.67
2023-04-22T08:30:21.470Z,1.50
2023-04-22T08:33:09.871Z,1.40
2023-04-22T08:35:58.254Z,1.70
2023-04-22T08:38:47.830Z,1.83
2023-04-22T08:41:38.168Z,1.50
2023-04-22T08:44:26.958Z,1.60
2023-04-22T08:47:17.668Z,1.50
2023-04-22T08:50:08.638Z,1.80
2023-04-22T08:52:56.989Z,1.43
2023-04-22T08:55:46.404Z,1.50
2023-04-22T08:58:35.590Z,1.43
2023-04-22T09:01:24.253Z,1.40
2023-04-22T09:04:16.069Z,1.63
2023-04-22T09:07:04.964Z,1.30
2023-04-22T09:09:54.400Z,1.30
2023-04-22T09:12:42.755Z,1.60
2023-04-22T09:15:31.171Z,1.53
2023-04-22T09:18:19.596Z,1.33
2023-04-22T09:21:09.479Z,1.20
2023-04-22T09:24:00.605Z,1.33
2023-04-22T09:26:49.106Z,1.30
2023-04-22T09:29:37.829Z,1.30
2023-04-22T09:32:26.686Z,1.30
2023-04-22T09:35:15.071Z,1.20
2023-04-22T09:38:06.383Z,1.33
2023-04-22T09:40:54.735Z,1.30
2023-04-22T09:43:44.222Z,1.30
2023-04-22T09:46:34.950Z,1.20
2023-04-22T09:49:23.359Z,1.07
2023-04-22T09:52:12.091Z,1.20
2023-04-22T09:55:01.809Z,1.30
2023-04-22T09:57:52.892Z,1.20
2023-04-22T10:00:42.910Z,1.07
2023-04-22T10:03:31.813Z,1.30
2023-04-22T10:06:20.406Z,1.30
2023-04-22T10:09:09.753Z,1.20
2023-04-22T10:11:59.563Z,1.10
2023-04-22T10:14:47.899Z,1.10
2023-04-22T10:17:39.413Z,1.30
2023-04-22T10:20:29.238Z,1.20
2023-04-22T10:23:20.489Z,1.20
2023-04-22T10:26:08.856Z,1.17
2023-04-22T10:28:58.748Z,1.40
2023-04-22T10:31:53.069Z,1.17
2023-04-22T10:34:41.541Z,1.00
2023-04-22T10:37:30.833Z,1.10
2023-04-22T10:40:22.729Z,1.00
2023-04-22T10:43:13.997Z,1.10
2023-04-22T10:46:03.922Z,1.00
2023-04-22T10:48:52.322Z,1.00
2023-04-22T10:51:41.199Z,1.17
2023-04-22T10:55:01.564Z,1.17
2023-04-22T10:57:52.083Z,1.03
2023-04-22T11:00:53.392Z,1.20
2023-04-22T11:03:43.969Z,1.20
2023-04-22T11:06:32.517Z,1.10
2023-04-22T11:09:21.482Z,1.10
2023-04-22T11:12:49.615Z,0.90
2023-04-22T11:15:39.609Z,1.13
2023-04-22T11:18:28.196Z,1.00
2023-04-22T11:21:18.076Z,1.10
2023-04-22T11:24:11.002Z,1.10
2023-04-22T11:26:59.338Z,1.10
2023-04-22T11:30:01.222Z,1.40
2023-04-22T11:32:51.509Z,1.20
2023-04-22T11:35:39.863Z,1.20
2023-04-22T11:38:29.663Z,1.20
2023-04-22T11:41:22.126Z,1.07
2023-04-22T11:44:10.566Z,1.10
2023-04-22T11:46:58.945Z,1.00
2023-04-22T11:49:56.554Z,1.20
2023-04-22T11:52:50.632Z,1.13
2023-04-22T11:55:41.836Z,1.10
2023-04-22T11:58:30.261Z,1.17
2023-04-22T12:01:19.097Z,1.00
2023-04-22T12:04:08.621Z,1.00
2023-04-22T12:06:56.996Z,1.10
2023-04-22T12:09:45.412Z,1.50
2023-04-22T12:12:37.150Z,0.93
2023-04-22T12:15:25.632Z,0.93
2023-04-22T12:18:14.890Z,1.00
2023-04-22T12:21:09.969Z,1.10
2023-04-22T12:24:00.184Z,1.10
2023-04-22T12:26:48.603Z,1.10
2023-04-22T12:29:38.546Z,1.07
2023-04-22T12:32:27.913Z,1.10
2023-04-22T12:35:16.345Z,1.10
2023-04-22T12:38:04.722Z,1.07
2023-04-22T12:40:53.051Z,1.00
2023-04-22T12:43:41.405Z,1.30
2023-04-22T12:46:31.116Z,1.00
2023-04-22T12:49:19.509Z,1.27
2023-04-22T12:52:08.059Z,1.00
2023-04-22T12:54:56.437Z,1.10
2023-04-22T12:57:46.413Z,1.00
2023-04-22T13:00:34.794Z,1.10
2023-04-22T13:03:24.657Z,0.90
2023-04-22T13:06:13.173Z,0.90
2023-04-22T13:09:01.582Z,1.10
2023-04-22T13:11:50.035Z,1.20
2023-04-22T13:14:39.596Z,1.10
2023-04-22T13:17:28.127Z,1.10
2023-04-22T13:20:17.903Z,1.03
2023-04-22T13:23:06.274Z,1.20
2023-04-22T13:25:55.044Z,1.10
2023-04-22T13:28:43.409Z,1.10
2023-04-22T13:31:31.813Z,0.90
2023-04-22T13:34:20.190Z,1.00
2023-04-22T13:37:09.959Z,1.10
2023-04-22T13:39:58.357Z,1.10
2023-04-22T13:42:46.789Z,1.10
2023-04-22T13:45:35.153Z,1.20
2023-04-22T13:48:23.500Z,1.00
2023-04-22T13:51:11.816Z,1.10
2023-04-22T13:54:02.282Z,1.00
2023-04-22T13:56:51.056Z,1.00
2023-04-22T13:59:39.550Z,1.07
2023-04-22T14:02:28.133Z,0.90
2023-04-22T14:05:16.613Z,0.90
2023-04-22T14:08:04.994Z,1.03
2023-04-22T14:10:55.237Z,0.90
2023-04-22T14:13:45.095Z,0.93
2023-04-22T14:16:33.626Z,1.10
2023-04-22T14:19:24.261Z,1.00
2023-04-22T14:22:12.670Z,1.00
2023-04-22T14:25:01.769Z,0.90
2023-04-22T14:27:51.536Z,1.00
2023-04-22T14:30:40.208Z,1.00
2023-04-22T14:33:29.021Z,1.00
2023-04-22T14:36:18.601Z,1.00
2023-04-22T14:39:07.093Z,1.00
2023-04-22T14:41:56.933Z,0.90
2023-04-22T14:44:46.804Z,0.90
2023-04-22T14:47:35.192Z,0.90
2023-04-22T14:50:23.576Z,1.10
2023-04-22T14:53:11.979Z,1.37
2023-04-22T14:56:00.622Z,1.13
2023-04-22T14:58:48.976Z,1.00
2023-04-22T15:01:41.846Z,1.07
2023-04-22T15:04:30.290Z,0.90
2023-04-22T15:07:18.673Z,1.07
2023-04-22T15:10:07.926Z,0.90
2023-04-22T15:12:56.352Z,1.00
2023-04-22T15:15:45.442Z,0.90
2023-04-22T15:18:35.240Z,1.10
2023-04-22T15:21:23.609Z,0.80
2023-04-22T15:24:11.979Z,1.00
2023-04-22T15:27:00.781Z,1.00
2023-04-22T15:29:49.161Z,0.90
2023-04-22T15:32:39.088Z,0.83
2023-04-22T15:35:28.952Z,1.00
2023-04-22T15:38:17.605Z,1.00
2023-04-22T15:41:06.087Z,1.07
2023-04-22T15:43:54.482Z,1.00
2023-04-22T15:46:43.090Z,1.20
2023-04-22T15:49:31.482Z,0.93
2023-04-22T15:52:21.190Z,0.90
2023-04-22T15:55:10.128Z,1.03
2023-04-22T15:57:58.637Z,0.80
2023-04-22T16:00:47.051Z,1.10
2023-04-22T16:03:35.686Z,0.97
2023-04-22T16:06:24.163Z,0.90
2023-04-22T16:09:13.969Z,0.90
2023-04-22T16:12:02.497Z,0.90
2023-04-22T16:14:50.852Z,0.97
2023-04-22T16:17:39.279Z,1.00
2023-04-22T16:20:27.778Z,0.97
2023-04-22T16:23:16.366Z,1.00
2023-04-22T16:26:06.523Z,0.97
2023-04-22T16:28:55.338Z,1.00
2023-04-22T16:31:43.854Z,1.00
2023-04-22T16:34:32.182Z,0.90
2023-04-22T16:37:20.604Z,0.90
2023-04-22T16:40:09.849Z,0.90
2023-04-22T16:43:05.058Z,1.20
2023-04-22T16:45:53.399Z,1.30
2023-04-22T16:48:41.833Z,1.27
2023-04-22T16:51:30.180Z,0.90
2023-04-22T16:54:18.628Z,1.70
2023-04-22T16:57:08.225Z,2.73
2023-04-22T16:59:57.984Z,5.33
2023-04-22T17:02:46.626Z,3.50
2023-04-22T17:05:35.064Z,3.37
2023-04-22T17:08:23.490Z,1.40
2023-04-22T17:11:12.409Z,1.10
2023-04-22T17:14:00.773Z,1.23
2023-04-22T17:16:50.494Z,1.10
2023-04-22T17:19:39.055Z,1.07
2023-04-22T17:22:28.061Z,0.90
2023-04-22T17:25:16.435Z,0.90
2023-04-22T17:28:04.828Z,1.00
2023-04-22T17:30:53.199Z,1.90
2023-04-22T17:33:42.967Z,1.27
2023-04-22T17:36:31.718Z,1.17
2023-04-22T17:39:20.181Z,1.00
2023-04-22T17:42:09.309Z,1.10
2023-04-22T17:44:57.702Z,0.90
2023-04-22T17:47:47.624Z,1.10
2023-04-22T17:50:37.451Z,1.10
2023-04-22T17:53:25.738Z,1.03
2023-04-22T17:56:14.189Z,1.40
2023-04-22T17:59:02.573Z,1.30
2023-04-22T18:01:51.027Z,1.40
2023-04-22T18:04:39.422Z,1.10
2023-04-22T18:07:29.142Z,1.20
2023-04-22T18:10:17.563Z,1.20
2023-04-22T18:13:06.738Z,1.10
2023-04-22T18:15:55.195Z,1.17
2023-04-22T18:18:43.507Z,1.30
2023-04-22T18:21:32.690Z,1.20
2023-04-22T18:24:22.564Z,1.30
2023-04-22T18:27:11.017Z,1.20
2023-04-22T18:29:59.355Z,1.20
2023-04-22T18:32:47.821Z,1.20
2023-04-22T18:35:36.430Z,1.40
2023-04-22T18:38:24.814Z,1.30
2023-04-22T18:41:14.752Z,1.30
2023-04-22T18:44:03.109Z,1.63
2023-04-22T18:46:53.022Z,1.27
2023-04-22T18:49:41.386Z,1.20
2023-04-22T18:52:29.731Z,1.30
2023-04-22T18:55:18.078Z,1.27
2023-04-22T18:58:07.793Z,1.30
2023-04-22T19:00:56.320Z,1.70
2023-04-22T19:03:45.785Z,1.30
2023-04-22T19:06:34.247Z,1.10
2023-04-22T19:09:22.617Z,1.60
2023-04-22T19:12:14.686Z,1.50
2023-04-22T19:15:04.950Z,1.40
2023-04-22T19:17:53.322Z,1.30
2023-04-22T19:20:41.649Z,1.20
2023-04-22T19:23:30.085Z,1.40
2023-04-22T19:26:18.423Z,1.67
2023-04-22T19:29:06.845Z,1.83
2023-04-22T19:31:58.903Z,2.43
2023-04-22T19:34:48.103Z,1.80
2023-04-22T19:37:36.507Z,1.40
2023-04-22T19:40:24.820Z,1.20
2023-04-22T19:43:13.245Z,1.30
2023-04-22T19:46:01.603Z,1.40
2023-04-22T19:48:52.269Z,1.13
2023-04-22T19:51:41.024Z,1.30
2023-04-22T19:54:29.943Z,1.70
2023-04-22T19:57:18.456Z,1.43
2023-04-22T20:00:11.240Z,1.40
2023-04-22T20:03:04.240Z,1.40
2023-04-22T20:05:55.296Z,1.30
2023-04-22T20:08:43.817Z,1.70
2023-04-22T20:11:32.805Z,1.33
2023-04-22T20:14:21.389Z,1.63
2023-04-22T20:17:10.088Z,1.50
2023-04-22T20:19:58.730Z,1.80
2023-04-22T20:22:50.243Z,1.87
2023-04-22T20:25:40.717Z,1.50
2023-04-22T20:28:43.052Z,1.80
2023-04-22T20:31:32.258Z,1.20
2023-04-22T20:34:21.202Z,1.40
2023-04-22T20:37:12.386Z,1.60
2023-04-22T20:40:04.608Z,1.40
2023-04-22T20:42:53.081Z,1.67
2023-04-22T20:45:41.604Z,1.33
2023-04-22T20:48:30.289Z,1.60
2023-04-22T20:51:19.109Z,1.53
2023-04-22T20:54:14.670Z,1.40
2023-04-22T20:57:15.932Z,1.20
2023-04-22T21:00:05.745Z,1.50
2023-04-22T21:02:54.816Z,1.47
2023-04-22T21:05:45.897Z,1.33
2023-04-22T21:08:35.206Z,1.50
2023-04-22T21:11:24.323Z,1.20
2023-04-22T21:14:14.712Z,1.37
2023-04-22T21:17:06.062Z,1.60
2023-04-22T21:19:57.376Z,1.30
2023-04-22T21:22:47.573Z,1.20
2023-04-22T21:25:36.515Z,1.20
2023-04-22T21:28:25.416Z,1.50
2023-04-22T21:31:15.866Z,1.60
2023-04-22T21:34:06.572Z,1.40
2023-04-22T21:36:55.015Z,1.50
2023-04-22T21:39:43.500Z,1.30
2023-04-22T21:42:31.813Z,1.50
2023-04-22T21:45:20.233Z,1.47
2023-04-22T21:48:10.067Z,1.20
2023-04-22T21:50:58.389Z,1.47
2023-04-22T21:53:46.737Z,1.40
2023-04-22T21:56:35.893Z,1.70
2023-04-22T21:59:24.796Z,1.30
2023-04-22T22:02:13.280Z,1.73
2023-04-22T22:05:03.125Z,1.40
2023-04-22T22:07:52.940Z,1.57
2023-04-22T22:10:42.876Z,1.50
2023-04-22T22:13:31.192Z,1.50
2023-04-22T22:16:20.316Z,1.50
2023-04-22T22:19:11.227Z,1.60
2023-04-22T22:22:01.094Z,1.57
2023-04-22T22:24:49.681Z,1.43
2023-04-22T22:27:40.679Z,1.60
2023-04-22T22:30:30.004Z,1.40
2023-04-22T22:33:18.549Z,1.20
2023-04-22T22:36:07.215Z,1.30
2023-04-22T22:38:56.929Z,1.97
2023-04-22T22:41:45.285Z,2.00
2023-04-22T22:44:33.605Z,1.90
2023-04-22T22:47:21.853Z,2.33
2023-04-22T22:50:11.503Z,1.77
2023-04-22T22:53:00.614Z,2.03
2023-04-22T22:55:50.420Z,1.60
2023-04-22T22:58:40.757Z,1.80
2023-04-22T23:01:29.159Z,1.93
2023-04-22T23:04:17.894Z,1.20
2023-04-22T23:07:06.329Z,1.40
2023-04-22T23:09:54.621Z,1.47
2023-04-22T23:12:44.333Z,1.20
2023-04-22T23:15:32.650Z,1.40
2023-04-22T23:18:21.145Z,1.40
2023-04-22T23:21:09.570Z,1.40
2023-04-22T23:23:58.018Z,1.27
2023-04-22T23:26:46.916Z,1.40
2023-04-22T23:29:38.649Z,1.20
2023-04-22T23:32:27.644Z,1.37
2023-04-22T23:35:16.143Z,1.30
2023-04-22T23:38:05.398Z,1.50
2023-04-22T23:40:53.711Z,1.50
2023-04-22T23:43:42.129Z,1.63
2023-04-22T23:46:31.853Z,1.30
2023-04-22T23:49:20.470Z,1.30
2023-04-22T23:52:10.480Z,1.40
2023-04-22T23:54:59.446Z,1.40
2023-04-22T23:57:48.296Z,1.30
