createdAt,value
2018-05-01T00:00:04.504Z,99.90
2018-05-01T00:02:32.861Z,99.90
2018-05-01T00:05:00.464Z,99.90
2018-05-01T00:07:28.973Z,99.90
2018-05-01T00:09:56.553Z,99.90
2018-05-01T00:12:24.915Z,99.90
2018-05-01T00:14:52.507Z,99.90
2018-05-01T00:17:20.841Z,99.90
2018-05-01T00:19:48.417Z,99.90
2018-05-01T00:22:16.020Z,99.90
2018-05-01T00:24:44.349Z,99.90
2018-05-01T00:27:12.026Z,99.90
2018-05-01T00:29:39.661Z,99.90
2018-05-01T00:32:07.223Z,99.90
2018-05-01T00:34:34.854Z,99.90
2018-05-01T00:37:02.444Z,99.90
2018-05-01T00:39:30.804Z,99.90
2018-05-01T00:41:58.386Z,99.90
2018-05-01T00:44:25.968Z,99.90
2018-05-01T00:46:54.189Z,99.90
2018-05-01T00:49:21.764Z,99.90
2018-05-01T00:51:49.368Z,99.90
2018-05-01T00:54:18.304Z,99.90
2018-05-01T00:56:45.885Z,99.90
2018-05-01T00:59:13.469Z,99.90
2018-05-01T01:01:41.823Z,99.90
2018-05-01T01:04:09.405Z,99.90
2018-05-01T01:06:36.984Z,99.90
2018-05-01T01:09:04.599Z,99.90
2018-05-01T01:11:32.180Z,99.90
2018-05-01T01:14:00.356Z,99.90
2018-05-01T01:16:27.974Z,99.90
2018-05-01T01:18:55.558Z,99.90
2018-05-01T01:21:23.162Z,99.90
2018-05-01T01:23:50.730Z,99.90
2018-05-01T01:26:19.410Z,99.90
2018-05-01T01:28:48.164Z,99.90
2018-05-01T01:31:15.748Z,99.90
2018-05-01T01:33:43.314Z,99.90
2018-05-01T01:36:10.445Z,99.90
2018-05-01T01:38:37.535Z,99.90
2018-05-01T01:41:04.627Z,99.90
2018-05-01T01:43:31.772Z,99.90
2018-05-01T01:45:58.876Z,99.90
2018-05-01T01:48:25.962Z,99.90
2018-05-01T01:50:53.074Z,99.90
2018-05-01T01:53:20.168Z,99.90
2018-05-01T01:55:47.292Z,99.90
2018-05-01T01:58:14.384Z,99.90
2018-05-01T02:00:41.466Z,99.90
2018-05-01T02:03:09.330Z,99.90
2018-05-01T02:05:36.433Z,99.90
2018-05-01T02:08:03.534Z,99.90
2018-05-01T02:10:31.419Z,99.90
2018-05-01T02:12:59.308Z,99.90
2018-05-01T02:15:27.105Z,99.90
2018-05-01T02:17:54.193Z,99.90
2018-05-01T02:20:21.284Z,99.90
2018-05-01T02:22:49.123Z,99.90
2018-05-01T02:25:16.212Z,99.90
2018-05-01T02:27:43.325Z,99.90
2018-05-01T02:30:10.420Z,99.90
2018-05-01T02:32:37.514Z,99.90
2018-05-01T02:35:04.988Z,99.90
2018-05-01T02:37:32.149Z,99.90
2018-05-01T02:39:59.253Z,99.90
2018-05-01T02:42:27.133Z,99.90
2018-05-01T02:44:54.224Z,99.90
2018-05-01T02:47:21.391Z,99.90
2018-05-01T02:49:48.484Z,99.90
2018-05-01T02:52:15.579Z,99.90
2018-05-01T02:54:42.664Z,99.90
2018-05-01T02:57:09.751Z,99.90
2018-05-01T02:59:36.826Z,99.90
2018-05-01T03:02:05.005Z,99.90
2018-05-01T03:04:32.092Z,99.90
2018-05-01T03:06:59.223Z,99.90
2018-05-01T03:09:26.299Z,99.90
2018-05-01T03:11:53.587Z,99.90
2018-05-01T03:14:20.726Z,99.90
2018-05-01T03:16:47.818Z,99.90
2018-05-01T03:19:14.934Z,99.90
2018-05-01T03:21:42.786Z,99.90
2018-05-01T03:24:09.886Z,99.90
2018-05-01T03:26:36.982Z,99.90
2018-05-01T03:29:04.056Z,99.90
2018-05-01T03:31:31.169Z,99.90
2018-05-01T03:33:58.272Z,99.90
2018-05-01T03:36:25.356Z,99.90
2018-05-01T03:38:52.478Z,99.90
2018-05-01T03:41:20.144Z,99.90
2018-05-01T03:43:47.224Z,99.90
2018-05-01T03:46:14.299Z,99.90
2018-05-01T03:48:41.384Z,99.90
2018-05-01T03:51:10.093Z,99.90
2018-05-01T03:53:37.166Z,99.90
2018-05-01T03:56:05.033Z,99.90
2018-05-01T03:58:32.927Z,99.90
2018-05-01T04:01:00.017Z,99.90
2018-05-01T04:03:27.117Z,99.90
2018-05-01T04:05:56.347Z,99.90
2018-05-01T04:08:23.447Z,99.90
2018-05-01T04:10:50.545Z,99.90
2018-05-01T04:13:17.630Z,99.90
2018-05-01T04:15:44.746Z,99.90
2018-05-01T04:18:12.638Z,99.90
2018-05-01T04:20:40.444Z,99.90
2018-05-01T04:23:07.542Z,99.90
2018-05-01T04:25:34.638Z,99.90
2018-05-01T04:28:01.803Z,99.90
2018-05-01T04:30:28.908Z,99.90
2018-05-01T04:32:55.982Z,99.90
2018-05-01T04:35:23.125Z,99.90
2018-05-01T04:37:50.173Z,99.90
2018-05-01T04:40:17.276Z,99.90
2018-05-01T04:42:44.381Z,99.90
2018-05-01T04:45:11.477Z,99.90
2018-05-01T04:47:38.581Z,99.90
2018-05-01T04:50:05.663Z,99.90
2018-05-01T04:52:32.757Z,99.90
2018-05-01T04:54:59.825Z,99.90
2018-05-01T04:57:26.911Z,99.90
2018-05-01T04:59:54.010Z,99.90
2018-05-01T05:02:21.104Z,99.90
2018-05-01T05:04:48.196Z,99.90
2018-05-01T05:07:15.302Z,99.90
2018-05-01T05:09:43.154Z,99.90
2018-05-01T05:12:11.069Z,99.90
2018-05-01T05:14:38.176Z,99.90
2018-05-01T05:17:05.282Z,99.90
2018-05-01T05:19:32.382Z,99.90
2018-05-01T05:21:59.482Z,99.90
2018-05-01T05:24:26.565Z,99.90
2018-05-01T05:26:53.640Z,99.90
2018-05-01T05:29:20.734Z,99.90
2018-05-01T05:31:48.591Z,99.90
2018-05-01T05:34:16.445Z,99.90
2018-05-01T05:36:43.554Z,99.90
2018-05-01T05:39:10.717Z,99.90
2018-05-01T05:41:37.797Z,99.90
2018-05-01T05:44:04.879Z,99.90
2018-05-01T05:46:32.825Z,99.90
2018-05-01T05:48:59.974Z,99.90
2018-05-01T05:51:27.048Z,99.90
2018-05-01T05:53:54.147Z,99.90
2018-05-01T05:56:21.247Z,99.90
2018-05-01T05:58:48.303Z,99.90
2018-05-01T06:01:15.914Z,99.90
2018-05-01T06:03:43.014Z,99.90
2018-05-01T06:06:10.125Z,99.90
2018-05-01T06:08:37.210Z,99.90
2018-05-01T06:11:04.314Z,99.90
2018-05-01T06:13:31.490Z,99.90
2018-05-01T06:15:58.571Z,99.90
2018-05-01T06:18:25.665Z,99.90
2018-05-01T06:20:53.515Z,99.90
2018-05-01T06:23:20.637Z,99.90
2018-05-01T06:25:47.780Z,99.90
2018-05-01T06:28:14.908Z,99.90
2018-05-01T06:30:42.755Z,99.90
2018-05-01T06:33:09.848Z,99.90
2018-05-01T06:35:38.348Z,99.90
2018-05-01T06:38:05.436Z,99.90
2018-05-01T06:40:32.598Z,99.90
2018-05-01T06:42:59.694Z,99.90
2018-05-01T06:45:27.494Z,99.90
2018-05-01T06:47:55.972Z,99.90
2018-05-01T06:50:23.086Z,99.90
2018-05-01T06:52:50.930Z,99.90
2018-05-01T06:55:18.063Z,99.90
2018-05-01T06:57:45.150Z,99.90
2018-05-01T07:00:13.027Z,99.90
2018-05-01T07:02:40.125Z,99.90
2018-05-01T07:05:08.839Z,99.90
2018-05-01T07:07:35.963Z,99.90
2018-05-01T07:10:03.037Z,99.90
2018-05-01T07:12:30.109Z,99.90
2018-05-01T07:14:57.289Z,99.90
2018-05-01T07:17:24.411Z,99.90
2018-05-01T07:19:51.516Z,99.90
2018-05-01T07:22:18.619Z,99.90
2018-05-01T07:24:45.731Z,99.90
2018-05-01T07:27:14.014Z,99.90
2018-05-01T07:29:41.099Z,99.90
2018-05-01T07:32:08.192Z,99.90
2018-05-01T07:34:35.301Z,99.90
2018-05-01T07:37:02.382Z,99.90
2018-05-01T07:39:29.472Z,99.90
2018-05-01T07:41:57.329Z,99.90
2018-05-01T07:44:24.444Z,99.90
2018-05-01T07:46:51.544Z,99.90
2018-05-01T07:49:19.658Z,99.90
2018-05-01T07:51:46.760Z,99.90
2018-05-01T07:54:13.852Z,99.90
2018-05-01T07:56:40.958Z,99.90
2018-05-01T07:59:08.072Z,99.90
2018-05-01T08:01:35.178Z,99.90
2018-05-01T08:04:02.286Z,99.90
2018-05-01T08:06:29.389Z,99.90
2018-05-01T08:08:58.691Z,99.90
2018-05-01T08:11:27.244Z,99.90
2018-05-01T08:13:55.533Z,99.90
2018-05-01T08:16:22.638Z,99.90
2018-05-01T08:18:50.503Z,99.90
2018-05-01T08:21:18.325Z,99.90
2018-05-01T08:23:45.448Z,99.90
2018-05-01T08:26:12.543Z,99.90
2018-05-01T08:28:39.647Z,99.90
2018-05-01T08:31:06.908Z,99.90
2018-05-01T08:33:34.043Z,99.90
2018-05-01T08:36:01.921Z,99.90
2018-05-01T08:38:29.795Z,99.90
2018-05-01T08:40:56.915Z,99.90
2018-05-01T08:43:24.014Z,99.90
2018-05-01T08:45:51.091Z,99.90
2018-05-01T08:48:18.179Z,99.90
2018-05-01T08:50:45.332Z,99.90
2018-05-01T08:53:13.257Z,99.90
2018-05-01T08:55:40.351Z,99.20
2018-05-01T08:58:08.450Z,96.10
2018-05-01T09:00:36.332Z,99.50
2018-05-01T09:03:04.180Z,97.30
2018-05-01T09:05:31.276Z,97.00
2018-05-01T09:07:58.368Z,94.50
2018-05-01T09:10:25.469Z,96.00
2018-05-01T09:12:53.333Z,95.70
2018-05-01T09:15:21.220Z,94.80
2018-05-01T09:17:48.395Z,94.90
2018-05-01T09:20:16.318Z,96.00
2018-05-01T09:22:43.417Z,97.60
2018-05-01T09:25:10.512Z,99.90
2018-05-01T09:27:37.612Z,98.90
2018-05-01T09:30:04.730Z,99.90
2018-05-01T09:32:31.836Z,99.90
2018-05-01T09:34:59.917Z,98.80
2018-05-01T09:37:27.059Z,98.80
2018-05-01T09:39:54.167Z,99.50
2018-05-01T09:42:21.252Z,98.10
2018-05-01T09:44:49.115Z,99.90
2018-05-01T09:47:16.977Z,99.80
2018-05-01T09:49:44.862Z,99.40
2018-05-01T09:52:13.357Z,98.70
2018-05-01T09:54:40.985Z,98.70
2018-05-01T09:57:08.562Z,99.70
2018-05-01T09:59:36.168Z,98.60
2018-05-01T10:02:03.772Z,96.90
2018-05-01T10:04:31.342Z,98.50
2018-05-01T10:06:58.939Z,98.20
2018-05-01T10:09:27.291Z,96.10
2018-05-01T10:11:54.871Z,96.20
2018-05-01T10:14:22.451Z,96.80
2018-05-01T10:16:51.751Z,96.60
2018-05-01T10:19:20.123Z,95.40
2018-05-01T10:21:48.468Z,96.40
2018-05-01T10:24:16.051Z,96.30
2018-05-01T10:26:43.634Z,94.50
2018-05-01T10:29:11.254Z,94.00
2018-05-01T10:31:38.838Z,94.50
2018-05-01T10:34:06.430Z,94.50
2018-05-01T10:36:34.785Z,92.60
2018-05-01T10:39:02.416Z,92.60
2018-05-01T10:41:30.238Z,91.60
2018-05-01T10:43:57.830Z,91.10
2018-05-01T10:46:25.412Z,93.30
2018-05-01T10:48:53.662Z,91.80
2018-05-01T10:51:22.024Z,91.40
2018-05-01T10:53:49.625Z,91.40
2018-05-01T10:56:17.991Z,92.90
2018-05-01T10:58:46.335Z,90.90
2018-05-01T11:01:13.913Z,90.30
2018-05-01T11:03:41.521Z,87.70
2018-05-01T11:06:09.139Z,88.40
2018-05-01T11:08:36.723Z,86.90
2018-05-01T11:11:04.318Z,86.90
2018-05-01T11:13:33.041Z,83.00
2018-05-01T11:16:00.707Z,83.30
2018-05-01T11:18:28.302Z,85.60
2018-05-01T11:20:56.727Z,79.70
2018-05-01T11:23:25.095Z,80.90
2018-05-01T11:25:52.720Z,80.90
2018-05-01T11:28:21.033Z,77.90
2018-05-01T11:30:49.388Z,77.60
2018-05-01T11:33:17.013Z,77.40
2018-05-01T11:35:44.632Z,76.10
2018-05-01T11:38:12.236Z,75.60
2018-05-01T11:40:39.859Z,74.60
2018-05-01T11:43:07.426Z,78.50
2018-05-01T11:45:35.000Z,73.80
2018-05-01T11:48:02.580Z,72.00
2018-05-01T11:50:30.943Z,74.70
2018-05-01T11:52:58.521Z,74.30
2018-05-01T11:55:26.109Z,71.60
2018-05-01T11:57:53.689Z,70.50
2018-05-01T12:00:21.340Z,70.20
2018-05-01T12:02:49.695Z,72.70
2018-05-01T12:05:18.056Z,72.70
2018-05-01T12:07:45.652Z,72.90
2018-05-01T12:10:15.588Z,72.00
2018-05-01T12:12:43.929Z,75.50
2018-05-01T12:15:11.784Z,75.40
2018-05-01T12:17:39.372Z,73.10
2018-05-01T12:20:06.952Z,72.50
2018-05-01T12:22:34.679Z,71.70
2018-05-01T12:25:02.277Z,70.40
2018-05-01T12:27:29.881Z,65.80
2018-05-01T12:29:57.493Z,56.20
2018-05-01T12:32:25.064Z,53.30
2018-05-01T12:34:52.669Z,55.30
2018-05-01T12:37:20.235Z,55.40
2018-05-01T12:39:48.281Z,53.20
2018-05-01T12:42:15.960Z,54.40
2018-05-01T12:44:44.268Z,55.80
2018-05-01T12:47:11.866Z,58.10
2018-05-01T12:49:39.446Z,58.20
2018-05-01T12:52:07.738Z,59.00
2018-05-01T12:54:35.348Z,60.50
2018-05-01T12:57:03.111Z,57.20
2018-05-01T12:59:30.674Z,53.80
2018-05-01T13:01:58.249Z,52.50
2018-05-01T13:04:26.818Z,54.70
2018-05-01T13:06:54.415Z,53.90
2018-05-01T13:09:22.728Z,57.60
2018-05-01T13:11:50.326Z,57.80
2018-05-01T13:14:17.949Z,56.00
2018-05-01T13:16:45.525Z,52.70
2018-05-01T13:19:13.167Z,52.30
2018-05-01T13:21:40.759Z,55.30
2018-05-01T13:24:08.343Z,51.30
2018-05-01T13:26:37.618Z,46.20
2018-05-01T13:29:05.208Z,46.10
2018-05-01T13:31:33.562Z,52.50
2018-05-01T13:34:01.242Z,52.50
2018-05-01T13:36:28.815Z,52.00
2018-05-01T13:38:56.400Z,49.00
2018-05-01T13:41:25.031Z,49.50
2018-05-01T13:43:53.170Z,49.50
2018-05-01T13:46:21.539Z,51.50
2018-05-01T13:48:50.526Z,51.50
2018-05-01T13:51:18.087Z,51.50
2018-05-01T13:53:46.627Z,51.20
2018-05-01T13:56:14.209Z,48.30
2018-05-01T13:58:41.809Z,46.60
2018-05-01T14:01:09.454Z,47.40
2018-05-01T14:03:37.079Z,48.70
2018-05-01T14:06:05.557Z,47.60
2018-05-01T14:08:33.141Z,46.60
2018-05-01T14:11:00.767Z,45.30
2018-05-01T14:13:28.338Z,49.20
2018-05-01T14:15:56.214Z,48.00
2018-05-01T14:18:23.785Z,42.70
2018-05-01T14:20:51.459Z,42.60
2018-05-01T14:23:19.047Z,45.00
2018-05-01T14:25:46.728Z,45.60
2018-05-01T14:28:14.272Z,47.20
2018-05-01T14:30:41.844Z,48.60
2018-05-01T14:33:09.444Z,46.70
2018-05-01T14:35:37.055Z,47.70
2018-05-01T14:38:04.619Z,46.60
2018-05-01T14:40:32.221Z,44.30
2018-05-01T14:42:59.854Z,47.20
2018-05-01T14:45:27.545Z,43.70
2018-05-01T14:47:55.158Z,44.50
2018-05-01T14:50:23.507Z,48.80
2018-05-01T14:52:51.138Z,48.60
2018-05-01T14:55:18.777Z,46.90
2018-05-01T14:57:46.350Z,46.40
2018-05-01T15:00:13.962Z,47.80
2018-05-01T15:02:53.295Z,44.10
2018-05-01T15:05:20.881Z,45.20
2018-05-01T15:07:48.448Z,44.70
2018-05-01T15:10:16.779Z,46.40
2018-05-01T15:12:44.877Z,46.20
2018-05-01T15:15:12.450Z,48.10
2018-05-01T15:17:40.067Z,43.50
2018-05-01T15:20:07.645Z,44.90
2018-05-01T15:22:35.248Z,44.90
2018-05-01T15:25:02.942Z,44.00
2018-05-01T15:27:30.659Z,44.90
2018-05-01T15:29:58.370Z,45.80
2018-05-01T15:32:25.922Z,44.60
2018-05-01T15:34:53.650Z,48.20
2018-05-01T15:37:21.319Z,45.50
2018-05-01T15:39:48.903Z,43.50
2018-05-01T15:42:16.516Z,43.70
2018-05-01T15:44:44.896Z,42.40
2018-05-01T15:47:13.249Z,43.80
2018-05-01T15:49:40.860Z,43.80
2018-05-01T15:52:08.446Z,43.30
2018-05-01T15:54:36.077Z,42.90
2018-05-01T15:57:03.678Z,41.10
2018-05-01T15:59:31.267Z,41.90
2018-05-01T16:01:58.842Z,42.60
2018-05-01T16:04:26.412Z,41.80
2018-05-01T16:06:54.833Z,41.30
2018-05-01T16:09:22.421Z,41.20
2018-05-01T16:11:50.515Z,40.60
2018-05-01T16:14:18.137Z,41.20
2018-05-01T16:16:46.496Z,43.70
2018-05-01T16:19:14.108Z,43.80
2018-05-01T16:21:41.720Z,42.10
2018-05-01T16:24:09.298Z,44.20
2018-05-01T16:26:36.882Z,44.40
2018-05-01T16:29:05.238Z,43.40
2018-05-01T16:31:32.862Z,43.30
2018-05-01T16:34:00.508Z,47.50
2018-05-01T16:36:30.311Z,46.00
2018-05-01T16:38:57.879Z,46.00
2018-05-01T16:41:25.467Z,46.80
2018-05-01T16:43:53.089Z,45.40
2018-05-01T16:46:22.207Z,45.80
2018-05-01T16:48:51.398Z,47.90
2018-05-01T16:51:19.720Z,49.70
2018-05-01T16:53:47.591Z,49.60
2018-05-01T16:56:15.176Z,48.40
2018-05-01T16:58:42.767Z,47.40
2018-05-01T17:01:10.380Z,47.00
2018-05-01T17:03:37.945Z,46.50
2018-05-01T17:06:05.534Z,49.40
2018-05-01T17:08:33.098Z,48.00
2018-05-01T17:11:00.654Z,48.90
2018-05-01T17:13:28.976Z,49.00
2018-05-01T17:15:56.560Z,49.00
2018-05-01T17:18:24.142Z,48.20
2018-05-01T17:20:51.742Z,49.70
2018-05-01T17:23:19.335Z,52.00
2018-05-01T17:25:46.922Z,48.50
2018-05-01T17:28:14.489Z,50.60
2018-05-01T17:30:42.072Z,50.20
2018-05-01T17:33:09.643Z,48.70
2018-05-01T17:35:37.197Z,50.10
2018-05-01T17:38:04.767Z,49.50
2018-05-01T17:40:32.340Z,49.80
2018-05-01T17:43:00.697Z,51.90
2018-05-01T17:45:28.454Z,51.90
2018-05-01T17:47:56.836Z,53.80
2018-05-01T17:50:25.180Z,55.30
2018-05-01T17:52:52.734Z,55.20
2018-05-01T17:55:20.294Z,54.30
2018-05-01T17:57:47.868Z,56.20
2018-05-01T18:00:15.430Z,56.40
2018-05-01T18:02:43.286Z,57.30
2018-05-01T18:05:10.871Z,57.10
2018-05-01T18:07:38.429Z,62.70
2018-05-01T18:10:05.990Z,65.40
2018-05-01T18:12:33.601Z,65.10
2018-05-01T18:15:01.143Z,66.10
2018-05-01T18:17:28.713Z,67.50
2018-05-01T18:19:56.302Z,69.30
2018-05-01T18:22:24.630Z,72.00
2018-05-01T18:24:52.204Z,72.00
2018-05-01T18:27:19.813Z,73.60
2018-05-01T18:29:48.936Z,77.90
2018-05-01T18:32:16.532Z,77.90
2018-05-01T18:34:44.148Z,79.40
2018-05-01T18:37:12.472Z,83.50
2018-05-01T18:39:40.053Z,83.40
2018-05-01T18:42:07.641Z,83.60
2018-05-01T18:44:35.210Z,83.80
2018-05-01T18:47:02.787Z,85.80
2018-05-01T18:49:31.135Z,88.50
2018-05-01T18:51:58.691Z,88.60
2018-05-01T18:54:26.257Z,87.60
2018-05-01T18:56:53.833Z,88.70
2018-05-01T18:59:21.387Z,88.90
2018-05-01T19:01:48.946Z,90.00
2018-05-01T19:04:16.515Z,90.10
2018-05-01T19:06:44.151Z,88.20
2018-05-01T19:09:11.723Z,89.90
2018-05-01T19:11:39.331Z,89.20
2018-05-01T19:14:06.944Z,89.80
2018-05-01T19:16:34.549Z,89.30
2018-05-01T19:19:02.122Z,90.00
2018-05-01T19:21:29.694Z,91.70
2018-05-01T19:23:57.270Z,92.70
2018-05-01T19:26:25.755Z,93.20
2018-05-01T19:28:54.705Z,93.70
2018-05-01T19:31:22.314Z,93.70
2018-05-01T19:33:49.906Z,94.80
2018-05-01T19:36:17.462Z,94.50
2018-05-01T19:38:45.060Z,94.50
2018-05-01T19:41:12.634Z,94.70
2018-05-01T19:43:40.242Z,94.40
2018-05-01T19:46:08.598Z,93.90
2018-05-01T19:48:36.173Z,93.90
2018-05-01T19:51:03.830Z,94.90
2018-05-01T19:53:31.351Z,94.20
2018-05-01T19:55:58.913Z,94.30
2018-05-01T19:58:26.498Z,94.70
2018-05-01T20:00:54.076Z,95.00
2018-05-01T20:03:21.744Z,95.40
2018-05-01T20:05:49.292Z,95.40
2018-05-01T20:08:16.920Z,95.30
2018-05-01T20:10:44.484Z,95.40
2018-05-01T20:13:12.066Z,95.80
2018-05-01T20:15:39.648Z,95.20
2018-05-01T20:18:07.239Z,95.90
2018-05-01T20:20:34.847Z,96.00
2018-05-01T20:23:03.213Z,95.20
2018-05-01T20:25:31.617Z,95.40
2018-05-01T20:27:59.957Z,95.40
2018-05-01T20:30:27.572Z,95.40
2018-05-01T20:32:55.188Z,95.30
2018-05-01T20:35:22.821Z,95.20
2018-05-01T20:37:50.396Z,95.00
2018-05-01T20:40:18.174Z,94.70
2018-05-01T20:42:45.744Z,95.10
2018-05-01T20:45:13.302Z,95.10
2018-05-01T20:47:41.364Z,94.70
2018-05-01T20:50:08.930Z,94.50
2018-05-01T20:52:36.519Z,93.90
2018-05-01T20:55:04.138Z,94.10
2018-05-01T20:57:31.782Z,93.80
2018-05-01T21:00:00.032Z,93.90
2018-05-01T21:02:28.644Z,94.10
2018-05-01T21:04:56.229Z,94.10
2018-05-01T21:07:23.798Z,93.80
2018-05-01T21:09:51.415Z,93.70
2018-05-01T21:12:19.799Z,93.30
2018-05-01T21:14:47.382Z,93.30
2018-05-01T21:17:15.741Z,92.40
2018-05-01T21:19:43.330Z,92.30
2018-05-01T21:22:10.952Z,92.20
2018-05-01T21:24:38.803Z,92.70
2018-05-01T21:27:06.417Z,93.20
2018-05-01T21:29:34.035Z,93.40
2018-05-01T21:32:01.672Z,93.20
2018-05-01T21:34:30.057Z,93.40
2018-05-01T21:36:58.412Z,93.80
2018-05-01T21:39:25.983Z,93.80
2018-05-01T21:41:53.576Z,93.50
2018-05-01T21:44:21.934Z,93.20
2018-05-01T21:46:49.533Z,93.20
2018-05-01T21:49:17.868Z,93.60
2018-05-01T21:51:45.511Z,93.60
2018-05-01T21:54:13.099Z,94.10
2018-05-01T21:56:40.707Z,94.10
2018-05-01T21:59:09.755Z,94.50
2018-05-01T22:01:37.351Z,94.60
2018-05-01T22:04:04.979Z,95.00
2018-05-01T22:06:33.414Z,95.50
2018-05-01T22:09:01.010Z,95.30
2018-05-01T22:11:28.660Z,95.50
2018-05-01T22:13:56.272Z,96.10
2018-05-01T22:16:23.849Z,96.30
2018-05-01T22:18:51.452Z,97.10
2018-05-01T22:21:19.020Z,97.70
2018-05-01T22:23:47.352Z,98.00
2018-05-01T22:26:14.961Z,98.00
2018-05-01T22:28:42.533Z,98.30
2018-05-01T22:31:10.597Z,98.80
2018-05-01T22:33:39.044Z,99.80
2018-05-01T22:36:06.632Z,99.80
2018-05-01T22:38:34.209Z,99.70
2018-05-01T22:41:02.579Z,99.90
2018-05-01T22:43:30.145Z,99.90
2018-05-01T22:45:58.559Z,99.90
2018-05-01T22:48:26.909Z,99.90
2018-05-01T22:50:54.497Z,99.90
2018-05-01T22:53:22.839Z,99.90
2018-05-01T22:55:50.514Z,99.90
2018-05-01T22:58:18.112Z,99.90
2018-05-01T23:00:46.448Z,99.90
2018-05-01T23:03:14.029Z,99.90
2018-05-01T23:05:41.605Z,99.90
2018-05-01T23:08:09.156Z,99.90
2018-05-01T23:10:36.741Z,99.90
2018-05-01T23:13:04.327Z,99.90
2018-05-01T23:15:31.928Z,99.90
2018-05-01T23:17:59.553Z,99.90
2018-05-01T23:20:27.141Z,99.90
2018-05-01T23:22:54.714Z,99.90
2018-05-01T23:25:22.293Z,99.90
2018-05-01T23:27:49.878Z,99.90
2018-05-01T23:30:17.493Z,99.90
2018-05-01T23:32:45.097Z,99.90
2018-05-01T23:35:12.689Z,99.90
2018-05-01T23:37:41.039Z,99.90
2018-05-01T23:40:08.626Z,99.90
2018-05-01T23:42:36.222Z,99.90
2018-05-01T23:45:03.858Z,99.90
2018-05-01T23:47:31.446Z,99.90
2018-05-01T23:49:59.043Z,99.90
2018-05-01T23:52:26.608Z,99.90
2018-05-01T23:54:54.996Z,99.90
2018-05-01T23:57:22.626Z,99.90
2018-05-01T23:59:50.966Z,99.90
