createdAt,value
2022-10-28T00:00:09.168Z,0.00
2022-10-28T00:01:09.207Z,0.00
2022-10-28T00:02:09.200Z,0.00
2022-10-28T00:03:09.197Z,0.00
2022-10-28T00:04:09.110Z,0.00
2022-10-28T00:05:09.107Z,0.00
2022-10-28T00:06:09.100Z,0.00
2022-10-28T00:07:09.085Z,0.00
2022-10-28T00:08:09.085Z,0.00
2022-10-28T00:09:12.126Z,0.00
2022-10-28T00:10:09.119Z,0.00
2022-10-28T00:11:09.051Z,0.00
2022-10-28T00:12:09.027Z,0.00
2022-10-28T00:13:09.022Z,0.00
2022-10-28T00:14:09.035Z,0.00
2022-10-28T00:15:08.992Z,0.00
2022-10-28T00:16:09.006Z,0.00
2022-10-28T00:17:08.995Z,0.00
2022-10-28T00:18:08.974Z,0.00
2022-10-28T00:19:08.975Z,0.00
2022-10-28T00:20:08.964Z,0.00
2022-10-28T00:21:08.943Z,0.00
2022-10-28T00:22:08.955Z,0.00
2022-10-28T00:23:08.918Z,0.00
2022-10-28T00:24:08.932Z,0.00
2022-10-28T00:25:08.902Z,0.00
2022-10-28T00:26:08.902Z,0.00
2022-10-28T00:27:08.886Z,0.00
2022-10-28T00:28:08.882Z,0.00
2022-10-28T00:29:08.890Z,0.00
2022-10-28T00:30:08.868Z,0.00
2022-10-28T00:31:08.845Z,0.00
2022-10-28T00:32:08.838Z,0.00
2022-10-28T00:33:08.817Z,0.00
2022-10-28T00:34:08.814Z,0.00
2022-10-28T00:35:08.821Z,0.00
2022-10-28T00:36:08.832Z,0.00
2022-10-28T00:37:08.785Z,0.00
2022-10-28T00:38:08.771Z,0.00
2022-10-28T00:39:08.768Z,0.00
2022-10-28T00:40:08.745Z,0.00
2022-10-28T00:41:08.780Z,0.00
2022-10-28T00:42:08.758Z,0.00
2022-10-28T00:43:08.732Z,0.00
2022-10-28T00:44:08.719Z,0.00
2022-10-28T00:45:08.718Z,0.00
2022-10-28T00:46:08.695Z,0.00
2022-10-28T00:47:08.706Z,0.00
2022-10-28T00:48:08.688Z,0.00
2022-10-28T00:49:08.702Z,0.00
2022-10-28T00:50:08.660Z,0.00
2022-10-28T00:51:08.642Z,0.00
2022-10-28T00:52:08.675Z,0.00
2022-10-28T00:53:08.622Z,0.00
2022-10-28T00:54:08.611Z,0.00
2022-10-28T00:55:08.635Z,0.00
2022-10-28T00:56:08.596Z,0.00
2022-10-28T00:57:08.587Z,0.00
2022-10-28T00:58:08.611Z,0.00
2022-10-28T00:59:08.582Z,0.00
2022-10-28T01:00:08.620Z,0.00
2022-10-28T01:01:08.576Z,0.00
2022-10-28T01:02:09.604Z,0.00
2022-10-28T01:03:08.531Z,0.00
2022-10-28T01:04:08.544Z,0.00
2022-10-28T01:05:08.532Z,0.00
2022-10-28T01:06:08.510Z,0.00
2022-10-28T01:07:08.556Z,0.00
2022-10-28T01:08:08.493Z,0.00
2022-10-28T01:09:08.473Z,0.00
2022-10-28T01:10:08.461Z,0.00
2022-10-28T01:11:08.448Z,0.00
2022-10-28T01:12:08.466Z,0.00
2022-10-28T01:13:08.432Z,0.00
2022-10-28T01:14:08.439Z,0.00
2022-10-28T01:15:08.412Z,0.00
2022-10-28T01:16:08.400Z,0.00
2022-10-28T01:17:08.414Z,0.00
2022-10-28T01:18:08.377Z,0.00
2022-10-28T01:19:08.378Z,0.00
2022-10-28T01:20:08.368Z,0.00
2022-10-28T01:21:08.362Z,0.00
2022-10-28T01:22:08.355Z,0.00
2022-10-28T01:23:08.351Z,0.00
2022-10-28T01:24:08.324Z,0.00
2022-10-28T01:25:08.327Z,0.00
2022-10-28T01:26:08.308Z,0.00
2022-10-28T01:27:08.302Z,0.00
2022-10-28T01:28:08.290Z,0.00
2022-10-28T01:29:08.302Z,0.00
2022-10-28T01:30:08.330Z,0.00
2022-10-28T01:31:08.269Z,0.00
2022-10-28T01:32:08.247Z,0.00
2022-10-28T01:33:09.242Z,0.00
2022-10-28T01:34:08.226Z,0.00
2022-10-28T01:35:08.257Z,0.00
2022-10-28T01:36:08.212Z,0.00
2022-10-28T01:37:08.234Z,0.00
2022-10-28T01:38:08.195Z,0.00
2022-10-28T01:39:08.172Z,0.00
2022-10-28T01:40:08.174Z,0.00
2022-10-28T01:41:08.180Z,0.00
2022-10-28T01:42:08.172Z,0.00
2022-10-28T01:43:08.137Z,0.00
2022-10-28T01:44:08.147Z,0.00
2022-10-28T01:45:08.137Z,0.00
2022-10-28T01:46:08.133Z,0.00
2022-10-28T01:47:08.105Z,0.00
2022-10-28T01:48:08.114Z,0.00
2022-10-28T01:49:08.092Z,0.00
2022-10-28T01:50:08.080Z,0.00
2022-10-28T01:51:08.065Z,0.00
2022-10-28T01:52:08.076Z,0.00
2022-10-28T01:53:08.056Z,0.00
2022-10-28T01:54:08.043Z,0.00
2022-10-28T01:55:08.066Z,0.00
2022-10-28T01:56:08.027Z,0.00
2022-10-28T01:57:08.022Z,0.00
2022-10-28T01:58:09.014Z,0.00
2022-10-28T01:59:07.999Z,0.00
2022-10-28T02:00:07.999Z,0.00
2022-10-28T02:01:08.058Z,0.00
2022-10-28T02:02:07.990Z,0.00
2022-10-28T02:03:07.993Z,0.00
2022-10-28T02:04:07.948Z,0.00
2022-10-28T02:05:07.943Z,0.00
2022-10-28T02:06:07.922Z,0.00
2022-10-28T02:07:07.929Z,0.00
2022-10-28T02:08:07.915Z,0.00
2022-10-28T02:09:07.944Z,0.00
2022-10-28T02:10:07.906Z,0.00
2022-10-28T02:11:07.879Z,0.00
2022-10-28T02:12:07.899Z,0.00
2022-10-28T02:13:07.908Z,0.00
2022-10-28T02:14:07.860Z,0.00
2022-10-28T02:16:07.834Z,0.00
2022-10-28T02:17:07.826Z,0.00
2022-10-28T02:18:07.833Z,0.00
2022-10-28T02:19:07.793Z,0.00
2022-10-28T02:20:07.805Z,0.00
2022-10-28T02:21:07.779Z,0.00
2022-10-28T02:22:07.808Z,0.00
2022-10-28T02:23:07.765Z,0.00
2022-10-28T02:24:07.754Z,0.00
2022-10-28T02:25:07.756Z,0.00
2022-10-28T02:26:07.750Z,0.00
2022-10-28T02:27:07.720Z,0.00
2022-10-28T02:28:07.749Z,0.00
2022-10-28T02:29:07.702Z,0.00
2022-10-28T02:30:07.693Z,0.00
2022-10-28T02:31:07.753Z,0.00
2022-10-28T02:32:07.685Z,0.00
2022-10-28T02:33:07.670Z,0.00
2022-10-28T02:34:07.703Z,0.00
2022-10-28T02:35:07.645Z,0.00
2022-10-28T02:36:07.643Z,0.00
2022-10-28T02:37:07.624Z,0.00
2022-10-28T02:38:07.618Z,0.00
2022-10-28T02:39:07.639Z,0.00
2022-10-28T02:40:07.593Z,0.00
2022-10-28T02:41:08.588Z,0.00
2022-10-28T02:42:07.577Z,0.00
2022-10-28T02:43:07.580Z,0.00
2022-10-28T02:44:07.604Z,0.00
2022-10-28T02:45:07.554Z,0.00
2022-10-28T02:46:07.550Z,0.00
2022-10-28T02:47:07.563Z,0.00
2022-10-28T02:48:07.521Z,0.00
2022-10-28T02:49:07.510Z,0.00
2022-10-28T02:50:07.522Z,0.00
2022-10-28T02:51:07.500Z,0.00
2022-10-28T02:52:07.517Z,0.00
2022-10-28T02:53:07.474Z,0.00
2022-10-28T02:54:07.494Z,0.00
2022-10-28T02:55:07.481Z,0.00
2022-10-28T02:56:07.454Z,0.00
2022-10-28T02:57:07.434Z,0.00
2022-10-28T02:58:07.427Z,0.00
2022-10-28T02:59:07.459Z,0.00
2022-10-28T03:00:07.412Z,0.00
2022-10-28T03:01:07.500Z,0.00
2022-10-28T03:02:07.430Z,0.00
2022-10-28T03:03:07.387Z,0.00
2022-10-28T03:04:07.388Z,0.00
2022-10-28T03:05:07.370Z,0.00
2022-10-28T03:06:07.393Z,0.00
2022-10-28T03:07:07.364Z,0.00
2022-10-28T03:08:07.361Z,0.00
2022-10-28T03:09:07.341Z,0.00
2022-10-28T03:10:07.332Z,0.00
2022-10-28T03:11:07.306Z,0.00
2022-10-28T03:12:07.298Z,0.00
2022-10-28T03:13:07.282Z,0.00
2022-10-28T03:14:10.626Z,0.00
2022-10-28T03:15:07.263Z,0.00
2022-10-28T03:16:07.270Z,0.00
2022-10-28T03:17:07.248Z,0.00
2022-10-28T03:18:07.301Z,0.00
2022-10-28T03:19:10.267Z,0.00
2022-10-28T03:20:07.223Z,0.00
2022-10-28T03:21:07.208Z,0.00
2022-10-28T03:22:07.183Z,0.00
2022-10-28T03:23:07.171Z,0.00
2022-10-28T03:24:07.197Z,0.00
2022-10-28T03:25:07.174Z,0.00
2022-10-28T03:26:07.187Z,0.00
2022-10-28T03:27:07.149Z,0.00
2022-10-28T03:28:07.134Z,0.00
2022-10-28T03:29:07.144Z,0.00
2022-10-28T03:30:07.116Z,0.00
2022-10-28T03:31:07.106Z,0.00
2022-10-28T03:32:07.097Z,0.00
2022-10-28T03:33:07.077Z,0.00
2022-10-28T03:34:07.096Z,0.00
2022-10-28T03:35:07.085Z,0.00
2022-10-28T03:36:07.083Z,0.00
2022-10-28T03:37:07.064Z,0.00
2022-10-28T03:38:07.043Z,0.00
2022-10-28T03:39:07.027Z,0.00
2022-10-28T03:40:07.017Z,0.00
2022-10-28T03:41:07.024Z,0.00
2022-10-28T03:42:06.996Z,0.00
2022-10-28T03:43:07.014Z,0.00
2022-10-28T03:44:06.993Z,0.00
2022-10-28T03:45:06.990Z,0.00
2022-10-28T03:46:06.994Z,0.00
2022-10-28T03:47:06.953Z,0.00
2022-10-28T03:48:06.947Z,0.00
2022-10-28T03:49:06.935Z,0.00
2022-10-28T03:50:06.919Z,0.00
2022-10-28T03:51:06.939Z,0.00
2022-10-28T03:52:06.905Z,0.00
2022-10-28T03:53:06.883Z,0.00
2022-10-28T03:54:06.911Z,0.00
2022-10-28T03:55:06.881Z,0.00
2022-10-28T03:56:06.862Z,0.00
2022-10-28T03:57:06.890Z,0.00
2022-10-28T03:58:06.858Z,0.00
2022-10-28T03:59:06.855Z,0.00
2022-10-28T04:00:06.831Z,0.00
2022-10-28T04:01:06.870Z,0.00
2022-10-28T04:02:06.964Z,0.00
2022-10-28T04:03:06.791Z,0.00
2022-10-28T04:04:06.781Z,0.00
2022-10-28T04:05:06.768Z,0.00
2022-10-28T04:06:06.873Z,0.00
2022-10-28T04:07:06.763Z,0.00
2022-10-28T04:08:06.744Z,0.00
2022-10-28T04:09:06.742Z,0.00
2022-10-28T04:10:06.741Z,0.00
2022-10-28T04:11:06.728Z,0.00
2022-10-28T04:12:06.704Z,0.00
2022-10-28T04:13:06.717Z,0.00
2022-10-28T04:14:06.717Z,0.00
2022-10-28T04:15:06.669Z,0.00
2022-10-28T04:16:06.672Z,0.00
2022-10-28T04:17:06.662Z,0.00
2022-10-28T04:18:06.700Z,0.00
2022-10-28T04:19:06.642Z,0.00
2022-10-28T04:20:06.685Z,0.00
2022-10-28T04:21:06.614Z,0.00
2022-10-28T04:22:06.602Z,0.00
2022-10-28T04:23:06.625Z,0.00
2022-10-28T04:24:06.620Z,0.00
2022-10-28T04:25:06.625Z,0.00
2022-10-28T04:26:06.563Z,0.00
2022-10-28T04:27:06.601Z,0.00
2022-10-28T04:28:06.538Z,0.00
2022-10-28T04:29:06.574Z,0.00
2022-10-28T04:30:06.525Z,0.00
2022-10-28T04:31:06.536Z,0.00
2022-10-28T04:32:06.519Z,0.00
2022-10-28T04:33:07.547Z,0.00
2022-10-28T04:34:06.565Z,0.00
2022-10-28T04:35:06.486Z,0.00
2022-10-28T04:36:06.467Z,0.00
2022-10-28T04:37:06.576Z,0.00
2022-10-28T04:38:06.458Z,0.00
2022-10-28T04:39:06.451Z,0.00
2022-10-28T04:40:06.447Z,0.00
2022-10-28T04:41:06.412Z,0.00
2022-10-28T04:42:06.425Z,0.00
2022-10-28T04:43:08.569Z,0.00
2022-10-28T04:44:07.396Z,0.00
2022-10-28T04:45:06.371Z,0.00
2022-10-28T04:46:06.371Z,0.00
2022-10-28T04:47:06.364Z,0.00
2022-10-28T04:48:06.440Z,0.00
2022-10-28T04:49:06.350Z,0.00
2022-10-28T04:50:06.375Z,0.00
2022-10-28T04:51:06.330Z,0.00
2022-10-28T04:52:06.338Z,0.00
2022-10-28T04:53:06.305Z,0.00
2022-10-28T04:54:06.303Z,0.00
2022-10-28T04:55:06.291Z,0.00
2022-10-28T04:56:06.281Z,0.00
2022-10-28T04:57:06.264Z,0.00
2022-10-28T04:58:06.277Z,0.00
2022-10-28T04:59:06.255Z,0.00
2022-10-28T05:00:06.259Z,0.00
2022-10-28T05:01:06.264Z,0.00
2022-10-28T05:02:06.420Z,0.00
2022-10-28T05:03:06.294Z,0.00
2022-10-28T05:04:06.226Z,0.00
2022-10-28T05:05:06.239Z,0.00
2022-10-28T05:06:06.168Z,0.00
2022-10-28T05:07:06.162Z,0.00
2022-10-28T05:08:06.167Z,0.00
2022-10-28T05:09:06.155Z,0.00
2022-10-28T05:10:06.201Z,0.00
2022-10-28T05:11:06.152Z,0.00
2022-10-28T05:12:06.125Z,0.00
2022-10-28T05:13:06.100Z,0.00
2022-10-28T05:14:06.106Z,0.00
2022-10-28T05:15:06.144Z,0.00
2022-10-28T05:16:06.103Z,0.00
2022-10-28T05:17:06.068Z,0.00
2022-10-28T05:18:06.058Z,0.00
2022-10-28T05:19:06.071Z,0.00
2022-10-28T05:20:06.045Z,0.00
2022-10-28T05:21:06.049Z,0.00
2022-10-28T05:22:06.045Z,0.00
2022-10-28T05:23:06.032Z,0.00
2022-10-28T05:24:06.106Z,0.00
2022-10-28T05:25:06.008Z,0.00
2022-10-28T05:26:06.061Z,0.00
2022-10-28T05:27:05.972Z,0.00
2022-10-28T05:28:06.055Z,0.00
2022-10-28T05:29:05.991Z,0.00
2022-10-28T05:30:05.987Z,0.00
2022-10-28T05:31:05.952Z,0.00
2022-10-28T05:32:05.960Z,0.00
2022-10-28T05:33:05.920Z,0.00
2022-10-28T05:34:05.909Z,0.00
2022-10-28T05:35:05.905Z,0.00
2022-10-28T05:36:05.915Z,0.00
2022-10-28T05:37:05.907Z,0.00
2022-10-28T05:38:05.876Z,0.00
2022-10-28T05:39:05.940Z,0.00
2022-10-28T05:40:05.839Z,0.00
2022-10-28T05:41:05.850Z,0.00
2022-10-28T05:42:05.825Z,4.00
2022-10-28T05:43:05.809Z,4.00
2022-10-28T05:44:05.817Z,4.00
2022-10-28T05:45:05.824Z,4.00
2022-10-28T05:46:05.784Z,4.00
2022-10-28T05:47:05.791Z,8.00
2022-10-28T05:48:05.771Z,8.00
2022-10-28T05:49:05.800Z,12.00
2022-10-28T05:50:05.755Z,12.00
2022-10-28T05:51:05.740Z,16.00
2022-10-28T05:52:05.759Z,16.00
2022-10-28T05:53:05.726Z,20.00
2022-10-28T05:54:05.808Z,20.00
2022-10-28T05:55:05.700Z,24.00
2022-10-28T05:56:05.722Z,28.00
2022-10-28T05:57:05.746Z,32.00
2022-10-28T05:58:05.680Z,36.00
2022-10-28T05:59:05.688Z,36.00
2022-10-28T06:00:05.683Z,40.00
2022-10-28T06:01:05.637Z,48.00
2022-10-28T06:02:05.622Z,52.00
2022-10-28T06:03:05.616Z,56.00
2022-10-28T06:04:05.717Z,64.00
2022-10-28T06:05:05.702Z,68.00
2022-10-28T06:06:05.592Z,76.00
2022-10-28T06:07:05.595Z,80.00
2022-10-28T06:08:05.568Z,84.00
2022-10-28T06:09:05.566Z,96.00
2022-10-28T06:10:05.564Z,104.00
2022-10-28T06:11:04.051Z,112.00
2022-10-28T06:12:04.018Z,124.00
2022-10-28T06:13:03.995Z,136.00
2022-10-28T06:14:04.026Z,148.00
2022-10-28T06:15:03.974Z,164.00
2022-10-28T06:16:04.050Z,176.00
2022-10-28T06:17:03.958Z,188.00
2022-10-28T06:18:03.949Z,204.00
2022-10-28T06:19:03.971Z,224.00
2022-10-28T06:20:03.941Z,244.00
2022-10-28T06:21:03.922Z,272.00
2022-10-28T06:22:03.934Z,304.00
2022-10-28T06:23:03.905Z,336.00
2022-10-28T06:24:05.121Z,368.00
2022-10-28T06:25:03.908Z,400.00
2022-10-28T06:26:03.872Z,420.00
2022-10-28T06:27:03.863Z,440.00
2022-10-28T06:28:06.968Z,452.00
2022-10-28T06:29:04.852Z,468.00
2022-10-28T06:30:03.865Z,484.00
2022-10-28T06:31:03.831Z,496.00
2022-10-28T06:32:03.819Z,512.00
2022-10-28T06:33:03.836Z,536.00
2022-10-28T06:34:03.832Z,564.00
2022-10-28T06:35:03.791Z,592.00
2022-10-28T06:36:03.791Z,616.00
2022-10-28T06:37:03.878Z,632.00
2022-10-28T06:38:08.476Z,652.00
2022-10-28T06:39:04.780Z,680.00
2022-10-28T06:40:03.834Z,716.00
2022-10-28T06:41:03.774Z,756.00
2022-10-28T06:42:03.762Z,800.00
2022-10-28T06:43:03.732Z,856.00
2022-10-28T06:44:03.812Z,920.00
2022-10-28T06:45:03.719Z,1000.00
2022-10-28T06:46:03.725Z,1096.00
2022-10-28T06:47:05.210Z,1216.00
2022-10-28T06:48:05.243Z,1332.00
2022-10-28T06:49:05.192Z,1444.00
2022-10-28T06:50:05.233Z,1480.00
2022-10-28T06:51:05.174Z,1452.00
2022-10-28T06:52:05.174Z,1380.00
2022-10-28T06:53:05.163Z,1284.00
2022-10-28T06:54:05.154Z,1232.00
2022-10-28T06:55:05.131Z,1212.00
2022-10-28T06:56:05.199Z,1244.00
2022-10-28T06:57:06.112Z,1312.00
2022-10-28T06:58:05.120Z,1420.00
2022-10-28T06:59:05.149Z,1540.00
2022-10-28T07:00:05.090Z,1620.00
2022-10-28T07:01:05.074Z,1696.00
2022-10-28T07:02:05.322Z,1780.00
2022-10-28T07:03:05.132Z,1884.00
2022-10-28T07:04:05.065Z,2032.00
2022-10-28T07:05:05.087Z,2240.00
2022-10-28T07:06:05.108Z,2456.00
2022-10-28T07:07:05.043Z,2692.00
2022-10-28T07:08:05.018Z,2884.00
2022-10-28T07:09:05.026Z,3076.00
2022-10-28T07:10:05.003Z,3224.00
2022-10-28T07:11:05.015Z,3276.00
2022-10-28T07:12:05.788Z,3288.00
2022-10-28T07:13:05.978Z,3320.00
2022-10-28T07:14:04.978Z,3388.00
2022-10-28T07:15:04.941Z,3480.00
2022-10-28T07:16:04.931Z,3600.00
2022-10-28T07:17:04.931Z,3740.00
2022-10-28T07:18:04.955Z,3864.00
2022-10-28T07:19:04.925Z,4048.00
2022-10-28T07:20:04.903Z,4308.00
2022-10-28T07:21:04.909Z,4836.00
2022-10-28T07:22:04.891Z,7228.00
2022-10-28T07:23:04.876Z,14208.00
2022-10-28T07:24:04.870Z,14496.00
2022-10-28T07:25:04.860Z,11224.00
2022-10-28T07:26:04.868Z,19648.00
2022-10-28T07:27:04.836Z,18976.00
2022-10-28T07:28:04.831Z,17984.00
2022-10-28T07:29:04.818Z,18016.00
2022-10-28T07:30:04.801Z,19040.00
2022-10-28T07:31:04.892Z,18624.00
2022-10-28T07:32:04.794Z,17504.00
2022-10-28T07:33:04.781Z,17824.00
2022-10-28T07:34:04.780Z,18688.00
2022-10-28T07:35:04.877Z,19552.00
2022-10-28T07:36:04.775Z,19040.00
2022-10-28T07:37:04.742Z,18272.00
2022-10-28T07:38:04.739Z,17504.00
2022-10-28T07:39:04.719Z,18272.00
2022-10-28T07:40:04.728Z,19296.00
2022-10-28T07:41:04.725Z,19424.00
2022-10-28T07:42:04.794Z,18752.00
2022-10-28T07:43:04.689Z,18432.00
2022-10-28T07:44:04.676Z,18560.00
2022-10-28T07:45:04.791Z,19136.00
2022-10-28T07:46:04.679Z,18976.00
2022-10-28T07:47:04.665Z,18784.00
2022-10-28T07:48:04.669Z,19744.00
2022-10-28T07:49:04.632Z,19776.00
2022-10-28T07:50:04.669Z,18816.00
2022-10-28T07:51:04.588Z,18624.00
2022-10-28T07:52:04.681Z,17792.00
2022-10-28T07:53:04.671Z,19104.00
2022-10-28T07:54:04.581Z,19264.00
2022-10-28T07:55:04.630Z,18656.00
2022-10-28T07:56:04.555Z,18720.00
2022-10-28T07:57:04.562Z,19552.00
2022-10-28T07:58:04.603Z,19232.00
2022-10-28T07:59:04.524Z,18752.00
2022-10-28T08:00:04.506Z,20416.00
2022-10-28T08:01:23.542Z,20032.00
2022-10-28T08:02:04.564Z,20640.00
2022-10-28T08:03:04.509Z,20992.00
2022-10-28T08:04:04.479Z,19648.00
2022-10-28T08:05:04.595Z,21312.00
2022-10-28T08:06:04.489Z,22688.00
2022-10-28T08:07:04.449Z,21472.00
2022-10-28T08:08:04.418Z,18496.00
2022-10-28T08:09:04.464Z,19520.00
2022-10-28T08:10:04.431Z,23712.00
2022-10-28T08:11:04.391Z,22496.00
2022-10-28T08:12:04.387Z,23456.00
2022-10-28T08:13:04.371Z,25024.00
2022-10-28T08:14:04.373Z,25664.00
2022-10-28T08:15:04.435Z,25888.00
2022-10-28T08:16:04.364Z,23392.00
2022-10-28T08:17:04.329Z,21984.00
2022-10-28T08:18:04.315Z,22784.00
2022-10-28T08:19:07.663Z,23968.00
2022-10-28T08:20:04.305Z,24192.00
2022-10-28T08:21:04.310Z,24608.00
2022-10-28T08:22:04.274Z,24448.00
2022-10-28T08:23:06.713Z,22464.00
2022-10-28T08:24:04.259Z,20960.00
2022-10-28T08:25:04.307Z,19840.00
2022-10-28T08:26:04.247Z,18560.00
2022-10-28T08:27:04.222Z,17824.00
2022-10-28T08:28:04.248Z,18816.00
2022-10-28T08:29:04.264Z,19584.00
2022-10-28T08:30:04.195Z,19328.00
2022-10-28T08:31:09.693Z,17088.00
2022-10-28T08:32:06.170Z,15252.00
2022-10-28T08:33:04.176Z,14676.00
2022-10-28T08:34:04.156Z,13848.00
2022-10-28T08:35:04.241Z,13392.00
2022-10-28T08:36:04.170Z,12732.00
2022-10-28T08:37:04.152Z,12232.00
2022-10-28T08:38:04.112Z,10848.00
2022-10-28T08:39:04.150Z,10816.00
2022-10-28T08:40:04.106Z,10996.00
2022-10-28T08:41:04.092Z,12600.00
2022-10-28T08:42:04.084Z,13820.00
2022-10-28T08:43:04.063Z,14100.00
2022-10-28T08:44:04.056Z,13244.00
2022-10-28T08:45:04.126Z,13728.00
2022-10-28T08:46:04.051Z,13396.00
2022-10-28T08:47:04.028Z,13580.00
2022-10-28T08:48:04.028Z,13592.00
2022-10-28T08:49:04.022Z,13400.00
2022-10-28T08:50:04.074Z,13548.00
2022-10-28T08:51:04.000Z,13520.00
2022-10-28T08:52:03.993Z,13732.00
2022-10-28T08:53:04.061Z,13820.00
2022-10-28T08:54:03.972Z,11192.00
2022-10-28T08:55:03.959Z,12248.00
2022-10-28T08:56:03.950Z,13824.00
2022-10-28T08:57:03.936Z,13816.00
2022-10-28T08:58:03.947Z,13996.00
2022-10-28T08:59:03.922Z,13864.00
2022-10-28T09:00:03.914Z,13684.00
2022-10-28T09:01:10.649Z,13780.00
2022-10-28T09:02:03.899Z,14048.00
2022-10-28T09:03:03.889Z,14252.00
2022-10-28T09:04:03.883Z,13504.00
2022-10-28T09:05:03.868Z,14140.00
2022-10-28T09:06:03.885Z,13720.00
2022-10-28T09:07:03.839Z,12724.00
2022-10-28T09:08:03.876Z,13048.00
2022-10-28T09:09:03.816Z,13332.00
2022-10-28T09:10:03.819Z,13220.00
2022-10-28T09:11:03.816Z,13184.00
2022-10-28T09:12:03.795Z,13076.00
2022-10-28T09:13:03.779Z,13404.00
2022-10-28T09:14:03.788Z,13364.00
2022-10-28T09:15:03.757Z,13720.00
2022-10-28T09:16:03.823Z,13816.00
2022-10-28T09:17:22.653Z,13872.00
2022-10-28T09:18:03.737Z,12124.00
2022-10-28T09:19:03.736Z,13976.00
2022-10-28T09:20:03.718Z,13964.00
2022-10-28T09:21:03.724Z,13964.00
2022-10-28T09:22:03.714Z,13812.00
2022-10-28T09:23:03.690Z,13320.00
2022-10-28T09:24:03.668Z,13352.00
2022-10-28T09:25:03.738Z,13192.00
2022-10-28T09:26:03.663Z,13096.00
2022-10-28T09:27:03.675Z,12992.00
2022-10-28T09:28:03.633Z,12956.00
2022-10-28T09:29:03.759Z,12668.00
2022-10-28T09:30:03.620Z,12636.00
2022-10-28T09:31:03.609Z,12704.00
2022-10-28T09:32:03.614Z,12672.00
2022-10-28T09:33:03.586Z,12552.00
2022-10-28T09:34:03.580Z,12480.00
2022-10-28T09:35:03.597Z,12364.00
2022-10-28T09:36:03.559Z,12304.00
2022-10-28T09:37:03.592Z,12136.00
2022-10-28T09:38:03.567Z,11972.00
2022-10-28T09:39:03.525Z,11936.00
2022-10-28T09:40:03.534Z,11724.00
2022-10-28T09:41:03.507Z,11652.00
2022-10-28T09:42:03.500Z,11280.00
2022-10-28T09:43:03.538Z,11304.00
2022-10-28T09:44:03.496Z,11224.00
2022-10-28T09:45:03.559Z,11124.00
2022-10-28T09:46:03.478Z,11344.00
2022-10-28T09:47:03.449Z,11268.00
2022-10-28T09:48:03.437Z,11236.00
2022-10-28T09:49:03.424Z,10952.00
2022-10-28T09:50:03.436Z,11356.00
2022-10-28T09:51:03.435Z,11584.00
2022-10-28T09:52:03.408Z,11568.00
2022-10-28T09:53:03.391Z,11404.00
2022-10-28T09:54:03.388Z,11364.00
2022-10-28T09:55:03.378Z,11432.00
2022-10-28T09:56:03.497Z,11424.00
2022-10-28T09:57:03.363Z,11328.00
2022-10-28T09:58:03.456Z,11288.00
2022-10-28T09:59:03.371Z,11344.00
2022-10-28T10:00:03.330Z,11196.00
2022-10-28T10:01:03.311Z,10804.00
2022-10-28T10:02:03.532Z,11296.00
2022-10-28T10:03:03.395Z,11668.00
2022-10-28T10:04:03.342Z,11700.00
2022-10-28T10:05:03.336Z,11768.00
2022-10-28T10:06:03.271Z,11780.00
2022-10-28T10:07:04.290Z,11492.00
2022-10-28T10:08:03.247Z,11168.00
2022-10-28T10:09:03.244Z,11080.00
2022-10-28T10:11:03.215Z,10956.00
2022-10-28T10:12:03.228Z,11044.00
2022-10-28T10:13:03.206Z,11004.00
2022-10-28T10:14:03.211Z,10440.00
2022-10-28T10:15:03.184Z,10576.00
2022-10-28T10:16:03.164Z,10532.00
2022-10-28T10:17:03.162Z,10576.00
2022-10-28T10:18:03.145Z,10304.00
2022-10-28T10:19:03.166Z,10220.00
2022-10-28T10:20:03.195Z,9996.00
2022-10-28T10:21:03.118Z,9976.00
2022-10-28T10:22:03.130Z,9828.00
2022-10-28T10:23:03.106Z,9908.00
2022-10-28T10:24:03.091Z,9788.00
2022-10-28T10:25:03.078Z,9824.00
2022-10-28T10:26:06.684Z,9580.00
2022-10-28T10:27:03.090Z,9748.00
2022-10-28T10:28:03.056Z,9832.00
2022-10-28T10:29:03.036Z,9692.00
2022-10-28T10:30:03.056Z,9520.00
2022-10-28T10:31:03.056Z,9628.00
2022-10-28T10:32:03.018Z,9800.00
2022-10-28T10:33:03.008Z,9824.00
2022-10-28T10:34:03.008Z,9712.00
2022-10-28T10:35:02.994Z,9860.00
2022-10-28T10:36:03.018Z,10384.00
2022-10-28T10:38:02.953Z,10664.00
2022-10-28T10:39:02.995Z,10864.00
2022-10-28T10:40:02.937Z,11272.00
2022-10-28T10:41:02.944Z,11432.00
2022-10-28T10:42:02.944Z,11564.00
2022-10-28T10:43:13.699Z,11692.00
2022-10-28T10:44:04.921Z,11716.00
2022-10-28T10:45:02.885Z,12100.00
2022-10-28T10:46:02.916Z,12248.00
2022-10-28T10:47:06.065Z,12548.00
2022-10-28T10:48:02.874Z,12512.00
2022-10-28T10:49:02.904Z,12468.00
2022-10-28T10:50:02.847Z,12516.00
2022-10-28T10:51:02.886Z,12160.00
2022-10-28T10:52:02.906Z,12092.00
2022-10-28T10:53:02.822Z,11816.00
2022-10-28T10:54:02.858Z,11736.00
2022-10-28T10:55:02.791Z,11352.00
2022-10-28T10:56:02.839Z,11184.00
2022-10-28T10:57:02.827Z,10740.00
2022-10-28T10:58:02.763Z,10876.00
2022-10-28T10:59:02.745Z,10596.00
2022-10-28T11:00:02.743Z,10608.00
2022-10-28T11:01:02.734Z,10992.00
2022-10-28T11:02:02.824Z,10676.00
2022-10-28T11:03:02.800Z,10504.00
2022-10-28T11:04:02.711Z,10088.00
2022-10-28T11:05:02.701Z,9888.00
2022-10-28T11:06:22.507Z,9860.00
2022-10-28T11:07:04.705Z,9972.00
2022-10-28T11:08:02.686Z,10060.00
2022-10-28T11:09:02.820Z,10344.00
2022-10-28T11:10:02.662Z,10480.00
2022-10-28T11:11:02.642Z,10436.00
2022-10-28T11:12:05.526Z,10276.00
2022-10-28T11:13:02.631Z,10728.00
2022-10-28T11:14:02.604Z,10636.00
2022-10-28T11:15:02.590Z,10624.00
2022-10-28T11:16:02.587Z,10812.00
2022-10-28T11:17:02.576Z,10836.00
2022-10-28T11:18:02.584Z,10956.00
2022-10-28T11:19:02.647Z,10704.00
2022-10-28T11:20:02.563Z,10700.00
2022-10-28T11:21:02.544Z,10576.00
2022-10-28T11:22:02.543Z,10552.00
2022-10-28T11:23:02.545Z,10596.00
2022-10-28T11:24:02.559Z,10812.00
2022-10-28T11:25:02.543Z,11048.00
2022-10-28T11:26:02.489Z,11264.00
2022-10-28T11:27:02.492Z,11412.00
2022-10-28T11:28:04.368Z,11476.00
2022-10-28T11:29:02.465Z,11204.00
2022-10-28T11:30:02.484Z,11192.00
2022-10-28T11:31:02.516Z,11304.00
2022-10-28T11:32:02.494Z,11372.00
2022-10-28T11:33:24.674Z,10596.00
2022-10-28T11:34:02.421Z,11112.00
2022-10-28T11:35:02.451Z,10992.00
2022-10-28T11:36:02.401Z,10584.00
2022-10-28T11:37:02.382Z,10476.00
2022-10-28T11:38:02.379Z,10676.00
2022-10-28T11:39:02.399Z,10472.00
2022-10-28T11:40:02.372Z,10264.00
2022-10-28T11:41:02.350Z,10432.00
2022-10-28T11:42:02.348Z,10504.00
2022-10-28T11:43:02.325Z,10452.00
2022-10-28T11:44:05.247Z,10348.00
2022-10-28T11:45:03.328Z,10304.00
2022-10-28T11:46:02.305Z,10216.00
2022-10-28T11:47:04.943Z,10184.00
2022-10-28T11:48:03.312Z,9892.00
2022-10-28T11:49:02.273Z,9756.00
2022-10-28T11:50:02.273Z,9676.00
2022-10-28T11:51:02.252Z,9776.00
2022-10-28T11:52:02.249Z,9884.00
2022-10-28T11:53:02.267Z,9948.00
2022-10-28T11:54:02.231Z,9836.00
2022-10-28T11:55:02.209Z,9540.00
2022-10-28T11:56:02.210Z,9728.00
2022-10-28T11:57:02.218Z,9680.00
2022-10-28T11:58:02.292Z,9424.00
2022-10-28T11:59:02.196Z,8948.00
2022-10-28T12:00:02.264Z,8872.00
2022-10-28T12:01:02.159Z,8896.00
2022-10-28T12:02:02.229Z,8856.00
2022-10-28T12:03:02.558Z,9020.00
2022-10-28T12:04:02.165Z,9160.00
2022-10-28T12:05:02.118Z,9264.00
2022-10-28T12:06:02.111Z,9400.00
2022-10-28T12:07:02.101Z,9360.00
2022-10-28T12:08:02.097Z,9340.00
2022-10-28T12:09:02.131Z,9308.00
2022-10-28T12:10:02.071Z,9308.00
2022-10-28T12:11:02.065Z,9360.00
2022-10-28T12:12:02.066Z,9400.00
2022-10-28T12:13:02.042Z,9452.00
2022-10-28T12:15:02.022Z,8752.00
2022-10-28T12:16:02.006Z,8276.00
2022-10-28T12:17:02.057Z,9404.00
2022-10-28T12:18:02.050Z,9464.00
2022-10-28T12:19:02.026Z,9480.00
2022-10-28T12:20:01.981Z,9380.00
2022-10-28T12:21:01.996Z,9468.00
2022-10-28T12:22:01.946Z,9372.00
2022-10-28T12:23:01.946Z,9300.00
2022-10-28T12:24:01.939Z,9212.00
2022-10-28T12:25:01.986Z,9200.00
2022-10-28T12:26:01.901Z,9052.00
2022-10-28T12:27:01.921Z,8772.00
2022-10-28T12:28:01.975Z,8500.00
2022-10-28T12:29:01.881Z,8108.00
2022-10-28T12:30:01.865Z,8076.00
2022-10-28T12:31:01.854Z,7772.00
2022-10-28T12:32:01.881Z,7300.00
2022-10-28T12:33:01.844Z,7636.00
2022-10-28T12:34:01.832Z,7808.00
2022-10-28T12:35:01.818Z,6812.00
2022-10-28T12:36:01.808Z,7192.00