createdAt,value
2023-12-26T00:01:40.897Z,4.32
2023-12-26T00:05:02.179Z,3.47
2023-12-26T00:08:08.963Z,2.70
2023-12-26T00:11:18.200Z,2.72
2023-12-26T00:14:22.694Z,2.42
2023-12-26T00:17:44.337Z,2.30
2023-12-26T00:20:47.467Z,2.50
2023-12-26T00:23:51.121Z,2.50
2023-12-26T00:27:39.323Z,2.50
2023-12-26T00:33:58.918Z,2.15
2023-12-26T00:37:10.589Z,2.37
2023-12-26T00:40:40.045Z,5.03
2023-12-26T00:43:44.578Z,2.70
2023-12-26T00:49:58.614Z,2.33
2023-12-26T00:53:07.198Z,2.40
2023-12-26T00:56:10.530Z,2.70
2023-12-26T00:59:16.024Z,2.40
2023-12-26T01:02:22.887Z,2.62
2023-12-26T01:05:28.244Z,2.50
2023-12-26T01:08:43.076Z,2.87
2023-12-26T01:11:52.012Z,2.50
2023-12-26T01:14:57.859Z,2.42
2023-12-26T01:18:01.620Z,2.12
2023-12-26T01:21:28.151Z,2.30
2023-12-26T01:24:39.139Z,2.40
2023-12-26T01:27:43.685Z,2.45
2023-12-26T01:30:51.130Z,2.25
2023-12-26T01:33:59.643Z,2.55
2023-12-26T01:37:05.551Z,2.53
2023-12-26T01:40:11.266Z,2.30
2023-12-26T01:43:18.055Z,2.83
2023-12-26T01:46:28.165Z,2.30
2023-12-26T01:49:32.713Z,2.40
2023-12-26T01:52:42.304Z,2.10
2023-12-26T01:56:15.217Z,3.97
2023-12-26T01:59:21.501Z,4.18
2023-12-26T02:02:26.517Z,4.82
2023-12-26T02:05:38.023Z,5.12
2023-12-26T02:08:43.593Z,4.00
2023-12-26T02:12:03.992Z,3.33
2023-12-26T02:15:09.961Z,2.83
2023-12-26T02:18:22.830Z,2.33
2023-12-26T02:21:28.262Z,2.42
2023-12-26T02:24:48.447Z,2.65
2023-12-26T02:28:16.701Z,3.70
2023-12-26T02:31:47.026Z,3.30
2023-12-26T02:35:14.226Z,3.08
2023-12-26T02:38:43.682Z,2.58
2023-12-26T02:42:21.094Z,2.60
2023-12-26T02:45:42.373Z,2.90
2023-12-26T02:48:48.481Z,2.33
2023-12-26T02:52:12.518Z,2.12
2023-12-26T02:55:53.440Z,2.60
2023-12-26T02:59:05.773Z,2.53
2023-12-26T03:02:11.178Z,2.65
2023-12-26T03:05:23.546Z,3.20
2023-12-26T03:08:29.689Z,2.95
2023-12-26T03:11:42.929Z,3.45
2023-12-26T03:14:55.115Z,3.60
2023-12-26T03:18:01.886Z,3.45
2023-12-26T03:21:05.323Z,3.50
2023-12-26T03:24:18.251Z,2.97
2023-12-26T03:27:24.412Z,3.25
2023-12-26T03:30:28.221Z,3.03
2023-12-26T03:33:34.065Z,3.30
2023-12-26T03:36:46.679Z,3.05
2023-12-26T03:39:50.740Z,3.00
2023-12-26T03:43:19.729Z,3.60
2023-12-26T03:46:25.382Z,3.12
2023-12-26T03:52:43.161Z,2.78
2023-12-26T03:55:48.156Z,3.10
2023-12-26T03:58:52.050Z,3.30
2023-12-26T04:01:56.502Z,2.95
2023-12-26T04:05:03.105Z,3.33
2023-12-26T04:08:08.376Z,2.80
2023-12-26T04:11:16.649Z,2.70
2023-12-26T04:14:22.120Z,2.92
2023-12-26T04:17:31.527Z,2.80
2023-12-26T04:20:37.002Z,3.30
2023-12-26T04:23:40.683Z,3.60
2023-12-26T04:26:46.100Z,3.20
2023-12-26T04:29:53.054Z,2.80
2023-12-26T04:33:54.321Z,2.42
2023-12-26T04:36:54.832Z,3.03
2023-12-26T04:40:00.245Z,3.17
2023-12-26T04:43:10.111Z,3.42
2023-12-26T04:46:24.174Z,3.20
2023-12-26T04:49:27.688Z,3.28
2023-12-26T04:52:35.651Z,3.55
2023-12-26T04:55:38.930Z,2.60
2023-12-26T04:58:54.542Z,2.35
2023-12-26T05:02:06.846Z,2.58
2023-12-26T05:05:13.872Z,2.35
2023-12-26T05:08:51.186Z,3.15
2023-12-26T05:12:04.046Z,3.45
2023-12-26T05:15:41.000Z,3.40
2023-12-26T05:18:45.285Z,3.78
2023-12-26T05:21:51.340Z,3.72
2023-12-26T05:25:03.868Z,4.20
2023-12-26T05:28:11.272Z,4.55
2023-12-26T05:31:36.587Z,3.72
2023-12-26T05:34:57.239Z,3.78
2023-12-26T05:38:10.723Z,5.45
2023-12-26T05:41:24.804Z,6.05
2023-12-26T05:44:38.239Z,5.95
2023-12-26T05:47:43.316Z,5.20
2023-12-26T05:51:12.025Z,5.18
2023-12-26T05:54:24.727Z,5.10
2023-12-26T05:57:34.083Z,5.40
2023-12-26T06:00:42.742Z,4.43
2023-12-26T06:03:51.836Z,5.12
2023-12-26T06:06:58.832Z,4.97
2023-12-26T06:10:05.914Z,4.78
2023-12-26T06:13:12.596Z,5.68
2023-12-26T06:16:24.432Z,4.70
2023-12-26T06:19:53.714Z,5.50
2023-12-26T06:23:12.275Z,4.68
2023-12-26T06:26:18.341Z,5.65
2023-12-26T06:29:24.337Z,4.72
2023-12-26T06:32:29.483Z,6.40
2023-12-26T06:35:35.275Z,7.05
2023-12-26T06:38:46.044Z,6.28
2023-12-26T06:41:51.715Z,6.40
2023-12-26T06:44:56.962Z,6.50
2023-12-26T06:48:01.368Z,6.57
2023-12-26T06:51:07.414Z,6.30
2023-12-26T06:54:17.878Z,6.37
2023-12-26T06:57:23.179Z,6.37
2023-12-26T07:00:29.180Z,5.20
2023-12-26T07:03:32.368Z,5.37
2023-12-26T07:06:37.962Z,5.47
2023-12-26T07:12:58.751Z,5.40
2023-12-26T07:16:01.790Z,5.35
2023-12-26T07:19:10.555Z,5.50
2023-12-26T07:22:19.265Z,5.30
2023-12-26T07:25:23.491Z,4.75
2023-12-26T07:29:09.790Z,4.65
2023-12-26T07:32:21.409Z,5.85
2023-12-26T07:35:26.577Z,4.90
2023-12-26T07:38:32.240Z,4.95
2023-12-26T07:41:52.298Z,4.60
2023-12-26T07:44:58.610Z,5.22
2023-12-26T07:48:01.873Z,5.03
2023-12-26T07:51:07.665Z,4.60
2023-12-26T07:54:10.652Z,5.57
2023-12-26T07:57:44.353Z,5.35
2023-12-26T08:00:38.652Z,4.80
2023-12-26T08:03:42.853Z,5.93
2023-12-26T08:06:47.135Z,5.10
2023-12-26T08:09:51.553Z,4.97
2023-12-26T08:12:58.907Z,5.65
2023-12-26T08:16:04.373Z,4.87
2023-12-26T08:19:09.540Z,5.97
2023-12-26T08:22:17.296Z,5.10
2023-12-26T08:25:36.223Z,4.78
2023-12-26T08:28:41.082Z,5.57
2023-12-26T08:35:00.698Z,5.20
2023-12-26T08:38:12.276Z,4.97
2023-12-26T08:41:18.141Z,4.85
2023-12-26T08:44:21.220Z,5.30
2023-12-26T08:47:26.679Z,5.53
2023-12-26T08:50:32.548Z,5.15
2023-12-26T08:53:39.500Z,5.32
2023-12-26T08:56:58.429Z,5.35
2023-12-26T09:00:12.453Z,6.55
2023-12-26T09:03:17.424Z,5.82
2023-12-26T09:06:26.624Z,5.45
2023-12-26T09:09:32.816Z,5.30
2023-12-26T09:12:36.401Z,6.25
2023-12-26T09:15:40.091Z,5.78
2023-12-26T09:18:50.708Z,5.85
2023-12-26T09:21:55.229Z,5.97
2023-12-26T09:24:58.455Z,6.82
2023-12-26T09:28:03.876Z,6.40
2023-12-26T09:31:09.135Z,6.07
2023-12-26T09:34:13.331Z,6.07
2023-12-26T09:37:16.778Z,5.60
2023-12-26T09:40:22.008Z,5.53
2023-12-26T09:43:27.092Z,5.43
2023-12-26T09:46:34.089Z,6.20
2023-12-26T09:49:38.446Z,4.90
2023-12-26T09:52:54.113Z,5.10
2023-12-26T09:56:02.725Z,5.22
2023-12-26T09:59:08.749Z,5.72
2023-12-26T10:02:15.910Z,4.95
2023-12-26T10:05:27.365Z,4.40
2023-12-26T10:08:39.225Z,3.85
2023-12-26T10:11:45.834Z,4.47
2023-12-26T10:14:48.929Z,4.60
2023-12-26T10:17:54.483Z,4.50
2023-12-26T10:21:00.389Z,5.53
2023-12-26T10:24:13.826Z,4.80
2023-12-26T10:27:18.444Z,4.40
2023-12-26T10:30:22.986Z,4.60
2023-12-26T10:33:28.937Z,4.93
2023-12-26T10:36:32.341Z,4.50
2023-12-26T10:39:38.369Z,5.05
2023-12-26T10:42:49.056Z,5.20
2023-12-26T10:45:56.369Z,5.10
2023-12-26T10:49:09.778Z,5.97
2023-12-26T10:52:15.380Z,6.87
2023-12-26T10:55:21.176Z,5.45
2023-12-26T10:58:30.531Z,6.97
2023-12-26T11:01:36.364Z,5.78
2023-12-26T11:04:39.306Z,6.40
2023-12-26T11:07:44.804Z,5.65
2023-12-26T11:10:50.407Z,6.43
2023-12-26T11:13:53.639Z,6.62
2023-12-26T11:16:56.508Z,6.45
2023-12-26T11:20:00.305Z,5.78
2023-12-26T11:23:08.703Z,5.37
2023-12-26T11:26:12.202Z,4.80
2023-12-26T11:29:27.285Z,4.93
2023-12-26T11:32:31.825Z,4.53
2023-12-26T11:35:38.909Z,4.65
2023-12-26T11:38:44.759Z,4.82
2023-12-26T11:41:50.232Z,4.53
2023-12-26T11:44:55.533Z,5.20
2023-12-26T11:48:01.085Z,4.93
2023-12-26T11:51:20.215Z,6.12
2023-12-26T11:54:23.468Z,4.57
2023-12-26T11:57:26.780Z,4.87
2023-12-26T12:00:34.246Z,4.72
2023-12-26T12:03:40.610Z,4.85
2023-12-26T12:07:13.924Z,5.75
2023-12-26T12:10:29.843Z,6.15
2023-12-26T12:13:37.165Z,5.60
2023-12-26T12:16:40.451Z,5.10
2023-12-26T12:19:45.867Z,5.20
2023-12-26T12:22:52.159Z,4.60
2023-12-26T12:26:04.853Z,4.40
2023-12-26T12:29:17.349Z,3.87
2023-12-26T12:32:40.313Z,3.55
2023-12-26T12:35:50.536Z,3.62
2023-12-26T12:38:54.157Z,3.37
2023-12-26T12:41:57.815Z,2.62
2023-12-26T12:45:03.984Z,2.65
2023-12-26T12:48:11.348Z,3.08
2023-12-26T12:51:23.135Z,2.15
2023-12-26T12:54:26.386Z,2.50
2023-12-26T12:57:31.863Z,2.78
2023-12-26T13:00:37.876Z,2.60
2023-12-26T13:03:42.967Z,2.12
2023-12-26T13:06:46.977Z,2.00
2023-12-26T13:09:52.015Z,2.08
2023-12-26T13:13:06.213Z,1.30
2023-12-26T13:16:10.996Z,1.00
2023-12-26T13:19:48.621Z,1.55
2023-12-26T13:22:59.863Z,0.95
2023-12-26T13:26:08.066Z,0.60
2023-12-26T13:29:11.016Z,0.70
2023-12-26T13:32:16.394Z,0.80
2023-12-26T13:35:19.621Z,0.65
2023-12-26T13:38:23.377Z,0.90
2023-12-26T13:41:29.487Z,0.70
2023-12-26T13:44:37.373Z,0.80
2023-12-26T13:47:48.315Z,0.90
2023-12-26T13:50:51.685Z,0.80
2023-12-26T13:54:06.832Z,0.70
2023-12-26T13:57:20.380Z,0.95
2023-12-26T14:00:28.638Z,1.05
2023-12-26T14:03:40.743Z,0.70
2023-12-26T14:06:49.717Z,1.12
2023-12-26T14:09:52.838Z,0.85
2023-12-26T14:12:57.828Z,0.95
2023-12-26T14:16:05.224Z,0.80
2023-12-26T14:19:08.563Z,1.10
2023-12-26T14:22:11.822Z,1.30
2023-12-26T14:25:17.303Z,0.90
2023-12-26T14:28:21.186Z,0.88
2023-12-26T14:31:28.275Z,0.90
2023-12-26T14:34:44.184Z,1.58
2023-12-26T14:37:47.726Z,1.13
2023-12-26T14:41:00.218Z,1.50
2023-12-26T14:44:03.130Z,1.83
2023-12-26T14:47:07.049Z,1.20
2023-12-26T14:50:10.929Z,1.30
2023-12-26T14:53:19.473Z,1.40
2023-12-26T14:56:25.756Z,1.70
2023-12-26T14:59:28.978Z,1.33
2023-12-26T15:02:37.758Z,1.50
2023-12-26T15:05:46.960Z,1.85
2023-12-26T15:08:55.171Z,1.37
2023-12-26T15:12:03.989Z,1.65
2023-12-26T15:15:10.178Z,6.30
2023-12-26T15:18:18.769Z,3.90
2023-12-26T15:21:29.531Z,1.98
2023-12-26T15:24:32.978Z,1.40
2023-12-26T15:27:38.377Z,2.00
2023-12-26T15:30:50.065Z,1.67
2023-12-26T15:33:53.527Z,1.77
2023-12-26T15:37:01.149Z,1.20
2023-12-26T15:40:07.594Z,1.62
2023-12-26T15:43:13.876Z,1.20
2023-12-26T15:46:31.343Z,1.00
2023-12-26T15:49:39.669Z,1.83
2023-12-26T15:52:44.709Z,1.45
2023-12-26T15:55:50.669Z,1.87
2023-12-26T15:58:53.510Z,2.08
2023-12-26T16:01:57.531Z,1.40
2023-12-26T16:05:05.327Z,1.55
2023-12-26T16:08:16.073Z,1.62
2023-12-26T16:11:21.564Z,1.23
2023-12-26T16:14:27.718Z,1.60
2023-12-26T16:17:31.182Z,1.25
2023-12-26T16:20:34.182Z,1.48
2023-12-26T16:23:43.324Z,1.87
2023-12-26T16:26:47.875Z,1.37
2023-12-26T16:29:52.422Z,1.75
2023-12-26T16:32:56.750Z,1.30
2023-12-26T16:36:07.596Z,1.27
2023-12-26T16:39:12.794Z,1.58
2023-12-26T16:42:19.482Z,1.40
2023-12-26T16:45:27.807Z,1.40
2023-12-26T16:48:35.651Z,1.55
2023-12-26T16:51:43.216Z,1.70
2023-12-26T16:54:46.882Z,1.70
2023-12-26T16:57:49.772Z,1.08
2023-12-26T17:00:53.275Z,1.20
2023-12-26T17:03:57.945Z,1.12
2023-12-26T17:07:03.598Z,1.45
2023-12-26T17:10:09.439Z,1.85
2023-12-26T17:13:12.955Z,1.50
2023-12-26T17:16:29.218Z,1.33
2023-12-26T17:19:32.727Z,1.25
2023-12-26T17:22:36.288Z,1.50
2023-12-26T17:25:40.189Z,2.10
2023-12-26T17:28:47.594Z,2.08
2023-12-26T17:31:56.551Z,2.17
2023-12-26T17:35:05.407Z,2.65
2023-12-26T17:38:08.874Z,2.20
2023-12-26T17:41:15.964Z,1.40
2023-12-26T17:44:23.884Z,1.75
2023-12-26T17:47:26.951Z,1.70
2023-12-26T17:50:39.807Z,5.43
2023-12-26T17:53:45.331Z,1.90
2023-12-26T17:56:48.567Z,1.40
2023-12-26T17:59:53.213Z,1.75
2023-12-26T18:03:00.608Z,1.90
2023-12-26T18:06:19.970Z,1.27
2023-12-26T18:09:30.081Z,1.83
2023-12-26T18:12:33.391Z,2.10
2023-12-26T18:15:36.385Z,2.55
2023-12-26T18:18:48.797Z,1.98
2023-12-26T18:21:54.821Z,1.87
2023-12-26T18:25:01.844Z,1.65
2023-12-26T18:28:05.798Z,1.62
2023-12-26T18:31:09.713Z,2.00
2023-12-26T18:34:15.591Z,1.98
2023-12-26T18:37:20.649Z,1.62
2023-12-26T18:40:29.280Z,1.67
2023-12-26T18:43:38.387Z,1.60
2023-12-26T18:46:45.372Z,2.10
2023-12-26T18:49:51.236Z,1.48
2023-12-26T18:53:00.161Z,1.60
2023-12-26T18:56:06.346Z,1.98
2023-12-26T18:59:10.487Z,1.80
2023-12-26T19:02:14.646Z,1.90
2023-12-26T19:05:21.977Z,1.83
2023-12-26T19:08:27.242Z,1.70
2023-12-26T19:11:32.750Z,1.73
2023-12-26T19:14:36.243Z,1.75
2023-12-26T19:17:41.849Z,1.75
2023-12-26T19:20:54.666Z,1.70
2023-12-26T19:24:03.534Z,1.65
2023-12-26T19:27:11.774Z,1.90
2023-12-26T19:30:16.649Z,2.03
2023-12-26T19:36:30.146Z,1.48
2023-12-26T19:39:34.992Z,1.87
2023-12-26T19:42:41.500Z,1.83
2023-12-26T19:46:01.548Z,2.12
2023-12-26T19:49:04.812Z,2.12
2023-12-26T19:52:13.966Z,1.77
2023-12-26T19:55:20.245Z,2.10
2023-12-26T19:58:27.357Z,2.00
2023-12-26T20:01:31.235Z,1.52
2023-12-26T20:04:43.960Z,1.73
2023-12-26T20:07:53.363Z,1.90
2023-12-26T20:11:05.187Z,1.87
2023-12-26T20:14:21.080Z,2.25
2023-12-26T20:17:26.505Z,1.87
2023-12-26T20:20:34.576Z,2.00
2023-12-26T20:23:52.357Z,1.60
2023-12-26T20:27:13.400Z,1.70
2023-12-26T20:30:20.637Z,1.87
2023-12-26T20:33:25.736Z,2.58
2023-12-26T20:36:36.822Z,2.33
2023-12-26T20:39:43.145Z,2.12
2023-12-26T20:42:47.552Z,1.67
2023-12-26T20:45:52.200Z,1.77
2023-12-26T20:48:58.983Z,1.75
2023-12-26T20:52:03.751Z,1.80
2023-12-26T20:58:12.601Z,1.98
2023-12-26T21:01:19.189Z,1.70
2023-12-26T21:04:22.120Z,2.00
2023-12-26T21:07:34.374Z,1.87
2023-12-26T21:10:39.762Z,1.80
2023-12-26T21:13:43.827Z,1.60
2023-12-26T21:16:48.516Z,1.42
2023-12-26T21:19:51.894Z,1.45
2023-12-26T21:22:58.176Z,0.95
2023-12-26T21:26:21.328Z,1.23
2023-12-26T21:29:28.838Z,1.20
2023-12-26T21:32:39.573Z,1.00
2023-12-26T21:35:52.499Z,1.05
2023-12-26T21:39:03.799Z,1.00
2023-12-26T21:42:10.630Z,1.10
2023-12-26T21:45:26.977Z,1.20
2023-12-26T21:48:33.994Z,1.17
2023-12-26T21:51:42.631Z,1.25
2023-12-26T21:54:54.437Z,1.60
2023-12-26T21:57:57.866Z,1.55
2023-12-26T22:01:04.754Z,1.23
2023-12-26T22:04:15.336Z,1.48
2023-12-26T22:07:18.565Z,1.40
2023-12-26T22:10:24.065Z,1.20
2023-12-26T22:13:30.004Z,1.35
2023-12-26T22:16:37.823Z,1.60
2023-12-26T22:19:41.401Z,1.25
2023-12-26T22:22:47.364Z,1.23
2023-12-26T22:25:50.274Z,1.45
2023-12-26T22:28:58.081Z,1.65
2023-12-26T22:32:07.409Z,1.42
2023-12-26T22:35:10.893Z,1.42
2023-12-26T22:38:19.456Z,1.23
2023-12-26T22:41:24.336Z,1.17
2023-12-26T22:44:30.410Z,1.33
2023-12-26T22:47:34.056Z,1.42
2023-12-26T22:50:39.112Z,1.52
2023-12-26T22:53:50.989Z,1.12
2023-12-26T22:56:55.078Z,1.37
2023-12-26T23:00:00.499Z,1.10
2023-12-26T23:06:08.328Z,1.12
2023-12-26T23:09:15.597Z,0.98
2023-12-26T23:12:20.263Z,1.55
2023-12-26T23:15:23.175Z,1.13
2023-12-26T23:18:26.404Z,1.20
2023-12-26T23:21:29.366Z,1.30
2023-12-26T23:24:32.873Z,1.20
2023-12-26T23:27:37.108Z,1.40
2023-12-26T23:30:43.039Z,1.20
2023-12-26T23:33:55.172Z,1.05
2023-12-26T23:37:02.279Z,1.30
2023-12-26T23:40:14.830Z,1.52
2023-12-26T23:43:34.548Z,1.15
2023-12-26T23:46:55.646Z,1.23
2023-12-26T23:50:09.360Z,1.30
2023-12-26T23:53:45.574Z,1.15
2023-12-26T23:56:52.734Z,1.17
