createdAt,value
2023-01-10T00:00:59.034Z,70.89
2023-01-10T00:06:01.359Z,71.08
2023-01-10T00:11:23.772Z,70.87
2023-01-10T00:16:26.164Z,71.13
2023-01-10T00:21:28.968Z,70.97
2023-01-10T00:26:31.207Z,71.07
2023-01-10T00:31:33.553Z,71.27
2023-01-10T00:36:35.983Z,70.94
2023-01-10T00:41:57.254Z,71.16
2023-01-10T00:46:59.482Z,70.89
2023-01-10T00:52:01.786Z,71.05
2023-01-10T00:57:04.212Z,70.72
2023-01-10T01:02:06.553Z,70.83
2023-01-10T01:07:08.770Z,70.87
2023-01-10T01:12:11.074Z,70.88
2023-01-10T01:17:13.322Z,71.01
2023-01-10T01:22:15.613Z,70.94
2023-01-10T01:27:17.881Z,71.01
2023-01-10T01:32:23.783Z,70.76
2023-01-10T01:37:26.359Z,70.76
2023-01-10T01:42:34.150Z,70.83
2023-01-10T01:47:44.091Z,70.67
2023-01-10T01:52:48.000Z,70.84
2023-01-10T01:57:52.751Z,70.85
2023-01-10T02:03:02.547Z,70.72
2023-01-10T02:08:05.998Z,70.85
2023-01-10T02:13:10.181Z,70.80
2023-01-10T02:18:12.842Z,70.72
2023-01-10T02:23:52.699Z,70.92
2023-01-10T02:29:47.706Z,70.85
2023-01-10T02:35:10.965Z,70.60
2023-01-10T02:40:13.260Z,70.81
2023-01-10T02:45:25.583Z,70.71
2023-01-10T02:50:37.405Z,70.48
2023-01-10T02:55:48.778Z,70.54
2023-01-10T03:01:01.359Z,70.47
2023-01-10T03:06:12.843Z,70.42
2023-01-10T03:11:15.275Z,70.37
2023-01-10T03:16:19.929Z,70.35
2023-01-10T03:21:24.479Z,70.45
2023-01-10T03:27:03.550Z,70.61
2023-01-10T03:32:08.286Z,70.36
2023-01-10T03:37:15.162Z,70.50
2023-01-10T03:42:26.480Z,70.54
2023-01-10T03:47:37.571Z,70.55
2023-01-10T03:52:41.347Z,70.41
2023-01-10T03:57:45.871Z,70.35
2023-01-10T04:02:48.247Z,70.43
2023-01-10T04:07:50.652Z,70.46
2023-01-10T04:12:53.372Z,70.66
2023-01-10T04:17:56.751Z,70.87
2023-01-10T04:22:59.189Z,70.65
2023-01-10T04:28:01.589Z,70.69
2023-01-10T04:33:03.929Z,70.67
2023-01-10T04:38:06.191Z,70.87
2023-01-10T04:43:10.747Z,70.67
2023-01-10T04:48:13.097Z,70.65
2023-01-10T04:53:15.448Z,70.82
2023-01-10T04:58:17.809Z,70.61
2023-01-10T05:03:20.651Z,70.79
2023-01-10T05:08:22.897Z,70.67
2023-01-10T05:13:25.650Z,70.83
2023-01-10T05:18:29.697Z,70.45
2023-01-10T05:23:32.108Z,70.68
2023-01-10T05:28:34.509Z,70.56
2023-01-10T05:33:36.891Z,70.75
2023-01-10T05:38:42.147Z,70.72
2023-01-10T05:43:44.602Z,70.70
2023-01-10T05:48:46.898Z,70.74
2023-01-10T05:53:50.299Z,70.70
2023-01-10T05:59:00.630Z,70.83
2023-01-10T06:04:07.780Z,70.79
2023-01-10T06:09:10.030Z,70.89
2023-01-10T06:14:12.232Z,70.95
2023-01-10T06:19:14.786Z,71.02
2023-01-10T06:24:17.191Z,70.75
2023-01-10T06:29:20.240Z,70.94
2023-01-10T06:34:22.495Z,71.06
2023-01-10T06:39:24.711Z,70.99
2023-01-10T06:44:27.411Z,71.19
2023-01-10T06:49:32.639Z,71.06
2023-01-10T06:54:34.947Z,71.04
2023-01-10T06:59:37.260Z,71.10
2023-01-10T07:04:39.614Z,71.23
2023-01-10T07:09:41.900Z,71.30
2023-01-10T07:14:44.432Z,71.39
2023-01-10T07:19:46.722Z,71.24
2023-01-10T07:24:49.024Z,71.50
2023-01-10T07:29:51.296Z,71.37
2023-01-10T07:34:53.598Z,71.47
2023-01-10T07:39:56.675Z,71.66
2023-01-10T07:44:58.873Z,71.67
2023-01-10T07:50:01.176Z,71.74
2023-01-10T07:55:06.083Z,71.74
2023-01-10T08:00:09.004Z,71.54
2023-01-10T08:05:11.634Z,71.92
2023-01-10T08:10:13.876Z,71.95
2023-01-10T08:15:16.083Z,71.93
2023-01-10T08:20:18.419Z,71.75
2023-01-10T08:25:20.794Z,71.94
2023-01-10T08:30:23.865Z,71.90
2023-01-10T08:35:26.153Z,71.63
2023-01-10T08:40:28.485Z,71.66
2023-01-10T08:45:31.189Z,71.84
2023-01-10T08:50:33.459Z,71.72
2023-01-10T08:55:35.781Z,71.69
2023-01-10T09:00:38.014Z,71.50
2023-01-10T09:05:41.409Z,71.56
2023-01-10T09:10:43.704Z,71.70
2023-01-10T09:15:46.110Z,71.73
2023-01-10T09:20:48.375Z,71.84
2023-01-10T09:25:52.961Z,71.68
2023-01-10T09:30:55.329Z,71.66
2023-01-10T09:35:59.042Z,71.77
2023-01-10T09:41:06.525Z,71.92
2023-01-10T09:46:31.069Z,71.74
2023-01-10T09:51:42.517Z,71.91
2023-01-10T09:56:45.525Z,71.92
2023-01-10T10:01:49.443Z,72.05
2023-01-10T10:06:52.420Z,72.00
2023-01-10T10:12:14.857Z,72.13
2023-01-10T10:17:41.802Z,72.21
2023-01-10T10:22:53.595Z,72.06
2023-01-10T10:28:33.433Z,72.00
2023-01-10T10:34:05.103Z,72.02
2023-01-10T10:39:12.803Z,71.97
2023-01-10T10:44:32.875Z,71.65
2023-01-10T10:49:43.688Z,71.75
2023-01-10T10:54:47.777Z,71.67
2023-01-10T10:59:50.198Z,71.58
2023-01-10T11:04:54.762Z,71.59
2023-01-10T11:10:07.364Z,71.57
2023-01-10T11:15:28.421Z,71.32
2023-01-10T11:20:31.384Z,71.40
2023-01-10T11:25:33.952Z,71.32
2023-01-10T11:30:37.060Z,71.12
2023-01-10T11:35:41.686Z,71.07
2023-01-10T11:40:58.656Z,71.21
2023-01-10T11:46:22.102Z,70.93
2023-01-10T11:51:30.189Z,70.80
2023-01-10T11:56:35.705Z,70.34
2023-01-10T12:01:40.772Z,70.27
2023-01-10T12:06:48.974Z,70.27
2023-01-10T12:12:05.315Z,70.31
2023-01-10T12:17:10.824Z,69.94
2023-01-10T12:22:15.371Z,69.73
2023-01-10T12:27:18.803Z,69.85
2023-01-10T12:32:25.348Z,69.52
2023-01-10T12:37:35.116Z,69.30
2023-01-10T12:43:08.519Z,69.41
2023-01-10T12:48:19.633Z,69.06
2023-01-10T12:53:24.823Z,69.40
2023-01-10T12:58:35.143Z,69.21
2023-01-10T13:03:38.268Z,69.20
2023-01-10T13:08:43.296Z,68.90
2023-01-10T13:19:14.754Z,69.19
2023-01-10T13:24:21.280Z,69.03
2023-01-10T13:29:44.691Z,68.78
2023-01-10T13:34:48.475Z,68.80
2023-01-10T13:40:05.305Z,68.56
2023-01-10T13:45:11.963Z,68.86
2023-01-10T13:50:28.720Z,68.53
2023-01-10T13:55:40.208Z,68.66
2023-01-10T14:01:04.684Z,68.52
2023-01-10T14:06:29.483Z,68.44
2023-01-10T14:11:43.977Z,68.46
2023-01-10T14:16:52.174Z,68.15
2023-01-10T14:21:59.910Z,68.46
2023-01-10T14:27:02.530Z,68.35
2023-01-10T14:32:06.905Z,68.47
2023-01-10T14:37:32.759Z,68.21
2023-01-10T14:42:37.797Z,68.46
2023-01-10T14:47:40.145Z,68.26
2023-01-10T14:52:42.686Z,68.25
2023-01-10T14:57:59.299Z,67.86
2023-01-10T15:03:04.276Z,68.00
2023-01-10T15:08:26.251Z,68.16
2023-01-10T15:13:29.297Z,68.15
2023-01-10T15:18:40.836Z,68.11
2023-01-10T15:23:44.771Z,68.13
2023-01-10T15:29:02.918Z,68.05
2023-01-10T15:34:16.189Z,67.87
2023-01-10T15:39:29.255Z,67.95
2023-01-10T15:44:39.422Z,67.95
2023-01-10T15:49:53.452Z,68.07
2023-01-10T15:54:57.293Z,68.18
2023-01-10T16:00:00.363Z,67.95
2023-01-10T16:05:13.968Z,67.71
2023-01-10T16:10:36.226Z,67.58
2023-01-10T16:15:42.524Z,67.65
2023-01-10T16:20:48.962Z,67.70
2023-01-10T16:25:57.092Z,67.66
2023-01-10T16:30:59.521Z,67.78
2023-01-10T16:36:01.824Z,67.71
2023-01-10T16:41:27.158Z,67.44
2023-01-10T16:46:29.667Z,67.87
2023-01-10T16:51:34.086Z,67.70
2023-01-10T16:56:39.269Z,67.72
2023-01-10T17:01:46.709Z,67.28
2023-01-10T17:06:49.208Z,67.64
2023-01-10T17:12:04.744Z,67.29
2023-01-10T17:17:11.115Z,67.63
2023-01-10T17:22:13.657Z,67.90
2023-01-10T17:27:16.119Z,67.54
2023-01-10T17:32:18.479Z,67.57
2023-01-10T17:37:20.852Z,67.41
2023-01-10T17:42:23.220Z,67.59
2023-01-10T17:47:25.866Z,67.46
2023-01-10T17:52:28.334Z,67.58
2023-01-10T17:57:30.841Z,67.61
2023-01-10T18:02:34.382Z,67.63
2023-01-10T18:07:37.594Z,67.80
2023-01-10T18:12:40.036Z,67.46
2023-01-10T18:17:43.162Z,67.74
2023-01-10T18:23:05.052Z,67.49
2023-01-10T18:28:09.723Z,67.45
2023-01-10T18:33:12.206Z,67.50
2023-01-10T18:38:14.601Z,67.40
2023-01-10T18:43:17.023Z,67.49
2023-01-10T18:48:20.231Z,67.32
2023-01-10T18:53:34.091Z,67.73
2023-01-10T18:58:41.105Z,67.41
2023-01-10T19:03:43.830Z,67.54
2023-01-10T19:08:46.982Z,67.36
2023-01-10T19:13:52.177Z,67.38
2023-01-10T19:18:56.323Z,67.22
2023-01-10T19:24:08.157Z,67.12
2023-01-10T19:29:10.474Z,67.07
2023-01-10T19:34:12.923Z,67.15
2023-01-10T19:39:15.590Z,67.09
2023-01-10T19:44:19.095Z,66.87
2023-01-10T19:49:21.385Z,66.89
2023-01-10T19:54:27.148Z,67.04
2023-01-10T19:59:32.833Z,66.83
2023-01-10T20:04:37.422Z,67.16
2023-01-10T20:09:39.714Z,67.19
2023-01-10T20:14:47.047Z,66.77
2023-01-10T20:19:49.717Z,66.88
2023-01-10T20:24:53.291Z,67.03
2023-01-10T20:29:56.124Z,66.79
2023-01-10T20:34:58.525Z,66.69
2023-01-10T20:40:00.831Z,66.70
2023-01-10T20:45:03.224Z,66.32
2023-01-10T20:50:06.234Z,66.12
2023-01-10T20:55:08.995Z,66.24
2023-01-10T21:00:12.041Z,66.18
2023-01-10T21:05:14.366Z,65.82
2023-01-10T21:10:17.203Z,65.68
2023-01-10T21:15:19.466Z,65.86
2023-01-10T21:20:21.820Z,65.82
2023-01-10T21:25:24.256Z,65.83
2023-01-10T21:30:26.564Z,65.75
2023-01-10T21:35:28.858Z,65.31
2023-01-10T21:40:32.163Z,65.29
2023-01-10T21:45:34.547Z,65.30
2023-01-10T21:50:36.924Z,64.95
2023-01-10T21:55:39.187Z,64.82
2023-01-10T22:00:41.433Z,64.65
2023-01-10T22:05:43.853Z,64.94
2023-01-10T22:10:46.165Z,64.34
2023-01-10T22:15:49.570Z,64.39
2023-01-10T22:20:53.610Z,64.55
2023-01-10T22:26:07.136Z,63.92
2023-01-10T22:31:09.505Z,64.08
2023-01-10T22:36:17.117Z,63.28
2023-01-10T22:41:21.924Z,63.54
2023-01-10T22:46:24.428Z,63.78
2023-01-10T22:51:28.735Z,63.80
2023-01-10T22:56:31.535Z,63.68
2023-01-10T23:01:33.921Z,63.56
2023-01-10T23:06:37.264Z,63.15
2023-01-10T23:11:39.552Z,63.39
2023-01-10T23:16:41.853Z,62.89
2023-01-10T23:21:44.229Z,63.45
2023-01-10T23:26:46.521Z,63.60
2023-01-10T23:31:51.739Z,63.47
2023-01-10T23:36:53.953Z,63.50
2023-01-10T23:41:56.256Z,63.11
2023-01-10T23:46:58.804Z,62.51
2023-01-10T23:52:01.077Z,62.91
2023-01-10T23:57:03.388Z,62.86
