createdAt,value
2023-01-17T00:02:27.941Z,70.57
2023-01-17T00:05:23.199Z,69.30
2023-01-17T00:08:14.332Z,68.05
2023-01-17T00:10:53.305Z,63.00
2023-01-17T00:13:26.208Z,66.68
2023-01-17T00:16:04.090Z,64.53
2023-01-17T00:18:35.852Z,65.43
2023-01-17T00:21:22.694Z,63.03
2023-01-17T00:24:14.480Z,62.42
2023-01-17T00:27:08.784Z,62.15
2023-01-17T00:29:51.507Z,62.10
2023-01-17T00:32:27.451Z,62.08
2023-01-17T00:35:11.167Z,63.90
2023-01-17T00:38:07.190Z,62.17
2023-01-17T00:40:44.252Z,60.13
2023-01-17T00:43:29.911Z,59.80
2023-01-17T00:49:08.029Z,63.92
2023-01-17T00:51:50.817Z,60.17
2023-01-17T00:54:36.113Z,61.38
2023-01-17T00:57:19.413Z,66.70
2023-01-17T01:00:02.437Z,71.80
2023-01-17T01:02:45.270Z,62.20
2023-01-17T01:05:28.951Z,65.93
2023-01-17T01:08:11.909Z,65.57
2023-01-17T01:10:57.238Z,65.00
2023-01-17T01:13:40.329Z,65.65
2023-01-17T01:16:23.589Z,62.75
2023-01-17T01:19:06.256Z,66.93
2023-01-17T01:21:48.864Z,62.63
2023-01-17T01:24:31.802Z,63.97
2023-01-17T01:27:17.287Z,59.75
2023-01-17T01:30:00.465Z,60.40
2023-01-17T01:32:42.924Z,59.45
2023-01-17T01:35:13.088Z,60.60
2023-01-17T01:37:43.139Z,57.10
2023-01-17T01:40:15.110Z,56.90
2023-01-17T01:42:55.183Z,51.22
2023-01-17T01:45:30.019Z,43.67
2023-01-17T01:48:04.936Z,38.47
2023-01-17T01:50:37.941Z,36.35
2023-01-17T01:53:09.960Z,36.50
2023-01-17T01:55:45.673Z,36.25
2023-01-17T01:58:21.709Z,34.20
2023-01-17T02:00:52.911Z,31.15
2023-01-17T02:03:28.363Z,32.15
2023-01-17T02:06:00.598Z,27.60
2023-01-17T02:08:31.186Z,28.35
2023-01-17T02:11:01.414Z,28.70
2023-01-17T02:13:34.632Z,23.77
2023-01-17T02:16:18.665Z,25.17
2023-01-17T02:18:55.172Z,19.67
2023-01-17T02:21:27.407Z,15.30
2023-01-17T02:24:36.312Z,13.50
2023-01-17T02:27:11.880Z,11.82
2023-01-17T02:30:14.273Z,10.05
2023-01-17T02:32:56.820Z,21.27
2023-01-17T02:35:36.587Z,34.10
2023-01-17T02:38:17.219Z,45.85
2023-01-17T02:40:52.566Z,41.22
2023-01-17T02:43:24.826Z,40.60
2023-01-17T02:45:55.640Z,40.38
2023-01-17T02:48:33.789Z,41.80
2023-01-17T02:51:31.140Z,37.00
2023-01-17T02:54:13.902Z,38.35
2023-01-17T02:56:52.075Z,36.83
2023-01-17T02:59:38.139Z,28.85
2023-01-17T03:02:15.482Z,23.80
2023-01-17T03:04:54.834Z,21.83
2023-01-17T03:07:28.909Z,15.90
2023-01-17T03:10:02.477Z,10.95
2023-01-17T03:12:35.190Z,9.77
2023-01-17T03:15:05.651Z,7.65
2023-01-17T03:17:36.259Z,6.38
2023-01-17T03:20:13.768Z,5.07
2023-01-17T03:22:44.021Z,5.60
2023-01-17T03:25:14.082Z,5.43
2023-01-17T03:27:44.260Z,6.03
2023-01-17T03:30:16.273Z,5.70
2023-01-17T03:32:46.563Z,5.25
2023-01-17T03:35:19.610Z,5.25
2023-01-17T03:37:49.852Z,6.40
2023-01-17T03:40:20.642Z,7.03
2023-01-17T03:42:50.849Z,6.93
2023-01-17T03:45:22.425Z,8.23
2023-01-17T03:47:54.044Z,7.60
2023-01-17T03:50:27.031Z,8.38
2023-01-17T03:52:57.506Z,9.60
2023-01-17T03:55:27.951Z,10.63
2023-01-17T03:57:58.271Z,9.43
2023-01-17T04:00:31.323Z,10.50
2023-01-17T04:03:01.903Z,11.63
2023-01-17T04:05:34.768Z,11.57
2023-01-17T04:08:06.838Z,13.02
2023-01-17T04:10:37.002Z,14.50
2023-01-17T04:13:07.262Z,14.65
2023-01-17T04:15:38.505Z,14.57
2023-01-17T04:18:10.189Z,14.55
2023-01-17T04:20:43.866Z,13.25
2023-01-17T04:23:14.155Z,14.93
2023-01-17T04:25:44.292Z,16.05
2023-01-17T04:28:14.792Z,15.75
2023-01-17T04:30:47.743Z,15.57
2023-01-17T04:33:18.356Z,15.48
2023-01-17T04:35:51.305Z,14.45
2023-01-17T04:38:22.372Z,14.43
2023-01-17T04:40:53.807Z,14.30
2023-01-17T04:43:24.087Z,15.10
2023-01-17T04:45:58.436Z,13.52
2023-01-17T04:48:28.890Z,13.23
2023-01-17T04:51:06.354Z,12.65
2023-01-17T04:53:36.511Z,11.98
2023-01-17T04:56:07.243Z,12.55
2023-01-17T04:58:37.486Z,11.65
2023-01-17T05:01:10.361Z,12.50
2023-01-17T05:03:40.664Z,11.33
2023-01-17T05:06:14.062Z,12.48
2023-01-17T05:08:44.964Z,12.23
2023-01-17T05:11:15.476Z,12.25
2023-01-17T05:13:45.780Z,12.52
2023-01-17T05:16:15.992Z,11.77
2023-01-17T05:18:46.357Z,10.45
2023-01-17T05:21:19.446Z,11.02
2023-01-17T05:23:51.211Z,10.60
2023-01-17T05:26:21.610Z,8.77
2023-01-17T05:28:51.735Z,9.50
2023-01-17T05:31:24.061Z,8.90
2023-01-17T05:33:54.485Z,8.45
2023-01-17T05:36:28.465Z,8.55
2023-01-17T05:38:59.117Z,8.77
2023-01-17T05:41:29.699Z,8.00
2023-01-17T05:44:00.126Z,6.93
2023-01-17T05:46:31.053Z,6.13
2023-01-17T05:49:01.462Z,6.03
2023-01-17T05:51:38.417Z,7.03
2023-01-17T05:54:09.361Z,6.57
2023-01-17T05:56:39.763Z,6.85
2023-01-17T05:59:13.192Z,10.73
2023-01-17T06:01:45.188Z,10.48
2023-01-17T06:04:15.812Z,7.85
2023-01-17T06:06:49.021Z,7.25
2023-01-17T06:09:19.497Z,7.20
2023-01-17T06:11:49.823Z,9.90
2023-01-17T06:14:20.140Z,7.55
2023-01-17T06:16:50.855Z,7.43
2023-01-17T06:19:21.095Z,5.45
2023-01-17T06:21:54.380Z,6.22
2023-01-17T06:24:24.739Z,7.07
2023-01-17T06:26:55.848Z,4.88
2023-01-17T06:29:26.722Z,3.95
2023-01-17T06:31:57.219Z,4.72
2023-01-17T06:34:28.182Z,4.20
2023-01-17T06:37:01.657Z,3.58
2023-01-17T06:39:31.951Z,4.32
2023-01-17T06:42:02.777Z,4.20
2023-01-17T06:44:33.677Z,5.95
2023-01-17T06:47:04.024Z,5.28
2023-01-17T06:49:34.435Z,4.13
2023-01-17T06:52:08.133Z,3.15
2023-01-17T06:54:38.559Z,4.40
2023-01-17T06:57:08.831Z,3.55
2023-01-17T06:59:39.219Z,4.20
2023-01-17T07:02:09.942Z,3.72
2023-01-17T07:04:40.489Z,4.38
2023-01-17T07:07:14.514Z,4.10
2023-01-17T07:09:46.027Z,4.85
2023-01-17T07:12:17.709Z,4.15
2023-01-17T07:14:48.569Z,4.22
2023-01-17T07:17:19.171Z,5.03
2023-01-17T07:19:49.474Z,11.35
2023-01-17T07:22:22.943Z,13.35
2023-01-17T07:24:53.740Z,9.02
2023-01-17T07:27:24.450Z,6.38
2023-01-17T07:29:54.654Z,4.57
2023-01-17T07:32:26.840Z,4.85
2023-01-17T07:34:57.728Z,4.93
2023-01-17T07:37:30.645Z,6.18
2023-01-17T07:40:02.641Z,5.22
2023-01-17T07:42:32.854Z,3.65
2023-01-17T07:45:03.922Z,4.95
2023-01-17T07:47:34.107Z,6.97
2023-01-17T07:50:04.537Z,7.05
2023-01-17T07:52:37.585Z,5.93
2023-01-17T07:55:09.161Z,5.63
2023-01-17T07:57:39.277Z,5.03
2023-01-17T08:00:11.301Z,32.95
2023-01-17T08:02:44.630Z,51.40
2023-01-17T08:05:14.781Z,16.60
2023-01-17T08:07:47.934Z,107.85
2023-01-17T08:10:18.738Z,6.50
2023-01-17T08:12:50.067Z,8.20
2023-01-17T08:15:24.163Z,11.63
2023-01-17T08:17:55.325Z,12.80
2023-01-17T08:20:27.707Z,14.30
2023-01-17T08:23:00.795Z,13.55
2023-01-17T08:25:33.194Z,14.33
2023-01-17T08:28:03.265Z,12.95
2023-01-17T08:30:33.481Z,21.48
2023-01-17T08:33:04.001Z,13.52
2023-01-17T08:35:36.194Z,7.18
2023-01-17T08:38:09.370Z,6.47
2023-01-17T08:40:39.675Z,6.68
2023-01-17T08:43:10.252Z,7.47
2023-01-17T08:45:44.278Z,5.97
2023-01-17T08:48:15.313Z,8.65
2023-01-17T08:50:46.082Z,6.95
2023-01-17T08:53:21.900Z,6.65
2023-01-17T08:55:53.144Z,6.70
2023-01-17T08:58:23.603Z,8.35
2023-01-17T09:00:54.284Z,6.70
2023-01-17T09:03:24.976Z,5.93
2023-01-17T09:06:03.955Z,7.90
2023-01-17T09:08:37.512Z,5.07
2023-01-17T09:11:08.408Z,5.50
2023-01-17T09:13:39.097Z,3.50
2023-01-17T09:16:10.336Z,4.78
2023-01-17T09:18:40.921Z,5.07
2023-01-17T09:21:16.702Z,4.40
2023-01-17T09:23:49.930Z,5.05
2023-01-17T09:26:23.354Z,5.13
2023-01-17T09:28:54.164Z,3.92
2023-01-17T09:31:27.175Z,4.35
2023-01-17T09:33:59.579Z,3.30
2023-01-17T09:36:34.102Z,4.15
2023-01-17T09:39:08.587Z,3.65
2023-01-17T09:41:44.219Z,5.72
2023-01-17T09:44:26.396Z,3.60
2023-01-17T09:47:00.591Z,4.25
2023-01-17T09:49:38.457Z,5.43
2023-01-17T09:52:11.276Z,5.47
2023-01-17T09:54:47.000Z,4.60
2023-01-17T09:57:32.383Z,3.88
2023-01-17T10:00:13.464Z,3.15
2023-01-17T10:02:57.764Z,4.70
2023-01-17T10:05:53.495Z,3.65
2023-01-17T10:08:46.867Z,3.85
2023-01-17T10:11:39.395Z,3.40
2023-01-17T10:14:24.612Z,2.95
2023-01-17T10:17:02.173Z,2.63
2023-01-17T10:19:48.688Z,2.28
2023-01-17T10:22:35.471Z,1.92
2023-01-17T10:25:33.431Z,2.40
2023-01-17T10:28:11.768Z,2.05
2023-01-17T10:30:46.741Z,2.13
2023-01-17T10:33:21.449Z,2.58
2023-01-17T10:35:58.196Z,3.50
2023-01-17T10:38:36.957Z,3.25
2023-01-17T10:41:13.365Z,2.35
2023-01-17T10:43:56.241Z,2.42
2023-01-17T10:46:35.418Z,1.80
2023-01-17T10:49:06.285Z,2.25
2023-01-17T10:52:08.563Z,2.08
2023-01-17T10:54:53.052Z,2.55
2023-01-17T10:57:25.605Z,2.58
2023-01-17T11:00:02.862Z,2.42
2023-01-17T11:02:37.008Z,2.75
2023-01-17T11:05:24.300Z,2.92
2023-01-17T11:08:02.372Z,1.58
2023-01-17T11:10:42.875Z,1.67
2023-01-17T11:13:34.601Z,1.40
2023-01-17T11:16:10.886Z,1.23
2023-01-17T11:18:43.066Z,1.58
2023-01-17T11:21:22.098Z,1.65
2023-01-17T11:23:55.070Z,1.80
2023-01-17T11:26:29.195Z,1.95
2023-01-17T11:29:18.319Z,2.20
2023-01-17T11:31:51.755Z,4.93
2023-01-17T11:34:26.464Z,21.38
2023-01-17T11:37:13.106Z,18.38
2023-01-17T11:39:44.477Z,16.30
2023-01-17T11:42:36.467Z,22.30
2023-01-17T11:45:29.500Z,20.75
2023-01-17T11:48:17.599Z,17.55
2023-01-17T11:50:51.016Z,17.40
2023-01-17T11:53:28.282Z,23.92
2023-01-17T11:56:22.600Z,13.77
2023-01-17T11:58:54.244Z,6.47
2023-01-17T12:01:39.970Z,4.72
2023-01-17T12:04:27.248Z,4.22
2023-01-17T12:07:27.475Z,4.50
2023-01-17T12:10:05.584Z,3.50
2023-01-17T12:13:17.128Z,2.45
2023-01-17T12:16:32.064Z,2.47
2023-01-17T12:19:17.062Z,10.80
2023-01-17T12:22:03.132Z,5.20
2023-01-17T12:24:58.625Z,2.00
2023-01-17T12:27:41.546Z,1.35
2023-01-17T12:30:31.428Z,1.15
2023-01-17T12:33:19.484Z,2.00
2023-01-17T12:35:53.937Z,1.42
2023-01-17T12:38:33.555Z,0.90
2023-01-17T12:41:10.473Z,1.13
2023-01-17T12:43:44.122Z,1.20
2023-01-17T12:46:21.431Z,1.13
2023-01-17T12:48:55.671Z,1.42
2023-01-17T12:51:31.273Z,2.20
2023-01-17T12:54:12.406Z,1.70
2023-01-17T12:56:49.033Z,1.80
2023-01-17T12:59:25.171Z,1.70
2023-01-17T13:02:00.325Z,1.33
2023-01-17T13:04:41.978Z,1.25
2023-01-17T13:07:29.485Z,1.30
2023-01-17T13:10:08.541Z,1.15
2023-01-17T13:12:41.848Z,1.70
2023-01-17T13:15:18.876Z,1.95
2023-01-17T13:17:55.607Z,1.50
2023-01-17T13:20:35.661Z,2.35
2023-01-17T13:23:15.423Z,3.75
2023-01-17T13:25:52.982Z,1.75
2023-01-17T13:28:33.193Z,1.70
2023-01-17T13:31:26.707Z,1.45
2023-01-17T13:34:25.239Z,2.60
2023-01-17T13:37:11.245Z,2.88
2023-01-17T13:40:03.590Z,4.75
2023-01-17T13:42:49.189Z,2.63
2023-01-17T13:45:23.768Z,3.05
2023-01-17T13:47:54.353Z,3.38
2023-01-17T13:50:49.537Z,3.95
2023-01-17T13:53:59.198Z,4.20
2023-01-17T13:56:37.960Z,1.60
2023-01-17T13:59:31.233Z,1.90
2023-01-17T14:02:01.587Z,3.97
2023-01-17T14:05:01.595Z,3.67
2023-01-17T14:07:35.168Z,2.22
2023-01-17T14:10:26.652Z,2.88
2023-01-17T14:12:59.196Z,2.50
2023-01-17T14:15:35.483Z,3.75
2023-01-17T14:18:08.426Z,2.97
2023-01-17T14:21:07.617Z,2.42
2023-01-17T14:24:06.758Z,1.90
2023-01-17T14:26:42.639Z,2.50
2023-01-17T14:29:42.761Z,2.72
2023-01-17T14:32:17.768Z,3.58
2023-01-17T14:34:49.396Z,4.15
2023-01-17T14:37:23.923Z,5.15
2023-01-17T14:39:54.347Z,6.25
2023-01-17T14:42:26.938Z,5.90
2023-01-17T14:45:03.122Z,5.72
2023-01-17T14:47:40.226Z,5.50
2023-01-17T14:50:22.110Z,5.00
2023-01-17T14:53:08.571Z,4.70
2023-01-17T14:55:38.896Z,4.35
2023-01-17T14:58:10.605Z,6.13
2023-01-17T15:00:43.233Z,7.95
2023-01-17T15:03:17.272Z,6.00
2023-01-17T15:05:50.405Z,9.95
2023-01-17T15:08:23.079Z,8.98
2023-01-17T15:10:57.215Z,6.15
2023-01-17T15:13:43.824Z,7.90
2023-01-17T15:16:23.758Z,7.22
2023-01-17T15:18:58.064Z,8.10
2023-01-17T15:21:31.165Z,8.63
2023-01-17T15:24:03.819Z,6.28
2023-01-17T15:26:37.825Z,5.70
2023-01-17T15:29:10.671Z,5.78
2023-01-17T15:31:46.205Z,6.25
2023-01-17T15:34:29.696Z,8.65
2023-01-17T15:37:04.421Z,54.45
2023-01-17T15:39:37.334Z,30.00
2023-01-17T15:42:11.609Z,21.80
2023-01-17T15:44:49.534Z,7.13
2023-01-17T15:47:32.072Z,13.63
2023-01-17T15:50:27.932Z,16.65
2023-01-17T15:53:01.102Z,9.10
2023-01-17T15:55:34.914Z,7.15
2023-01-17T15:58:06.395Z,5.47
2023-01-17T16:00:44.497Z,7.93
2023-01-17T16:03:25.191Z,7.90
2023-01-17T16:06:01.262Z,12.18
2023-01-17T16:08:39.089Z,13.02
2023-01-17T16:11:11.119Z,5.38
2023-01-17T16:13:43.625Z,3.70
2023-01-17T16:16:21.023Z,35.58
2023-01-17T16:18:52.340Z,4.35
2023-01-17T16:21:35.316Z,3.85
2023-01-17T16:24:06.411Z,3.72
2023-01-17T16:26:36.813Z,5.43
2023-01-17T16:29:08.372Z,7.07
2023-01-17T16:31:38.667Z,5.65
2023-01-17T16:34:13.856Z,4.80
2023-01-17T16:36:47.050Z,6.05
2023-01-17T16:39:20.001Z,5.20
2023-01-17T16:41:50.246Z,4.90
2023-01-17T16:44:20.576Z,6.70
2023-01-17T16:46:50.792Z,5.32
2023-01-17T16:49:23.082Z,5.70
2023-01-17T16:51:56.475Z,4.32
2023-01-17T16:54:26.829Z,6.03
2023-01-17T16:56:57.456Z,5.35
2023-01-17T16:59:36.830Z,11.85
2023-01-17T17:02:18.767Z,9.27
2023-01-17T17:04:48.907Z,9.10
2023-01-17T17:07:21.846Z,11.27
2023-01-17T17:09:52.444Z,32.80
2023-01-17T17:12:22.549Z,43.83
2023-01-17T17:14:52.577Z,38.92
2023-01-17T17:17:22.975Z,23.33
2023-01-17T17:19:53.607Z,17.75
2023-01-17T17:22:26.478Z,11.65
2023-01-17T17:24:56.896Z,10.35
2023-01-17T17:27:27.927Z,9.43
2023-01-17T17:29:58.862Z,10.15
2023-01-17T17:32:29.389Z,9.18
2023-01-17T17:35:06.095Z,8.00
2023-01-17T17:37:41.607Z,8.85
2023-01-17T17:40:14.691Z,9.25
2023-01-17T17:42:45.674Z,11.00
2023-01-17T17:45:16.510Z,11.02
2023-01-17T17:47:46.957Z,11.57
2023-01-17T17:50:17.252Z,14.43
2023-01-17T17:52:51.892Z,14.38
2023-01-17T17:55:22.248Z,15.02
2023-01-17T17:57:52.971Z,13.27
2023-01-17T18:00:26.205Z,13.05
2023-01-17T18:02:56.860Z,10.90
2023-01-17T18:05:27.403Z,11.65
2023-01-17T18:08:03.262Z,11.77
2023-01-17T18:10:33.975Z,12.32
2023-01-17T18:13:04.437Z,16.05
2023-01-17T18:15:34.864Z,10.40
2023-01-17T18:18:05.183Z,13.38
2023-01-17T18:20:35.787Z,12.98
2023-01-17T18:23:08.894Z,12.77
2023-01-17T18:25:43.391Z,13.15
2023-01-17T18:28:14.722Z,11.80
2023-01-17T18:30:46.408Z,12.00
2023-01-17T18:33:16.632Z,9.27
2023-01-17T18:36:00.223Z,10.20
2023-01-17T18:38:41.267Z,10.75
2023-01-17T18:41:14.949Z,9.05
2023-01-17T18:43:46.670Z,10.75
2023-01-17T18:46:18.247Z,11.00
2023-01-17T18:48:49.406Z,10.20
2023-01-17T18:51:22.826Z,10.63
2023-01-17T18:53:55.995Z,10.40
2023-01-17T18:56:29.789Z,9.88
2023-01-17T19:01:35.442Z,9.65
2023-01-17T19:04:08.127Z,11.68
2023-01-17T19:06:39.927Z,11.00
2023-01-17T19:09:16.481Z,11.20
2023-01-17T19:11:47.681Z,13.05
2023-01-17T19:14:17.936Z,13.93
2023-01-17T19:16:48.049Z,16.85
2023-01-17T19:19:19.191Z,16.35
2023-01-17T19:21:49.581Z,15.98
2023-01-17T19:24:24.360Z,15.88
2023-01-17T19:26:54.875Z,17.00
2023-01-17T19:29:26.908Z,17.25
2023-01-17T19:31:57.289Z,18.63
2023-01-17T19:34:30.912Z,23.77
2023-01-17T19:37:01.058Z,17.20
2023-01-17T19:39:33.999Z,13.75
2023-01-17T19:42:04.681Z,16.80
2023-01-17T19:44:34.782Z,16.70
2023-01-17T19:47:06.481Z,16.92
2023-01-17T19:49:44.560Z,18.02
2023-01-17T19:52:14.952Z,17.63
2023-01-17T19:54:47.968Z,32.25
2023-01-17T19:57:22.121Z,24.57
2023-01-17T19:59:53.388Z,22.65
2023-01-17T20:02:23.832Z,22.45
2023-01-17T20:04:54.061Z,24.90
2023-01-17T20:07:24.844Z,22.95
2023-01-17T20:10:00.293Z,22.33
2023-01-17T20:12:30.682Z,20.88
2023-01-17T20:15:00.756Z,21.77
2023-01-17T20:17:31.316Z,20.55
2023-01-17T20:20:02.128Z,18.88
2023-01-17T20:22:32.289Z,19.40
2023-01-17T20:25:05.097Z,21.75
2023-01-17T20:27:35.300Z,20.83
2023-01-17T20:30:19.279Z,20.15
2023-01-17T20:32:51.211Z,23.00
2023-01-17T20:35:21.280Z,22.92
2023-01-17T20:37:57.228Z,26.90
2023-01-17T20:40:30.681Z,21.73
2023-01-17T20:43:01.242Z,20.63
2023-01-17T20:45:33.150Z,19.83
2023-01-17T20:48:05.149Z,20.70
2023-01-17T20:50:37.028Z,20.13
2023-01-17T20:53:09.837Z,19.63
2023-01-17T20:55:42.830Z,20.73
2023-01-17T20:58:13.081Z,20.50
2023-01-17T21:00:43.767Z,21.73
2023-01-17T21:03:14.164Z,24.00
2023-01-17T21:05:44.545Z,22.77
2023-01-17T21:08:17.140Z,22.88
2023-01-17T21:13:22.365Z,24.80
2023-01-17T21:15:53.714Z,27.15
2023-01-17T21:18:26.324Z,28.83
2023-01-17T21:21:26.514Z,27.40
2023-01-17T21:24:00.567Z,26.15
2023-01-17T21:26:33.375Z,24.25
2023-01-17T21:29:03.784Z,23.67
2023-01-17T21:31:37.238Z,24.00
2023-01-17T21:34:09.179Z,24.05
2023-01-17T21:36:41.246Z,23.25
2023-01-17T21:39:15.889Z,21.95
2023-01-17T21:41:51.078Z,21.42
2023-01-17T21:44:23.512Z,21.50
2023-01-17T21:46:56.536Z,22.65
2023-01-17T21:49:26.944Z,21.58
2023-01-17T21:52:09.981Z,25.02
2023-01-17T21:54:52.615Z,33.92
2023-01-17T21:57:38.088Z,23.33
2023-01-17T22:00:17.452Z,25.20
2023-01-17T22:02:48.224Z,22.42
2023-01-17T22:05:19.421Z,23.50
2023-01-17T22:08:01.789Z,30.10
2023-01-17T22:10:32.637Z,27.75
2023-01-17T22:13:05.394Z,29.27
2023-01-17T22:15:37.181Z,23.98
2023-01-17T22:18:07.663Z,27.88
2023-01-17T22:20:41.526Z,27.20
2023-01-17T22:25:42.419Z,23.92
2023-01-17T22:28:15.290Z,24.80
2023-01-17T22:30:46.252Z,25.25
2023-01-17T22:33:17.069Z,26.17
2023-01-17T22:35:47.239Z,28.08
2023-01-17T22:38:17.332Z,29.60
2023-01-17T22:40:47.432Z,28.58
2023-01-17T22:43:20.596Z,25.65
2023-01-17T22:45:51.259Z,26.23
2023-01-17T22:48:21.550Z,23.73
2023-01-17T22:50:51.935Z,25.45
2023-01-17T22:53:21.994Z,26.02
2023-01-17T22:55:52.175Z,28.25
2023-01-17T22:58:24.875Z,26.85
2023-01-17T23:00:57.605Z,26.55
2023-01-17T23:03:28.323Z,27.20
2023-01-17T23:05:59.007Z,26.85
2023-01-17T23:08:29.298Z,26.48
2023-01-17T23:11:11.722Z,25.10
2023-01-17T23:13:44.513Z,26.33
2023-01-17T23:16:26.934Z,25.02
2023-01-17T23:19:09.329Z,25.88
2023-01-17T23:21:51.783Z,23.92
2023-01-17T23:24:21.932Z,22.73
2023-01-17T23:27:04.272Z,23.35
2023-01-17T23:29:36.924Z,25.13
2023-01-17T23:32:07.482Z,23.13
2023-01-17T23:34:37.949Z,24.45
2023-01-17T23:37:08.400Z,23.98
2023-01-17T23:39:39.039Z,25.48
2023-01-17T23:42:22.011Z,25.83
2023-01-17T23:44:54.936Z,24.55
2023-01-17T23:47:25.125Z,26.73
2023-01-17T23:49:55.346Z,25.08
2023-01-17T23:52:25.538Z,25.30
2023-01-17T23:54:55.702Z,27.45
2023-01-17T23:57:26.012Z,25.40
2023-01-17T23:59:58.832Z,27.60
