createdAt,value
2023-05-13T00:00:26.651Z,99.99
2023-05-13T00:01:26.626Z,99.99
2023-05-13T00:02:26.696Z,99.99
2023-05-13T00:03:26.782Z,99.99
2023-05-13T00:04:26.589Z,99.99
2023-05-13T00:05:26.595Z,99.99
2023-05-13T00:06:26.889Z,99.99
2023-05-13T00:07:26.561Z,99.99
2023-05-13T00:08:26.544Z,99.99
2023-05-13T00:09:26.536Z,99.99
2023-05-13T00:10:26.526Z,99.99
2023-05-13T00:11:26.513Z,99.99
2023-05-13T00:12:26.500Z,99.99
2023-05-13T00:13:26.491Z,99.99
2023-05-13T00:14:26.482Z,99.99
2023-05-13T00:15:26.469Z,99.99
2023-05-13T00:16:26.534Z,99.99
2023-05-13T00:17:26.483Z,99.99
2023-05-13T00:18:26.486Z,99.99
2023-05-13T00:19:26.426Z,99.99
2023-05-13T00:20:26.414Z,99.99
2023-05-13T00:21:26.403Z,99.99
2023-05-13T00:22:26.391Z,99.99
2023-05-13T00:23:26.389Z,99.99
2023-05-13T00:24:26.364Z,99.99
2023-05-13T00:25:26.362Z,99.99
2023-05-13T00:26:26.347Z,99.99
2023-05-13T00:27:26.339Z,99.99
2023-05-13T00:28:26.337Z,99.99
2023-05-13T00:29:26.315Z,99.99
2023-05-13T00:30:26.304Z,99.99
2023-05-13T00:31:26.355Z,99.99
2023-05-13T00:32:26.407Z,99.99
2023-05-13T00:33:26.272Z,99.99
2023-05-13T00:34:26.256Z,99.99
2023-05-13T00:35:26.261Z,99.99
2023-05-13T00:36:26.237Z,99.99
2023-05-13T00:37:26.228Z,99.99
2023-05-13T00:38:26.237Z,99.99
2023-05-13T00:39:26.209Z,99.99
2023-05-13T00:40:26.194Z,99.99
2023-05-13T00:41:26.189Z,99.99
2023-05-13T00:42:26.173Z,99.99
2023-05-13T00:43:26.175Z,99.99
2023-05-13T00:44:26.150Z,99.99
2023-05-13T00:45:26.147Z,99.99
2023-05-13T00:46:26.194Z,99.99
2023-05-13T00:47:26.197Z,99.99
2023-05-13T00:48:26.125Z,99.99
2023-05-13T00:49:26.111Z,99.99
2023-05-13T00:50:26.092Z,99.99
2023-05-13T00:51:26.091Z,99.99
2023-05-13T00:52:26.063Z,99.99
2023-05-13T00:53:26.054Z,99.99
2023-05-13T00:54:26.044Z,99.99
2023-05-13T00:55:26.037Z,99.99
2023-05-13T00:56:26.036Z,99.99
2023-05-13T00:57:26.010Z,99.99
2023-05-13T00:58:26.005Z,99.99
2023-05-13T00:59:25.991Z,99.99
2023-05-13T01:00:25.975Z,99.99
2023-05-13T01:01:25.976Z,99.99
2023-05-13T01:02:26.022Z,99.99
2023-05-13T01:03:26.060Z,99.99
2023-05-13T01:04:25.950Z,99.99
2023-05-13T01:05:25.929Z,99.99
2023-05-13T01:06:25.905Z,99.99
2023-05-13T01:07:25.897Z,99.99
2023-05-13T01:08:25.882Z,99.99
2023-05-13T01:09:25.885Z,99.99
2023-05-13T01:10:25.862Z,99.99
2023-05-13T01:11:25.853Z,99.99
2023-05-13T01:12:25.838Z,99.99
2023-05-13T01:13:25.831Z,99.99
2023-05-13T01:14:25.820Z,99.99
2023-05-13T01:15:25.820Z,99.99
2023-05-13T01:16:25.846Z,99.99
2023-05-13T01:17:25.835Z,99.99
2023-05-13T01:18:25.801Z,99.99
2023-05-13T01:19:25.778Z,99.99
2023-05-13T01:20:25.778Z,99.99
2023-05-13T01:21:25.742Z,99.99
2023-05-13T01:22:25.729Z,99.99
2023-05-13T01:23:25.719Z,99.99
2023-05-13T01:24:25.750Z,99.99
2023-05-13T01:25:25.695Z,99.99
2023-05-13T01:26:25.681Z,99.99
2023-05-13T01:27:25.675Z,99.99
2023-05-13T01:28:25.659Z,99.99
2023-05-13T01:29:25.660Z,99.99
2023-05-13T01:30:25.660Z,99.99
2023-05-13T01:31:25.694Z,99.99
2023-05-13T01:32:25.651Z,99.99
2023-05-13T01:33:25.608Z,99.99
2023-05-13T01:34:25.592Z,99.99
2023-05-13T01:35:25.584Z,99.99
2023-05-13T01:36:25.602Z,99.99
2023-05-13T01:37:25.571Z,99.99
2023-05-13T01:38:25.548Z,99.99
2023-05-13T01:39:25.543Z,99.99
2023-05-13T01:41:25.519Z,99.99
2023-05-13T01:42:25.506Z,99.99
2023-05-13T01:43:25.500Z,99.99
2023-05-13T01:44:25.535Z,99.99
2023-05-13T01:45:25.483Z,99.99
2023-05-13T01:46:25.489Z,99.99
2023-05-13T01:47:25.471Z,99.99
2023-05-13T01:48:25.439Z,99.99
2023-05-13T01:49:25.436Z,99.99
2023-05-13T01:50:25.455Z,99.99
2023-05-13T01:51:25.426Z,99.99
2023-05-13T01:52:25.419Z,99.99
2023-05-13T01:53:25.385Z,99.99
2023-05-13T01:54:25.373Z,99.99
2023-05-13T01:55:25.368Z,99.99
2023-05-13T01:56:25.355Z,99.99
2023-05-13T01:57:25.355Z,99.99
2023-05-13T01:58:25.333Z,99.99
2023-05-13T01:59:25.321Z,99.99
2023-05-13T02:00:25.306Z,99.99
2023-05-13T02:01:25.323Z,99.99
2023-05-13T02:02:25.307Z,99.99
2023-05-13T02:03:25.473Z,99.99
2023-05-13T02:04:25.262Z,99.99
2023-05-13T02:05:25.255Z,99.99
2023-05-13T02:06:25.238Z,99.99
2023-05-13T02:07:25.229Z,99.99
2023-05-13T02:08:25.252Z,99.99
2023-05-13T02:09:25.222Z,99.99
2023-05-13T02:10:25.196Z,99.99
2023-05-13T02:11:25.192Z,99.99
2023-05-13T02:12:25.176Z,99.99
2023-05-13T02:13:25.163Z,99.99
2023-05-13T02:14:25.152Z,99.99
2023-05-13T02:15:25.144Z,99.99
2023-05-13T02:16:25.186Z,99.99
2023-05-13T02:17:25.331Z,99.99
2023-05-13T02:18:25.171Z,99.99
2023-05-13T02:19:25.100Z,99.99
2023-05-13T02:20:25.093Z,99.99
2023-05-13T02:21:25.088Z,99.99
2023-05-13T02:22:25.066Z,99.99
2023-05-13T02:23:25.258Z,99.99
2023-05-13T02:24:25.061Z,99.99
2023-05-13T02:25:25.036Z,99.99
2023-05-13T02:26:25.015Z,99.99
2023-05-13T02:27:25.031Z,99.99
2023-05-13T02:28:24.999Z,99.99
2023-05-13T02:29:24.991Z,99.99
2023-05-13T02:30:24.975Z,99.99
2023-05-13T02:31:24.992Z,99.99
2023-05-13T02:32:24.999Z,99.99
2023-05-13T02:33:24.949Z,99.99
2023-05-13T02:34:24.930Z,99.99
2023-05-13T02:35:24.924Z,99.99
2023-05-13T02:36:24.921Z,99.99
2023-05-13T02:37:24.904Z,99.99
2023-05-13T02:38:24.886Z,99.99
2023-05-13T02:39:24.877Z,99.99
2023-05-13T02:40:24.891Z,99.99
2023-05-13T02:41:24.857Z,99.99
2023-05-13T02:42:24.843Z,99.99
2023-05-13T02:43:24.833Z,99.99
2023-05-13T02:44:24.828Z,99.99
2023-05-13T02:45:24.828Z,99.99
2023-05-13T02:46:24.830Z,99.99
2023-05-13T02:47:24.814Z,99.99
2023-05-13T02:48:24.782Z,99.99
2023-05-13T02:49:24.772Z,99.99
2023-05-13T02:50:24.771Z,99.99
2023-05-13T02:51:24.749Z,99.99
2023-05-13T02:52:24.732Z,99.99
2023-05-13T02:53:24.740Z,99.99
2023-05-13T02:54:24.715Z,99.99
2023-05-13T02:55:24.728Z,99.99
2023-05-13T02:56:24.726Z,99.99
2023-05-13T02:57:24.701Z,99.99
2023-05-13T02:58:24.672Z,99.99
2023-05-13T02:59:24.660Z,99.99
2023-05-13T03:00:24.669Z,99.99
2023-05-13T03:01:24.664Z,99.99
2023-05-13T03:02:24.684Z,99.99
2023-05-13T03:03:24.961Z,99.99
2023-05-13T03:04:24.603Z,99.99
2023-05-13T03:05:24.595Z,99.99
2023-05-13T03:06:24.589Z,99.99
2023-05-13T03:07:24.578Z,99.99
2023-05-13T03:08:24.559Z,99.99
2023-05-13T03:09:24.550Z,99.99
2023-05-13T03:10:24.535Z,99.99
2023-05-13T03:11:24.529Z,99.99
2023-05-13T03:12:24.546Z,99.99
2023-05-13T03:13:24.524Z,99.99
2023-05-13T03:14:24.510Z,99.99
2023-05-13T03:15:24.483Z,99.99
2023-05-13T03:16:24.528Z,99.99
2023-05-13T03:17:24.470Z,99.99
2023-05-13T03:18:24.502Z,99.99
2023-05-13T03:19:24.436Z,99.99
2023-05-13T03:20:24.450Z,99.99
2023-05-13T03:21:24.413Z,99.99
2023-05-13T03:22:24.436Z,99.99
2023-05-13T03:23:24.398Z,99.99
2023-05-13T03:24:24.397Z,99.99
2023-05-13T03:25:24.369Z,99.99
2023-05-13T03:26:24.369Z,99.99
2023-05-13T03:27:24.354Z,99.99
2023-05-13T03:28:24.356Z,99.99
2023-05-13T03:29:24.329Z,99.99
2023-05-13T03:30:24.314Z,99.99
2023-05-13T03:31:24.392Z,99.99
2023-05-13T03:32:24.341Z,99.99
2023-05-13T03:33:24.284Z,99.99
2023-05-13T03:34:24.274Z,99.99
2023-05-13T03:35:24.259Z,99.99
2023-05-13T03:36:24.253Z,99.99
2023-05-13T03:37:24.239Z,99.99
2023-05-13T03:38:24.226Z,99.99
2023-05-13T03:39:24.215Z,99.99
2023-05-13T03:40:24.257Z,99.99
2023-05-13T03:41:24.202Z,99.99
2023-05-13T03:42:24.203Z,99.99
2023-05-13T03:43:24.169Z,99.99
2023-05-13T03:44:24.192Z,99.99
2023-05-13T03:45:24.161Z,99.99
2023-05-13T03:46:24.201Z,99.99
2023-05-13T03:47:24.152Z,99.99
2023-05-13T03:48:24.125Z,99.99
2023-05-13T03:49:24.107Z,99.99
2023-05-13T03:50:24.446Z,99.99
2023-05-13T03:51:24.080Z,99.99
2023-05-13T03:52:24.081Z,99.99
2023-05-13T03:53:24.061Z,99.99
2023-05-13T03:54:24.057Z,99.99
2023-05-13T03:55:24.039Z,99.99
2023-05-13T03:56:24.032Z,99.99
2023-05-13T03:57:24.017Z,99.99
2023-05-13T03:58:24.015Z,99.99
2023-05-13T03:59:23.996Z,99.99
2023-05-13T04:00:24.115Z,99.99
2023-05-13T04:01:23.974Z,99.99
2023-05-13T04:02:24.085Z,99.99
2023-05-13T04:03:23.994Z,99.99
2023-05-13T04:04:23.988Z,99.99
2023-05-13T04:05:23.930Z,99.99
2023-05-13T04:06:23.928Z,99.99
2023-05-13T04:07:23.908Z,99.99
2023-05-13T04:08:23.917Z,99.99
2023-05-13T04:09:23.885Z,99.99
2023-05-13T04:10:24.016Z,99.99
2023-05-13T04:11:23.864Z,99.99
2023-05-13T04:12:23.856Z,99.99
2023-05-13T04:13:23.855Z,99.99
2023-05-13T04:14:23.831Z,99.99
2023-05-13T04:15:23.819Z,99.99
2023-05-13T04:16:23.921Z,99.99
2023-05-13T04:17:23.884Z,99.99
2023-05-13T04:18:23.823Z,99.99
2023-05-13T04:19:23.776Z,99.99
2023-05-13T04:20:24.090Z,99.99
2023-05-13T04:21:23.750Z,99.99
2023-05-13T04:22:23.740Z,99.99
2023-05-13T04:23:23.739Z,99.99
2023-05-13T04:24:23.719Z,99.99
2023-05-13T04:25:23.705Z,99.99
2023-05-13T04:26:23.697Z,99.99
2023-05-13T04:27:23.688Z,99.99
2023-05-13T04:28:23.673Z,99.99
2023-05-13T04:29:23.659Z,99.99
2023-05-13T04:30:23.772Z,99.99
2023-05-13T04:31:23.648Z,99.99
2023-05-13T04:32:23.806Z,99.99
2023-05-13T04:33:23.608Z,99.99
2023-05-13T04:34:23.598Z,99.99
2023-05-13T04:35:23.586Z,99.99
2023-05-13T04:36:23.575Z,99.99
2023-05-13T04:37:23.562Z,99.99
2023-05-13T04:38:23.551Z,99.99
2023-05-13T04:39:23.539Z,99.99
2023-05-13T04:40:23.686Z,99.99
2023-05-13T04:41:23.529Z,99.99
2023-05-13T04:42:23.507Z,99.99
2023-05-13T04:43:23.487Z,99.99
2023-05-13T04:44:23.486Z,99.99
2023-05-13T04:45:23.466Z,99.99
2023-05-13T04:46:23.546Z,99.99
2023-05-13T04:47:23.490Z,99.99
2023-05-13T04:48:23.461Z,99.99
2023-05-13T04:49:23.420Z,99.99
2023-05-13T04:50:23.510Z,99.99
2023-05-13T04:51:23.399Z,99.99
2023-05-13T04:52:23.390Z,99.99
2023-05-13T04:53:23.374Z,99.99
2023-05-13T04:54:23.362Z,99.99
2023-05-13T04:55:23.347Z,99.99
2023-05-13T04:56:23.337Z,99.99
2023-05-13T04:57:23.325Z,99.99
2023-05-13T04:58:23.314Z,99.99
2023-05-13T04:59:23.307Z,99.99
2023-05-13T05:00:23.465Z,99.99
2023-05-13T05:01:23.297Z,99.99
2023-05-13T05:02:23.284Z,99.99
2023-05-13T05:03:23.288Z,99.99
2023-05-13T05:04:23.304Z,99.99
2023-05-13T05:05:23.229Z,99.99
2023-05-13T05:06:23.227Z,99.99
2023-05-13T05:07:23.215Z,99.99
2023-05-13T05:08:23.200Z,99.99
2023-05-13T05:09:23.193Z,99.99
2023-05-13T05:10:23.344Z,99.99
2023-05-13T05:11:23.161Z,99.99
2023-05-13T05:12:23.152Z,99.99
2023-05-13T05:13:23.148Z,99.99
2023-05-13T05:14:23.129Z,99.99
2023-05-13T05:15:23.113Z,99.99
2023-05-13T05:16:23.106Z,99.99
2023-05-13T05:17:23.140Z,99.99
2023-05-13T05:18:23.174Z,99.99
2023-05-13T05:19:23.189Z,99.99
2023-05-13T05:20:23.252Z,99.99
2023-05-13T05:21:23.057Z,99.99
2023-05-13T05:22:23.038Z,99.99
2023-05-13T05:23:23.023Z,99.99
2023-05-13T05:24:23.021Z,99.99
2023-05-13T05:25:23.002Z,99.99
2023-05-13T05:26:23.000Z,99.99
2023-05-13T05:27:22.980Z,99.99
2023-05-13T05:28:22.971Z,99.99
2023-05-13T05:29:22.959Z,99.99
2023-05-13T05:30:23.336Z,99.99
2023-05-13T05:31:23.004Z,99.99
2023-05-13T05:32:22.935Z,99.99
2023-05-13T05:33:22.915Z,99.99
2023-05-13T05:34:22.911Z,99.99
2023-05-13T05:35:22.888Z,99.99
2023-05-13T05:36:22.897Z,99.99
2023-05-13T05:37:22.869Z,99.99
2023-05-13T05:38:22.863Z,99.99
2023-05-13T05:39:22.860Z,99.99
2023-05-13T05:40:23.229Z,99.99
2023-05-13T05:41:22.826Z,99.99
2023-05-13T05:42:22.808Z,99.99
2023-05-13T05:43:22.797Z,99.99
2023-05-13T05:44:22.791Z,99.99
2023-05-13T05:45:22.775Z,99.99
2023-05-13T05:46:22.804Z,99.99
2023-05-13T05:47:22.825Z,99.99
2023-05-13T05:48:22.745Z,99.99
2023-05-13T05:49:22.749Z,99.99
2023-05-13T05:50:22.933Z,99.99
2023-05-13T05:51:22.738Z,99.99
2023-05-13T05:52:22.727Z,99.99
2023-05-13T05:53:22.703Z,99.99
2023-05-13T05:54:22.700Z,99.99
2023-05-13T05:55:22.661Z,99.99
2023-05-13T05:56:22.657Z,99.99
2023-05-13T05:57:22.643Z,99.99
2023-05-13T05:58:22.643Z,99.99
2023-05-13T05:59:22.634Z,99.99
2023-05-13T06:00:22.913Z,99.99
2023-05-13T06:01:22.605Z,99.99
2023-05-13T06:02:22.666Z,99.99
2023-05-13T06:03:22.672Z,99.99
2023-05-13T06:04:22.596Z,99.99
2023-05-13T06:05:22.553Z,99.99
2023-05-13T06:06:22.564Z,99.99
2023-05-13T06:07:22.532Z,99.99
2023-05-13T06:08:22.610Z,99.99
2023-05-13T06:09:22.522Z,99.99
2023-05-13T06:10:22.846Z,99.99
2023-05-13T06:11:22.497Z,99.99
2023-05-13T06:12:22.476Z,99.99
2023-05-13T06:13:22.481Z,99.99
2023-05-13T06:14:22.456Z,99.99
2023-05-13T06:15:22.443Z,99.99
2023-05-13T06:16:22.525Z,99.99
2023-05-13T06:17:22.578Z,99.99
2023-05-13T06:18:22.536Z,99.99
2023-05-13T06:19:22.397Z,99.99
2023-05-13T06:20:22.775Z,99.99
2023-05-13T06:21:22.375Z,99.99
2023-05-13T06:22:22.376Z,99.99
2023-05-13T06:23:22.350Z,99.99
2023-05-13T06:24:22.372Z,99.99
2023-05-13T06:25:22.331Z,99.99
2023-05-13T06:26:22.320Z,99.99
2023-05-13T06:27:22.307Z,99.99
2023-05-13T06:28:22.297Z,99.99
2023-05-13T06:29:22.283Z,99.99
2023-05-13T06:30:22.499Z,99.99
2023-05-13T06:31:22.325Z,99.99
2023-05-13T06:32:22.269Z,99.99
2023-05-13T06:33:22.332Z,99.99
2023-05-13T06:34:22.230Z,99.99
2023-05-13T06:35:22.218Z,99.99
2023-05-13T06:36:22.210Z,99.99
2023-05-13T06:37:22.197Z,99.99
2023-05-13T06:38:22.241Z,99.99
2023-05-13T06:39:22.172Z,99.99
2023-05-13T06:40:22.460Z,99.99
2023-05-13T06:41:22.151Z,99.99
2023-05-13T06:42:22.148Z,99.99
2023-05-13T06:43:22.148Z,99.99
2023-05-13T06:44:22.124Z,99.99
2023-05-13T06:45:22.103Z,99.99
2023-05-13T06:46:22.112Z,99.99
2023-05-13T06:47:23.869Z,99.99
2023-05-13T06:48:22.072Z,99.99
2023-05-13T06:49:22.058Z,99.99
2023-05-13T06:50:22.186Z,99.99
2023-05-13T06:51:22.035Z,99.99
2023-05-13T06:52:22.031Z,99.99
2023-05-13T06:53:22.015Z,99.99
2023-05-13T06:54:22.008Z,99.99
2023-05-13T06:55:22.012Z,99.99
2023-05-13T06:56:22.006Z,99.99
2023-05-13T06:57:25.207Z,99.99
2023-05-13T06:58:21.986Z,99.99
2023-05-13T06:59:21.950Z,99.99
2023-05-13T07:00:22.159Z,99.99
2023-05-13T07:01:21.967Z,99.99
2023-05-13T07:02:21.931Z,99.99
2023-05-13T07:03:21.959Z,99.99
2023-05-13T07:04:21.894Z,99.99
2023-05-13T07:05:21.877Z,99.99
2023-05-13T07:06:21.888Z,99.99
2023-05-13T07:07:21.858Z,99.99
2023-05-13T07:08:21.846Z,99.99
2023-05-13T07:09:21.831Z,99.99
2023-05-13T07:10:22.127Z,99.99
2023-05-13T07:11:21.810Z,99.99
2023-05-13T07:12:21.826Z,99.99
2023-05-13T07:13:21.795Z,99.99
2023-05-13T07:14:21.778Z,99.99
2023-05-13T07:15:21.938Z,99.99
2023-05-13T07:16:21.778Z,99.99
2023-05-13T07:17:21.803Z,99.99
2023-05-13T07:18:21.788Z,99.99
2023-05-13T07:19:21.739Z,99.99
2023-05-13T07:20:21.933Z,99.99
2023-05-13T07:21:21.701Z,99.99
2023-05-13T07:22:21.687Z,99.99
2023-05-13T07:23:21.677Z,99.99
2023-05-13T07:24:21.673Z,99.99
2023-05-13T07:25:21.674Z,99.99
2023-05-13T07:26:21.652Z,99.99
2023-05-13T07:27:21.635Z,99.99
2023-05-13T07:28:21.650Z,99.99
2023-05-13T07:29:21.613Z,99.99
2023-05-13T07:30:21.845Z,99.99
2023-05-13T07:31:21.612Z,99.91
2023-05-13T07:32:21.630Z,99.52
2023-05-13T07:33:21.571Z,99.33
2023-05-13T07:34:21.557Z,99.29
2023-05-13T07:35:21.713Z,99.10
2023-05-13T07:36:21.535Z,97.85
2023-05-13T07:37:21.531Z,98.14
2023-05-13T07:38:21.516Z,98.05
2023-05-13T07:39:21.510Z,97.75
2023-05-13T07:40:21.875Z,98.05
2023-05-13T07:41:21.514Z,98.33
2023-05-13T07:42:21.482Z,97.42
2023-05-13T07:43:21.472Z,96.61
2023-05-13T07:44:21.478Z,96.13
2023-05-13T07:45:21.735Z,96.13
2023-05-13T07:46:21.468Z,96.61
2023-05-13T07:47:21.534Z,96.99
2023-05-13T07:48:21.416Z,97.38
2023-05-13T07:49:21.411Z,96.61
2023-05-13T07:50:21.396Z,97.38
2023-05-13T07:51:21.391Z,96.94
2023-05-13T07:52:21.377Z,96.56
2023-05-13T07:53:21.376Z,96.32
2023-05-13T07:54:21.358Z,96.32
2023-05-13T07:55:21.600Z,96.27
2023-05-13T07:56:21.339Z,96.13
2023-05-13T07:57:21.342Z,95.70
2023-05-13T07:58:21.317Z,95.89
2023-05-13T07:59:21.310Z,96.27
2023-05-13T08:00:21.335Z,95.89
2023-05-13T08:01:21.304Z,95.98
2023-05-13T08:02:21.341Z,95.89
2023-05-13T08:03:21.380Z,95.60
2023-05-13T08:04:21.454Z,96.37
2023-05-13T08:05:21.415Z,94.55
2023-05-13T08:06:21.238Z,94.64
2023-05-13T08:07:21.237Z,94.84
2023-05-13T08:08:21.220Z,94.84
2023-05-13T08:09:21.220Z,95.22
2023-05-13T08:10:21.198Z,95.79
2023-05-13T08:11:21.190Z,94.17
2023-05-13T08:12:21.177Z,94.35
2023-05-13T08:13:21.176Z,93.88
2023-05-13T08:14:21.157Z,94.35
2023-05-13T08:15:21.491Z,93.49
2023-05-13T08:16:21.186Z,95.51
2023-05-13T08:17:21.185Z,94.64
2023-05-13T08:18:21.117Z,94.50
2023-05-13T08:19:21.279Z,94.21
2023-05-13T08:20:21.109Z,93.35
2023-05-13T08:21:21.101Z,93.16
2023-05-13T08:22:21.086Z,92.68
2023-05-13T08:23:23.196Z,92.77
2023-05-13T08:24:21.075Z,93.06
2023-05-13T08:25:21.223Z,92.97
2023-05-13T08:26:21.046Z,92.68
2023-05-13T08:27:21.033Z,92.20
2023-05-13T08:28:21.026Z,93.35
2023-05-13T08:29:21.020Z,93.26
2023-05-13T08:30:21.003Z,93.83
2023-05-13T08:31:21.031Z,93.35
2023-05-13T08:32:21.090Z,93.26
2023-05-13T08:33:20.979Z,93.26
2023-05-13T08:34:20.967Z,93.30
2023-05-13T08:35:21.208Z,93.93
2023-05-13T08:36:20.957Z,94.84
2023-05-13T08:37:20.941Z,96.13
2023-05-13T08:38:20.928Z,94.64
2023-05-13T08:39:20.929Z,95.36
2023-05-13T08:40:20.907Z,95.56
2023-05-13T08:41:22.193Z,94.89
2023-05-13T08:42:20.890Z,93.88
2023-05-13T08:43:20.882Z,94.45
2023-05-13T08:44:20.871Z,94.74
2023-05-13T08:45:21.007Z,94.64
2023-05-13T08:46:20.877Z,94.69
2023-05-13T08:47:20.949Z,93.88
2023-05-13T08:48:20.856Z,94.02
2023-05-13T08:49:20.836Z,93.26
2023-05-13T08:50:20.821Z,93.54
2023-05-13T08:51:20.810Z,94.50
2023-05-13T08:52:20.815Z,93.44
2023-05-13T08:53:20.792Z,92.24
2023-05-13T08:54:22.413Z,92.24
2023-05-13T08:55:21.078Z,91.91
2023-05-13T08:56:20.767Z,92.10
2023-05-13T08:57:20.756Z,92.20
2023-05-13T08:58:20.750Z,92.34
2023-05-13T08:59:20.737Z,91.86
2023-05-13T09:00:21.778Z,92.15
2023-05-13T09:01:20.754Z,92.34
2023-05-13T09:02:20.710Z,92.24
2023-05-13T09:03:20.702Z,92.15
2023-05-13T09:04:20.748Z,92.19
2023-05-13T09:05:21.063Z,90.37
2023-05-13T09:06:20.672Z,89.89
2023-05-13T09:07:20.670Z,89.99
2023-05-13T09:08:20.670Z,90.18
2023-05-13T09:09:20.648Z,89.89
2023-05-13T09:10:20.638Z,89.51
2023-05-13T09:11:20.629Z,89.18
2023-05-13T09:12:20.620Z,89.56
2023-05-13T09:13:20.613Z,91.09
2023-05-13T09:14:20.602Z,91.81
2023-05-13T09:15:20.798Z,89.79
2023-05-13T09:16:20.649Z,88.07
2023-05-13T09:17:20.581Z,87.59
2023-05-13T09:18:20.660Z,88.07
2023-05-13T09:19:20.825Z,88.26
2023-05-13T09:20:20.617Z,88.35
2023-05-13T09:21:20.544Z,88.35
2023-05-13T09:22:20.527Z,88.45
2023-05-13T09:23:20.522Z,88.17
2023-05-13T09:24:20.509Z,88.26
2023-05-13T09:25:20.756Z,88.65
2023-05-13T09:26:20.495Z,87.21
2023-05-13T09:27:20.488Z,86.72
2023-05-13T09:28:20.477Z,86.49
2023-05-13T09:29:20.469Z,87.11
2023-05-13T09:30:20.490Z,87.35
2023-05-13T09:31:20.496Z,87.64
2023-05-13T09:32:20.443Z,87.45
2023-05-13T09:33:20.526Z,87.35
2023-05-13T09:34:20.420Z,87.35
2023-05-13T09:35:20.758Z,86.11
2023-05-13T09:36:20.436Z,86.68
2023-05-13T09:37:20.396Z,86.68
2023-05-13T09:38:20.394Z,87.07
2023-05-13T09:39:20.380Z,87.35
2023-05-13T09:40:20.454Z,87.74
2023-05-13T09:41:20.373Z,87.35
2023-05-13T09:42:20.348Z,86.78
2023-05-13T09:43:20.344Z,87.84
2023-05-13T09:44:20.331Z,87.84
2023-05-13T09:45:20.529Z,87.74
2023-05-13T09:46:20.338Z,87.93
2023-05-13T09:47:20.308Z,86.88
2023-05-13T09:48:20.296Z,87.16
2023-05-13T09:49:20.291Z,87.07
2023-05-13T09:50:20.415Z,87.55
2023-05-13T09:51:20.273Z,87.78
2023-05-13T09:52:20.285Z,86.97
2023-05-13T09:53:20.256Z,86.82
2023-05-13T09:54:20.272Z,86.01
2023-05-13T09:55:20.246Z,86.44
2023-05-13T09:56:20.238Z,85.34
2023-05-13T09:57:20.223Z,85.53
2023-05-13T09:58:20.300Z,85.92
2023-05-13T09:59:20.213Z,86.11
2023-05-13T10:00:31.678Z,86.11
2023-05-13T10:01:20.237Z,85.63
2023-05-13T10:02:20.181Z,85.72
2023-05-13T10:03:20.179Z,86.01
2023-05-13T10:04:20.205Z,86.30
2023-05-13T10:05:20.154Z,87.16
2023-05-13T10:06:20.142Z,86.68
2023-05-13T10:07:20.135Z,87.07
2023-05-13T10:08:20.151Z,87.35
2023-05-13T10:09:20.125Z,87.93
2023-05-13T10:10:20.364Z,86.78
2023-05-13T10:11:20.100Z,86.30
2023-05-13T10:12:20.088Z,86.30
2023-05-13T10:13:20.086Z,86.40
2023-05-13T10:14:20.074Z,86.78
2023-05-13T10:15:20.064Z,87.45
2023-05-13T10:16:20.057Z,87.07
2023-05-13T10:17:20.046Z,86.78
2023-05-13T10:18:20.085Z,87.74
2023-05-13T10:19:20.078Z,86.49
2023-05-13T10:20:20.264Z,86.49
2023-05-13T10:21:20.013Z,86.01
2023-05-13T10:22:19.999Z,86.68
2023-05-13T10:23:19.994Z,87.07
2023-05-13T10:24:19.998Z,87.55
2023-05-13T10:25:19.976Z,86.88
2023-05-13T10:26:19.976Z,86.88
2023-05-13T10:27:19.966Z,88.17
2023-05-13T10:28:19.946Z,87.98
2023-05-13T10:29:19.941Z,88.55
2023-05-13T10:30:20.111Z,88.45
2023-05-13T10:31:19.942Z,89.41
2023-05-13T10:32:19.909Z,88.26
2023-05-13T10:33:19.899Z,88.17
2023-05-13T10:34:19.899Z,88.26
2023-05-13T10:35:19.893Z,88.84
2023-05-13T10:36:19.888Z,88.65
2023-05-13T10:37:19.871Z,88.70
2023-05-13T10:38:19.857Z,87.35
2023-05-13T10:39:19.849Z,88.79
2023-05-13T10:40:20.147Z,88.07
2023-05-13T10:41:19.849Z,88.41
2023-05-13T10:42:19.816Z,87.98
2023-05-13T10:43:19.817Z,87.59
2023-05-13T10:44:19.802Z,87.01
2023-05-13T10:45:19.795Z,87.26
2023-05-13T10:46:19.800Z,87.88
2023-05-13T10:47:19.823Z,87.30
2023-05-13T10:48:19.839Z,87.01
2023-05-13T10:49:19.760Z,86.15
2023-05-13T10:50:19.900Z,86.29
2023-05-13T10:51:19.742Z,85.10
2023-05-13T10:52:19.739Z,84.85
2023-05-13T10:53:19.725Z,85.04
2023-05-13T10:54:19.717Z,85.14
2023-05-13T10:55:19.704Z,85.62
2023-05-13T10:56:19.723Z,84.66
2023-05-13T10:57:19.692Z,84.47
2023-05-13T10:58:19.681Z,83.94
2023-05-13T10:59:19.677Z,84.04
2023-05-13T11:00:19.899Z,84.37
2023-05-13T11:01:19.705Z,84.71
2023-05-13T11:02:19.661Z,84.85
2023-05-13T11:03:19.865Z,84.66
2023-05-13T11:04:19.635Z,84.75
2023-05-13T11:05:19.636Z,85.04
2023-05-13T11:06:19.673Z,84.47
2023-05-13T11:07:19.612Z,83.60
2023-05-13T11:08:19.596Z,82.97
2023-05-13T11:09:19.602Z,83.93
2023-05-13T11:10:19.915Z,84.27
2023-05-13T11:11:19.621Z,83.54
2023-05-13T11:12:19.601Z,83.84
2023-05-13T11:13:19.566Z,83.07
2023-05-13T11:14:19.624Z,82.59
2023-05-13T11:15:19.555Z,81.43
2023-05-13T11:16:19.601Z,81.34
2023-05-13T11:17:19.554Z,81.67
2023-05-13T11:18:19.550Z,80.61
2023-05-13T11:19:19.577Z,80.71
2023-05-13T11:20:19.696Z,80.61
2023-05-13T11:21:19.498Z,81.48
2023-05-13T11:22:19.506Z,80.27
2023-05-13T11:23:19.483Z,80.17
2023-05-13T11:24:19.472Z,79.30
2023-05-13T11:25:19.466Z,78.63
2023-05-13T11:26:19.459Z,78.73
2023-05-13T11:27:19.456Z,78.63
2023-05-13T11:28:19.457Z,78.15
2023-05-13T11:29:19.438Z,79.11
2023-05-13T11:30:19.571Z,79.94
2023-05-13T11:31:19.468Z,80.99
2023-05-13T11:32:19.423Z,81.57
2023-05-13T11:33:19.413Z,81.48
2023-05-13T11:34:19.405Z,81.86
2023-05-13T11:35:19.395Z,80.99
2023-05-13T11:36:19.385Z,81.38
2023-05-13T11:37:19.381Z,82.29
2023-05-13T11:38:19.369Z,81.52
2023-05-13T11:39:19.369Z,81.61
2023-05-13T11:40:19.398Z,80.55
2023-05-13T11:41:19.349Z,80.46
2023-05-13T11:42:19.340Z,80.55
2023-05-13T11:43:19.338Z,80.65
2023-05-13T11:44:19.343Z,81.48
2023-05-13T11:45:19.405Z,80.99
2023-05-13T11:46:19.350Z,80.32
2023-05-13T11:47:19.307Z,80.32
2023-05-13T11:48:19.311Z,80.22
2023-05-13T11:49:19.291Z,80.42
2023-05-13T11:50:19.297Z,79.07
2023-05-13T11:51:19.282Z,79.84
2023-05-13T11:52:19.276Z,80.22
2023-05-13T11:53:19.261Z,80.22
2023-05-13T11:54:19.255Z,80.27
2023-05-13T11:55:19.320Z,79.27
2023-05-13T11:56:19.249Z,79.55
2023-05-13T11:57:19.238Z,80.42
2023-05-13T11:58:19.235Z,79.94
2023-05-13T11:59:19.218Z,79.80
2023-05-13T12:00:19.238Z,80.19
2023-05-13T12:01:19.201Z,81.05
2023-05-13T12:02:19.278Z,81.34
2023-05-13T12:03:19.213Z,80.99
2023-05-13T12:04:19.189Z,80.61
2023-05-13T12:05:19.257Z,80.22
2023-05-13T12:06:19.182Z,79.84
2023-05-13T12:07:19.160Z,80.71
2023-05-13T12:08:19.160Z,80.90
2023-05-13T12:09:19.199Z,80.80
2023-05-13T12:10:19.149Z,80.46
2023-05-13T12:11:19.130Z,79.88
2023-05-13T12:12:19.127Z,79.79
2023-05-13T12:13:19.125Z,79.79
2023-05-13T12:14:19.120Z,79.07
2023-05-13T12:15:19.108Z,79.02
2023-05-13T12:16:19.218Z,78.25
2023-05-13T12:17:19.127Z,78.83
2023-05-13T12:18:19.111Z,79.21
2023-05-13T12:19:19.077Z,79.50
2023-05-13T12:20:19.071Z,79.60
2023-05-13T12:21:19.072Z,79.60
2023-05-13T12:22:19.060Z,78.25
2023-05-13T12:23:19.057Z,78.78
2023-05-13T12:24:19.042Z,78.34
2023-05-13T12:25:19.176Z,79.79
2023-05-13T12:26:19.029Z,79.98
2023-05-13T12:27:19.020Z,79.02
2023-05-13T12:28:19.045Z,80.22
2023-05-13T12:29:19.002Z,80.94
2023-05-13T12:30:18.998Z,81.42
2023-05-13T12:31:19.039Z,81.23
2023-05-13T12:32:19.019Z,81.13
2023-05-13T12:33:18.971Z,80.22
2023-05-13T12:34:18.968Z,79.84
2023-05-13T12:35:18.958Z,80.27
2023-05-13T12:36:18.951Z,81.42
2023-05-13T12:37:18.945Z,81.57
2023-05-13T12:38:18.939Z,80.84
2023-05-13T12:39:18.929Z,80.07
2023-05-13T12:40:18.933Z,80.55
2023-05-13T12:41:18.915Z,80.55
2023-05-13T12:42:18.919Z,80.75
2023-05-13T12:43:18.930Z,81.42
2023-05-13T12:44:18.914Z,80.84
2023-05-13T12:45:18.982Z,80.22
2023-05-13T12:46:18.898Z,80.61
2023-05-13T12:47:18.872Z,80.99
2023-05-13T12:48:18.896Z,81.48
2023-05-13T12:49:18.860Z,81.57
2023-05-13T12:50:18.853Z,81.76
2023-05-13T12:51:18.844Z,82.24
2023-05-13T12:52:18.838Z,82.10
2023-05-13T12:53:18.828Z,82.20