createdAt,value
2023-02-19T00:01:32.658Z,100.00
2023-02-19T00:04:04.833Z,100.00
2023-02-19T00:06:33.266Z,100.00
2023-02-19T00:09:00.520Z,100.00
2023-02-19T00:11:33.474Z,100.00
2023-02-19T00:14:01.345Z,100.00
2023-02-19T00:16:31.088Z,100.00
2023-02-19T00:18:59.092Z,100.00
2023-02-19T00:21:26.002Z,100.00
2023-02-19T00:23:55.463Z,100.00
2023-02-19T00:26:22.230Z,100.00
2023-02-19T00:28:50.408Z,100.00
2023-02-19T00:31:32.668Z,100.00
2023-02-19T00:34:02.157Z,100.00
2023-02-19T00:36:29.541Z,100.00
2023-02-19T00:38:56.083Z,100.00
2023-02-19T00:41:24.089Z,100.00
2023-02-19T00:44:11.521Z,100.00
2023-02-19T00:46:41.011Z,100.00
2023-02-19T00:49:08.797Z,100.00
2023-02-19T00:51:40.040Z,100.00
2023-02-19T00:54:06.685Z,100.00
2023-02-19T00:56:34.123Z,100.00
2023-02-19T00:59:00.602Z,100.00
2023-02-19T01:01:27.096Z,100.00
2023-02-19T01:03:53.608Z,100.00
2023-02-19T01:06:21.146Z,100.00
2023-02-19T01:08:50.395Z,100.00
2023-02-19T01:11:17.952Z,100.00
2023-02-19T01:13:44.623Z,100.00
2023-02-19T01:16:14.395Z,100.00
2023-02-19T01:18:41.407Z,100.00
2023-02-19T01:21:17.474Z,100.00
2023-02-19T01:23:45.193Z,100.00
2023-02-19T01:26:16.817Z,100.00
2023-02-19T01:28:43.781Z,100.00
2023-02-19T01:31:13.921Z,100.00
2023-02-19T01:33:40.887Z,100.00
2023-02-19T01:36:10.147Z,100.00
2023-02-19T01:38:36.609Z,100.00
2023-02-19T01:41:09.697Z,100.00
2023-02-19T01:44:02.619Z,100.00
2023-02-19T01:46:37.166Z,100.00
2023-02-19T01:49:14.848Z,100.00
2023-02-19T01:51:56.766Z,100.00
2023-02-19T01:54:27.537Z,100.00
2023-02-19T01:56:55.773Z,100.00
2023-02-19T01:59:22.576Z,100.00
2023-02-19T02:01:49.592Z,100.00
2023-02-19T02:04:18.289Z,100.00
2023-02-19T02:06:56.417Z,100.00
2023-02-19T02:09:46.005Z,100.00
2023-02-19T02:12:12.892Z,100.00
2023-02-19T02:14:43.110Z,100.00
2023-02-19T02:17:18.359Z,100.00
2023-02-19T02:20:03.512Z,100.00
2023-02-19T02:22:37.850Z,100.00
2023-02-19T02:25:33.625Z,100.00
2023-02-19T02:28:30.783Z,100.00
2023-02-19T02:31:06.690Z,100.00
2023-02-19T02:33:41.286Z,100.00
2023-02-19T02:36:13.994Z,100.00
2023-02-19T02:38:47.343Z,100.00
2023-02-19T02:41:15.682Z,100.00
2023-02-19T02:43:42.346Z,100.00
2023-02-19T02:46:19.741Z,100.00
2023-02-19T02:48:59.600Z,100.00
2023-02-19T02:51:37.962Z,100.00
2023-02-19T02:54:33.774Z,100.00
2023-02-19T02:57:03.862Z,100.00
2023-02-19T02:59:39.486Z,100.00
2023-02-19T03:02:22.781Z,100.00
2023-02-19T03:05:34.512Z,100.00
2023-02-19T03:08:12.223Z,100.00
2023-02-19T03:10:46.779Z,100.00
2023-02-19T03:13:40.248Z,100.00
2023-02-19T03:16:34.203Z,100.00
2023-02-19T03:19:19.724Z,100.00
2023-02-19T03:22:01.819Z,100.00
2023-02-19T03:24:53.706Z,100.00
2023-02-19T03:27:21.455Z,100.00
2023-02-19T03:29:50.899Z,100.00
2023-02-19T03:32:24.878Z,100.00
2023-02-19T03:34:57.102Z,100.00
2023-02-19T03:37:44.388Z,100.00
2023-02-19T03:40:11.810Z,100.00
2023-02-19T03:43:02.160Z,100.00
2023-02-19T03:45:53.625Z,100.00
2023-02-19T03:48:36.520Z,100.00
2023-02-19T03:51:25.089Z,100.00
2023-02-19T03:53:57.438Z,100.00
2023-02-19T03:56:33.975Z,100.00
2023-02-19T03:59:46.391Z,100.00
2023-02-19T04:02:51.125Z,100.00
2023-02-19T04:05:28.024Z,100.00
2023-02-19T04:07:59.036Z,100.00
2023-02-19T04:10:27.046Z,100.00
2023-02-19T04:12:59.653Z,100.00
2023-02-19T04:15:31.840Z,100.00
2023-02-19T04:18:09.369Z,100.00
2023-02-19T04:20:42.514Z,100.00
2023-02-19T04:23:12.559Z,100.00
2023-02-19T04:25:46.393Z,100.00
2023-02-19T04:28:14.159Z,100.00
2023-02-19T04:30:40.624Z,100.00
2023-02-19T04:33:09.782Z,100.00
2023-02-19T04:35:36.353Z,100.00
2023-02-19T04:38:02.819Z,100.00
2023-02-19T04:40:29.379Z,100.00
2023-02-19T04:42:55.838Z,100.00
2023-02-19T04:45:24.655Z,100.00
2023-02-19T04:47:51.132Z,100.00
2023-02-19T04:50:17.668Z,100.00
2023-02-19T04:52:44.150Z,100.00
2023-02-19T04:55:10.593Z,100.00
2023-02-19T04:57:37.183Z,100.00
2023-02-19T05:00:06.461Z,100.00
2023-02-19T05:02:35.445Z,100.00
2023-02-19T05:05:04.524Z,100.00
2023-02-19T05:07:31.062Z,100.00
2023-02-19T05:09:59.628Z,100.00
2023-02-19T05:12:30.018Z,100.00
2023-02-19T05:14:56.638Z,100.00
2023-02-19T05:17:23.187Z,100.00
2023-02-19T05:19:49.643Z,100.00
2023-02-19T05:22:16.180Z,100.00
2023-02-19T05:24:47.417Z,100.00
2023-02-19T05:27:13.906Z,100.00
2023-02-19T05:29:40.342Z,100.00
2023-02-19T05:32:06.888Z,100.00
2023-02-19T05:34:33.537Z,100.00
2023-02-19T05:37:00.019Z,100.00
2023-02-19T05:39:28.849Z,100.00
2023-02-19T05:41:57.799Z,100.00
2023-02-19T05:44:24.576Z,100.00
2023-02-19T05:46:51.080Z,100.00
2023-02-19T05:49:17.568Z,100.00
2023-02-19T05:51:44.273Z,100.00
2023-02-19T05:54:10.727Z,100.00
2023-02-19T05:56:41.561Z,100.00
2023-02-19T05:59:16.002Z,100.00
2023-02-19T06:01:43.173Z,100.00
2023-02-19T06:04:11.583Z,100.00
2023-02-19T06:06:38.712Z,100.00
2023-02-19T06:09:06.624Z,100.00
2023-02-19T06:11:33.790Z,100.00
2023-02-19T06:14:00.447Z,100.00
2023-02-19T06:16:26.995Z,100.00
2023-02-19T06:18:53.523Z,100.00
2023-02-19T06:21:20.693Z,100.00
2023-02-19T06:23:49.418Z,100.00
2023-02-19T06:26:20.303Z,100.00
2023-02-19T06:28:51.038Z,100.00
2023-02-19T06:31:19.218Z,100.00
2023-02-19T06:33:45.826Z,100.00
2023-02-19T06:36:18.029Z,100.00
2023-02-19T06:38:44.861Z,100.00
2023-02-19T06:41:13.165Z,100.00
2023-02-19T06:43:40.364Z,100.00
2023-02-19T06:46:07.398Z,100.00
2023-02-19T06:48:34.745Z,100.00
2023-02-19T06:51:01.484Z,100.00
2023-02-19T06:53:28.124Z,100.00
2023-02-19T06:55:58.940Z,100.00
2023-02-19T06:58:26.003Z,100.00
2023-02-19T07:00:53.041Z,100.00
2023-02-19T07:03:22.273Z,100.00
2023-02-19T07:05:51.106Z,100.00
2023-02-19T07:08:17.626Z,100.00
2023-02-19T07:10:55.565Z,100.00
2023-02-19T07:13:22.871Z,100.00
2023-02-19T07:15:51.932Z,100.00
2023-02-19T07:18:18.626Z,100.00
2023-02-19T07:20:45.152Z,100.00
2023-02-19T07:23:11.635Z,100.00
2023-02-19T07:25:38.890Z,100.00
2023-02-19T07:28:05.870Z,100.00
2023-02-19T07:30:32.403Z,100.00
2023-02-19T07:32:58.927Z,100.00
2023-02-19T07:35:25.441Z,100.00
2023-02-19T07:37:54.416Z,100.00
2023-02-19T07:40:20.986Z,100.00
2023-02-19T07:42:47.538Z,100.00
2023-02-19T07:45:14.062Z,100.00
2023-02-19T07:47:45.618Z,100.00
2023-02-19T07:50:13.993Z,100.00
2023-02-19T07:52:40.665Z,100.00
2023-02-19T07:55:07.227Z,100.00
2023-02-19T07:57:36.089Z,100.00
2023-02-19T08:00:05.107Z,100.00
2023-02-19T08:02:50.222Z,100.00
2023-02-19T08:05:16.749Z,100.00
2023-02-19T08:07:43.320Z,100.00
2023-02-19T08:10:28.522Z,100.00
2023-02-19T08:13:18.462Z,100.00
2023-02-19T08:16:01.693Z,100.00
2023-02-19T08:18:34.375Z,100.00
2023-02-19T08:21:01.141Z,100.00
2023-02-19T08:23:28.439Z,100.00
2023-02-19T08:25:58.394Z,100.00
2023-02-19T08:28:27.278Z,100.00
2023-02-19T08:30:54.018Z,100.00
2023-02-19T08:33:21.371Z,100.00
2023-02-19T08:35:47.869Z,100.00
2023-02-19T08:38:16.439Z,100.00
2023-02-19T08:40:43.360Z,100.00
2023-02-19T08:43:15.562Z,100.00
2023-02-19T08:45:44.978Z,100.00
2023-02-19T08:48:12.047Z,100.00
2023-02-19T08:50:38.898Z,100.00
2023-02-19T08:53:08.693Z,100.00
2023-02-19T08:55:37.842Z,100.00
2023-02-19T08:58:04.327Z,100.00
2023-02-19T09:00:30.865Z,100.00
2023-02-19T09:02:58.360Z,100.00
2023-02-19T09:05:24.861Z,100.00
2023-02-19T09:07:51.342Z,100.00
2023-02-19T09:10:20.293Z,100.00
2023-02-19T09:12:46.848Z,100.00
2023-02-19T09:15:13.371Z,100.00
2023-02-19T09:17:39.873Z,100.00
2023-02-19T09:20:06.612Z,100.00
2023-02-19T09:22:33.149Z,100.00
2023-02-19T09:24:59.584Z,100.00
2023-02-19T09:27:26.079Z,100.00
2023-02-19T09:29:52.562Z,100.00
2023-02-19T09:32:19.393Z,100.00
2023-02-19T09:34:46.021Z,100.00
2023-02-19T09:37:12.455Z,100.00
2023-02-19T09:39:38.949Z,100.00
2023-02-19T09:42:22.315Z,100.00
2023-02-19T09:44:52.132Z,100.00
2023-02-19T09:47:21.659Z,100.00
2023-02-19T09:49:52.599Z,100.00
2023-02-19T09:52:28.702Z,100.00
2023-02-19T09:55:01.305Z,100.00
2023-02-19T09:57:30.925Z,100.00
2023-02-19T10:00:21.193Z,100.00
2023-02-19T10:02:51.734Z,100.00
2023-02-19T10:05:18.274Z,100.00
2023-02-19T10:07:47.914Z,100.00
2023-02-19T10:10:14.421Z,100.00
2023-02-19T10:12:52.175Z,100.00
2023-02-19T10:15:39.018Z,100.00
2023-02-19T10:18:08.838Z,100.00
2023-02-19T10:20:40.553Z,100.00
2023-02-19T10:23:16.757Z,100.00
2023-02-19T10:25:47.935Z,100.00
2023-02-19T10:28:22.728Z,100.00
2023-02-19T10:31:00.746Z,100.00
2023-02-19T10:33:27.937Z,100.00
2023-02-19T10:35:57.459Z,100.00
2023-02-19T10:38:38.728Z,100.00
2023-02-19T10:41:17.960Z,100.00
2023-02-19T10:43:52.985Z,100.00
2023-02-19T10:46:22.967Z,100.00
2023-02-19T10:48:54.179Z,100.00
2023-02-19T10:51:22.995Z,100.00
2023-02-19T10:54:03.261Z,100.00
2023-02-19T10:56:31.475Z,100.00
2023-02-19T10:59:14.460Z,100.00
2023-02-19T11:01:53.976Z,100.00
2023-02-19T11:04:21.037Z,100.00
2023-02-19T11:06:48.105Z,100.00
2023-02-19T11:09:30.513Z,100.00
2023-02-19T11:11:58.470Z,100.00
2023-02-19T11:14:26.085Z,100.00
2023-02-19T11:16:56.434Z,100.00
2023-02-19T11:19:24.721Z,100.00
2023-02-19T11:21:53.006Z,100.00
2023-02-19T11:24:27.242Z,100.00
2023-02-19T11:26:54.039Z,100.00
2023-02-19T11:29:23.216Z,100.00
2023-02-19T11:31:50.005Z,99.89
2023-02-19T11:34:24.849Z,98.68
2023-02-19T11:37:11.661Z,100.00
2023-02-19T11:39:40.415Z,100.00
2023-02-19T11:42:19.066Z,100.00
2023-02-19T11:45:31.229Z,100.00
2023-02-19T11:48:09.720Z,100.00
2023-02-19T11:51:03.757Z,100.00
2023-02-19T11:53:37.286Z,100.00
2023-02-19T11:56:13.280Z,100.00
2023-02-19T11:58:49.052Z,100.00
2023-02-19T12:01:34.503Z,100.00
2023-02-19T12:04:07.197Z,100.00
2023-02-19T12:06:58.106Z,100.00
2023-02-19T12:09:48.824Z,90.19
2023-02-19T12:12:37.897Z,87.70
2023-02-19T12:15:20.080Z,81.58
2023-02-19T12:18:08.713Z,77.58
2023-02-19T12:20:41.560Z,81.23
2023-02-19T12:23:49.591Z,79.33
2023-02-19T12:26:30.294Z,76.25
2023-02-19T12:29:18.324Z,80.13
2023-02-19T12:32:14.690Z,82.67
2023-02-19T12:35:08.014Z,80.98
2023-02-19T12:38:09.681Z,71.82
2023-02-19T12:40:49.268Z,70.56
2023-02-19T12:43:23.205Z,71.90
2023-02-19T12:45:58.909Z,74.22
2023-02-19T12:48:34.477Z,74.26
2023-02-19T12:51:11.058Z,77.69
2023-02-19T12:54:00.491Z,80.89
2023-02-19T12:56:38.339Z,84.53
2023-02-19T12:59:32.015Z,83.44
2023-02-19T13:02:27.726Z,81.17
2023-02-19T13:05:03.093Z,81.18
2023-02-19T13:07:35.466Z,82.89
2023-02-19T13:10:11.080Z,82.11
2023-02-19T13:12:44.458Z,82.14
2023-02-19T13:15:29.314Z,82.86
2023-02-19T13:18:01.355Z,84.61
2023-02-19T13:20:27.960Z,84.09
2023-02-19T13:23:25.443Z,80.42
2023-02-19T13:26:10.708Z,79.81
2023-02-19T13:29:08.074Z,82.92
2023-02-19T13:31:34.717Z,84.05
2023-02-19T13:34:11.735Z,84.53
2023-02-19T13:36:38.428Z,84.94
2023-02-19T13:39:06.663Z,86.53
2023-02-19T13:41:56.436Z,86.29
2023-02-19T13:44:28.976Z,86.16
2023-02-19T13:46:55.980Z,87.43
2023-02-19T13:49:25.543Z,87.38
2023-02-19T13:51:54.338Z,86.21
2023-02-19T13:54:22.654Z,88.79
2023-02-19T13:56:49.833Z,89.12
2023-02-19T13:59:35.993Z,89.58
2023-02-19T14:02:02.624Z,89.30
2023-02-19T14:04:32.095Z,90.19
2023-02-19T14:07:04.720Z,90.02
2023-02-19T14:09:34.202Z,90.93
2023-02-19T14:12:10.303Z,91.27
2023-02-19T14:14:44.544Z,91.78
2023-02-19T14:17:17.661Z,91.58
2023-02-19T14:19:50.682Z,89.88
2023-02-19T14:22:45.409Z,91.06
2023-02-19T14:25:27.311Z,90.87
2023-02-19T14:28:18.626Z,91.60
2023-02-19T14:30:48.248Z,93.66
2023-02-19T14:33:17.371Z,93.38
2023-02-19T14:35:47.058Z,93.98
2023-02-19T14:38:28.104Z,92.26
2023-02-19T14:40:55.736Z,92.71
2023-02-19T14:43:25.823Z,93.25
2023-02-19T14:46:01.261Z,94.80
2023-02-19T14:48:33.565Z,94.82
2023-02-19T14:51:08.676Z,94.48
2023-02-19T14:53:42.114Z,93.94
2023-02-19T14:56:20.722Z,96.27
2023-02-19T14:59:06.659Z,96.80
2023-02-19T15:01:33.166Z,97.26
2023-02-19T15:03:59.741Z,98.13
2023-02-19T15:06:27.432Z,98.95
2023-02-19T15:09:00.194Z,100.00
2023-02-19T15:11:31.125Z,100.00
2023-02-19T15:14:03.436Z,100.00
2023-02-19T15:16:35.705Z,100.00
2023-02-19T15:19:06.931Z,97.99
2023-02-19T15:21:36.988Z,97.25
2023-02-19T15:24:06.053Z,96.14
2023-02-19T15:26:41.568Z,95.35
2023-02-19T15:29:16.936Z,94.43
2023-02-19T15:31:47.669Z,95.30
2023-02-19T15:34:28.902Z,96.34
2023-02-19T15:37:07.521Z,95.85
2023-02-19T15:39:40.420Z,94.16
2023-02-19T15:42:17.096Z,92.15
2023-02-19T15:44:59.890Z,92.52
2023-02-19T15:47:38.602Z,93.78
2023-02-19T15:50:25.891Z,96.69
2023-02-19T15:53:04.190Z,95.99
2023-02-19T15:55:39.981Z,96.80
2023-02-19T15:58:21.292Z,97.16
2023-02-19T16:00:54.124Z,96.86
2023-02-19T16:03:23.536Z,95.88
2023-02-19T16:06:11.294Z,98.95
2023-02-19T16:08:42.117Z,99.95
2023-02-19T16:11:23.913Z,100.00
2023-02-19T16:13:51.832Z,100.00
2023-02-19T16:16:34.920Z,100.00
2023-02-19T16:19:04.034Z,100.00
2023-02-19T16:21:30.585Z,100.00
2023-02-19T16:24:12.378Z,100.00
2023-02-19T16:26:40.737Z,100.00
2023-02-19T16:29:19.591Z,100.00
2023-02-19T16:31:56.523Z,100.00
2023-02-19T16:34:34.394Z,100.00
2023-02-19T16:37:02.644Z,100.00
2023-02-19T16:39:29.746Z,100.00
2023-02-19T16:42:10.955Z,100.00
2023-02-19T16:44:37.564Z,100.00
2023-02-19T16:47:13.727Z,100.00
2023-02-19T16:49:42.477Z,100.00
2023-02-19T16:52:13.878Z,100.00
2023-02-19T16:54:40.356Z,100.00
2023-02-19T16:57:06.875Z,100.00
2023-02-19T16:59:37.008Z,100.00
2023-02-19T17:02:09.081Z,100.00
2023-02-19T17:04:35.676Z,100.00
2023-02-19T17:07:02.692Z,100.00
2023-02-19T17:09:29.412Z,100.00
2023-02-19T17:11:55.898Z,100.00
2023-02-19T17:14:22.805Z,100.00
2023-02-19T17:16:49.390Z,100.00
2023-02-19T17:19:18.329Z,100.00
2023-02-19T17:21:47.852Z,100.00
2023-02-19T17:24:14.543Z,100.00
2023-02-19T17:26:41.375Z,100.00
2023-02-19T17:29:14.001Z,100.00
2023-02-19T17:31:41.152Z,100.00
2023-02-19T17:34:07.778Z,100.00
2023-02-19T17:36:34.484Z,100.00
2023-02-19T17:39:02.796Z,100.00
2023-02-19T17:41:29.590Z,100.00
2023-02-19T17:43:56.056Z,100.00
2023-02-19T17:46:28.315Z,100.00
2023-02-19T17:48:55.372Z,100.00
2023-02-19T17:51:22.305Z,100.00
2023-02-19T17:53:49.158Z,100.00
2023-02-19T17:56:18.825Z,100.00
2023-02-19T17:58:46.279Z,100.00
2023-02-19T18:01:13.485Z,100.00
2023-02-19T18:03:40.275Z,100.00
2023-02-19T18:06:07.301Z,100.00
2023-02-19T18:08:33.787Z,100.00
2023-02-19T18:11:00.915Z,100.00
2023-02-19T18:13:27.408Z,100.00
2023-02-19T18:15:53.906Z,100.00
2023-02-19T18:18:20.871Z,100.00
2023-02-19T18:20:50.056Z,100.00
2023-02-19T18:23:20.453Z,100.00
2023-02-19T18:25:47.146Z,100.00
2023-02-19T18:28:14.932Z,100.00
2023-02-19T18:30:41.596Z,100.00
2023-02-19T18:33:10.855Z,100.00
2023-02-19T18:35:38.090Z,100.00
2023-02-19T18:38:05.157Z,100.00
2023-02-19T18:40:31.615Z,100.00
2023-02-19T18:42:58.752Z,100.00
2023-02-19T18:45:25.396Z,100.00
2023-02-19T18:47:51.961Z,100.00
2023-02-19T18:50:19.666Z,100.00
2023-02-19T18:52:46.347Z,100.00
2023-02-19T18:55:15.308Z,100.00
2023-02-19T18:57:41.909Z,100.00
2023-02-19T19:00:08.901Z,100.00
2023-02-19T19:02:48.357Z,100.00
2023-02-19T19:05:21.291Z,100.00
2023-02-19T19:07:47.815Z,100.00
2023-02-19T19:10:14.778Z,100.00
2023-02-19T19:12:41.376Z,100.00
2023-02-19T19:15:08.459Z,100.00
2023-02-19T19:17:34.914Z,100.00
2023-02-19T19:20:01.513Z,100.00
2023-02-19T19:22:27.994Z,100.00
2023-02-19T19:24:54.758Z,100.00
2023-02-19T19:27:21.611Z,100.00
2023-02-19T19:29:49.644Z,100.00
2023-02-19T19:32:16.302Z,100.00
2023-02-19T19:34:43.087Z,100.00
2023-02-19T19:37:10.346Z,100.00
2023-02-19T19:39:37.141Z,100.00
2023-02-19T19:42:04.142Z,100.00
2023-02-19T19:44:30.640Z,100.00
2023-02-19T19:46:57.691Z,100.00
2023-02-19T19:49:24.426Z,100.00
2023-02-19T19:51:51.113Z,100.00
2023-02-19T19:54:17.669Z,100.00
2023-02-19T19:56:46.688Z,100.00
2023-02-19T19:59:15.203Z,100.00
2023-02-19T20:01:53.180Z,100.00
2023-02-19T20:04:21.530Z,100.00
2023-02-19T20:06:51.213Z,100.00
2023-02-19T20:09:18.640Z,100.00
2023-02-19T20:11:50.209Z,100.00
2023-02-19T20:14:17.985Z,100.00
2023-02-19T20:16:44.952Z,100.00
2023-02-19T20:19:11.596Z,100.00
2023-02-19T20:21:43.668Z,100.00
2023-02-19T20:24:13.934Z,100.00
2023-02-19T20:26:42.836Z,100.00
2023-02-19T20:29:10.403Z,100.00
2023-02-19T20:31:37.894Z,100.00
2023-02-19T20:34:04.992Z,100.00
2023-02-19T20:36:32.333Z,100.00
2023-02-19T20:38:58.801Z,100.00
2023-02-19T20:41:25.391Z,100.00
2023-02-19T20:43:53.133Z,100.00
2023-02-19T20:46:19.707Z,100.00
2023-02-19T20:48:46.428Z,100.00
2023-02-19T20:51:13.009Z,100.00
2023-02-19T20:53:42.263Z,100.00
2023-02-19T20:56:11.305Z,100.00
2023-02-19T20:58:38.367Z,100.00
2023-02-19T21:01:05.280Z,100.00
2023-02-19T21:03:31.774Z,100.00
2023-02-19T21:05:58.453Z,100.00
2023-02-19T21:08:24.952Z,100.00
2023-02-19T21:10:51.484Z,100.00
2023-02-19T21:13:18.043Z,100.00
2023-02-19T21:15:44.644Z,100.00
2023-02-19T21:18:12.206Z,100.00
2023-02-19T21:20:38.716Z,100.00
2023-02-19T21:23:07.433Z,100.00
2023-02-19T21:25:36.419Z,100.00
2023-02-19T21:28:02.930Z,100.00
2023-02-19T21:30:29.606Z,100.00
2023-02-19T21:32:56.208Z,100.00
2023-02-19T21:35:22.723Z,100.00
2023-02-19T21:37:49.287Z,100.00
2023-02-19T21:40:15.943Z,100.00
2023-02-19T21:42:44.729Z,100.00
2023-02-19T21:45:11.324Z,100.00
2023-02-19T21:47:37.871Z,100.00
2023-02-19T21:50:05.214Z,100.00
2023-02-19T21:52:31.713Z,100.00
2023-02-19T21:54:58.258Z,100.00
2023-02-19T21:57:24.818Z,100.00
2023-02-19T21:59:51.317Z,100.00
2023-02-19T22:02:20.132Z,100.00
2023-02-19T22:04:46.906Z,100.00
2023-02-19T22:07:13.384Z,100.00
2023-02-19T22:09:39.916Z,100.00
2023-02-19T22:12:06.518Z,100.00
2023-02-19T22:14:33.001Z,100.00
2023-02-19T22:16:59.477Z,100.00
2023-02-19T22:19:25.966Z,100.00
2023-02-19T22:21:52.497Z,100.00
2023-02-19T22:24:21.696Z,100.00
2023-02-19T22:26:50.651Z,100.00
2023-02-19T22:29:17.580Z,100.00
2023-02-19T22:31:44.267Z,100.00
2023-02-19T22:34:13.579Z,100.00
2023-02-19T22:36:40.519Z,100.00
2023-02-19T22:39:08.840Z,100.00
2023-02-19T22:41:35.450Z,100.00
2023-02-19T22:44:04.277Z,100.00
2023-02-19T22:46:31.198Z,100.00
2023-02-19T22:48:58.773Z,100.00
2023-02-19T22:51:26.189Z,100.00
2023-02-19T22:53:56.465Z,100.00
2023-02-19T22:56:27.559Z,100.00
2023-02-19T22:58:57.391Z,100.00
2023-02-19T23:01:24.752Z,100.00
2023-02-19T23:03:58.932Z,100.00
2023-02-19T23:06:29.035Z,100.00
2023-02-19T23:08:58.201Z,100.00
2023-02-19T23:11:27.863Z,100.00
2023-02-19T23:13:54.600Z,100.00
2023-02-19T23:16:23.913Z,100.00
2023-02-19T23:18:50.452Z,100.00
2023-02-19T23:21:17.783Z,100.00
2023-02-19T23:23:45.544Z,100.00
2023-02-19T23:26:13.580Z,100.00
2023-02-19T23:28:41.114Z,100.00
2023-02-19T23:31:07.879Z,100.00
2023-02-19T23:33:36.743Z,100.00
2023-02-19T23:36:04.295Z,100.00
2023-02-19T23:38:31.050Z,100.00
2023-02-19T23:40:57.565Z,100.00
2023-02-19T23:43:29.052Z,100.00
2023-02-19T23:45:55.556Z,100.00
2023-02-19T23:48:22.074Z,100.00
2023-02-19T23:50:48.992Z,100.00
2023-02-19T23:53:18.114Z,100.00
2023-02-19T23:55:44.627Z,100.00
2023-02-19T23:58:11.087Z,100.00
