createdAt,value
2022-09-12T00:00:16.491Z,13.82
2022-09-12T00:01:22.361Z,13.38
2022-09-12T00:02:25.121Z,13.27
2022-09-12T00:03:27.261Z,13.55
2022-09-12T00:04:29.774Z,14.30
2022-09-12T00:05:33.270Z,13.25
2022-09-12T00:06:36.679Z,12.57
2022-09-12T00:07:38.806Z,12.88
2022-09-12T00:08:41.882Z,13.13
2022-09-12T00:09:48.746Z,13.70
2022-09-12T00:10:54.170Z,13.15
2022-09-12T00:11:56.544Z,13.50
2022-09-12T00:12:58.484Z,12.45
2022-09-12T00:14:02.666Z,13.40
2022-09-12T00:15:05.749Z,12.43
2022-09-12T00:16:14.005Z,12.05
2022-09-12T00:17:15.987Z,11.32
2022-09-12T00:18:18.386Z,12.10
2022-09-12T00:19:20.501Z,13.55
2022-09-12T00:20:25.629Z,11.80
2022-09-12T00:21:32.673Z,12.15
2022-09-12T00:22:35.318Z,11.20
2022-09-12T00:23:38.729Z,11.55
2022-09-12T00:24:41.441Z,12.25
2022-09-12T00:25:44.855Z,12.65
2022-09-12T00:26:47.335Z,11.85
2022-09-12T00:27:53.026Z,10.63
2022-09-12T00:28:57.677Z,11.27
2022-09-12T00:30:01.260Z,11.75
2022-09-12T00:31:08.436Z,11.55
2022-09-12T00:32:11.777Z,11.18
2022-09-12T00:33:15.164Z,11.35
2022-09-12T00:34:19.029Z,11.85
2022-09-12T00:35:21.482Z,11.27
2022-09-12T00:36:25.736Z,12.15
2022-09-12T00:37:29.939Z,12.30
2022-09-12T00:38:32.151Z,12.77
2022-09-12T00:39:39.411Z,12.13
2022-09-12T00:40:46.882Z,12.00
2022-09-12T00:41:53.875Z,13.05
2022-09-12T00:42:57.675Z,12.23
2022-09-12T00:44:23.476Z,12.13
2022-09-12T00:45:29.788Z,11.90
2022-09-12T00:46:40.814Z,11.52
2022-09-12T00:47:44.232Z,12.10
2022-09-12T00:49:03.577Z,11.95
2022-09-12T00:50:13.331Z,11.90
2022-09-12T00:51:16.468Z,11.25
2022-09-12T00:52:29.896Z,11.48
2022-09-12T00:53:32.252Z,11.35
2022-09-12T00:54:42.944Z,11.48
2022-09-12T00:55:51.840Z,11.45
2022-09-12T00:56:59.489Z,11.63
2022-09-12T00:58:09.420Z,11.13
2022-09-12T00:59:18.231Z,11.07
2022-09-12T01:00:24.101Z,10.60
2022-09-12T01:01:31.709Z,11.40
2022-09-12T01:02:34.973Z,10.38
2022-09-12T01:03:38.097Z,10.95
2022-09-12T01:04:42.519Z,10.93
2022-09-12T01:05:59.506Z,11.30
2022-09-12T01:07:04.285Z,11.93
2022-09-12T01:08:07.273Z,11.60
2022-09-12T01:09:13.111Z,11.57
2022-09-12T01:10:16.053Z,11.15
2022-09-12T01:11:19.816Z,11.77
2022-09-12T01:12:22.996Z,11.48
2022-09-12T01:13:26.142Z,12.30
2022-09-12T01:14:30.795Z,11.75
2022-09-12T01:15:33.188Z,11.70
2022-09-12T01:16:38.232Z,12.10
2022-09-12T01:18:14.754Z,12.35
2022-09-12T01:19:21.027Z,11.80
2022-09-12T01:20:41.472Z,12.98
2022-09-12T01:22:17.230Z,12.93
2022-09-12T01:24:25.246Z,13.40
2022-09-12T01:27:01.091Z,13.45
2022-09-12T01:28:11.772Z,13.20
2022-09-12T01:29:56.671Z,13.48
2022-09-12T01:31:09.154Z,13.38
2022-09-12T01:32:32.583Z,13.75
2022-09-12T01:33:40.930Z,13.48
2022-09-12T01:34:52.035Z,14.90
2022-09-12T01:36:13.364Z,13.27
2022-09-12T01:37:28.452Z,13.70
2022-09-12T01:38:45.285Z,14.65
2022-09-12T01:40:21.863Z,13.95
2022-09-12T01:41:44.051Z,14.75
2022-09-12T01:43:19.739Z,14.32
2022-09-12T01:44:40.002Z,13.68
2022-09-12T01:45:57.211Z,14.73
2022-09-12T01:47:09.510Z,14.45
2022-09-12T01:48:20.802Z,14.18
2022-09-12T01:49:33.396Z,14.30
2022-09-12T01:50:52.094Z,14.85
2022-09-12T01:52:09.378Z,14.40
2022-09-12T01:53:21.045Z,14.25
2022-09-12T01:54:35.957Z,13.60
2022-09-12T01:55:48.131Z,13.93
2022-09-12T01:57:00.069Z,14.57
2022-09-12T01:58:09.863Z,13.82
2022-09-12T01:59:36.323Z,14.85
2022-09-12T02:00:48.436Z,14.90
2022-09-12T02:01:59.005Z,15.07
2022-09-12T02:03:16.591Z,14.48
2022-09-12T02:04:34.156Z,13.48
2022-09-12T02:05:41.855Z,14.13
2022-09-12T02:06:49.195Z,14.57
2022-09-12T02:08:04.208Z,14.77
2022-09-12T02:09:15.677Z,13.43
2022-09-12T02:10:32.939Z,14.65
2022-09-12T02:11:40.962Z,14.30
2022-09-12T02:12:56.883Z,14.15
2022-09-12T02:14:15.480Z,14.38
2022-09-12T02:15:21.102Z,13.90
2022-09-12T02:16:44.984Z,13.98
2022-09-12T02:17:52.618Z,14.25
2022-09-12T02:19:02.754Z,14.25
2022-09-12T02:20:48.011Z,14.10
2022-09-12T02:21:56.597Z,13.85
2022-09-12T02:23:01.188Z,13.80
2022-09-12T02:24:09.041Z,14.30
2022-09-12T02:25:14.797Z,14.20
2022-09-12T02:26:29.503Z,13.90
2022-09-12T02:27:41.591Z,13.63
2022-09-12T02:28:45.666Z,14.20
2022-09-12T02:29:51.912Z,13.90
2022-09-12T02:31:17.301Z,13.98
2022-09-12T02:32:29.761Z,14.00
2022-09-12T02:33:59.602Z,14.57
2022-09-12T02:35:18.482Z,14.50
2022-09-12T02:36:38.280Z,14.82
2022-09-12T02:37:49.156Z,13.85
2022-09-12T02:38:51.555Z,15.10
2022-09-12T02:39:57.301Z,14.63
2022-09-12T02:40:59.540Z,15.52
2022-09-12T02:42:03.192Z,15.82
2022-09-12T02:43:06.567Z,16.38
2022-09-12T02:44:12.093Z,16.58
2022-09-12T02:45:17.209Z,17.27
2022-09-12T02:46:26.934Z,16.48
2022-09-12T02:47:36.552Z,17.60
2022-09-12T02:48:44.457Z,18.08
2022-09-12T02:50:00.056Z,16.42
2022-09-12T02:51:28.175Z,16.02
2022-09-12T02:52:37.074Z,16.42
2022-09-12T02:53:41.975Z,16.05
2022-09-12T02:54:44.891Z,16.25
2022-09-12T02:55:49.107Z,16.73
2022-09-12T02:56:52.215Z,17.42
2022-09-12T02:57:55.814Z,17.50
2022-09-12T02:59:06.064Z,16.70
2022-09-12T03:00:10.957Z,16.27
2022-09-12T03:01:52.813Z,17.80
2022-09-12T03:03:15.653Z,16.67
2022-09-12T03:04:49.482Z,16.55
2022-09-12T03:06:03.561Z,15.93
2022-09-12T03:07:40.385Z,16.48
2022-09-12T03:08:53.860Z,16.40
2022-09-12T03:10:15.187Z,17.00
2022-09-12T03:11:38.267Z,16.38
2022-09-12T03:13:16.873Z,17.13
2022-09-12T03:14:37.256Z,16.33
2022-09-12T03:16:02.079Z,16.23
2022-09-12T03:17:16.179Z,16.75
2022-09-12T03:18:31.449Z,16.35
2022-09-12T03:20:03.768Z,16.67
2022-09-12T03:21:38.132Z,16.63
2022-09-12T03:22:40.279Z,15.93
2022-09-12T03:23:49.468Z,16.10
2022-09-12T03:25:07.905Z,16.63
2022-09-12T03:26:26.684Z,16.85
2022-09-12T03:27:41.705Z,16.83
2022-09-12T03:28:46.414Z,15.68
2022-09-12T03:29:51.073Z,16.40
2022-09-12T03:30:54.858Z,17.00
2022-09-12T03:31:58.746Z,17.48
2022-09-12T03:33:00.783Z,16.00
2022-09-12T03:34:04.444Z,17.13
2022-09-12T03:35:07.303Z,16.40
2022-09-12T03:36:23.980Z,16.23
2022-09-12T03:37:28.745Z,16.48
2022-09-12T03:38:34.511Z,16.92
2022-09-12T03:39:36.657Z,16.23
2022-09-12T03:40:39.438Z,16.48
2022-09-12T03:41:43.899Z,16.80
2022-09-12T03:42:45.932Z,17.05
2022-09-12T03:43:48.524Z,15.85
2022-09-12T03:44:51.528Z,16.38
2022-09-12T03:45:53.707Z,14.95
2022-09-12T03:46:55.904Z,15.85
2022-09-12T03:47:59.097Z,15.98
2022-09-12T03:49:02.368Z,15.60
2022-09-12T03:50:06.508Z,16.45
2022-09-12T03:51:10.630Z,16.73
2022-09-12T03:52:12.851Z,16.88
2022-09-12T03:53:17.268Z,16.70
2022-09-12T03:54:19.806Z,15.50
2022-09-12T03:55:21.956Z,15.68
2022-09-12T03:56:23.939Z,15.57
2022-09-12T03:57:28.395Z,15.38
2022-09-12T03:58:32.098Z,17.00
2022-09-12T03:59:34.141Z,16.63
2022-09-12T04:00:36.265Z,15.85
2022-09-12T04:01:38.587Z,16.75
2022-09-12T04:02:41.752Z,15.95
2022-09-12T04:03:45.460Z,16.85
2022-09-12T04:04:48.985Z,15.82
2022-09-12T04:05:51.162Z,16.15
2022-09-12T04:06:53.241Z,15.77
2022-09-12T04:07:55.251Z,15.45
2022-09-12T04:08:57.510Z,16.00
2022-09-12T04:09:59.556Z,16.52
2022-09-12T04:11:10.870Z,15.57
2022-09-12T04:12:14.103Z,17.73
2022-09-12T04:13:16.179Z,15.93
2022-09-12T04:14:18.157Z,16.15
2022-09-12T04:15:20.884Z,15.52
2022-09-12T04:16:24.290Z,15.60
2022-09-12T04:17:30.218Z,16.02
2022-09-12T04:18:32.327Z,16.50
2022-09-12T04:19:34.526Z,16.40
2022-09-12T04:20:36.896Z,17.15
2022-09-12T04:21:39.686Z,16.80
2022-09-12T04:22:44.645Z,16.88
2022-09-12T04:23:46.874Z,16.95
2022-09-12T04:24:51.284Z,17.92
2022-09-12T04:25:54.869Z,17.33
2022-09-12T04:27:04.791Z,17.50
2022-09-12T04:28:09.679Z,16.33
2022-09-12T04:29:15.347Z,16.67
2022-09-12T04:30:17.917Z,16.50
2022-09-12T04:31:23.969Z,16.73
2022-09-12T04:32:26.271Z,16.63
2022-09-12T04:33:31.941Z,15.27
2022-09-12T04:34:34.219Z,16.40
2022-09-12T04:35:36.700Z,16.27
2022-09-12T04:36:39.916Z,15.98
2022-09-12T04:37:42.340Z,16.65
2022-09-12T04:38:46.767Z,15.60
2022-09-12T04:39:49.832Z,16.15
2022-09-12T04:40:52.124Z,16.45
2022-09-12T04:41:54.731Z,15.38
2022-09-12T04:42:56.753Z,15.02
2022-09-12T04:44:05.613Z,16.00
2022-09-12T04:45:08.737Z,15.82
2022-09-12T04:46:13.140Z,16.20
2022-09-12T04:47:15.282Z,15.90
2022-09-12T04:48:17.397Z,17.88
2022-09-12T04:49:19.599Z,16.13
2022-09-12T04:50:26.487Z,17.73
2022-09-12T04:51:31.581Z,16.42
2022-09-12T04:52:33.623Z,15.98
2022-09-12T04:53:37.186Z,15.73
2022-09-12T04:54:39.163Z,16.48
2022-09-12T04:55:41.171Z,15.40
2022-09-12T04:56:49.067Z,16.17
2022-09-12T04:57:51.390Z,16.05
2022-09-12T04:58:53.878Z,15.63
2022-09-12T05:00:06.513Z,15.77
2022-09-12T05:01:15.151Z,16.50
2022-09-12T05:02:24.642Z,14.95
2022-09-12T05:03:28.439Z,14.75
2022-09-12T05:04:31.735Z,14.68
2022-09-12T05:05:33.752Z,14.70
2022-09-12T05:06:37.257Z,15.45
2022-09-12T05:07:40.580Z,14.65
2022-09-12T05:08:44.159Z,15.30
2022-09-12T05:09:46.424Z,15.82
2022-09-12T05:10:48.453Z,15.18
2022-09-12T05:12:06.058Z,15.43
2022-09-12T05:13:10.584Z,14.80
2022-09-12T05:14:13.420Z,14.48
2022-09-12T05:15:15.564Z,15.93
2022-09-12T05:16:19.589Z,14.73
2022-09-12T05:17:23.979Z,16.40
2022-09-12T05:18:27.796Z,15.77
2022-09-12T05:19:31.096Z,15.27
2022-09-12T05:20:36.162Z,15.20
2022-09-12T05:21:38.677Z,14.32
2022-09-12T05:22:41.096Z,15.40
2022-09-12T05:23:44.157Z,14.55
2022-09-12T05:24:50.683Z,15.60
2022-09-12T05:25:54.610Z,14.88
2022-09-12T05:26:56.727Z,13.98
2022-09-12T05:27:59.429Z,13.77
2022-09-12T05:29:01.593Z,14.10
2022-09-12T05:30:04.795Z,14.38
2022-09-12T05:31:16.865Z,15.65
2022-09-12T05:32:19.630Z,14.35
2022-09-12T05:33:24.980Z,14.32
2022-09-12T05:34:28.199Z,13.25
2022-09-12T05:35:31.327Z,12.63
2022-09-12T05:36:35.605Z,23.52
2022-09-12T05:37:40.037Z,14.32
2022-09-12T05:38:42.239Z,13.80
2022-09-12T05:39:44.430Z,13.88
2022-09-12T05:40:48.835Z,13.32
2022-09-12T05:41:53.563Z,12.57
2022-09-12T05:42:55.950Z,12.82
2022-09-12T05:44:00.111Z,13.38
2022-09-12T05:45:04.757Z,12.20
2022-09-12T05:46:13.406Z,13.32
2022-09-12T05:47:19.113Z,12.70
2022-09-12T05:48:24.441Z,12.88
2022-09-12T05:49:26.651Z,11.75
2022-09-12T05:50:29.522Z,12.82
2022-09-12T05:51:35.768Z,13.52
2022-09-12T05:52:40.150Z,13.10
2022-09-12T05:53:42.410Z,12.70
2022-09-12T05:54:45.937Z,13.90
2022-09-12T05:55:50.294Z,11.27
2022-09-12T05:56:52.837Z,13.05
2022-09-12T05:57:55.505Z,13.00
2022-09-12T05:59:04.251Z,13.30
2022-09-12T06:00:09.890Z,13.70
2022-09-12T06:01:19.580Z,15.00
2022-09-12T06:02:23.214Z,13.77
2022-09-12T06:03:26.838Z,14.05
2022-09-12T06:04:28.896Z,14.13
2022-09-12T06:05:31.103Z,13.40
2022-09-12T06:06:37.052Z,14.07
2022-09-12T06:07:40.665Z,15.05
2022-09-12T06:08:45.237Z,13.55
2022-09-12T06:09:47.549Z,15.15
2022-09-12T06:10:49.719Z,13.63
2022-09-12T06:11:52.672Z,13.85
2022-09-12T06:12:55.037Z,14.13
2022-09-12T06:13:58.698Z,14.10
2022-09-12T06:15:00.973Z,14.27
2022-09-12T06:16:05.500Z,13.55
2022-09-12T06:17:07.510Z,13.45
2022-09-12T06:18:09.512Z,13.60
2022-09-12T06:19:17.688Z,13.07
2022-09-12T06:20:20.772Z,13.48
2022-09-12T06:21:27.351Z,12.98
2022-09-12T06:22:29.522Z,13.32
2022-09-12T06:23:31.945Z,12.35
2022-09-12T06:24:35.823Z,12.68
2022-09-12T06:25:37.830Z,13.20
2022-09-12T06:26:40.448Z,12.95
2022-09-12T06:27:42.666Z,12.57
2022-09-12T06:28:46.232Z,13.15
2022-09-12T06:29:48.385Z,12.65
2022-09-12T06:30:50.935Z,13.23
2022-09-12T06:31:53.108Z,12.32
2022-09-12T06:32:57.096Z,12.98
2022-09-12T06:34:02.575Z,12.43
2022-09-12T06:35:05.965Z,11.77
2022-09-12T06:36:28.078Z,13.05
2022-09-12T06:37:33.481Z,12.27
2022-09-12T06:38:37.247Z,12.68
2022-09-12T06:39:39.553Z,13.00
2022-09-12T06:40:46.541Z,12.35
2022-09-12T06:41:50.070Z,11.90
2022-09-12T06:43:05.986Z,12.65
2022-09-12T06:44:16.447Z,12.48
2022-09-12T06:45:20.151Z,11.80
2022-09-12T06:46:23.078Z,11.60
2022-09-12T06:47:25.411Z,12.05
2022-09-12T06:48:31.826Z,11.82
2022-09-12T06:49:34.203Z,11.88
2022-09-12T06:50:39.644Z,11.40
2022-09-12T06:51:48.131Z,11.77
2022-09-12T06:52:51.631Z,10.90
2022-09-12T06:54:01.467Z,11.10
2022-09-12T06:55:06.111Z,11.02
2022-09-12T06:56:20.241Z,10.27
2022-09-12T06:57:22.376Z,10.13
2022-09-12T06:58:25.755Z,9.75
2022-09-12T06:59:28.273Z,10.10
2022-09-12T07:00:30.413Z,9.75
2022-09-12T07:01:34.346Z,10.68
2022-09-12T07:02:36.661Z,9.98
2022-09-12T07:03:39.471Z,10.50
2022-09-12T07:04:43.876Z,10.52
2022-09-12T07:05:46.844Z,10.55
2022-09-12T07:06:48.988Z,10.23
2022-09-12T07:07:51.476Z,9.98
2022-09-12T07:08:53.754Z,10.15
2022-09-12T07:09:58.145Z,9.65
2022-09-12T07:11:22.102Z,9.32
2022-09-12T07:12:24.410Z,9.95
2022-09-12T07:13:27.050Z,10.40
2022-09-12T07:14:29.198Z,9.27
2022-09-12T07:15:31.485Z,10.02
2022-09-12T07:16:38.285Z,9.20
2022-09-12T07:17:40.987Z,9.70
2022-09-12T07:18:46.940Z,9.93
2022-09-12T07:19:49.041Z,9.07
2022-09-12T07:20:52.274Z,8.40
2022-09-12T07:21:58.545Z,9.65
2022-09-12T07:23:00.883Z,10.40
2022-09-12T07:24:03.345Z,9.40
2022-09-12T07:25:06.064Z,9.45
2022-09-12T07:26:12.583Z,8.90
2022-09-12T07:27:15.894Z,9.32
2022-09-12T07:28:17.979Z,9.50
2022-09-12T07:29:37.499Z,8.70
2022-09-12T07:30:43.471Z,9.20
2022-09-12T07:31:48.502Z,10.00
2022-09-12T07:32:54.611Z,9.20
2022-09-12T07:33:57.158Z,9.27
2022-09-12T07:34:59.237Z,9.23
2022-09-12T07:36:04.179Z,8.90
2022-09-12T07:37:07.340Z,9.70
2022-09-12T07:38:10.561Z,8.93
2022-09-12T07:39:13.639Z,8.77
2022-09-12T07:40:15.774Z,9.10
2022-09-12T07:41:26.823Z,8.27
2022-09-12T07:42:29.041Z,8.77
2022-09-12T07:43:31.186Z,8.73
2022-09-12T07:44:33.324Z,8.73
2022-09-12T07:45:35.522Z,8.75
2022-09-12T07:46:40.210Z,8.30
2022-09-12T07:47:46.632Z,9.05
2022-09-12T07:48:57.072Z,8.65
2022-09-12T07:49:59.475Z,8.13
2022-09-12T07:51:04.262Z,8.68
2022-09-12T07:52:06.628Z,8.57
2022-09-12T07:53:09.960Z,9.13
2022-09-12T07:54:14.804Z,8.63
2022-09-12T07:55:20.608Z,8.77
2022-09-12T07:56:29.395Z,8.82
2022-09-12T07:57:32.090Z,8.88
2022-09-12T07:58:36.714Z,8.70
2022-09-12T07:59:52.480Z,9.05
2022-09-12T08:00:57.158Z,8.68
2022-09-12T08:01:59.354Z,8.90
2022-09-12T08:03:08.265Z,9.68
2022-09-12T08:04:10.528Z,9.57
2022-09-12T08:05:13.502Z,9.10
2022-09-12T08:06:25.359Z,9.88
2022-09-12T08:07:29.150Z,9.95
2022-09-12T08:08:31.527Z,10.38
2022-09-12T08:09:36.568Z,10.25
2022-09-12T08:10:38.559Z,10.15
2022-09-12T08:11:41.930Z,10.70
2022-09-12T08:12:43.996Z,10.20
2022-09-12T08:13:47.440Z,11.07
2022-09-12T08:14:51.559Z,10.52
2022-09-12T08:15:58.372Z,10.38
2022-09-12T08:17:01.474Z,11.25
2022-09-12T08:18:06.029Z,10.65
2022-09-12T08:19:08.048Z,11.40
2022-09-12T08:20:10.593Z,12.38
2022-09-12T08:21:23.124Z,14.60
2022-09-12T08:22:26.301Z,12.70
2022-09-12T08:23:31.919Z,11.48
2022-09-12T08:24:34.868Z,11.73
2022-09-12T08:25:37.666Z,11.85
2022-09-12T08:26:43.437Z,11.82
2022-09-12T08:27:47.080Z,12.40
2022-09-12T08:28:49.809Z,12.57
2022-09-12T08:29:52.439Z,13.52
2022-09-12T08:31:01.781Z,12.75
2022-09-12T08:32:04.138Z,13.75
2022-09-12T08:33:08.581Z,13.20
2022-09-12T08:34:10.639Z,12.80
2022-09-12T08:35:13.380Z,13.48
2022-09-12T08:36:23.670Z,12.32
2022-09-12T08:37:25.807Z,13.07
2022-09-12T08:38:29.587Z,13.93
2022-09-12T08:39:43.009Z,13.60
2022-09-12T08:41:17.396Z,13.55
2022-09-12T08:42:36.923Z,13.15
2022-09-12T08:43:57.113Z,13.88
2022-09-12T08:45:16.142Z,13.48
2022-09-12T08:47:45.007Z,12.98
2022-09-12T08:48:50.084Z,13.57
2022-09-12T08:50:05.281Z,14.35
2022-09-12T08:51:12.577Z,13.77
2022-09-12T08:52:22.707Z,14.02
2022-09-12T08:53:28.239Z,14.45
2022-09-12T08:54:35.484Z,13.75
2022-09-12T08:55:44.789Z,14.25
2022-09-12T08:56:48.435Z,14.32
2022-09-12T08:57:52.109Z,13.98
2022-09-12T08:58:54.204Z,14.57
2022-09-12T08:59:58.339Z,15.15
2022-09-12T09:01:11.284Z,14.15
2022-09-12T09:02:30.727Z,14.25
2022-09-12T09:04:01.999Z,14.23
2022-09-12T09:05:41.334Z,15.23
2022-09-12T09:06:59.428Z,15.45
2022-09-12T09:08:19.510Z,16.15
2022-09-12T09:09:29.724Z,14.98
2022-09-12T09:10:46.776Z,15.13
2022-09-12T09:12:19.366Z,16.25
2022-09-12T09:13:45.178Z,16.15
2022-09-12T09:14:56.744Z,16.95
2022-09-12T09:16:26.048Z,17.70
2022-09-12T09:17:38.231Z,17.63
2022-09-12T09:18:42.680Z,17.98
2022-09-12T09:19:55.194Z,18.27
2022-09-12T09:21:03.546Z,18.83
2022-09-12T09:22:51.296Z,17.35
2022-09-12T09:24:05.843Z,18.63
2022-09-12T09:25:23.068Z,17.77
2022-09-12T09:26:39.460Z,20.15
2022-09-12T09:27:48.340Z,18.92
2022-09-12T09:29:01.831Z,20.35
2022-09-12T09:30:04.535Z,21.08
2022-09-12T09:31:15.338Z,20.27
2022-09-12T09:32:41.172Z,19.77
2022-09-12T09:33:45.761Z,20.38
2022-09-12T09:34:55.514Z,20.90
2022-09-12T09:36:24.240Z,20.48
2022-09-12T09:37:45.090Z,21.35
2022-09-12T09:39:01.011Z,20.92
2022-09-12T09:40:28.241Z,20.88
2022-09-12T09:41:53.777Z,21.85
2022-09-12T09:43:13.638Z,21.85
2022-09-12T09:44:15.998Z,21.75
2022-09-12T09:45:24.310Z,21.65
2022-09-12T09:46:27.606Z,20.80
2022-09-12T09:47:31.214Z,22.40
2022-09-12T09:48:37.081Z,22.02
2022-09-12T09:49:39.524Z,22.25
2022-09-12T09:50:43.548Z,22.67
2022-09-12T09:51:47.801Z,22.13
2022-09-12T09:52:52.397Z,23.08
2022-09-12T09:54:02.120Z,22.83
2022-09-12T09:55:17.040Z,22.65
2022-09-12T09:56:34.263Z,22.52
2022-09-12T09:57:36.297Z,22.33
2022-09-12T09:58:39.776Z,23.33
2022-09-12T09:59:41.707Z,22.35
2022-09-12T10:00:43.848Z,23.52
2022-09-12T10:01:57.827Z,23.02
2022-09-12T10:03:14.469Z,23.17
2022-09-12T10:04:22.922Z,22.33
2022-09-12T10:05:26.493Z,23.45
2022-09-12T10:06:39.466Z,22.85
2022-09-12T10:07:50.653Z,23.20
2022-09-12T10:09:05.447Z,23.02
2022-09-12T10:10:18.670Z,22.80
2022-09-12T10:11:23.398Z,23.60
2022-09-12T10:12:31.630Z,24.25
2022-09-12T10:13:43.849Z,23.25
2022-09-12T10:14:57.890Z,24.67
2022-09-12T10:16:06.445Z,24.02
2022-09-12T10:17:47.814Z,24.10
2022-09-12T10:18:52.669Z,23.83
2022-09-12T10:20:17.407Z,24.33
2022-09-12T10:21:30.283Z,24.23
2022-09-12T10:22:32.490Z,24.48
2022-09-12T10:23:37.825Z,24.60
2022-09-12T10:24:46.493Z,24.88
2022-09-12T10:25:53.984Z,24.27
2022-09-12T10:26:58.764Z,23.98
2022-09-12T10:28:03.020Z,24.15
2022-09-12T10:29:16.348Z,24.15
2022-09-12T10:30:20.378Z,24.30
2022-09-12T10:31:29.710Z,24.30
2022-09-12T10:32:37.832Z,25.23
2022-09-12T10:33:51.760Z,24.23
2022-09-12T10:34:56.916Z,23.98
2022-09-12T10:35:59.772Z,23.20
2022-09-12T10:37:05.732Z,25.52
2022-09-12T10:38:21.530Z,22.70
2022-09-12T10:39:24.077Z,24.02
2022-09-12T10:40:33.011Z,23.15
2022-09-12T10:41:40.573Z,24.40
2022-09-12T10:42:57.281Z,23.63
2022-09-12T10:44:14.287Z,24.30
2022-09-12T10:45:26.833Z,23.88
2022-09-12T10:46:30.333Z,22.88
2022-09-12T10:47:32.820Z,24.63
2022-09-12T10:48:35.838Z,23.17
2022-09-12T10:49:40.480Z,23.00
2022-09-12T10:50:43.031Z,23.13
2022-09-12T10:51:45.367Z,22.85
2022-09-12T10:52:47.413Z,23.42
2022-09-12T10:53:50.438Z,23.95
2022-09-12T10:54:53.014Z,23.33
2022-09-12T10:56:18.988Z,23.20
2022-09-12T10:57:35.701Z,23.88
2022-09-12T10:59:02.261Z,22.75
2022-09-12T11:00:20.491Z,21.85
2022-09-12T11:01:49.015Z,22.92
2022-09-12T11:03:15.837Z,22.95
2022-09-12T11:04:25.186Z,23.20
2022-09-12T11:05:46.012Z,23.45
2022-09-12T11:07:06.673Z,23.27
2022-09-12T11:08:13.620Z,23.70
2022-09-12T11:09:21.423Z,21.73
2022-09-12T11:10:48.169Z,23.00
2022-09-12T11:11:59.210Z,23.02
2022-09-12T11:13:31.489Z,22.80
2022-09-12T11:15:02.683Z,22.33
2022-09-12T11:16:14.233Z,20.85
2022-09-12T11:17:42.784Z,21.42
2022-09-12T11:19:04.088Z,22.40
2022-09-12T11:20:41.317Z,21.63
2022-09-12T11:21:46.655Z,21.98
2022-09-12T11:23:22.597Z,22.15
2022-09-12T11:25:03.614Z,22.20
2022-09-12T11:26:21.209Z,21.30
2022-09-12T11:27:35.660Z,22.98
2022-09-12T11:28:59.572Z,22.67
2022-09-12T11:30:16.559Z,23.38
2022-09-12T11:32:00.679Z,22.52
2022-09-12T11:33:37.646Z,21.90
2022-09-12T11:34:48.478Z,21.63
2022-09-12T11:35:55.444Z,22.67
2022-09-12T11:37:07.414Z,21.85
2022-09-12T11:38:33.108Z,21.00
2022-09-12T11:39:40.735Z,22.92
2022-09-12T11:40:56.762Z,21.83
2022-09-12T11:42:03.696Z,22.13
2022-09-12T11:43:46.780Z,22.77
2022-09-12T11:45:04.906Z,22.23
2022-09-12T11:46:40.335Z,22.70
2022-09-12T11:47:48.409Z,23.48
2022-09-12T11:49:16.242Z,23.35
2022-09-12T11:50:32.543Z,22.80
2022-09-12T11:51:41.483Z,22.17
2022-09-12T11:53:58.682Z,22.58
2022-09-12T11:55:22.733Z,23.27
2022-09-12T11:56:25.534Z,22.55
2022-09-12T11:57:50.420Z,22.23
2022-09-12T11:59:02.792Z,22.05
2022-09-12T12:00:20.196Z,23.13
2022-09-12T12:01:32.170Z,21.50
2022-09-12T12:03:46.281Z,23.33
2022-09-12T12:05:22.554Z,22.45
2022-09-12T12:07:05.588Z,21.30
2022-09-12T12:08:11.127Z,21.05
2022-09-12T12:09:20.653Z,21.15
2022-09-12T12:10:34.870Z,21.05
2022-09-12T12:11:44.869Z,22.20
2022-09-12T12:12:48.333Z,20.95
2022-09-12T12:13:57.070Z,21.33
2022-09-12T12:15:02.187Z,21.42
2022-09-12T12:16:29.272Z,22.48
2022-09-12T12:17:31.415Z,22.35
2022-09-12T12:18:38.900Z,20.80
2022-09-12T12:19:44.200Z,20.45
2022-09-12T12:20:46.960Z,19.77
2022-09-12T12:21:51.222Z,20.85
2022-09-12T12:22:54.742Z,20.33
2022-09-12T12:24:14.965Z,20.73
2022-09-12T12:25:24.377Z,19.25
2022-09-12T12:26:56.920Z,19.75
2022-09-12T12:28:08.675Z,20.45
2022-09-12T12:30:41.144Z,17.83
2022-09-12T12:32:04.608Z,19.55
2022-09-12T12:33:10.501Z,19.10
2022-09-12T12:34:40.058Z,19.88
2022-09-12T12:35:48.021Z,18.30
2022-09-12T12:36:50.420Z,17.80
2022-09-12T12:37:54.500Z,16.90
2022-09-12T12:38:57.236Z,17.88
2022-09-12T12:40:08.545Z,17.10
2022-09-12T12:41:17.575Z,17.88
2022-09-12T12:42:34.927Z,16.10
2022-09-12T12:43:36.996Z,16.55
2022-09-12T12:44:44.775Z,17.52
2022-09-12T12:45:48.908Z,17.92
2022-09-12T12:47:18.517Z,17.40
2022-09-12T12:48:20.697Z,16.10
2022-09-12T12:49:29.746Z,16.38
2022-09-12T12:50:34.660Z,16.30
2022-09-12T12:51:56.174Z,15.45
2022-09-12T12:53:15.840Z,15.60
2022-09-12T12:54:49.651Z,14.45
2022-09-12T12:55:55.032Z,14.68
2022-09-12T12:57:48.181Z,14.68
2022-09-12T12:59:00.339Z,13.25
2022-09-12T13:00:09.917Z,14.05
2022-09-12T13:01:18.295Z,14.77
2022-09-12T13:02:25.563Z,14.15
2022-09-12T13:03:31.643Z,13.93
2022-09-12T13:04:34.933Z,13.80
2022-09-12T13:05:59.858Z,13.23
2022-09-12T13:07:09.223Z,12.98
2022-09-12T13:08:32.507Z,13.23
2022-09-12T13:09:45.608Z,13.35
2022-09-12T13:10:57.168Z,13.20
2022-09-12T13:12:04.514Z,12.90
2022-09-12T13:13:08.871Z,12.70
2022-09-12T13:14:37.988Z,12.32
2022-09-12T13:15:50.946Z,13.07
2022-09-12T13:17:00.293Z,12.45
2022-09-12T13:18:26.218Z,12.27
2022-09-12T13:19:33.709Z,12.18
2022-09-12T13:20:48.195Z,12.50
2022-09-12T13:22:12.647Z,11.88
2022-09-12T13:23:27.873Z,11.60
2022-09-12T13:24:30.171Z,12.57
2022-09-12T13:25:37.485Z,11.57
2022-09-12T13:26:47.419Z,11.43
2022-09-12T13:28:13.465Z,11.32
2022-09-12T13:29:27.245Z,11.88
2022-09-12T13:30:33.261Z,11.50
2022-09-12T13:31:36.296Z,11.35
2022-09-12T13:32:38.556Z,10.82
2022-09-12T13:33:54.066Z,11.27
2022-09-12T13:35:01.718Z,11.15
2022-09-12T13:36:11.379Z,10.38
2022-09-12T13:37:34.879Z,10.63
2022-09-12T13:39:02.390Z,9.65
2022-09-12T13:40:32.162Z,9.35
2022-09-12T13:41:53.394Z,9.50
2022-09-12T13:43:17.570Z,9.50
2022-09-12T13:44:22.141Z,9.60
2022-09-12T13:45:30.542Z,10.15
2022-09-12T13:46:34.854Z,9.23
2022-09-12T13:47:45.519Z,9.13
2022-09-12T13:48:48.444Z,9.68
2022-09-12T13:49:51.338Z,9.20
2022-09-12T13:50:57.544Z,8.93
2022-09-12T13:52:04.755Z,9.15
2022-09-12T13:53:17.111Z,8.35
2022-09-12T13:54:24.367Z,8.80
2022-09-12T13:55:38.960Z,8.65
2022-09-12T13:56:48.995Z,8.23
2022-09-12T13:57:58.289Z,9.20
2022-09-12T13:59:02.736Z,8.77
2022-09-12T14:00:19.513Z,8.75
2022-09-12T14:01:23.459Z,8.27
2022-09-12T14:02:28.991Z,8.10
2022-09-12T14:03:54.757Z,7.93
2022-09-12T14:05:12.065Z,7.70
2022-09-12T14:06:14.634Z,7.97
2022-09-12T14:07:23.167Z,8.15
2022-09-12T14:08:25.483Z,8.00
2022-09-12T14:09:35.167Z,8.40
2022-09-12T14:10:43.922Z,8.10
2022-09-12T14:11:48.280Z,8.10
2022-09-12T14:12:52.029Z,7.65
2022-09-12T14:13:56.301Z,7.72
2022-09-12T14:14:58.715Z,7.95
2022-09-12T14:16:01.260Z,7.90
2022-09-12T14:17:24.315Z,7.75
2022-09-12T14:18:47.780Z,8.25
2022-09-12T14:19:54.026Z,7.25
2022-09-12T14:21:01.015Z,7.13
2022-09-12T14:22:03.174Z,7.32
2022-09-12T14:23:36.248Z,7.20
2022-09-12T14:24:40.825Z,7.68
2022-09-12T14:25:50.633Z,6.90
2022-09-12T14:26:56.957Z,7.00
2022-09-12T14:27:59.250Z,6.70
2022-09-12T14:29:05.022Z,7.38
2022-09-12T14:30:20.207Z,7.10
2022-09-12T14:31:28.974Z,6.93
2022-09-12T14:32:34.655Z,6.78
2022-09-12T14:33:52.161Z,6.68
2022-09-12T14:35:07.354Z,7.10
2022-09-12T14:36:12.276Z,7.47
2022-09-12T14:37:15.761Z,7.32
2022-09-12T14:38:22.857Z,6.97
2022-09-12T14:39:33.252Z,7.30
2022-09-12T14:40:43.108Z,7.38
2022-09-12T14:41:46.921Z,6.82
2022-09-12T14:42:50.959Z,6.72
2022-09-12T14:43:57.853Z,6.43
2022-09-12T14:45:14.344Z,6.82
2022-09-12T14:46:25.363Z,7.10
2022-09-12T14:47:40.107Z,6.82
2022-09-12T14:48:52.002Z,6.38
2022-09-12T14:49:54.922Z,6.53
2022-09-12T14:50:59.706Z,6.72
2022-09-12T14:52:05.305Z,7.00
2022-09-12T14:53:35.438Z,6.82
2022-09-12T14:54:39.592Z,6.30
2022-09-12T14:55:46.463Z,6.22
2022-09-12T14:57:00.839Z,6.53
2022-09-12T14:58:25.619Z,6.40
2022-09-12T14:59:38.724Z,6.88
2022-09-12T15:01:13.039Z,6.50
2022-09-12T15:02:21.426Z,6.55
2022-09-12T15:03:34.980Z,8.82
2022-09-12T15:04:48.512Z,6.55
2022-09-12T15:05:51.140Z,8.65