createdAt,value
2022-11-08T00:00:20.087Z,7.80
2022-11-08T00:02:55.153Z,7.90
2022-11-08T00:05:46.110Z,7.80
2022-11-08T00:08:36.610Z,7.80
2022-11-08T00:11:27.260Z,7.80
2022-11-08T00:14:00.602Z,7.80
2022-11-08T00:16:34.073Z,7.80
2022-11-08T00:19:08.699Z,7.70
2022-11-08T00:21:41.937Z,7.70
2022-11-08T00:24:15.339Z,7.70
2022-11-08T00:26:48.666Z,7.70
2022-11-08T00:29:22.137Z,7.70
2022-11-08T00:31:55.388Z,7.70
2022-11-08T00:34:30.189Z,7.70
2022-11-08T00:37:04.130Z,7.70
2022-11-08T00:39:37.609Z,7.70
2022-11-08T00:42:11.215Z,7.70
2022-11-08T00:44:44.431Z,7.70
2022-11-08T00:47:17.709Z,7.70
2022-11-08T00:49:52.343Z,7.70
2022-11-08T00:52:25.723Z,7.70
2022-11-08T00:54:59.145Z,7.60
2022-11-08T00:57:53.545Z,7.60
2022-11-08T01:00:25.913Z,7.50
2022-11-08T01:03:13.058Z,7.50
2022-11-08T01:05:48.206Z,7.50
2022-11-08T01:08:23.591Z,7.50
2022-11-08T01:10:56.831Z,7.50
2022-11-08T01:13:30.734Z,7.50
2022-11-08T01:16:07.988Z,7.50
2022-11-08T01:18:42.764Z,7.50
2022-11-08T01:21:19.004Z,7.50
2022-11-08T01:23:54.266Z,7.50
2022-11-08T01:26:28.893Z,7.50
2022-11-08T01:29:02.294Z,7.50
2022-11-08T01:31:35.735Z,7.50
2022-11-08T01:34:08.965Z,7.50
2022-11-08T01:36:43.762Z,7.40
2022-11-08T01:39:17.399Z,7.50
2022-11-08T01:41:50.628Z,7.40
2022-11-08T01:44:23.871Z,7.40
2022-11-08T01:46:57.165Z,7.40
2022-11-08T01:49:39.051Z,7.40
2022-11-08T01:52:23.763Z,7.40
2022-11-08T01:55:08.826Z,7.40
2022-11-08T01:57:47.956Z,7.40
2022-11-08T02:00:21.680Z,7.40
2022-11-08T02:02:59.471Z,7.40
2022-11-08T02:05:33.057Z,7.40
2022-11-08T02:08:12.442Z,7.40
2022-11-08T02:10:47.769Z,7.50
2022-11-08T02:13:23.443Z,7.40
2022-11-08T02:15:56.879Z,7.40
2022-11-08T02:18:32.921Z,7.40
2022-11-08T02:21:12.923Z,7.50
2022-11-08T02:23:48.718Z,7.50
2022-11-08T02:26:24.450Z,7.40
2022-11-08T02:28:57.933Z,7.50
2022-11-08T02:31:31.156Z,7.50
2022-11-08T02:34:04.420Z,7.40
2022-11-08T02:36:37.690Z,7.50
2022-11-08T02:39:12.355Z,7.40
2022-11-08T02:41:45.635Z,7.40
2022-11-08T02:44:18.934Z,7.40
2022-11-08T02:46:52.352Z,7.40
2022-11-08T02:49:25.614Z,7.40
2022-11-08T02:51:58.837Z,7.40
2022-11-08T02:54:33.731Z,7.40
2022-11-08T02:57:06.979Z,7.40
2022-11-08T02:59:40.395Z,7.40
2022-11-08T03:02:13.719Z,7.40
2022-11-08T03:04:47.276Z,7.40
2022-11-08T03:07:24.653Z,7.40
2022-11-08T03:09:59.628Z,7.50
2022-11-08T03:12:33.169Z,7.50
2022-11-08T03:15:08.148Z,7.50
2022-11-08T03:17:41.811Z,7.40
2022-11-08T03:20:15.051Z,7.50
2022-11-08T03:22:48.366Z,7.40
2022-11-08T03:25:22.978Z,7.50
2022-11-08T03:27:56.427Z,7.50
2022-11-08T03:30:29.736Z,7.50
2022-11-08T03:33:03.009Z,7.40
2022-11-08T03:35:36.241Z,7.50
2022-11-08T03:38:09.671Z,7.40
2022-11-08T03:40:44.638Z,7.40
2022-11-08T03:43:18.062Z,7.50
2022-11-08T03:45:51.283Z,7.40
2022-11-08T03:48:24.967Z,7.40
2022-11-08T03:50:58.214Z,7.30
2022-11-08T03:53:31.783Z,7.30
2022-11-08T03:56:07.302Z,7.30
2022-11-08T03:58:40.719Z,7.30
2022-11-08T04:01:13.995Z,7.20
2022-11-08T04:03:47.330Z,7.20
2022-11-08T04:06:20.764Z,7.30
2022-11-08T04:08:54.024Z,7.30
2022-11-08T04:11:46.255Z,7.20
2022-11-08T04:14:37.554Z,7.30
2022-11-08T04:17:10.794Z,7.30
2022-11-08T04:20:01.382Z,7.30
2022-11-08T04:22:34.633Z,7.30
2022-11-08T04:25:08.829Z,7.40
2022-11-08T04:27:43.441Z,7.40
2022-11-08T04:30:16.705Z,7.30
2022-11-08T04:32:50.113Z,7.40
2022-11-08T04:35:23.401Z,7.50
2022-11-08T04:37:59.725Z,7.40
2022-11-08T04:40:33.040Z,7.50
2022-11-08T04:43:07.687Z,7.40
2022-11-08T04:45:41.696Z,7.40
2022-11-08T04:48:15.044Z,7.40
2022-11-08T04:50:48.814Z,7.40
2022-11-08T04:53:22.304Z,7.30
2022-11-08T04:56:01.220Z,7.30
2022-11-08T04:58:37.620Z,7.30
2022-11-08T05:01:13.544Z,7.20
2022-11-08T05:03:48.518Z,7.20
2022-11-08T05:06:24.052Z,7.20
2022-11-08T05:08:58.847Z,7.10
2022-11-08T05:11:32.368Z,7.10
2022-11-08T05:14:06.977Z,7.00
2022-11-08T05:16:40.309Z,7.10
2022-11-08T05:19:13.653Z,7.10
2022-11-08T05:22:04.781Z,7.00
2022-11-08T05:24:38.132Z,7.00
2022-11-08T05:27:11.536Z,7.00
2022-11-08T05:29:46.163Z,6.90
2022-11-08T05:32:19.421Z,6.90
2022-11-08T05:34:52.915Z,6.90
2022-11-08T05:37:26.153Z,6.90
2022-11-08T05:39:59.556Z,6.90
2022-11-08T05:42:32.794Z,6.90
2022-11-08T05:45:09.658Z,6.80
2022-11-08T05:47:46.420Z,6.80
2022-11-08T05:50:19.810Z,6.80
2022-11-08T05:52:55.627Z,6.70
2022-11-08T05:55:29.667Z,6.70
2022-11-08T05:58:03.171Z,6.60
2022-11-08T06:00:37.917Z,6.60
2022-11-08T06:03:11.377Z,6.60
2022-11-08T06:05:44.642Z,6.60
2022-11-08T06:08:17.883Z,6.60
2022-11-08T06:10:51.286Z,6.60
2022-11-08T06:13:24.570Z,6.60
2022-11-08T06:16:02.755Z,6.50
2022-11-08T06:18:36.412Z,6.60
2022-11-08T06:21:13.545Z,6.60
2022-11-08T06:23:47.343Z,6.60
2022-11-08T06:26:20.653Z,6.60
2022-11-08T06:28:53.935Z,6.60
2022-11-08T06:31:28.584Z,6.60
2022-11-08T06:34:01.891Z,6.60
2022-11-08T06:36:35.237Z,6.70
2022-11-08T06:39:08.541Z,6.70
2022-11-08T06:41:41.841Z,6.70
2022-11-08T06:44:15.340Z,6.70
2022-11-08T06:46:50.091Z,6.60
2022-11-08T06:49:23.924Z,6.60
2022-11-08T06:51:57.233Z,6.60
2022-11-08T06:54:30.533Z,6.70
2022-11-08T06:57:03.856Z,6.70
2022-11-08T06:59:37.095Z,6.70
2022-11-08T07:02:12.414Z,6.70
2022-11-08T07:04:45.856Z,6.80
2022-11-08T07:07:19.471Z,6.70
2022-11-08T07:09:52.787Z,6.70
2022-11-08T07:12:26.123Z,6.80
2022-11-08T07:14:59.389Z,6.80
2022-11-08T07:17:38.462Z,6.80
2022-11-08T07:20:13.133Z,6.90
2022-11-08T07:22:46.426Z,6.90
2022-11-08T07:25:19.713Z,6.90
2022-11-08T07:27:56.133Z,7.00
2022-11-08T07:30:30.106Z,7.00
2022-11-08T07:33:05.636Z,7.00
2022-11-08T07:35:39.250Z,7.10
2022-11-08T07:38:12.487Z,7.10
2022-11-08T07:40:45.819Z,7.10
2022-11-08T07:43:19.138Z,7.00
2022-11-08T07:45:56.741Z,7.00
2022-11-08T07:48:32.519Z,7.10
2022-11-08T07:51:05.961Z,7.00
2022-11-08T07:53:39.271Z,7.00
2022-11-08T07:56:12.650Z,7.10
2022-11-08T07:58:45.970Z,7.10
2022-11-08T08:01:19.270Z,7.10
2022-11-08T08:03:54.027Z,7.10
2022-11-08T08:06:27.400Z,7.10
2022-11-08T08:09:00.660Z,7.20
2022-11-08T08:11:34.091Z,7.20
2022-11-08T08:14:07.493Z,7.20
2022-11-08T08:16:40.932Z,7.20
2022-11-08T08:19:15.678Z,7.30
2022-11-08T08:21:48.968Z,7.30
2022-11-08T08:24:22.504Z,7.40
2022-11-08T08:26:56.074Z,7.50
2022-11-08T08:29:30.049Z,7.50
2022-11-08T08:32:03.455Z,7.50
2022-11-08T08:34:38.154Z,7.50
2022-11-08T08:37:15.355Z,7.60
2022-11-08T08:39:48.812Z,7.60
2022-11-08T08:42:22.088Z,7.60
2022-11-08T08:44:55.975Z,7.60
2022-11-08T08:47:29.700Z,7.70
2022-11-08T08:50:04.549Z,7.70
2022-11-08T08:52:37.872Z,7.80
2022-11-08T08:55:11.351Z,7.80
2022-11-08T08:57:48.801Z,7.90
2022-11-08T09:03:17.153Z,8.00
2022-11-08T09:05:52.088Z,8.00
2022-11-08T09:08:25.889Z,8.10
2022-11-08T09:11:00.754Z,8.20
2022-11-08T09:13:34.059Z,8.30
2022-11-08T09:16:08.125Z,8.30
2022-11-08T09:18:42.029Z,8.40
2022-11-08T09:21:16.953Z,8.30
2022-11-08T09:23:50.342Z,8.30
2022-11-08T09:26:23.669Z,8.40
2022-11-08T09:28:56.963Z,8.40
2022-11-08T09:31:30.262Z,8.50
2022-11-08T09:36:43.086Z,8.50
2022-11-08T09:39:16.543Z,8.60
2022-11-08T09:42:19.194Z,8.60
2022-11-08T09:45:13.073Z,8.70
2022-11-08T09:47:52.877Z,8.80
2022-11-08T09:50:32.523Z,8.80
2022-11-08T09:53:18.603Z,8.90
2022-11-08T09:55:56.200Z,9.00
2022-11-08T09:58:36.542Z,9.00
2022-11-08T10:01:12.967Z,9.00
2022-11-08T10:03:48.922Z,9.10
2022-11-08T10:06:38.790Z,9.20
2022-11-08T10:09:25.908Z,9.20
2022-11-08T10:12:12.351Z,9.30
2022-11-08T10:15:01.398Z,9.30
2022-11-08T10:18:11.829Z,9.40
2022-11-08T10:20:59.031Z,9.50
2022-11-08T10:23:43.748Z,9.50
2022-11-08T10:26:25.809Z,9.60
2022-11-08T10:29:04.232Z,9.70
2022-11-08T10:31:40.002Z,9.80
2022-11-08T10:34:16.816Z,9.90
2022-11-08T10:36:54.608Z,10.00
2022-11-08T10:39:32.418Z,10.10
2022-11-08T10:42:12.452Z,10.10
2022-11-08T10:44:45.945Z,10.10
2022-11-08T10:47:24.657Z,10.20
2022-11-08T10:50:03.724Z,10.30
2022-11-08T10:52:43.283Z,10.30
2022-11-08T10:55:28.110Z,10.40
2022-11-08T10:58:02.767Z,10.40
2022-11-08T11:00:36.635Z,10.40
2022-11-08T11:03:28.978Z,10.50
2022-11-08T11:06:03.854Z,10.50
2022-11-08T11:08:50.662Z,10.50
2022-11-08T11:11:27.541Z,10.60
2022-11-08T11:14:16.317Z,10.50
2022-11-08T11:17:03.804Z,10.50
2022-11-08T11:19:37.366Z,10.50
2022-11-08T11:22:12.110Z,10.50
2022-11-08T11:24:50.812Z,10.50
2022-11-08T11:27:28.723Z,10.50
2022-11-08T11:30:24.884Z,10.50
2022-11-08T11:33:01.068Z,10.60
2022-11-08T11:35:45.761Z,10.60
2022-11-08T11:38:29.669Z,10.70
2022-11-08T11:41:11.107Z,10.70
2022-11-08T11:43:48.880Z,10.70
2022-11-08T11:46:28.730Z,10.80
2022-11-08T11:49:05.600Z,10.90
2022-11-08T11:51:39.018Z,10.90
2022-11-08T11:54:16.588Z,10.90
2022-11-08T11:56:57.332Z,11.00
2022-11-08T11:59:59.184Z,11.00
2022-11-08T12:03:14.676Z,11.00
2022-11-08T12:06:13.057Z,11.00
2022-11-08T12:08:59.534Z,11.00
2022-11-08T12:11:45.687Z,11.20
2022-11-08T12:14:38.869Z,11.20
2022-11-08T12:17:28.000Z,11.20
2022-11-08T12:20:22.785Z,11.30
2022-11-08T12:23:12.784Z,11.30
2022-11-08T12:25:53.721Z,11.30
2022-11-08T12:28:47.158Z,11.30
2022-11-08T12:31:28.239Z,11.40
2022-11-08T12:34:18.694Z,11.50
2022-11-08T12:37:06.546Z,11.60
2022-11-08T12:39:46.956Z,11.70
2022-11-08T12:42:47.733Z,11.90
2022-11-08T12:45:29.802Z,11.90
2022-11-08T12:48:13.164Z,11.90
2022-11-08T12:50:58.838Z,11.80
2022-11-08T12:53:51.493Z,11.70
2022-11-08T12:56:30.928Z,11.60
2022-11-08T12:59:05.597Z,11.50
2022-11-08T13:01:38.973Z,11.50
2022-11-08T13:04:31.438Z,11.60
2022-11-08T13:07:13.064Z,11.60
2022-11-08T13:09:54.681Z,11.60
2022-11-08T13:12:36.769Z,11.60
2022-11-08T13:15:18.077Z,11.70
2022-11-08T13:18:25.302Z,11.60
2022-11-08T13:20:58.604Z,11.60
2022-11-08T13:23:33.165Z,11.60
2022-11-08T13:26:22.245Z,11.60
2022-11-08T13:28:55.573Z,11.60
2022-11-08T13:31:47.062Z,11.50
2022-11-08T13:34:37.476Z,11.60
2022-11-08T13:37:35.691Z,11.50
2022-11-08T13:40:23.836Z,11.50
2022-11-08T13:43:14.905Z,11.50
2022-11-08T13:45:49.332Z,11.60
2022-11-08T13:49:05.312Z,11.60
2022-11-08T13:51:39.098Z,11.60
2022-11-08T13:54:52.025Z,11.60
2022-11-08T13:58:00.939Z,11.60
2022-11-08T14:00:43.771Z,11.50
2022-11-08T14:03:50.365Z,11.40
2022-11-08T14:06:30.820Z,11.40
2022-11-08T14:09:13.517Z,11.40
2022-11-08T14:11:55.485Z,11.40
2022-11-08T14:14:44.277Z,11.40
2022-11-08T14:17:37.753Z,11.50
2022-11-08T14:20:31.425Z,11.50
2022-11-08T14:23:18.731Z,11.40
2022-11-08T14:25:55.763Z,11.30
2022-11-08T14:28:31.158Z,11.30
2022-11-08T14:31:08.486Z,11.20
2022-11-08T14:33:43.710Z,11.10
2022-11-08T14:36:18.438Z,11.10
2022-11-08T14:38:58.404Z,11.10
2022-11-08T14:41:33.836Z,11.00
2022-11-08T14:44:13.424Z,11.00
2022-11-08T14:46:50.222Z,10.90
2022-11-08T14:49:32.166Z,10.90
2022-11-08T14:52:15.601Z,10.80
2022-11-08T14:54:49.848Z,10.80
2022-11-08T14:57:31.498Z,10.70
2022-11-08T15:00:14.808Z,10.70
2022-11-08T15:02:52.543Z,10.70
2022-11-08T15:05:32.617Z,10.60
2022-11-08T15:08:19.216Z,10.60
2022-11-08T15:10:58.058Z,10.50
2022-11-08T15:13:35.162Z,10.40
2022-11-08T15:16:09.733Z,10.30
2022-11-08T15:18:45.620Z,10.20
2022-11-08T15:21:28.644Z,10.10
2022-11-08T15:24:14.340Z,10.10
2022-11-08T15:27:08.558Z,10.00
2022-11-08T15:29:53.238Z,9.80
2022-11-08T15:32:27.294Z,9.80
2022-11-08T15:35:02.104Z,9.70
2022-11-08T15:37:38.669Z,9.60
2022-11-08T15:40:20.036Z,9.50
2022-11-08T15:42:53.782Z,9.40
2022-11-08T15:45:32.104Z,9.30
2022-11-08T15:48:20.874Z,9.20
2022-11-08T15:50:56.818Z,9.10
2022-11-08T15:53:30.319Z,9.00
2022-11-08T15:56:05.449Z,8.90
2022-11-08T15:58:40.094Z,8.80
2022-11-08T16:01:18.992Z,8.70
2022-11-08T16:03:52.674Z,8.70
2022-11-08T16:06:27.586Z,8.60
2022-11-08T16:09:00.992Z,8.60
2022-11-08T16:11:34.750Z,8.50
2022-11-08T16:14:14.569Z,8.40
2022-11-08T16:16:48.012Z,8.30
2022-11-08T16:19:22.609Z,8.20
2022-11-08T16:21:57.263Z,8.10
2022-11-08T16:24:30.502Z,8.10
2022-11-08T16:27:03.801Z,8.00
2022-11-08T16:29:37.170Z,7.90
2022-11-08T16:32:11.692Z,7.80
2022-11-08T16:34:45.027Z,7.70
2022-11-08T16:37:19.767Z,7.70
2022-11-08T16:39:53.045Z,7.60
2022-11-08T16:42:27.030Z,7.60
2022-11-08T16:45:00.385Z,7.50
2022-11-08T16:47:34.992Z,7.50
2022-11-08T16:50:14.708Z,7.50
2022-11-08T16:52:49.417Z,7.40
2022-11-08T16:55:24.522Z,7.30
2022-11-08T16:57:57.786Z,7.30
2022-11-08T17:00:31.081Z,7.20
2022-11-08T17:03:04.742Z,7.20
2022-11-08T17:05:38.049Z,7.20
2022-11-08T17:08:12.784Z,7.20
2022-11-08T17:10:46.071Z,7.10
2022-11-08T17:13:20.912Z,7.10
2022-11-08T17:15:56.384Z,7.10
2022-11-08T17:18:29.767Z,7.00
2022-11-08T17:21:29.931Z,7.00
2022-11-08T17:24:00.926Z,7.00
2022-11-08T17:26:34.196Z,6.90
2022-11-08T17:29:08.194Z,6.90
2022-11-08T17:31:41.588Z,6.90
2022-11-08T17:34:14.974Z,6.90
2022-11-08T17:36:48.792Z,6.80
2022-11-08T17:39:23.468Z,6.80
2022-11-08T17:41:56.824Z,6.80
2022-11-08T17:44:30.573Z,6.80
2022-11-08T17:47:04.004Z,6.80
2022-11-08T17:49:42.713Z,6.80
2022-11-08T17:52:17.254Z,6.80
2022-11-08T17:54:53.198Z,6.70
2022-11-08T17:57:26.667Z,6.70
2022-11-08T18:00:00.025Z,6.70
2022-11-08T18:02:34.707Z,6.70
2022-11-08T18:05:08.684Z,6.60
2022-11-08T18:07:41.948Z,6.60
2022-11-08T18:10:17.016Z,6.60
2022-11-08T18:12:50.265Z,6.50
2022-11-08T18:15:23.574Z,6.40
2022-11-08T18:17:56.840Z,6.40
2022-11-08T18:23:05.073Z,6.30
2022-11-08T18:25:40.141Z,6.20
2022-11-08T18:28:14.002Z,6.20
2022-11-08T18:30:47.749Z,6.10
2022-11-08T18:33:22.405Z,6.00
2022-11-08T18:35:56.063Z,6.00
2022-11-08T18:38:29.401Z,5.90
2022-11-08T18:41:04.599Z,5.80
2022-11-08T18:43:37.977Z,5.70
2022-11-08T18:46:14.487Z,5.70
2022-11-08T18:48:48.174Z,5.60
2022-11-08T18:51:22.606Z,5.60
2022-11-08T18:53:56.064Z,5.50
2022-11-08T18:56:30.845Z,5.50
2022-11-08T18:59:04.106Z,5.50
2022-11-08T19:01:37.477Z,5.40
2022-11-08T19:04:10.868Z,5.30
2022-11-08T19:06:44.372Z,5.30
2022-11-08T19:09:18.061Z,5.30
2022-11-08T19:11:53.643Z,5.20
2022-11-08T19:14:27.203Z,5.20
2022-11-08T19:17:00.559Z,5.20
2022-11-08T19:19:33.929Z,5.10
2022-11-08T19:22:07.232Z,5.10
2022-11-08T19:24:40.538Z,5.00
2022-11-08T19:27:15.296Z,4.90
2022-11-08T19:29:48.651Z,4.90
2022-11-08T19:32:23.304Z,4.80
2022-11-08T19:34:56.623Z,4.80
2022-11-08T19:37:30.136Z,4.70
2022-11-08T19:40:03.504Z,4.70
2022-11-08T19:42:38.276Z,4.60
2022-11-08T19:45:12.603Z,4.60
2022-11-08T19:47:48.740Z,4.50
2022-11-08T19:50:22.684Z,4.60
2022-11-08T19:52:56.397Z,4.50
2022-11-08T19:55:30.238Z,4.40
2022-11-08T19:58:05.665Z,4.40
2022-11-08T20:00:39.854Z,4.40
2022-11-08T20:03:14.202Z,4.30
2022-11-08T20:05:51.265Z,4.30
2022-11-08T20:08:28.592Z,4.20
2022-11-08T20:11:13.760Z,4.20
2022-11-08T20:13:49.881Z,4.20
2022-11-08T20:16:27.655Z,4.20
2022-11-08T20:19:04.754Z,4.10
2022-11-08T20:21:42.571Z,4.10
2022-11-08T20:24:17.279Z,4.10
2022-11-08T20:26:50.617Z,4.10
2022-11-08T20:29:25.557Z,4.10
2022-11-08T20:32:00.277Z,4.10
2022-11-08T20:34:38.627Z,4.10
2022-11-08T20:37:14.477Z,4.00
2022-11-08T20:39:47.838Z,4.10
2022-11-08T20:42:22.976Z,4.00
2022-11-08T20:44:57.893Z,4.00
2022-11-08T20:47:31.476Z,4.00
2022-11-08T20:50:05.203Z,4.00
2022-11-08T20:52:38.511Z,4.10
2022-11-08T20:55:11.805Z,4.10
2022-11-08T20:57:45.768Z,4.10
2022-11-08T21:00:37.963Z,4.10
2022-11-08T21:03:18.844Z,4.10
2022-11-08T21:05:53.461Z,4.10
2022-11-08T21:11:22.011Z,4.10
2022-11-08T21:13:55.594Z,4.10
2022-11-08T21:16:38.304Z,4.10
2022-11-08T21:19:21.455Z,4.10
2022-11-08T21:22:15.010Z,4.10
2022-11-08T21:24:49.469Z,4.10
2022-11-08T21:27:29.392Z,4.10
2022-11-08T21:30:03.537Z,4.10
2022-11-08T21:32:38.407Z,4.20
2022-11-08T21:35:11.869Z,4.10
2022-11-08T21:37:45.343Z,4.20
2022-11-08T21:40:19.034Z,4.20
2022-11-08T21:42:52.636Z,4.20
2022-11-08T21:45:26.181Z,4.20
2022-11-08T21:48:01.177Z,4.20
2022-11-08T21:50:35.413Z,4.20
2022-11-08T21:53:09.515Z,4.20
2022-11-08T21:55:42.969Z,4.20
2022-11-08T21:58:16.671Z,4.20
2022-11-08T22:00:51.760Z,4.20
2022-11-08T22:03:26.643Z,4.10
2022-11-08T22:06:00.161Z,4.20
2022-11-08T22:08:33.621Z,4.20
2022-11-08T22:11:07.338Z,4.20
2022-11-08T22:13:40.852Z,4.20
2022-11-08T22:16:14.374Z,4.20
2022-11-08T22:19:06.002Z,4.20
2022-11-08T22:21:40.424Z,4.20
2022-11-08T22:24:17.297Z,4.20
2022-11-08T22:26:52.261Z,4.20
2022-11-08T22:29:25.866Z,4.20
2022-11-08T22:31:59.454Z,4.20
2022-11-08T22:34:34.279Z,4.20
2022-11-08T22:37:07.895Z,4.20
2022-11-08T22:39:41.335Z,4.20
2022-11-08T22:42:15.157Z,4.20
2022-11-08T22:44:48.583Z,4.20
2022-11-08T22:47:22.552Z,4.20
2022-11-08T22:49:59.244Z,4.10
2022-11-08T22:52:32.705Z,4.10
2022-11-08T22:55:07.068Z,4.10
2022-11-08T22:57:40.689Z,4.10
2022-11-08T23:00:15.812Z,4.10
2022-11-08T23:02:49.358Z,4.10
2022-11-08T23:05:24.417Z,4.00
2022-11-08T23:07:57.859Z,4.10
2022-11-08T23:10:31.401Z,4.00
2022-11-08T23:13:22.140Z,4.00
2022-11-08T23:16:14.392Z,4.00
2022-11-08T23:19:08.271Z,3.90
2022-11-08T23:22:00.382Z,3.90
2022-11-08T23:24:34.221Z,3.80
2022-11-08T23:27:25.596Z,3.80
2022-11-08T23:30:16.739Z,3.80
2022-11-08T23:32:51.584Z,3.80
2022-11-08T23:35:25.078Z,3.80
2022-11-08T23:37:59.888Z,3.80
2022-11-08T23:40:51.427Z,3.80
2022-11-08T23:43:42.264Z,3.80
2022-11-08T23:46:15.548Z,3.70
2022-11-08T23:48:48.867Z,3.70
2022-11-08T23:51:22.125Z,3.70
2022-11-08T23:53:57.266Z,3.60
2022-11-08T23:56:30.550Z,3.60
2022-11-08T23:59:03.894Z,3.60
