createdAt,value
2018-09-10T00:03:31.665Z,24.00
2018-09-10T00:08:34.915Z,24.10
2018-09-10T00:13:38.117Z,24.30
2018-09-10T00:18:41.533Z,24.30
2018-09-10T00:23:44.788Z,24.40
2018-09-10T00:28:48.016Z,24.60
2018-09-10T00:33:51.237Z,24.60
2018-09-10T00:38:54.677Z,24.70
2018-09-10T00:43:57.845Z,24.80
2018-09-10T00:49:01.121Z,24.80
2018-09-10T00:54:04.270Z,24.80
2018-09-10T00:59:07.840Z,24.90
2018-09-10T01:04:11.060Z,24.90
2018-09-10T01:09:14.303Z,24.90
2018-09-10T01:14:17.751Z,24.90
2018-09-10T01:19:20.924Z,25.00
2018-09-10T01:24:24.238Z,25.00
2018-09-10T01:29:27.451Z,25.00
2018-09-10T01:34:36.035Z,25.00
2018-09-10T01:39:39.273Z,25.00
2018-09-10T01:44:43.085Z,25.00
2018-09-10T01:49:46.236Z,25.00
2018-09-10T01:54:49.833Z,25.00
2018-09-10T01:59:53.058Z,25.00
2018-09-10T02:04:56.391Z,25.00
2018-09-10T02:09:59.616Z,25.00
2018-09-10T02:15:02.829Z,25.00
2018-09-10T02:20:06.073Z,25.00
2018-09-10T02:25:09.312Z,25.00
2018-09-10T02:30:12.767Z,25.00
2018-09-10T02:35:15.952Z,25.10
2018-09-10T02:40:19.285Z,25.10
2018-09-10T02:45:22.619Z,25.00
2018-09-10T02:50:25.845Z,25.10
2018-09-10T02:55:29.123Z,25.10
2018-09-10T03:00:32.338Z,25.10
2018-09-10T03:05:35.755Z,25.00
2018-09-10T03:10:39.017Z,25.00
2018-09-10T03:15:42.223Z,25.00
2018-09-10T03:20:45.442Z,25.00
2018-09-10T03:25:48.894Z,25.00
2018-09-10T03:30:52.875Z,25.00
2018-09-10T03:35:56.186Z,25.00
2018-09-10T03:40:59.409Z,25.00
2018-09-10T03:46:02.622Z,25.00
2018-09-10T03:51:05.969Z,25.00
2018-09-10T03:56:09.301Z,25.00
2018-09-10T04:01:12.579Z,25.00
2018-09-10T04:06:17.134Z,25.00
2018-09-10T04:11:20.470Z,25.00
2018-09-10T04:16:23.951Z,25.00
2018-09-10T04:21:27.516Z,25.00
2018-09-10T04:26:30.921Z,25.00
2018-09-10T04:31:34.154Z,25.00
2018-09-10T04:36:37.525Z,25.00
2018-09-10T04:41:42.011Z,25.00
2018-09-10T04:46:45.454Z,25.00
2018-09-10T04:51:48.739Z,25.00
2018-09-10T04:56:52.050Z,25.00
2018-09-10T05:01:55.420Z,25.00
2018-09-10T05:06:58.693Z,25.00
2018-09-10T05:12:01.910Z,25.00
2018-09-10T05:17:05.161Z,25.00
2018-09-10T05:22:08.459Z,25.00
2018-09-10T05:27:11.919Z,25.00
2018-09-10T05:32:15.318Z,25.00
2018-09-10T05:37:18.556Z,25.00
2018-09-10T05:42:21.992Z,25.00
2018-09-10T05:47:26.476Z,25.00
2018-09-10T05:52:29.841Z,25.00
2018-09-10T05:57:33.578Z,25.00
2018-09-10T06:02:37.061Z,25.00
2018-09-10T06:07:40.518Z,25.00
2018-09-10T06:12:43.843Z,25.00
2018-09-10T06:17:47.128Z,25.00
2018-09-10T06:22:50.958Z,25.00
2018-09-10T06:27:54.439Z,25.00
2018-09-10T06:32:57.786Z,25.00
2018-09-10T06:38:01.550Z,25.10
2018-09-10T06:43:04.938Z,25.10
2018-09-10T06:48:08.259Z,25.20
2018-09-10T06:53:11.768Z,25.20
2018-09-10T06:58:15.362Z,25.20
2018-09-10T07:03:19.179Z,25.20
2018-09-10T07:08:22.626Z,25.20
2018-09-10T07:13:26.725Z,25.20
2018-09-10T07:18:30.031Z,25.20
2018-09-10T07:23:33.335Z,25.20
2018-09-10T07:28:36.744Z,25.30
2018-09-10T07:33:40.110Z,25.30
2018-09-10T07:38:43.958Z,25.40
2018-09-10T07:43:47.280Z,25.30
2018-09-10T07:48:50.877Z,25.40
2018-09-10T07:53:54.078Z,25.40
2018-09-10T07:58:57.470Z,25.40
2018-09-10T08:04:01.264Z,25.50
2018-09-10T08:09:06.895Z,25.60
2018-09-10T08:14:10.103Z,25.60
2018-09-10T08:19:13.506Z,25.60
2018-09-10T08:24:16.929Z,25.60
2018-09-10T08:29:20.365Z,25.70
2018-09-10T08:34:23.744Z,25.70
2018-09-10T08:39:27.473Z,25.80
2018-09-10T08:44:30.939Z,25.80
2018-09-10T08:49:34.579Z,25.80
2018-09-10T08:54:38.093Z,25.80
2018-09-10T08:59:41.175Z,25.80
2018-09-10T09:04:44.725Z,25.80
2018-09-10T09:09:50.010Z,25.80
2018-09-10T09:14:53.266Z,25.70
2018-09-10T09:19:56.919Z,25.70
2018-09-10T09:25:00.562Z,25.80
2018-09-10T09:30:03.857Z,25.80
2018-09-10T09:35:07.113Z,25.60
2018-09-10T09:40:15.754Z,25.60
2018-09-10T09:45:24.567Z,25.60
2018-09-10T09:50:27.785Z,25.60
2018-09-10T09:55:31.249Z,25.60
2018-09-10T10:00:39.981Z,25.50
2018-09-10T10:05:43.683Z,25.60
2018-09-10T10:10:47.329Z,25.60
2018-09-10T10:15:50.606Z,25.60
2018-09-10T10:20:54.603Z,25.60
2018-09-10T10:25:57.871Z,25.60
2018-09-10T10:31:01.097Z,25.70
2018-09-10T10:36:04.649Z,25.70
2018-09-10T10:41:08.119Z,25.70
2018-09-10T10:46:11.754Z,25.80
2018-09-10T10:51:15.029Z,25.70
2018-09-10T10:56:18.609Z,25.70
2018-09-10T11:01:22.135Z,25.70
2018-09-10T11:06:25.361Z,25.70
2018-09-10T11:11:28.585Z,25.80
2018-09-10T11:16:32.097Z,25.80
2018-09-10T11:21:35.377Z,25.80
2018-09-10T11:26:38.670Z,25.70
2018-09-10T11:31:42.243Z,25.80
2018-09-10T11:36:45.483Z,25.80
2018-09-10T11:41:48.780Z,25.80
2018-09-10T11:46:51.948Z,25.80
2018-09-10T11:51:55.517Z,25.80
2018-09-10T11:56:59.491Z,25.80
2018-09-10T12:02:03.040Z,25.80
2018-09-10T12:07:06.554Z,25.80
2018-09-10T12:12:09.862Z,25.80
2018-09-10T12:17:13.167Z,25.90
2018-09-10T12:22:16.966Z,25.80
2018-09-10T12:27:20.499Z,25.70
2018-09-10T12:32:24.175Z,25.70
2018-09-10T12:37:27.395Z,25.70
2018-09-10T12:42:30.761Z,25.70
2018-09-10T12:47:34.185Z,25.60
2018-09-10T12:52:37.656Z,25.60
2018-09-10T12:57:40.904Z,25.60
2018-09-10T13:02:44.745Z,25.60
2018-09-10T13:07:48.042Z,25.60
2018-09-10T13:12:51.641Z,25.60
2018-09-10T13:17:55.065Z,25.70
2018-09-10T13:22:58.372Z,25.60
2018-09-10T13:28:01.832Z,25.70
2018-09-10T13:33:05.558Z,25.70
2018-09-10T13:38:08.894Z,25.80
2018-09-10T13:43:12.418Z,25.80
2018-09-10T13:48:15.725Z,25.90
2018-09-10T13:53:19.253Z,25.90
2018-09-10T13:58:22.674Z,25.90
2018-09-10T14:03:26.421Z,25.90
2018-09-10T14:08:30.602Z,25.90
2018-09-10T14:13:34.212Z,25.90
2018-09-10T14:18:37.534Z,26.00
2018-09-10T14:23:40.963Z,26.00
2018-09-10T14:28:44.652Z,26.00
2018-09-10T14:33:48.017Z,26.00
2018-09-10T14:38:51.432Z,26.00
2018-09-10T14:43:54.682Z,26.10
2018-09-10T14:48:58.123Z,26.10
2018-09-10T14:54:01.780Z,26.10
2018-09-10T14:59:05.400Z,26.10
2018-09-10T15:04:08.802Z,26.10
2018-09-10T15:09:12.273Z,26.20
2018-09-10T15:14:15.512Z,26.20
2018-09-10T15:19:18.882Z,26.10
2018-09-10T15:24:22.417Z,26.10
2018-09-10T15:29:25.906Z,26.00
2018-09-10T15:34:29.293Z,25.90
2018-09-10T15:39:32.501Z,25.90
2018-09-10T15:44:36.036Z,25.80
2018-09-10T15:49:39.635Z,25.90
2018-09-10T15:54:42.992Z,25.90
2018-09-10T15:59:46.671Z,26.00
2018-09-10T16:04:50.143Z,25.90
2018-09-10T16:09:53.479Z,25.90
2018-09-10T16:14:56.928Z,25.80
2018-09-10T16:20:00.172Z,25.80
2018-09-10T16:25:04.316Z,25.90
2018-09-10T16:30:07.791Z,25.90
2018-09-10T16:35:11.050Z,25.90
2018-09-10T16:40:14.344Z,25.90
2018-09-10T16:45:18.635Z,25.90
2018-09-10T16:50:22.290Z,26.00
2018-09-10T16:55:26.389Z,26.00
2018-09-10T17:00:29.653Z,26.00
2018-09-10T17:05:32.902Z,25.90
2018-09-10T17:10:36.705Z,25.90
2018-09-10T17:15:40.193Z,25.90
2018-09-10T17:20:44.464Z,25.90
2018-09-10T17:25:50.593Z,25.90
2018-09-10T17:30:54.324Z,25.90
2018-09-10T17:35:58.092Z,25.80
2018-09-10T17:41:01.648Z,25.90
2018-09-10T17:46:05.344Z,25.80
2018-09-10T17:51:08.677Z,25.80
2018-09-10T17:56:12.956Z,25.80
2018-09-10T18:01:16.246Z,25.80
2018-09-10T18:06:20.236Z,25.80
2018-09-10T18:11:23.691Z,25.80
2018-09-10T18:16:28.399Z,25.80
2018-09-10T18:21:32.595Z,25.70
2018-09-10T18:26:35.911Z,25.70
2018-09-10T18:31:39.230Z,25.70
2018-09-10T18:36:42.511Z,25.70
2018-09-10T18:41:46.082Z,25.70
2018-09-10T18:46:49.651Z,25.60
2018-09-10T18:51:53.122Z,25.60
2018-09-10T18:56:56.632Z,25.60
2018-09-10T19:02:00.036Z,25.60
2018-09-10T19:07:03.907Z,25.60
2018-09-10T19:12:07.496Z,25.60
2018-09-10T19:17:10.940Z,25.60
2018-09-10T19:22:14.420Z,25.60
2018-09-10T19:27:18.736Z,25.50
2018-09-10T19:32:22.257Z,25.50
2018-09-10T19:37:25.564Z,25.50
2018-09-10T19:42:29.604Z,25.50
2018-09-10T19:47:32.842Z,25.50
2018-09-10T19:52:36.139Z,25.50
2018-09-10T19:57:47.236Z,25.50
2018-09-10T20:02:50.765Z,25.50
2018-09-10T20:07:54.844Z,25.50
2018-09-10T20:12:58.583Z,25.40
2018-09-10T20:18:02.111Z,25.40
2018-09-10T20:23:05.860Z,25.30
2018-09-10T20:28:09.264Z,25.20
2018-09-10T20:33:12.722Z,25.20
2018-09-10T20:38:16.106Z,25.10
2018-09-10T20:43:19.732Z,25.20
2018-09-10T20:48:23.311Z,25.10
2018-09-10T20:53:27.630Z,25.00
2018-09-10T20:58:30.810Z,25.00
2018-09-10T21:03:40.166Z,24.90
2018-09-10T21:08:49.096Z,24.90
2018-09-10T21:14:00.025Z,24.90
2018-09-10T21:19:04.184Z,24.80
2018-09-10T21:24:09.514Z,24.70
2018-09-10T21:29:15.624Z,24.80
2018-09-10T21:34:19.967Z,24.70
2018-09-10T21:39:23.329Z,24.60
2018-09-10T21:44:27.247Z,24.60
2018-09-10T21:49:30.485Z,24.50
2018-09-10T21:54:33.740Z,24.60
2018-09-10T21:59:38.313Z,24.60
2018-09-10T22:04:41.547Z,24.60
2018-09-10T22:09:44.772Z,24.70
2018-09-10T22:14:48.820Z,24.70
2018-09-10T22:19:52.130Z,24.60
2018-09-10T22:24:55.953Z,24.60
2018-09-10T22:29:59.165Z,24.60
2018-09-10T22:35:02.375Z,24.50
2018-09-10T22:40:05.895Z,24.50
2018-09-10T22:45:09.420Z,24.50
2018-09-10T22:50:12.823Z,24.50
2018-09-10T22:55:16.123Z,24.50
2018-09-10T23:00:19.379Z,24.40
2018-09-10T23:05:22.767Z,24.40
2018-09-10T23:10:26.082Z,24.40
2018-09-10T23:15:29.415Z,24.40
2018-09-10T23:20:32.695Z,24.40
2018-09-10T23:25:35.885Z,24.50
2018-09-10T23:30:39.096Z,24.50
2018-09-10T23:35:42.334Z,24.70
2018-09-10T23:40:45.529Z,24.80
2018-09-10T23:45:48.688Z,24.90
2018-09-10T23:50:51.961Z,24.90
2018-09-10T23:55:55.625Z,25.00
