createdAt,value
2017-10-01T00:00:14.616Z,86.36
2017-10-01T00:02:07.418Z,85.79
2017-10-01T00:03:07.291Z,86.55
2017-10-01T00:05:00.109Z,87.23
2017-10-01T00:05:59.949Z,87.51
2017-10-01T00:07:52.723Z,87.03
2017-10-01T00:08:52.698Z,86.94
2017-10-01T00:10:45.423Z,87.23
2017-10-01T00:11:45.295Z,87.03
2017-10-01T00:13:38.051Z,86.84
2017-10-01T00:14:37.961Z,87.03
2017-10-01T00:16:30.764Z,86.08
2017-10-01T00:17:30.633Z,86.17
2017-10-01T00:19:23.435Z,86.84
2017-10-01T00:20:23.372Z,87.23
2017-10-01T00:22:16.710Z,86.74
2017-10-01T00:23:16.107Z,86.55
2017-10-01T00:25:08.949Z,86.84
2017-10-01T00:26:08.699Z,87.51
2017-10-01T00:28:01.472Z,87.51
2017-10-01T00:29:01.387Z,87.32
2017-10-01T00:30:54.866Z,86.94
2017-10-01T00:31:54.740Z,87.13
2017-10-01T00:33:47.608Z,87.23
2017-10-01T00:34:47.420Z,87.03
2017-10-01T00:36:40.363Z,87.41
2017-10-01T00:37:40.173Z,87.51
2017-10-01T00:39:32.870Z,86.55
2017-10-01T00:40:32.793Z,86.94
2017-10-01T00:42:25.641Z,87.32
2017-10-01T00:43:25.514Z,87.51
2017-10-01T00:45:18.389Z,86.84
2017-10-01T00:46:18.200Z,87.61
2017-10-01T00:48:11.666Z,87.80
2017-10-01T00:49:11.360Z,87.23
2017-10-01T00:51:04.140Z,86.94
2017-10-01T00:52:04.017Z,86.94
2017-10-01T00:53:56.770Z,87.03
2017-10-01T00:54:56.705Z,87.61
2017-10-01T00:56:49.506Z,87.41
2017-10-01T00:57:49.407Z,86.84
2017-10-01T00:59:42.271Z,86.84
2017-10-01T01:00:42.057Z,86.84
2017-10-01T01:02:34.897Z,87.03
2017-10-01T01:03:34.805Z,86.90
2017-10-01T01:05:27.534Z,87.27
2017-10-01T01:06:27.402Z,86.99
2017-10-01T01:08:20.176Z,86.99
2017-10-01T01:09:20.088Z,87.08
2017-10-01T01:11:13.158Z,86.22
2017-10-01T01:12:12.974Z,86.32
2017-10-01T01:14:05.598Z,86.32
2017-10-01T01:15:05.502Z,85.84
2017-10-01T01:16:58.255Z,86.51
2017-10-01T01:17:58.130Z,86.70
2017-10-01T01:19:50.892Z,86.70
2017-10-01T01:20:50.812Z,86.61
2017-10-01T01:22:43.638Z,86.76
2017-10-01T01:23:43.560Z,86.66
2017-10-01T01:25:36.404Z,86.57
2017-10-01T01:26:36.186Z,87.43
2017-10-01T01:28:29.371Z,87.04
2017-10-01T01:29:29.292Z,87.14
2017-10-01T01:31:22.779Z,87.52
2017-10-01T01:32:22.587Z,87.52
2017-10-01T01:34:15.386Z,86.76
2017-10-01T01:35:15.379Z,87.23
2017-10-01T01:37:08.108Z,86.85
2017-10-01T01:38:07.992Z,87.43
2017-10-01T01:40:00.916Z,87.14
2017-10-01T01:41:00.729Z,86.85
2017-10-01T01:42:53.777Z,86.66
2017-10-01T01:43:53.694Z,87.71
2017-10-01T01:45:46.611Z,87.71
2017-10-01T01:46:46.449Z,86.76
2017-10-01T01:48:39.201Z,87.62
2017-10-01T01:49:39.087Z,87.62
2017-10-01T01:51:31.967Z,87.43
2017-10-01T01:52:31.840Z,86.94
2017-10-01T01:54:24.671Z,87.23
2017-10-01T01:55:24.587Z,87.38
2017-10-01T01:57:17.516Z,87.62
2017-10-01T01:58:17.457Z,87.62
2017-10-01T02:00:10.242Z,87.38
2017-10-01T02:01:10.114Z,87.90
2017-10-01T02:03:02.844Z,87.33
2017-10-01T02:04:02.714Z,87.90
2017-10-01T02:05:55.521Z,87.43
2017-10-01T02:06:55.394Z,87.52
2017-10-01T02:08:48.163Z,87.43
2017-10-01T02:09:48.072Z,87.52
2017-10-01T02:11:41.006Z,87.52
2017-10-01T02:12:40.821Z,87.81
2017-10-01T02:14:33.482Z,87.90
2017-10-01T02:15:33.402Z,87.62
2017-10-01T02:17:26.313Z,87.71
2017-10-01T02:18:26.187Z,87.62
2017-10-01T02:20:19.054Z,87.33
2017-10-01T02:21:18.932Z,87.43
2017-10-01T02:23:11.796Z,87.52
2017-10-01T02:24:11.552Z,87.57
2017-10-01T02:26:04.306Z,87.81
2017-10-01T02:27:04.217Z,88.29
2017-10-01T02:28:56.964Z,87.71
2017-10-01T02:29:56.885Z,88.09
2017-10-01T02:31:49.677Z,87.71
2017-10-01T02:32:49.554Z,87.90
2017-10-01T02:34:42.408Z,88.09
2017-10-01T02:35:42.397Z,87.90
2017-10-01T02:37:35.011Z,88.29
2017-10-01T02:38:34.879Z,88.05
2017-10-01T02:40:27.668Z,87.81
2017-10-01T02:41:27.541Z,87.52
2017-10-01T02:43:20.511Z,87.43
2017-10-01T02:44:20.352Z,87.66
2017-10-01T02:46:13.489Z,87.71
2017-10-01T02:47:13.102Z,87.66
2017-10-01T02:49:05.821Z,88.29
2017-10-01T02:50:05.736Z,87.62
2017-10-01T02:51:58.983Z,87.71
2017-10-01T02:52:58.860Z,88.38
2017-10-01T02:54:51.952Z,87.90
2017-10-01T02:55:51.921Z,87.90
2017-10-01T02:57:45.315Z,88.19
2017-10-01T02:58:44.597Z,88.76
2017-10-01T03:00:37.395Z,88.19
2017-10-01T03:01:37.208Z,87.71
2017-10-01T03:03:29.951Z,88.29
2017-10-01T03:04:29.870Z,88.48
2017-10-01T03:06:23.174Z,88.57
2017-10-01T03:07:23.046Z,89.10
2017-10-01T03:09:15.802Z,88.76
2017-10-01T03:10:15.720Z,88.43
2017-10-01T03:12:08.640Z,89.24
2017-10-01T03:13:08.416Z,89.20
2017-10-01T03:15:01.124Z,88.72
2017-10-01T03:16:01.049Z,88.62
2017-10-01T03:17:54.411Z,89.10
2017-10-01T03:18:54.281Z,88.43
2017-10-01T03:20:47.210Z,88.57
2017-10-01T03:21:47.010Z,88.62
2017-10-01T03:23:39.860Z,88.24
2017-10-01T03:24:39.659Z,88.62
2017-10-01T03:26:32.408Z,89.20
2017-10-01T03:27:32.286Z,88.53
2017-10-01T03:29:25.413Z,89.29
2017-10-01T03:30:25.334Z,89.20
2017-10-01T03:32:18.211Z,88.43
2017-10-01T03:33:18.116Z,89.20
2017-10-01T03:35:10.821Z,89.20
2017-10-01T03:36:10.754Z,88.81
2017-10-01T03:38:03.571Z,88.91
2017-10-01T03:39:03.444Z,89.39
2017-10-01T03:40:56.478Z,89.10
2017-10-01T03:41:56.351Z,89.29
2017-10-01T03:43:49.108Z,89.29
2017-10-01T03:44:49.020Z,89.10
2017-10-01T03:46:41.807Z,89.29
2017-10-01T03:47:41.759Z,89.10
2017-10-01T03:49:34.457Z,89.01
2017-10-01T03:50:34.338Z,89.10
2017-10-01T03:52:27.362Z,89.20
2017-10-01T03:53:27.232Z,89.29
2017-10-01T03:55:19.996Z,89.10
2017-10-01T03:56:19.940Z,89.20
2017-10-01T03:58:13.067Z,88.81
2017-10-01T03:59:12.585Z,89.10
2017-10-01T04:01:05.422Z,89.20
2017-10-01T04:02:05.233Z,89.87
2017-10-01T04:03:57.983Z,89.01
2017-10-01T04:04:57.901Z,89.01
2017-10-01T04:06:50.934Z,88.91
2017-10-01T04:07:50.803Z,89.10
2017-10-01T04:09:43.515Z,89.10
2017-10-01T04:10:43.446Z,89.48
2017-10-01T04:12:36.267Z,89.29
2017-10-01T04:13:36.102Z,89.48
2017-10-01T04:15:28.851Z,89.48
2017-10-01T04:16:28.772Z,89.48
2017-10-01T04:18:21.609Z,89.10
2017-10-01T04:19:21.471Z,89.10
2017-10-01T04:21:14.647Z,89.48
2017-10-01T04:22:14.120Z,89.39
2017-10-01T04:24:06.893Z,89.20
2017-10-01T04:25:06.788Z,89.67
2017-10-01T04:26:59.592Z,89.48
2017-10-01T04:27:59.463Z,89.48
2017-10-01T04:29:52.593Z,89.67
2017-10-01T04:30:52.486Z,89.58
2017-10-01T04:32:45.304Z,90.06
2017-10-01T04:33:45.130Z,90.44
2017-10-01T04:35:37.959Z,90.82
2017-10-01T04:36:37.802Z,89.48
2017-10-01T04:38:30.580Z,89.67
2017-10-01T04:39:30.453Z,90.06
2017-10-01T04:41:23.415Z,89.87
2017-10-01T04:42:23.290Z,90.16
2017-10-01T04:44:16.040Z,90.06
2017-10-01T04:45:15.970Z,90.63
2017-10-01T04:47:08.755Z,89.87
2017-10-01T04:48:08.673Z,90.06
2017-10-01T04:50:01.393Z,89.77
2017-10-01T04:51:01.311Z,90.34
2017-10-01T04:52:54.129Z,90.25
2017-10-01T04:53:54.002Z,90.44
2017-10-01T04:55:46.756Z,89.96
2017-10-01T04:56:46.710Z,90.06
2017-10-01T04:58:39.572Z,90.63
2017-10-01T04:59:40.127Z,90.34
2017-10-01T05:01:32.117Z,90.34
2017-10-01T05:02:31.992Z,90.16
2017-10-01T05:04:24.849Z,90.06
2017-10-01T05:05:24.771Z,89.87
2017-10-01T05:07:17.601Z,90.16
2017-10-01T05:08:17.433Z,90.25
2017-10-01T05:10:10.269Z,90.53
2017-10-01T05:11:10.185Z,90.44
2017-10-01T05:13:02.893Z,90.06
2017-10-01T05:14:02.769Z,90.53
2017-10-01T05:15:55.640Z,90.53
2017-10-01T05:16:55.560Z,90.25
2017-10-01T05:18:48.393Z,89.87
2017-10-01T05:19:48.259Z,90.34
2017-10-01T05:21:41.039Z,90.16
2017-10-01T05:22:40.972Z,90.34
2017-10-01T05:24:33.647Z,90.44
2017-10-01T05:25:33.566Z,90.34
2017-10-01T05:27:26.862Z,90.44
2017-10-01T05:28:26.739Z,90.34
2017-10-01T05:30:20.000Z,90.06
2017-10-01T05:31:19.921Z,90.25
2017-10-01T05:33:12.784Z,90.25
2017-10-01T05:34:12.593Z,90.25
2017-10-01T05:36:05.305Z,89.87
2017-10-01T05:37:05.207Z,90.16
2017-10-01T05:38:58.011Z,90.25
2017-10-01T05:39:57.883Z,90.16
2017-10-01T05:41:50.765Z,89.96
2017-10-01T05:42:50.613Z,89.87
2017-10-01T05:44:43.798Z,90.53
2017-10-01T05:45:43.725Z,90.34
2017-10-01T05:47:36.527Z,90.44
2017-10-01T05:48:36.366Z,90.25
2017-10-01T05:50:29.182Z,90.63
2017-10-01T05:51:29.096Z,90.44
2017-10-01T05:53:21.970Z,90.73
2017-10-01T05:54:21.807Z,90.53
2017-10-01T05:56:14.896Z,90.34
2017-10-01T05:57:14.476Z,90.53
2017-10-01T05:59:07.459Z,90.92
2017-10-01T06:00:07.124Z,91.02
2017-10-01T06:01:59.990Z,91.20
2017-10-01T06:02:59.864Z,90.73
2017-10-01T06:04:52.623Z,90.73
2017-10-01T06:05:52.579Z,91.30
2017-10-01T06:07:45.680Z,91.20
2017-10-01T06:08:45.444Z,91.11
2017-10-01T06:10:37.990Z,91.30
2017-10-01T06:11:37.892Z,91.59
2017-10-01T06:13:30.705Z,91.59
2017-10-01T06:14:30.571Z,91.88
2017-10-01T06:16:23.438Z,91.39
2017-10-01T06:17:23.376Z,91.30
2017-10-01T06:19:16.089Z,91.02
2017-10-01T06:20:16.000Z,90.82
2017-10-01T06:22:08.912Z,91.68
2017-10-01T06:23:08.690Z,91.39
2017-10-01T06:25:01.438Z,91.11
2017-10-01T06:26:01.359Z,90.92
2017-10-01T06:27:54.228Z,90.73
2017-10-01T06:28:54.099Z,90.73
2017-10-01T06:30:47.207Z,91.39
2017-10-01T06:31:46.963Z,90.73
2017-10-01T06:33:39.728Z,91.02
2017-10-01T06:34:39.521Z,90.82
2017-10-01T06:36:32.218Z,91.02
2017-10-01T06:37:32.091Z,90.92
2017-10-01T06:39:25.807Z,91.88
2017-10-01T06:40:25.723Z,91.20
2017-10-01T06:42:18.545Z,90.73
2017-10-01T06:43:18.425Z,91.02
2017-10-01T06:45:11.425Z,91.02
2017-10-01T06:46:11.120Z,91.11
2017-10-01T06:48:03.885Z,91.30
2017-10-01T06:49:03.757Z,90.63
2017-10-01T06:50:58.221Z,89.87
2017-10-01T06:51:58.141Z,89.87
2017-10-01T06:53:51.112Z,90.16
2017-10-01T06:54:50.983Z,90.16
2017-10-01T06:56:43.877Z,90.16
2017-10-01T06:57:43.676Z,90.20
2017-10-01T06:59:36.993Z,89.96
2017-10-01T07:00:36.805Z,89.63
2017-10-01T07:02:29.639Z,90.49
2017-10-01T07:03:29.513Z,90.49
2017-10-01T07:05:22.275Z,90.49
2017-10-01T07:06:22.188Z,89.92
2017-10-01T07:08:15.066Z,90.39
2017-10-01T07:09:14.844Z,90.59
2017-10-01T07:11:07.588Z,90.59
2017-10-01T07:12:07.517Z,90.68
2017-10-01T07:14:00.289Z,91.06
2017-10-01T07:15:00.163Z,91.16
2017-10-01T07:16:52.975Z,90.68
2017-10-01T07:17:52.856Z,90.59
2017-10-01T07:19:45.596Z,90.39
2017-10-01T07:20:45.555Z,90.59
2017-10-01T07:22:38.295Z,91.25
2017-10-01T07:23:38.179Z,91.16
2017-10-01T07:25:30.978Z,90.30
2017-10-01T07:26:30.898Z,90.39
2017-10-01T07:28:23.703Z,90.59
2017-10-01T07:29:23.573Z,90.20
2017-10-01T07:31:16.340Z,90.97
2017-10-01T07:32:16.268Z,90.20
2017-10-01T07:34:09.118Z,90.78
2017-10-01T07:35:08.981Z,90.68
2017-10-01T07:37:01.862Z,90.59
2017-10-01T07:38:01.750Z,90.78
2017-10-01T07:39:55.162Z,90.30
2017-10-01T07:40:55.081Z,90.30
2017-10-01T07:42:48.171Z,90.11
2017-10-01T07:43:47.792Z,90.11
2017-10-01T07:45:41.539Z,89.92
2017-10-01T07:46:40.533Z,90.20
2017-10-01T07:48:33.208Z,89.82
2017-10-01T07:49:33.081Z,90.49
2017-10-01T07:51:26.120Z,90.20
2017-10-01T07:52:26.038Z,90.20
2017-10-01T07:54:18.957Z,89.44
2017-10-01T07:55:18.825Z,89.92
2017-10-01T07:57:12.408Z,90.11
2017-10-01T07:58:11.491Z,89.15
2017-10-01T08:00:04.245Z,89.29
2017-10-01T08:01:04.156Z,89.39
2017-10-01T08:02:57.081Z,89.29
2017-10-01T08:03:56.958Z,89.77
2017-10-01T08:05:49.761Z,90.53
2017-10-01T08:06:49.757Z,89.39
2017-10-01T08:08:42.503Z,89.29
2017-10-01T08:09:42.325Z,89.58
2017-10-01T08:11:35.074Z,89.29
2017-10-01T08:12:34.956Z,89.87
2017-10-01T08:14:27.745Z,89.10
2017-10-01T08:15:27.619Z,89.20
2017-10-01T08:17:20.588Z,88.24
2017-10-01T08:18:20.322Z,88.05
2017-10-01T08:20:13.193Z,87.86
2017-10-01T08:21:13.001Z,87.76
2017-10-01T08:23:05.814Z,88.53
2017-10-01T08:24:05.749Z,88.53
2017-10-01T08:25:58.414Z,88.53
2017-10-01T08:26:58.337Z,88.62
2017-10-01T08:28:51.358Z,89.10
2017-10-01T08:29:51.214Z,89.10
2017-10-01T08:31:43.919Z,88.34
2017-10-01T08:32:43.932Z,89.01
2017-10-01T08:34:36.634Z,89.20
2017-10-01T08:35:36.487Z,89.39
2017-10-01T08:37:29.269Z,89.77
2017-10-01T08:38:29.142Z,89.96
2017-10-01T08:40:22.424Z,89.67
2017-10-01T08:41:22.344Z,89.10
2017-10-01T08:43:15.585Z,88.81
2017-10-01T08:44:15.080Z,89.10
2017-10-01T08:46:07.858Z,88.34
2017-10-01T08:47:07.817Z,89.20
2017-10-01T08:49:00.555Z,88.34
2017-10-01T08:50:00.426Z,88.43
2017-10-01T08:51:53.217Z,88.68
2017-10-01T08:52:53.088Z,88.68
2017-10-01T08:54:45.957Z,89.15
2017-10-01T08:55:45.790Z,88.81
2017-10-01T08:57:38.602Z,88.34
2017-10-01T08:58:38.490Z,87.66
2017-10-01T09:00:31.663Z,87.57
2017-10-01T09:01:31.585Z,87.86
2017-10-01T09:03:24.453Z,87.66
2017-10-01T09:04:24.370Z,87.48
2017-10-01T09:06:17.237Z,86.52
2017-10-01T09:07:17.165Z,86.86
2017-10-01T09:09:10.570Z,87.24
2017-10-01T09:10:10.338Z,86.96
2017-10-01T09:12:02.911Z,87.62
2017-10-01T09:13:02.831Z,87.76
2017-10-01T09:14:55.640Z,87.53
2017-10-01T09:15:55.516Z,87.72
2017-10-01T09:17:48.394Z,87.95
2017-10-01T09:18:48.289Z,88.34
2017-10-01T09:20:41.072Z,86.71
2017-10-01T09:21:40.949Z,86.80
2017-10-01T09:23:33.701Z,87.19
2017-10-01T09:24:33.644Z,87.57
2017-10-01T09:26:27.404Z,86.71
2017-10-01T09:27:27.264Z,87.09
2017-10-01T09:29:20.073Z,86.90
2017-10-01T09:30:19.953Z,85.66
2017-10-01T09:32:12.972Z,85.94
2017-10-01T09:33:12.666Z,85.42
2017-10-01T09:35:05.407Z,85.33
2017-10-01T09:36:05.275Z,85.62
2017-10-01T09:37:57.993Z,86.71
2017-10-01T09:38:57.915Z,86.33
2017-10-01T09:40:51.152Z,85.90
2017-10-01T09:41:51.031Z,85.52
2017-10-01T09:43:46.845Z,85.33
2017-10-01T09:44:43.700Z,85.81
2017-10-01T09:46:36.623Z,86.33
2017-10-01T09:47:36.318Z,86.71
2017-10-01T09:49:29.039Z,86.90
2017-10-01T09:50:28.904Z,86.80
2017-10-01T09:52:22.868Z,86.23
2017-10-01T09:53:22.786Z,84.99
2017-10-01T09:55:15.702Z,85.85
2017-10-01T09:56:15.585Z,86.14
2017-10-01T09:58:08.294Z,86.23
2017-10-01T09:59:08.139Z,86.61
2017-10-01T10:01:01.048Z,86.71
2017-10-01T10:02:00.815Z,86.43
2017-10-01T10:03:53.608Z,85.18
2017-10-01T10:04:53.525Z,86.04
2017-10-01T10:06:46.327Z,85.38
2017-10-01T10:07:46.203Z,85.47
2017-10-01T10:09:38.964Z,86.61
2017-10-01T10:10:38.863Z,85.75
2017-10-01T10:12:31.651Z,85.38
2017-10-01T10:13:31.523Z,85.85
2017-10-01T10:15:24.380Z,86.33
2017-10-01T10:16:24.217Z,86.33
2017-10-01T10:18:17.141Z,84.95
2017-10-01T10:19:16.932Z,85.18
2017-10-01T10:21:09.714Z,85.38
2017-10-01T10:22:09.606Z,85.81
2017-10-01T10:24:02.291Z,84.95
2017-10-01T10:25:02.213Z,85.42
2017-10-01T10:26:55.015Z,86.29
2017-10-01T10:27:54.889Z,86.38
2017-10-01T10:29:47.644Z,86.29
2017-10-01T10:30:47.559Z,86.38
2017-10-01T10:32:40.394Z,86.14
2017-10-01T10:33:40.317Z,85.52
2017-10-01T10:35:32.960Z,85.18
2017-10-01T10:36:32.881Z,84.89
2017-10-01T10:38:25.675Z,84.99
2017-10-01T10:39:25.540Z,85.18
2017-10-01T10:41:18.350Z,85.18
2017-10-01T10:42:18.334Z,84.99
2017-10-01T10:44:11.098Z,84.89
2017-10-01T10:45:10.873Z,85.38
2017-10-01T10:47:04.145Z,85.28
2017-10-01T10:48:04.032Z,84.52
2017-10-01T10:49:56.833Z,84.99
2017-10-01T10:50:56.706Z,84.70
2017-10-01T10:52:49.583Z,84.99
2017-10-01T10:53:49.376Z,84.23
2017-10-01T10:55:42.231Z,83.27
2017-10-01T10:56:42.122Z,83.56
2017-10-01T10:58:34.851Z,83.65
2017-10-01T10:59:34.692Z,83.37
2017-10-01T11:01:27.837Z,83.89
2017-10-01T11:02:27.756Z,83.89
2017-10-01T11:04:20.770Z,83.31
2017-10-01T11:05:20.581Z,82.51
2017-10-01T11:07:14.139Z,81.49
2017-10-01T11:08:13.807Z,81.30
2017-10-01T11:10:06.544Z,81.84
2017-10-01T11:11:06.489Z,82.41
2017-10-01T11:12:59.106Z,82.41
2017-10-01T11:13:59.024Z,82.07
2017-10-01T11:15:52.019Z,82.31
2017-10-01T11:16:51.774Z,82.22
2017-10-01T11:18:44.835Z,83.27
2017-10-01T11:19:44.620Z,83.27
2017-10-01T11:21:37.368Z,82.98
2017-10-01T11:22:37.246Z,82.70
2017-10-01T11:24:29.896Z,81.93
2017-10-01T11:25:29.769Z,82.12
2017-10-01T11:27:22.609Z,80.69
2017-10-01T11:28:22.531Z,81.74
2017-10-01T11:30:15.398Z,82.31
2017-10-01T11:31:15.433Z,82.60
2017-10-01T11:33:08.120Z,81.36
2017-10-01T11:34:07.922Z,80.79
2017-10-01T11:36:00.951Z,80.54
2017-10-01T11:37:00.753Z,81.21
2017-10-01T11:38:53.711Z,81.40
2017-10-01T11:39:53.777Z,80.82
2017-10-01T11:41:47.154Z,80.06
2017-10-01T11:42:46.586Z,79.39
2017-10-01T11:44:39.209Z,80.25
2017-10-01T11:45:39.146Z,80.54
2017-10-01T11:47:32.084Z,80.25
2017-10-01T11:48:31.913Z,78.14
2017-10-01T11:50:27.061Z,77.86
2017-10-01T11:51:26.865Z,77.38
2017-10-01T11:53:20.015Z,77.67
2017-10-01T11:54:23.237Z,77.76
2017-10-01T11:56:18.348Z,78.14
2017-10-01T11:57:12.513Z,78.14
2017-10-01T11:59:05.098Z,78.05
2017-10-01T12:00:05.034Z,77.48
2017-10-01T12:01:57.983Z,77.04
2017-10-01T12:02:57.833Z,77.80
2017-10-01T12:04:50.720Z,77.70
2017-10-01T12:05:50.679Z,77.13
2017-10-01T12:07:43.406Z,77.23
2017-10-01T12:08:43.225Z,77.61
2017-10-01T12:10:36.086Z,77.42
2017-10-01T12:11:35.959Z,77.90
2017-10-01T12:13:29.029Z,77.23
2017-10-01T12:14:28.793Z,77.61
2017-10-01T12:16:22.090Z,77.61
2017-10-01T12:17:21.712Z,76.46
2017-10-01T12:19:15.587Z,76.84
2017-10-01T12:20:14.410Z,77.42
2017-10-01T12:22:07.429Z,75.70
2017-10-01T12:23:07.139Z,75.83
2017-10-01T12:24:59.954Z,76.18
2017-10-01T12:25:59.879Z,76.21
2017-10-01T12:27:55.204Z,75.83
2017-10-01T12:28:54.313Z,75.16
2017-10-01T12:30:47.621Z,76.02
2017-10-01T12:31:47.176Z,75.93
2017-10-01T12:33:40.007Z,74.11
2017-10-01T12:34:39.875Z,74.11
2017-10-01T12:36:33.694Z,74.49
2017-10-01T12:37:33.024Z,73.54
2017-10-01T12:39:27.668Z,74.30
2017-10-01T12:40:27.418Z,74.20
2017-10-01T12:42:22.723Z,75.16
2017-10-01T12:43:22.652Z,75.16
2017-10-01T12:45:17.715Z,75.93
2017-10-01T12:46:16.773Z,76.02
2017-10-01T12:48:09.201Z,75.73
2017-10-01T12:49:09.134Z,75.45
2017-10-01T12:51:03.947Z,76.79
2017-10-01T12:52:03.147Z,76.89
2017-10-01T12:53:56.424Z,76.79
2017-10-01T12:54:56.161Z,75.83
2017-10-01T12:56:50.231Z,75.54
2017-10-01T12:57:50.559Z,74.68
2017-10-01T12:59:45.874Z,75.16
2017-10-01T13:00:44.211Z,74.97
2017-10-01T13:02:34.830Z,74.68
2017-10-01T13:03:34.742Z,75.64
2017-10-01T13:05:28.361Z,75.73
2017-10-01T13:06:28.093Z,75.70
2017-10-01T13:08:22.321Z,76.60
2017-10-01T13:09:22.260Z,76.69
2017-10-01T13:11:16.319Z,77.33
2017-10-01T13:12:15.980Z,76.84
2017-10-01T13:14:06.924Z,76.75
2017-10-01T13:15:06.679Z,76.65
2017-10-01T13:17:00.353Z,77.51
2017-10-01T13:18:00.276Z,77.51
2017-10-01T13:19:55.243Z,77.33
2017-10-01T13:20:55.027Z,77.51
2017-10-01T13:22:49.032Z,77.51
2017-10-01T13:23:48.222Z,77.80
2017-10-01T13:25:43.376Z,77.61
2017-10-01T13:26:42.027Z,77.70
2017-10-01T13:28:33.512Z,77.33
2017-10-01T13:29:33.403Z,77.13
2017-10-01T13:31:27.270Z,77.99
2017-10-01T13:32:27.019Z,76.75
2017-10-01T13:34:22.544Z,76.08
2017-10-01T13:35:19.841Z,76.37
2017-10-01T13:37:12.762Z,76.56
2017-10-01T13:38:13.104Z,77.04
2017-10-01T13:40:05.777Z,77.13
2017-10-01T13:41:05.113Z,76.94
2017-10-01T13:42:58.356Z,77.80
2017-10-01T13:43:58.640Z,77.42
2017-10-01T13:45:51.557Z,77.61
2017-10-01T13:46:51.389Z,77.80
2017-10-01T13:48:46.466Z,77.70
2017-10-01T13:49:44.728Z,77.99
2017-10-01T13:51:36.870Z,77.90
2017-10-01T13:52:36.626Z,77.90
2017-10-01T13:54:30.079Z,78.09
2017-10-01T13:55:30.967Z,78.09
2017-10-01T13:57:24.027Z,79.05
2017-10-01T13:58:23.761Z,77.99
2017-10-01T14:00:17.420Z,78.95
2017-10-01T14:01:17.641Z,78.38
2017-10-01T14:03:10.192Z,78.19
2017-10-01T14:04:09.938Z,77.99
2017-10-01T14:06:02.707Z,77.51
2017-10-01T14:07:02.627Z,76.56
2017-10-01T14:08:56.146Z,76.27
2017-10-01T14:09:55.878Z,76.84
2017-10-01T14:11:48.617Z,77.23
2017-10-01T14:12:48.644Z,77.61
2017-10-01T14:14:44.511Z,77.67
2017-10-01T14:15:42.872Z,77.19
2017-10-01T14:17:34.227Z,78.14
2017-10-01T14:18:33.960Z,77.76
2017-10-01T14:20:27.405Z,77.38
2017-10-01T14:21:27.328Z,77.38
2017-10-01T14:23:20.487Z,77.67
2017-10-01T14:24:20.040Z,77.86
2017-10-01T14:26:15.306Z,77.95
2017-10-01T14:27:13.270Z,77.09
2017-10-01T14:29:06.149Z,76.52
2017-10-01T14:30:05.887Z,76.42
2017-10-01T14:31:59.248Z,76.33
2017-10-01T14:32:58.587Z,76.33
2017-10-01T14:34:52.528Z,76.14
2017-10-01T14:35:52.549Z,76.42
2017-10-01T14:37:46.834Z,76.62
2017-10-01T14:38:45.249Z,76.52
2017-10-01T14:40:37.516Z,75.85
2017-10-01T14:41:37.261Z,76.23
2017-10-01T14:43:30.210Z,76.42
2017-10-01T14:44:30.133Z,76.42
2017-10-01T14:46:24.737Z,76.90
2017-10-01T14:47:24.998Z,76.81
2017-10-01T14:49:18.004Z,76.90
2017-10-01T14:50:17.949Z,76.71
2017-10-01T14:52:11.075Z,76.23
2017-10-01T14:53:09.960Z,76.33
2017-10-01T14:55:04.737Z,76.23
2017-10-01T14:56:03.521Z,76.04
2017-10-01T14:57:56.940Z,76.23
2017-10-01T14:58:56.855Z,76.42
2017-10-01T15:00:50.552Z,75.56
2017-10-01T15:01:50.564Z,76.71
2017-10-01T15:03:42.792Z,76.23
2017-10-01T15:04:43.218Z,76.23
2017-10-01T15:06:35.198Z,75.76
2017-10-01T15:07:34.940Z,75.47
2017-10-01T15:09:29.316Z,75.56
2017-10-01T15:10:28.803Z,75.95
2017-10-01T15:12:22.625Z,75.47
2017-10-01T15:13:21.954Z,75.85
2017-10-01T15:15:16.817Z,76.14
2017-10-01T15:16:14.417Z,76.62
2017-10-01T15:18:07.089Z,77.42
2017-10-01T15:19:07.037Z,77.13
2017-10-01T15:21:01.070Z,76.56
2017-10-01T15:22:00.496Z,76.56
2017-10-01T15:23:54.358Z,76.65
2017-10-01T15:24:54.264Z,77.42
2017-10-01T15:26:50.054Z,77.23
2017-10-01T15:27:48.030Z,76.84
2017-10-01T15:29:44.705Z,77.13
2017-10-01T15:30:41.490Z,77.42
2017-10-01T15:32:33.570Z,77.51
2017-10-01T15:33:33.453Z,76.94
2017-10-01T15:35:27.020Z,77.80
2017-10-01T15:36:26.920Z,76.65
2017-10-01T15:38:19.774Z,76.75
2017-10-01T15:39:19.637Z,76.37
2017-10-01T15:41:12.997Z,76.94
2017-10-01T15:42:13.944Z,75.60
2017-10-01T15:44:05.110Z,75.51
2017-10-01T15:45:05.024Z,75.22
2017-10-01T15:46:58.168Z,75.41
2017-10-01T15:47:57.918Z,75.22
2017-10-01T15:49:51.515Z,75.02
2017-10-01T15:50:50.930Z,75.22
2017-10-01T15:52:44.411Z,75.70
2017-10-01T15:53:44.105Z,76.08
2017-10-01T15:55:37.198Z,75.98
2017-10-01T15:56:36.069Z,77.33
2017-10-01T15:58:29.380Z,77.04
2017-10-01T15:59:29.189Z,77.51
2017-10-01T16:01:23.181Z,77.04
2017-10-01T16:02:22.992Z,77.51
2017-10-01T16:04:16.506Z,77.33
2017-10-01T16:05:15.867Z,76.75
2017-10-01T16:07:09.282Z,77.04
2017-10-01T16:08:09.278Z,76.46
2017-10-01T16:10:02.357Z,76.65
2017-10-01T16:11:02.074Z,77.33
2017-10-01T16:12:55.323Z,76.65
2017-10-01T16:13:55.295Z,77.70
2017-10-01T16:15:50.796Z,77.23
2017-10-01T16:16:47.956Z,77.04
2017-10-01T16:18:43.027Z,77.13
2017-10-01T16:19:41.962Z,77.42
2017-10-01T16:21:34.687Z,78.38
2017-10-01T16:22:34.433Z,78.72
2017-10-01T16:24:28.961Z,77.86
2017-10-01T16:25:28.279Z,78.53
2017-10-01T16:27:23.740Z,78.63
2017-10-01T16:28:23.642Z,78.63
2017-10-01T16:30:16.698Z,79.20
2017-10-01T16:31:16.449Z,78.72
2017-10-01T16:33:09.102Z,79.29
2017-10-01T16:34:09.060Z,79.87
2017-10-01T16:36:03.209Z,79.58
2017-10-01T16:37:03.083Z,79.58
2017-10-01T16:38:56.782Z,79.49
2017-10-01T16:39:56.650Z,79.29
2017-10-01T16:41:49.445Z,79.00
2017-10-01T16:42:49.327Z,79.39
2017-10-01T16:44:42.860Z,79.49
2017-10-01T16:45:42.163Z,79.58
2017-10-01T16:47:34.817Z,79.58
2017-10-01T16:48:34.729Z,79.77
2017-10-01T16:50:27.602Z,80.54
2017-10-01T16:51:27.318Z,81.16
2017-10-01T16:53:20.152Z,81.65
2017-10-01T16:54:20.055Z,81.78
2017-10-01T16:56:13.116Z,81.97
2017-10-01T16:57:12.718Z,81.16
2017-10-01T16:59:05.448Z,81.55
2017-10-01T17:00:05.337Z,81.55
2017-10-01T17:01:58.129Z,82.98
2017-10-01T17:02:58.003Z,82.79
2017-10-01T17:04:50.835Z,83.08
2017-10-01T17:05:50.753Z,83.56
2017-10-01T17:07:43.855Z,83.65
2017-10-01T17:08:43.517Z,83.99
2017-10-01T17:10:36.247Z,84.85
2017-10-01T17:11:36.069Z,83.99
2017-10-01T17:13:28.803Z,84.95
2017-10-01T17:14:28.723Z,83.94
2017-10-01T17:16:21.536Z,83.04
2017-10-01T17:17:21.397Z,83.17
2017-10-01T17:19:14.159Z,83.23
2017-10-01T17:20:14.090Z,83.65
2017-10-01T17:22:06.855Z,84.09
2017-10-01T17:23:06.737Z,83.80
2017-10-01T17:24:59.467Z,83.90
2017-10-01T17:25:59.385Z,84.09
2017-10-01T17:27:52.215Z,84.38
2017-10-01T17:28:52.071Z,84.47
2017-10-01T17:30:44.809Z,84.19
2017-10-01T17:31:44.788Z,84.28
2017-10-01T17:33:37.528Z,84.28
2017-10-01T17:34:37.417Z,84.66
2017-10-01T17:36:30.235Z,84.56
2017-10-01T17:37:30.155Z,84.43
2017-10-01T17:39:22.952Z,85.14
2017-10-01T17:40:22.827Z,85.10
2017-10-01T17:42:15.667Z,85.52
2017-10-01T17:43:15.513Z,85.29
2017-10-01T17:45:08.298Z,85.77
2017-10-01T17:46:08.145Z,86.43
2017-10-01T17:48:00.948Z,86.05
2017-10-01T17:49:00.820Z,86.43
2017-10-01T17:50:53.620Z,86.53
2017-10-01T17:51:53.536Z,86.15
2017-10-01T17:53:46.463Z,86.05
2017-10-01T17:54:46.270Z,85.58
2017-10-01T17:56:39.011Z,85.77
2017-10-01T17:57:38.921Z,85.58
2017-10-01T17:59:31.673Z,85.67
2017-10-01T18:00:31.542Z,86.15
2017-10-01T18:02:24.432Z,86.24
2017-10-01T18:03:24.355Z,86.34
2017-10-01T18:05:17.259Z,86.34
2017-10-01T18:06:17.063Z,86.63
2017-10-01T18:08:09.823Z,86.72
2017-10-01T18:09:09.717Z,87.25
2017-10-01T18:11:02.489Z,86.87
2017-10-01T18:12:02.361Z,87.44
2017-10-01T18:13:55.325Z,87.63
2017-10-01T18:14:55.186Z,87.63
2017-10-01T18:16:48.163Z,87.92
2017-10-01T18:17:47.961Z,87.35
2017-10-01T18:19:40.718Z,88.01
2017-10-01T18:20:40.607Z,87.82
2017-10-01T18:22:33.319Z,88.49
2017-10-01T18:23:33.237Z,88.49
2017-10-01T18:25:26.121Z,88.11
2017-10-01T18:26:25.992Z,88.78
2017-10-01T18:28:18.750Z,87.92
2017-10-01T18:29:18.672Z,87.35
2017-10-01T18:31:11.500Z,86.96
2017-10-01T18:32:11.335Z,87.82