createdAt,value
2022-12-11T00:01:22.416Z,-1.65
2022-12-11T00:04:25.682Z,-1.88
2022-12-11T00:07:31.441Z,-1.92
2022-12-11T00:10:37.988Z,-1.69
2022-12-11T00:13:41.687Z,-1.82
2022-12-11T00:16:51.178Z,-1.94
2022-12-11T00:19:54.949Z,-1.87
2022-12-11T00:22:59.723Z,-1.85
2022-12-11T00:26:07.672Z,-1.84
2022-12-11T00:29:14.607Z,-1.65
2022-12-11T00:32:18.005Z,-1.87
2022-12-11T00:35:21.547Z,-1.70
2022-12-11T00:38:26.508Z,-1.79
2022-12-11T00:41:29.983Z,-2.03
2022-12-11T00:44:33.273Z,-1.94
2022-12-11T00:47:36.619Z,-1.96
2022-12-11T00:50:43.043Z,-2.09
2022-12-11T00:53:47.679Z,-1.99
2022-12-11T00:57:41.262Z,-2.08
2022-12-11T01:00:44.739Z,-1.74
2022-12-11T01:03:49.570Z,-2.15
2022-12-11T01:06:53.217Z,-2.12
2022-12-11T01:10:17.880Z,-1.94
2022-12-11T01:13:21.346Z,-2.10
2022-12-11T01:16:24.612Z,-2.05
2022-12-11T01:19:28.428Z,-2.38
2022-12-11T01:22:32.079Z,-1.85
2022-12-11T01:25:39.083Z,-2.32
2022-12-11T01:28:43.107Z,-2.30
2022-12-11T01:31:46.366Z,-2.25
2022-12-11T01:36:05.450Z,-2.32
2022-12-11T01:39:12.197Z,-2.20
2022-12-11T01:42:20.125Z,-2.30
2022-12-11T01:45:45.077Z,-2.37
2022-12-11T01:48:48.690Z,-2.39
2022-12-11T01:51:57.300Z,-2.50
2022-12-11T01:55:01.109Z,-2.47
2022-12-11T01:58:08.512Z,-2.47
2022-12-11T02:01:18.061Z,-2.35
2022-12-11T02:04:25.437Z,-2.38
2022-12-11T02:07:30.031Z,-2.44
2022-12-11T02:10:50.042Z,-2.46
2022-12-11T02:18:36.456Z,-2.41
2022-12-11T02:21:48.183Z,-2.53
2022-12-11T02:25:06.173Z,-2.34
2022-12-11T02:28:21.752Z,-2.42
2022-12-11T02:31:30.940Z,-2.41
2022-12-11T02:34:41.185Z,-2.32
2022-12-11T02:37:48.307Z,-2.32
2022-12-11T02:40:54.687Z,-2.48
2022-12-11T02:44:00.910Z,-2.32
2022-12-11T02:47:08.523Z,-2.33
2022-12-11T02:50:15.040Z,-2.34
2022-12-11T02:53:22.723Z,-2.11
2022-12-11T02:56:30.566Z,-2.38
2022-12-11T02:59:39.813Z,-2.43
2022-12-11T03:02:43.127Z,-2.74
2022-12-11T03:05:46.726Z,-2.37
2022-12-11T03:08:52.065Z,-2.43
2022-12-11T03:11:55.635Z,-2.28
2022-12-11T03:15:02.784Z,-2.17
2022-12-11T03:18:15.862Z,-2.27
2022-12-11T03:21:26.166Z,-2.41
2022-12-11T03:24:34.331Z,-2.33
2022-12-11T03:27:44.499Z,-2.34
2022-12-11T03:30:52.670Z,-2.14
2022-12-11T03:33:59.220Z,-2.59
2022-12-11T03:37:04.263Z,-2.70
2022-12-11T03:40:11.949Z,-2.72
2022-12-11T03:43:16.300Z,-2.56
2022-12-11T03:46:23.730Z,-2.93
2022-12-11T03:49:30.451Z,-3.20
2022-12-11T03:52:34.515Z,-3.15
2022-12-11T03:55:40.672Z,-2.82
2022-12-11T03:58:44.023Z,-2.81
2022-12-11T04:01:48.789Z,-2.83
2022-12-11T04:04:52.162Z,-2.84
2022-12-11T04:08:02.758Z,-2.78
2022-12-11T04:11:23.823Z,-2.85
2022-12-11T04:14:45.954Z,-2.98
2022-12-11T04:18:19.559Z,-3.19
2022-12-11T04:21:40.900Z,-3.12
2022-12-11T04:24:44.119Z,-3.04
2022-12-11T04:27:50.273Z,-3.39
2022-12-11T04:34:48.687Z,-3.31
2022-12-11T04:37:53.475Z,-3.04
2022-12-11T04:41:01.114Z,-3.62
2022-12-11T04:44:04.902Z,-3.17
2022-12-11T04:47:08.316Z,-3.59
2022-12-11T04:50:15.020Z,-3.49
2022-12-11T04:53:18.306Z,-3.52
2022-12-11T04:56:22.008Z,-3.45
2022-12-11T04:59:25.253Z,-3.48
2022-12-11T05:02:28.621Z,-3.12
2022-12-11T05:05:36.019Z,-3.30
2022-12-11T05:08:41.517Z,-3.28
2022-12-11T05:11:47.675Z,-3.43
2022-12-11T05:14:53.358Z,-3.44
2022-12-11T05:17:56.772Z,-3.47
2022-12-11T05:21:04.912Z,-3.49
2022-12-11T05:24:08.378Z,-3.35
2022-12-11T05:27:12.319Z,-3.48
2022-12-11T05:30:15.543Z,-3.50
2022-12-11T05:33:18.868Z,-3.53
2022-12-11T05:36:25.909Z,-3.64
2022-12-11T05:39:29.172Z,-3.84
2022-12-11T05:42:35.549Z,-3.53
2022-12-11T05:45:38.910Z,-3.38
2022-12-11T05:48:43.981Z,-3.80
2022-12-11T05:51:48.843Z,-3.91
2022-12-11T05:54:52.120Z,-3.47
2022-12-11T05:57:55.397Z,-4.15
2022-12-11T06:00:58.821Z,-4.32
2022-12-11T06:04:05.777Z,-4.43
2022-12-11T06:07:10.504Z,-4.29
2022-12-11T06:10:16.844Z,-4.31
2022-12-11T06:13:20.507Z,-4.47
2022-12-11T06:16:24.643Z,-4.56
2022-12-11T06:19:31.919Z,-4.65
2022-12-11T06:22:45.500Z,-4.29
2022-12-11T06:25:48.762Z,-4.60
2022-12-11T06:28:52.196Z,-4.48
2022-12-11T06:31:55.557Z,-4.76
2022-12-11T06:34:58.829Z,-4.77
2022-12-11T06:38:03.488Z,-4.94
2022-12-11T06:41:08.304Z,-5.04
2022-12-11T06:44:11.517Z,-4.30
2022-12-11T06:47:14.743Z,-5.05
2022-12-11T06:50:18.195Z,-5.14
2022-12-11T06:53:22.794Z,-5.01
2022-12-11T06:56:26.406Z,-4.47
2022-12-11T06:59:29.666Z,-4.65
2022-12-11T07:02:33.380Z,-5.12
2022-12-11T07:05:36.720Z,-5.14
2022-12-11T07:08:42.020Z,-5.06
2022-12-11T07:11:50.342Z,-5.17
2022-12-11T07:14:53.757Z,-5.07
2022-12-11T07:17:57.065Z,-4.80
2022-12-11T07:21:01.098Z,-4.60
2022-12-11T07:24:06.566Z,-4.61
2022-12-11T07:27:09.807Z,-4.44
2022-12-11T07:30:14.361Z,-4.57
2022-12-11T07:33:17.709Z,-4.58
2022-12-11T07:36:21.024Z,-4.62
2022-12-11T07:39:27.270Z,-4.55
2022-12-11T07:42:30.458Z,-3.72
2022-12-11T07:45:33.876Z,-3.97
2022-12-11T07:48:38.033Z,-4.03
2022-12-11T07:51:43.786Z,-3.81
2022-12-11T07:54:48.608Z,-4.04
2022-12-11T07:57:52.203Z,-4.06
2022-12-11T08:00:55.587Z,-4.17
2022-12-11T08:03:59.501Z,-4.24
2022-12-11T08:07:02.790Z,-4.75
2022-12-11T08:10:11.190Z,-4.24
2022-12-11T08:13:14.511Z,-3.89
2022-12-11T08:16:19.667Z,-3.47
2022-12-11T08:19:22.865Z,-3.42
2022-12-11T08:22:26.202Z,-3.74
2022-12-11T08:25:30.735Z,-3.80
2022-12-11T08:28:34.640Z,-3.63
2022-12-11T08:31:37.947Z,-3.58
2022-12-11T08:34:41.741Z,-3.46
2022-12-11T08:37:45.241Z,-3.42
2022-12-11T08:40:49.877Z,-3.47
2022-12-11T08:43:54.975Z,-3.24
2022-12-11T08:46:58.287Z,-3.39
2022-12-11T08:50:01.695Z,-3.52
2022-12-11T08:53:05.201Z,-1.94
2022-12-11T08:56:11.934Z,-3.29
2022-12-11T08:59:15.793Z,-3.33
2022-12-11T09:02:19.097Z,-3.39
2022-12-11T09:05:22.329Z,-3.41
2022-12-11T09:08:25.786Z,-3.08
2022-12-11T09:11:33.856Z,-3.24
2022-12-11T09:14:37.841Z,-3.25
2022-12-11T09:17:43.820Z,-3.25
2022-12-11T09:21:03.955Z,-3.21
2022-12-11T09:24:08.108Z,-3.06
2022-12-11T09:27:14.195Z,-3.09
2022-12-11T09:30:17.509Z,-2.88
2022-12-11T09:33:20.829Z,-2.91
2022-12-11T09:36:25.234Z,-3.02
2022-12-11T09:39:28.454Z,-3.00
2022-12-11T09:42:46.360Z,-2.92
2022-12-11T09:45:53.909Z,-2.84
2022-12-11T09:48:57.576Z,-2.52
2022-12-11T09:52:08.560Z,-2.79
2022-12-11T09:55:17.401Z,-2.76
2022-12-11T09:58:31.729Z,-2.56
2022-12-11T10:01:51.475Z,-2.56
2022-12-11T10:05:05.603Z,-2.72
2022-12-11T10:08:19.178Z,-2.46
2022-12-11T10:11:36.263Z,-2.46
2022-12-11T10:14:52.784Z,-2.58
2022-12-11T10:18:04.845Z,-2.45
2022-12-11T10:21:08.977Z,-3.20
2022-12-11T10:24:41.954Z,-2.24
2022-12-11T10:27:49.569Z,-2.72
2022-12-11T10:34:53.382Z,-2.44
2022-12-11T10:38:02.243Z,-2.54
2022-12-11T10:41:11.359Z,-2.60
2022-12-11T10:44:20.535Z,-2.47
2022-12-11T10:47:24.214Z,-2.25
2022-12-11T10:50:29.126Z,-2.68
2022-12-11T10:53:34.845Z,-2.74
2022-12-11T10:56:45.126Z,-2.33
2022-12-11T10:59:57.795Z,-2.45
2022-12-11T11:03:21.060Z,-1.91
2022-12-11T11:06:26.995Z,-2.45
2022-12-11T11:09:32.508Z,-2.51
2022-12-11T11:12:39.510Z,-2.55
2022-12-11T11:15:43.257Z,-2.35
2022-12-11T11:18:53.187Z,-2.20
2022-12-11T11:22:00.573Z,-2.42
2022-12-11T11:25:05.112Z,-2.29
2022-12-11T11:28:19.508Z,-2.44
2022-12-11T11:31:32.402Z,-2.40
2022-12-11T11:34:35.692Z,-2.55
2022-12-11T11:37:42.643Z,-2.63
2022-12-11T11:40:51.536Z,-2.50
2022-12-11T11:43:58.666Z,-2.21
2022-12-11T11:47:06.545Z,-2.29
2022-12-11T11:50:17.388Z,-2.32
2022-12-11T11:53:31.621Z,-2.24
2022-12-11T11:56:38.801Z,-2.30
2022-12-11T11:59:50.953Z,-2.76
2022-12-11T12:03:02.844Z,-2.28
2022-12-11T12:06:20.409Z,-2.23
2022-12-11T12:09:48.276Z,-1.96
2022-12-11T12:13:14.327Z,-2.27
2022-12-11T12:16:54.111Z,-2.17
2022-12-11T12:20:13.067Z,-2.06
2022-12-11T12:23:37.394Z,-1.70
2022-12-11T12:26:50.434Z,-2.04
2022-12-11T12:30:08.084Z,-2.07
2022-12-11T12:33:24.993Z,-2.18
2022-12-11T12:36:40.513Z,-2.29
2022-12-11T12:39:57.954Z,-2.34
2022-12-11T12:43:13.038Z,-2.56
2022-12-11T12:46:25.477Z,-2.66
2022-12-11T12:49:35.552Z,-2.53
2022-12-11T12:52:40.810Z,-2.58
2022-12-11T12:55:45.891Z,-2.63
2022-12-11T12:58:50.612Z,-2.53
2022-12-11T13:01:57.339Z,-2.46
2022-12-11T13:05:04.220Z,-2.55
2022-12-11T13:08:07.660Z,-2.23
2022-12-11T13:11:13.858Z,-2.64
2022-12-11T13:14:29.642Z,-2.86
2022-12-11T13:17:38.939Z,-2.50
2022-12-11T13:20:51.067Z,-2.55
2022-12-11T13:23:58.707Z,-2.36
2022-12-11T13:27:11.560Z,-2.39
2022-12-11T13:30:26.406Z,-2.44
2022-12-11T13:33:31.029Z,-2.36
2022-12-11T13:36:37.705Z,-2.33
2022-12-11T13:39:51.514Z,-2.42
2022-12-11T13:43:09.163Z,-2.49
2022-12-11T13:46:28.029Z,-2.33
2022-12-11T13:49:43.733Z,-2.44
2022-12-11T13:52:58.728Z,-2.38
2022-12-11T13:56:18.401Z,-2.55
2022-12-11T13:59:34.190Z,-2.45
2022-12-11T14:03:28.823Z,-2.57
2022-12-11T14:06:42.745Z,-2.62
2022-12-11T14:10:02.365Z,-2.56
2022-12-11T14:13:23.027Z,-2.62
2022-12-11T14:18:26.356Z,-2.54
2022-12-11T14:21:35.322Z,-2.58
2022-12-11T14:25:02.809Z,-2.61
2022-12-11T14:28:18.226Z,-2.83
2022-12-11T14:31:31.416Z,-2.92
2022-12-11T14:34:40.442Z,-2.93
2022-12-11T14:37:44.257Z,-2.91
2022-12-11T14:40:51.551Z,-3.00
2022-12-11T14:43:59.501Z,-3.06
2022-12-11T14:47:06.108Z,-3.12
2022-12-11T14:50:19.475Z,-3.14
2022-12-11T14:53:29.019Z,-3.11
2022-12-11T14:56:34.027Z,-3.34
2022-12-11T14:59:45.225Z,-3.85
2022-12-11T15:02:59.226Z,-3.43
2022-12-11T15:06:24.050Z,-3.31
2022-12-11T15:09:30.755Z,-3.28
2022-12-11T15:12:34.981Z,-3.35
2022-12-11T15:15:46.541Z,-3.31
2022-12-11T15:18:52.199Z,-3.24
2022-12-11T15:22:04.156Z,-3.19
2022-12-11T15:25:18.542Z,-3.31
2022-12-11T15:28:29.732Z,-3.40
2022-12-11T15:31:35.025Z,-3.07
2022-12-11T15:34:45.306Z,-3.28
2022-12-11T15:37:55.510Z,-3.19
2022-12-11T15:40:59.383Z,-3.33
2022-12-11T15:44:05.197Z,-3.22
2022-12-11T15:47:13.816Z,-3.27
2022-12-11T15:50:20.002Z,-3.22
2022-12-11T15:53:26.055Z,-3.23
2022-12-11T15:56:30.532Z,-3.23
2022-12-11T15:59:35.732Z,-3.25
2022-12-11T16:02:39.098Z,-3.75
2022-12-11T16:05:43.867Z,-3.37
2022-12-11T16:08:48.705Z,-3.02
2022-12-11T16:11:52.254Z,-3.35
2022-12-11T16:14:55.628Z,-3.36
2022-12-11T16:18:04.198Z,-3.50
2022-12-11T16:21:07.968Z,-3.38
2022-12-11T16:24:12.652Z,-3.41
2022-12-11T16:27:22.866Z,-3.42
2022-12-11T16:30:27.301Z,-3.28
2022-12-11T16:34:48.258Z,-3.41
2022-12-11T16:37:52.691Z,-3.25
2022-12-11T16:41:02.827Z,-3.35
2022-12-11T16:44:06.666Z,-3.42
2022-12-11T16:47:10.169Z,-3.36
2022-12-11T16:50:17.349Z,-3.29
2022-12-11T16:53:20.605Z,-3.32
2022-12-11T16:56:23.896Z,-3.33
2022-12-11T16:59:28.983Z,-3.25
2022-12-11T17:02:33.907Z,-3.36
2022-12-11T17:05:40.292Z,-3.36
2022-12-11T17:08:44.442Z,-3.91
2022-12-11T17:11:47.698Z,-3.29
2022-12-11T17:14:50.984Z,-3.21
2022-12-11T17:17:54.618Z,-3.20
2022-12-11T17:20:59.678Z,-3.25
2022-12-11T17:24:03.172Z,-3.74
2022-12-11T17:27:06.622Z,-3.27
2022-12-11T17:30:10.996Z,-3.37
2022-12-11T17:33:14.278Z,-3.27
2022-12-11T17:36:21.191Z,-3.50
2022-12-11T17:39:25.004Z,-3.26
2022-12-11T17:42:29.436Z,-3.31
2022-12-11T17:45:32.805Z,-3.21
2022-12-11T17:48:36.073Z,-3.19
2022-12-11T17:51:40.694Z,-3.20
2022-12-11T17:54:44.533Z,-3.23
2022-12-11T17:57:49.046Z,-3.01
2022-12-11T18:00:55.723Z,-2.95
2022-12-11T18:04:01.419Z,-2.83
2022-12-11T18:07:06.677Z,-3.21
2022-12-11T18:10:10.440Z,-3.19
2022-12-11T18:13:13.962Z,-2.97
2022-12-11T18:16:20.600Z,-3.08
2022-12-11T18:19:26.981Z,-3.21
2022-12-11T18:22:32.018Z,-3.31
2022-12-11T18:25:36.275Z,-3.32
2022-12-11T18:28:39.735Z,-3.27
2022-12-11T18:31:43.390Z,-3.21
2022-12-11T18:34:46.773Z,-3.17
2022-12-11T18:37:51.755Z,-3.33
2022-12-11T18:40:55.019Z,-3.29
2022-12-11T18:43:58.307Z,-3.13
2022-12-11T18:47:01.536Z,-3.18
2022-12-11T18:50:07.920Z,-3.21
2022-12-11T18:53:13.714Z,-3.22
2022-12-11T18:56:18.934Z,-3.27
2022-12-11T18:59:22.288Z,-3.29
2022-12-11T19:02:25.731Z,-3.21
2022-12-11T19:05:30.197Z,-3.31
2022-12-11T19:08:34.933Z,-3.31
2022-12-11T19:11:40.373Z,-3.25
2022-12-11T19:14:43.734Z,-3.27
2022-12-11T19:17:47.057Z,-3.37
2022-12-11T19:20:54.703Z,-3.38
2022-12-11T19:24:13.024Z,-3.20
2022-12-11T19:27:16.481Z,-3.23
2022-12-11T19:30:19.879Z,-3.20
2022-12-11T19:33:26.478Z,-3.25
2022-12-11T19:36:37.230Z,-3.29
2022-12-11T19:39:43.137Z,-3.24
2022-12-11T19:42:50.897Z,-3.32
2022-12-11T19:45:54.606Z,-3.13
2022-12-11T19:49:00.366Z,-3.21
2022-12-11T19:52:05.557Z,-3.29
2022-12-11T19:55:13.450Z,-3.14
2022-12-11T19:58:18.054Z,-3.12
2022-12-11T20:01:28.791Z,-3.14
2022-12-11T20:04:32.712Z,-3.19
2022-12-11T20:07:36.634Z,-3.10
2022-12-11T20:10:42.663Z,-3.08
2022-12-11T20:13:46.835Z,-3.08
2022-12-11T20:17:10.885Z,-3.02
2022-12-11T20:20:15.613Z,-3.08
2022-12-11T20:23:19.434Z,-3.09
2022-12-11T20:26:27.038Z,-3.78
2022-12-11T20:29:31.901Z,-3.09
2022-12-11T20:32:37.091Z,-3.05
2022-12-11T20:35:46.118Z,-3.16
2022-12-11T20:38:50.607Z,-2.99
2022-12-11T20:41:55.487Z,-3.14
2022-12-11T20:45:01.595Z,-3.02
2022-12-11T20:48:06.459Z,-3.02
2022-12-11T20:51:12.122Z,-3.07
2022-12-11T20:54:15.801Z,-3.07
2022-12-11T20:57:20.996Z,-3.25
2022-12-11T21:00:24.666Z,-3.12
2022-12-11T21:03:28.350Z,-2.97
2022-12-11T21:06:33.285Z,-3.13
2022-12-11T21:09:38.124Z,-2.83
2022-12-11T21:12:42.808Z,-3.04
2022-12-11T21:15:46.230Z,-3.02
2022-12-11T21:18:49.846Z,-3.08
2022-12-11T21:21:53.654Z,-2.99
2022-12-11T21:24:57.226Z,-3.10
2022-12-11T21:28:03.611Z,-2.84
2022-12-11T21:31:10.254Z,-3.14
2022-12-11T21:34:14.032Z,-3.06
2022-12-11T21:37:22.613Z,-3.14
2022-12-11T21:40:27.109Z,-3.12
2022-12-11T21:43:35.036Z,-3.11
2022-12-11T21:46:40.015Z,-3.05
2022-12-11T21:49:43.471Z,-3.12
2022-12-11T21:52:46.860Z,-3.13
2022-12-11T21:55:50.512Z,-3.12
2022-12-11T21:58:57.133Z,-3.08
2022-12-11T22:02:00.671Z,-2.83
2022-12-11T22:05:05.251Z,-3.27
2022-12-11T22:08:11.176Z,-3.18
2022-12-11T22:11:15.392Z,-3.26
2022-12-11T22:14:20.967Z,-3.30
2022-12-11T22:17:24.820Z,-3.27
2022-12-11T22:20:28.125Z,-3.27
2022-12-11T22:23:31.524Z,-3.30
2022-12-11T22:26:35.134Z,-3.00
2022-12-11T22:29:40.954Z,-3.36
2022-12-11T22:34:48.229Z,-3.41
2022-12-11T22:37:54.490Z,-3.27
2022-12-11T22:40:57.851Z,-3.44
2022-12-11T22:44:06.461Z,-3.30
2022-12-11T22:47:10.063Z,-3.29
2022-12-11T22:50:15.348Z,-3.37
2022-12-11T22:53:19.871Z,-3.42
2022-12-11T22:56:23.751Z,-3.34
2022-12-11T22:59:27.162Z,-3.24
2022-12-11T23:02:30.669Z,-3.25
2022-12-11T23:05:35.923Z,-3.30
2022-12-11T23:08:41.267Z,-3.32
2022-12-11T23:11:50.715Z,-3.34
2022-12-11T23:14:54.516Z,-3.34
2022-12-11T23:17:57.900Z,-3.15
2022-12-11T23:21:04.243Z,-3.31
2022-12-11T23:24:08.600Z,-3.32
2022-12-11T23:27:11.975Z,-3.36
2022-12-11T23:30:16.024Z,-3.07
2022-12-11T23:33:45.032Z,-3.12
2022-12-11T23:36:49.981Z,-3.40
2022-12-11T23:39:53.534Z,-3.29
2022-12-11T23:42:57.522Z,-3.35
2022-12-11T23:46:04.506Z,-3.53
2022-12-11T23:49:07.845Z,-3.37
2022-12-11T23:52:12.768Z,-3.48
2022-12-11T23:55:21.094Z,-3.43
2022-12-11T23:58:25.086Z,-3.06
