createdAt,value
2018-12-29T00:00:47.914Z,73.70
2018-12-29T00:03:16.960Z,65.65
2018-12-29T00:05:45.971Z,66.92
2018-12-29T00:08:14.899Z,55.05
2018-12-29T00:10:43.824Z,65.87
2018-12-29T00:13:12.895Z,69.55
2018-12-29T00:15:41.838Z,72.97
2018-12-29T00:18:11.804Z,65.72
2018-12-29T00:20:40.762Z,45.95
2018-12-29T00:23:10.003Z,73.20
2018-12-29T00:25:39.009Z,63.78
2018-12-29T00:28:08.058Z,60.30
2018-12-29T00:30:37.024Z,67.55
2018-12-29T00:33:06.076Z,44.75
2018-12-29T00:35:35.100Z,55.73
2018-12-29T00:38:04.047Z,61.68
2018-12-29T00:40:33.156Z,60.50
2018-12-29T00:43:02.052Z,67.65
2018-12-29T00:45:31.014Z,70.30
2018-12-29T00:48:00.156Z,66.92
2018-12-29T00:50:29.224Z,69.53
2018-12-29T00:52:58.282Z,59.90
2018-12-29T00:55:27.366Z,62.67
2018-12-29T00:57:56.395Z,72.75
2018-12-29T01:00:25.422Z,67.82
2018-12-29T01:02:54.461Z,71.25
2018-12-29T01:05:23.546Z,72.30
2018-12-29T01:07:52.576Z,71.07
2018-12-29T01:10:21.508Z,65.15
2018-12-29T01:12:50.599Z,67.70
2018-12-29T01:15:19.616Z,66.42
2018-12-29T01:17:48.584Z,66.02
2018-12-29T01:20:17.744Z,63.00
2018-12-29T01:22:46.767Z,69.67
2018-12-29T01:25:15.792Z,68.12
2018-12-29T01:27:44.912Z,70.85
2018-12-29T01:30:13.968Z,67.27
2018-12-29T01:32:43.117Z,67.42
2018-12-29T01:35:12.074Z,63.25
2018-12-29T01:37:41.036Z,69.35
2018-12-29T01:40:10.106Z,75.87
2018-12-29T01:42:39.201Z,65.60
2018-12-29T01:45:08.193Z,64.35
2018-12-29T01:47:37.260Z,71.90
2018-12-29T01:50:06.246Z,66.53
2018-12-29T01:52:35.296Z,66.62
2018-12-29T01:55:04.543Z,74.92
2018-12-29T01:57:33.604Z,69.27
2018-12-29T02:00:02.686Z,68.75
2018-12-29T02:02:31.693Z,69.67
2018-12-29T02:05:00.912Z,61.88
2018-12-29T02:07:29.980Z,72.32
2018-12-29T02:09:58.943Z,62.88
2018-12-29T02:12:27.992Z,65.28
2018-12-29T02:14:57.033Z,70.32
2018-12-29T02:17:26.037Z,66.85
2018-12-29T02:19:55.189Z,62.75
2018-12-29T02:22:24.252Z,67.67
2018-12-29T02:24:53.235Z,66.57
2018-12-29T02:27:22.241Z,62.48
2018-12-29T02:29:51.284Z,62.27
2018-12-29T02:32:20.417Z,40.43
2018-12-29T02:34:49.381Z,49.48
2018-12-29T02:37:18.467Z,62.25
2018-12-29T02:39:47.540Z,60.03
2018-12-29T02:42:16.479Z,65.75
2018-12-29T02:44:45.461Z,67.42
2018-12-29T02:47:15.628Z,65.12
2018-12-29T02:49:44.614Z,66.55
2018-12-29T02:52:13.653Z,69.03
2018-12-29T02:54:42.623Z,64.25
2018-12-29T02:57:11.672Z,69.00
2018-12-29T02:59:40.689Z,60.70
2018-12-29T03:02:09.569Z,54.03
2018-12-29T03:04:38.536Z,60.55
2018-12-29T03:07:07.672Z,60.28
2018-12-29T03:09:36.776Z,63.23
2018-12-29T03:12:05.769Z,69.15
2018-12-29T03:14:34.922Z,59.18
2018-12-29T03:17:04.386Z,48.73
2018-12-29T03:19:34.513Z,57.98
2018-12-29T03:22:09.741Z,65.37
2018-12-29T03:24:38.737Z,55.90
2018-12-29T03:27:08.096Z,51.73
2018-12-29T03:29:37.116Z,59.55
2018-12-29T03:32:06.149Z,61.35
2018-12-29T03:34:37.655Z,56.35
2018-12-29T03:37:08.504Z,59.48
2018-12-29T03:39:37.590Z,59.08
2018-12-29T03:42:08.132Z,53.15
2018-12-29T03:44:45.141Z,48.90
2018-12-29T03:47:14.240Z,54.83
2018-12-29T03:49:43.297Z,50.58
2018-12-29T03:52:12.918Z,42.10
2018-12-29T03:54:41.988Z,46.37
2018-12-29T03:57:11.257Z,50.20
2018-12-29T03:59:47.885Z,59.83
2018-12-29T04:02:19.524Z,49.30
2018-12-29T04:04:50.847Z,52.10
2018-12-29T04:07:19.477Z,41.42
2018-12-29T04:09:49.406Z,50.38
2018-12-29T04:12:21.218Z,56.10
2018-12-29T04:14:50.428Z,46.92
2018-12-29T04:17:19.476Z,57.85
2018-12-29T04:19:51.950Z,41.60
2018-12-29T04:22:26.709Z,56.98
2018-12-29T04:24:58.544Z,53.75
2018-12-29T04:27:27.631Z,50.23
2018-12-29T04:29:57.842Z,60.78
2018-12-29T04:32:26.835Z,44.40
2018-12-29T04:34:58.458Z,51.77
2018-12-29T04:37:30.435Z,53.45
2018-12-29T04:40:03.128Z,52.67
2018-12-29T04:42:32.196Z,37.13
2018-12-29T04:45:01.346Z,31.75
2018-12-29T04:47:30.441Z,73.07
2018-12-29T04:49:59.694Z,41.40
2018-12-29T04:52:34.460Z,60.00
2018-12-29T04:55:03.564Z,52.10
2018-12-29T04:57:35.144Z,60.12
2018-12-29T05:00:04.794Z,53.87
2018-12-29T05:02:36.735Z,63.65
2018-12-29T05:05:10.578Z,60.78
2018-12-29T05:07:39.952Z,66.35
2018-12-29T05:10:09.031Z,64.22
2018-12-29T05:12:38.558Z,43.17
2018-12-29T05:15:07.761Z,62.83
2018-12-29T05:17:37.211Z,59.33
2018-12-29T05:20:09.285Z,58.90
2018-12-29T05:22:38.463Z,56.15
2018-12-29T05:25:07.620Z,60.90
2018-12-29T05:27:36.699Z,44.95
2018-12-29T05:30:06.378Z,45.88
2018-12-29T05:32:35.423Z,59.90
2018-12-29T05:35:04.444Z,49.73
2018-12-29T05:37:33.324Z,55.70
2018-12-29T05:40:02.364Z,55.70
2018-12-29T05:42:31.317Z,52.43
2018-12-29T05:45:00.269Z,54.03
2018-12-29T05:47:29.300Z,59.38
2018-12-29T05:49:58.223Z,43.87
2018-12-29T05:52:27.263Z,49.95
2018-12-29T05:54:56.258Z,51.73
2018-12-29T05:57:26.335Z,63.05
2018-12-29T05:59:55.434Z,71.85
2018-12-29T06:02:24.477Z,62.20
2018-12-29T06:04:53.620Z,52.60
2018-12-29T06:07:22.530Z,55.70
2018-12-29T06:09:51.597Z,40.10
2018-12-29T06:12:20.568Z,53.13
2018-12-29T06:14:49.575Z,57.85
2018-12-29T06:17:18.543Z,42.98
2018-12-29T06:19:47.514Z,49.08
2018-12-29T06:22:16.548Z,58.33
2018-12-29T06:24:45.693Z,50.63
2018-12-29T06:27:14.742Z,39.78
2018-12-29T06:29:43.833Z,53.48
2018-12-29T06:32:12.825Z,60.00
2018-12-29T06:34:41.838Z,58.00
2018-12-29T06:37:11.008Z,61.30
2018-12-29T06:39:39.965Z,63.42
2018-12-29T06:42:08.977Z,54.00
2018-12-29T06:44:38.048Z,59.40
2018-12-29T06:47:07.000Z,57.25
2018-12-29T06:49:35.972Z,50.17
2018-12-29T06:52:05.106Z,46.13
2018-12-29T06:54:34.189Z,61.28
2018-12-29T06:57:03.260Z,34.58
2018-12-29T06:59:32.233Z,57.62
2018-12-29T07:02:01.389Z,61.13
2018-12-29T07:04:30.612Z,58.38
2018-12-29T07:06:59.674Z,63.70
2018-12-29T07:09:28.612Z,60.15
2018-12-29T07:11:57.617Z,61.90
2018-12-29T07:14:26.789Z,61.08
2018-12-29T07:16:55.988Z,61.60
2018-12-29T07:19:25.163Z,59.35
2018-12-29T07:21:54.209Z,59.48
2018-12-29T07:24:23.374Z,57.58
2018-12-29T07:26:52.746Z,63.25
2018-12-29T07:29:21.774Z,63.65
2018-12-29T07:31:50.760Z,53.78
2018-12-29T07:34:19.729Z,56.15
2018-12-29T07:36:48.833Z,59.40
2018-12-29T07:39:17.855Z,55.98
2018-12-29T07:41:47.093Z,59.13
2018-12-29T07:44:16.190Z,58.87
2018-12-29T07:46:49.595Z,53.02
2018-12-29T07:49:16.014Z,53.40
2018-12-29T07:51:44.961Z,61.35
2018-12-29T07:54:14.094Z,57.53
2018-12-29T07:56:43.075Z,51.45
2018-12-29T07:59:12.004Z,54.48
2018-12-29T08:01:40.909Z,54.63
2018-12-29T08:04:10.056Z,54.05
2018-12-29T08:06:39.109Z,60.75
2018-12-29T08:09:09.834Z,48.38
2018-12-29T08:11:38.824Z,53.33
2018-12-29T08:14:07.832Z,47.78
2018-12-29T08:16:36.834Z,47.98
2018-12-29T08:19:05.792Z,52.70
2018-12-29T08:21:34.819Z,54.42
2018-12-29T08:24:04.023Z,56.00
2018-12-29T08:26:33.084Z,57.55
2018-12-29T08:29:02.331Z,51.05
2018-12-29T08:31:31.322Z,61.73
2018-12-29T08:34:00.302Z,59.27
2018-12-29T08:36:29.411Z,60.83
2018-12-29T08:38:58.378Z,59.05
2018-12-29T08:41:27.374Z,56.08
2018-12-29T08:43:56.529Z,55.25
2018-12-29T08:46:25.597Z,45.38
2018-12-29T08:48:54.693Z,58.58
2018-12-29T08:51:23.689Z,62.00
2018-12-29T08:53:52.701Z,69.15
2018-12-29T08:56:22.076Z,63.83
2018-12-29T08:58:51.022Z,61.37
2018-12-29T09:01:20.149Z,62.20
2018-12-29T09:03:49.112Z,63.73
2018-12-29T09:06:18.213Z,66.17
2018-12-29T09:08:47.261Z,69.65
2018-12-29T09:11:16.454Z,62.95
2018-12-29T09:13:45.485Z,62.30
2018-12-29T09:16:15.571Z,60.50
2018-12-29T09:18:49.682Z,39.10
2018-12-29T09:21:15.462Z,61.28
2018-12-29T09:23:44.584Z,56.28
2018-12-29T09:26:13.400Z,60.70
2018-12-29T09:28:42.378Z,57.70
2018-12-29T09:31:13.104Z,69.85
2018-12-29T09:33:42.005Z,64.32
2018-12-29T09:36:11.040Z,66.92
2018-12-29T09:38:40.070Z,63.30
2018-12-29T09:41:09.113Z,59.05
2018-12-29T09:43:38.077Z,64.55
2018-12-29T09:46:07.003Z,64.70
2018-12-29T09:48:37.167Z,65.55
2018-12-29T09:51:06.149Z,58.20
2018-12-29T09:53:35.296Z,60.25
2018-12-29T09:56:04.363Z,54.40
2018-12-29T09:58:33.336Z,54.13
2018-12-29T10:01:02.400Z,51.33
2018-12-29T10:03:31.396Z,55.40
2018-12-29T10:06:00.369Z,59.93
2018-12-29T10:08:29.416Z,59.57
2018-12-29T10:10:58.384Z,58.20
2018-12-29T10:13:27.335Z,66.77
2018-12-29T10:15:56.372Z,63.20
2018-12-29T10:18:25.432Z,62.73
2018-12-29T10:20:54.544Z,73.37
2018-12-29T10:23:23.576Z,64.47
2018-12-29T10:25:52.649Z,68.00
2018-12-29T10:28:21.758Z,65.25
2018-12-29T10:30:50.802Z,61.60
2018-12-29T10:33:19.794Z,67.50
2018-12-29T10:35:48.889Z,75.22
2018-12-29T10:38:17.932Z,70.45
2018-12-29T10:40:47.056Z,78.60
2018-12-29T10:43:16.285Z,81.20
2018-12-29T10:45:45.416Z,79.45
2018-12-29T10:48:14.572Z,80.65
2018-12-29T10:50:43.593Z,75.52
2018-12-29T10:53:12.609Z,69.87
2018-12-29T10:55:41.598Z,69.72
2018-12-29T10:58:10.752Z,80.70
2018-12-29T11:00:39.728Z,70.42
2018-12-29T11:03:08.696Z,78.72
2018-12-29T11:05:37.798Z,75.62
2018-12-29T11:08:06.804Z,66.80
2018-12-29T11:10:35.845Z,75.85
2018-12-29T11:13:05.025Z,86.70
2018-12-29T11:15:34.081Z,79.10
2018-12-29T11:18:03.168Z,69.30
2018-12-29T11:20:32.192Z,73.57
2018-12-29T11:23:01.264Z,78.70
2018-12-29T11:25:30.190Z,80.97
2018-12-29T11:27:59.476Z,77.85
2018-12-29T11:30:28.737Z,75.90
2018-12-29T11:32:57.729Z,70.63
2018-12-29T11:35:28.974Z,73.75
2018-12-29T11:37:57.606Z,73.87
2018-12-29T11:40:26.496Z,69.80
2018-12-29T11:42:55.697Z,69.03
2018-12-29T11:45:24.654Z,66.55
2018-12-29T11:47:53.747Z,70.33
2018-12-29T11:50:22.788Z,72.45
2018-12-29T11:52:51.810Z,66.40
2018-12-29T11:55:20.867Z,74.85
2018-12-29T11:57:49.878Z,74.97
2018-12-29T12:00:18.824Z,72.37
2018-12-29T12:02:47.690Z,73.47
2018-12-29T12:05:16.756Z,66.40
2018-12-29T12:07:46.755Z,74.57
2018-12-29T12:10:15.942Z,76.37
2018-12-29T12:12:44.976Z,72.80
2018-12-29T12:15:14.024Z,72.37
2018-12-29T12:17:43.099Z,72.93
2018-12-29T12:20:13.199Z,71.40
2018-12-29T12:22:42.666Z,67.92
2018-12-29T12:25:11.632Z,66.62
2018-12-29T12:27:40.916Z,68.37
2018-12-29T12:30:09.913Z,68.90
2018-12-29T12:32:38.827Z,65.17
2018-12-29T12:35:08.207Z,65.62
2018-12-29T12:37:37.260Z,68.00
2018-12-29T12:40:06.521Z,74.73
2018-12-29T12:42:35.613Z,63.30
2018-12-29T12:45:04.904Z,69.67
2018-12-29T12:47:33.943Z,67.85
2018-12-29T12:50:03.124Z,66.45
2018-12-29T12:52:32.413Z,66.62
2018-12-29T12:55:01.400Z,65.92
2018-12-29T12:57:30.444Z,66.70
2018-12-29T12:59:59.750Z,64.43
2018-12-29T13:02:29.651Z,60.80
2018-12-29T13:04:58.609Z,69.63
2018-12-29T13:07:27.539Z,65.37
2018-12-29T13:09:56.516Z,69.20
2018-12-29T13:12:25.456Z,68.33
2018-12-29T13:14:54.525Z,64.27
2018-12-29T13:17:23.673Z,71.53
2018-12-29T13:19:52.557Z,65.27
2018-12-29T13:22:21.636Z,65.33
2018-12-29T13:24:50.734Z,63.93
2018-12-29T13:27:19.699Z,66.13
2018-12-29T13:29:48.810Z,65.87
2018-12-29T13:32:17.970Z,64.60
2018-12-29T13:34:47.056Z,64.17
2018-12-29T13:37:16.060Z,41.97
2018-12-29T13:39:45.034Z,57.50
2018-12-29T13:42:13.953Z,56.63
2018-12-29T13:44:43.060Z,54.87
2018-12-29T13:47:12.156Z,45.93
2018-12-29T13:49:41.577Z,60.80
2018-12-29T13:52:10.549Z,56.23
2018-12-29T13:54:39.584Z,56.57
2018-12-29T13:57:08.492Z,52.60
2018-12-29T13:59:37.348Z,55.43
2018-12-29T14:02:06.812Z,57.20
2018-12-29T14:04:35.866Z,53.60
2018-12-29T14:07:04.931Z,51.80
2018-12-29T14:09:34.020Z,54.27
2018-12-29T14:12:03.056Z,58.10
2018-12-29T14:14:32.062Z,57.10
2018-12-29T14:17:01.399Z,56.87
2018-12-29T14:19:30.510Z,58.43
2018-12-29T14:21:59.420Z,56.27
2018-12-29T14:24:29.120Z,62.30
2018-12-29T14:26:58.234Z,64.87
2018-12-29T14:29:27.297Z,57.73
2018-12-29T14:31:56.411Z,78.77
2018-12-29T14:34:25.464Z,57.37
2018-12-29T14:36:54.941Z,68.53
2018-12-29T14:39:24.051Z,53.43
2018-12-29T14:41:53.033Z,55.70
2018-12-29T14:44:22.241Z,59.97
2018-12-29T14:46:51.236Z,61.30
2018-12-29T14:49:20.388Z,58.93
2018-12-29T14:51:49.486Z,63.00
2018-12-29T14:54:18.465Z,58.83
2018-12-29T14:56:47.553Z,61.90
2018-12-29T14:59:16.575Z,60.70
2018-12-29T15:01:45.545Z,54.47
2018-12-29T15:04:14.808Z,55.10
2018-12-29T15:06:43.789Z,54.00
2018-12-29T15:09:12.916Z,54.53
2018-12-29T15:11:41.893Z,56.57
2018-12-29T15:14:10.976Z,55.80
2018-12-29T15:16:40.332Z,53.50
2018-12-29T15:19:09.316Z,52.33
2018-12-29T15:21:38.569Z,49.83
2018-12-29T15:24:08.964Z,50.77
2018-12-29T15:26:38.478Z,50.73
2018-12-29T15:29:08.041Z,51.40
2018-12-29T15:31:37.108Z,47.40
2018-12-29T15:34:06.066Z,50.80
2018-12-29T15:36:35.548Z,48.37
2018-12-29T15:39:06.301Z,50.00
2018-12-29T15:41:35.414Z,51.33
2018-12-29T15:44:04.943Z,49.13
2018-12-29T15:46:33.984Z,47.83
2018-12-29T15:49:03.103Z,55.20
2018-12-29T15:51:32.121Z,51.10
2018-12-29T15:54:01.172Z,53.73
2018-12-29T15:56:30.737Z,46.80
2018-12-29T15:58:59.818Z,48.20
2018-12-29T16:01:28.858Z,45.60
2018-12-29T16:03:57.881Z,47.20
2018-12-29T16:06:27.041Z,47.87
2018-12-29T16:08:56.277Z,45.00
2018-12-29T16:11:26.156Z,39.80
2018-12-29T16:13:56.436Z,46.90
2018-12-29T16:16:25.471Z,47.37
2018-12-29T16:18:58.854Z,46.40
2018-12-29T16:21:25.551Z,53.70
2018-12-29T16:23:54.600Z,47.27
2018-12-29T16:26:23.745Z,48.53
2018-12-29T16:28:52.850Z,51.47
2018-12-29T16:31:21.769Z,54.93
2018-12-29T16:33:53.999Z,48.97
2018-12-29T16:36:21.581Z,59.70
2018-12-29T16:38:50.566Z,54.57
2018-12-29T16:41:19.605Z,58.70
2018-12-29T16:43:48.940Z,64.80
2018-12-29T16:46:18.033Z,61.67
2018-12-29T16:48:47.205Z,61.67
2018-12-29T16:51:16.260Z,59.77
2018-12-29T16:53:45.556Z,61.40
2018-12-29T16:56:14.570Z,67.97
2018-12-29T16:58:43.636Z,77.37
2018-12-29T17:01:31.926Z,78.63
2018-12-29T17:04:00.939Z,72.97
2018-12-29T17:06:30.600Z,68.63
2018-12-29T17:08:59.577Z,67.57
2018-12-29T17:11:28.724Z,71.13
2018-12-29T17:13:57.777Z,66.40
2018-12-29T17:16:26.841Z,70.57
2018-12-29T17:18:55.994Z,69.60
2018-12-29T17:21:25.137Z,68.80
2018-12-29T17:23:54.155Z,75.50
2018-12-29T17:26:23.256Z,66.27
2018-12-29T17:28:52.320Z,73.80
2018-12-29T17:31:21.836Z,73.77
2018-12-29T17:33:50.804Z,67.37
2018-12-29T17:36:19.832Z,69.70
2018-12-29T17:38:48.913Z,87.90
2018-12-29T17:41:18.037Z,65.78
2018-12-29T17:43:47.473Z,69.90
2018-12-29T17:46:16.824Z,70.27
2018-12-29T17:48:46.430Z,78.30
2018-12-29T17:51:15.352Z,65.30
2018-12-29T17:53:48.223Z,70.40
2018-12-29T17:56:15.274Z,61.87
2018-12-29T17:58:44.157Z,66.50
2018-12-29T18:01:13.348Z,66.53
2018-12-29T18:03:42.339Z,60.57
2018-12-29T18:06:11.462Z,63.37
2018-12-29T18:08:41.792Z,60.27
2018-12-29T18:11:10.992Z,60.53
2018-12-29T18:13:40.062Z,70.57
2018-12-29T18:16:09.188Z,67.47
2018-12-29T18:18:39.423Z,66.07
2018-12-29T18:21:08.645Z,56.27
2018-12-29T18:23:38.084Z,65.97
2018-12-29T18:26:07.162Z,61.87
2018-12-29T18:28:36.240Z,56.27
2018-12-29T18:31:05.436Z,59.47
2018-12-29T18:33:37.362Z,53.80
2018-12-29T18:36:05.289Z,52.93
2018-12-29T18:38:34.409Z,51.17
2018-12-29T18:41:03.659Z,54.67
2018-12-29T18:43:32.761Z,55.87
2018-12-29T18:46:01.908Z,46.30
2018-12-29T18:48:30.954Z,43.20
2018-12-29T18:50:59.912Z,48.37
2018-12-29T18:53:28.948Z,44.70
2018-12-29T18:55:58.000Z,45.57
2018-12-29T18:58:27.070Z,44.20
2018-12-29T19:00:56.377Z,47.63
2018-12-29T19:03:25.396Z,39.23
2018-12-29T19:05:54.877Z,39.80
2018-12-29T19:08:24.133Z,37.20
2018-12-29T19:10:53.375Z,38.37
2018-12-29T19:13:23.129Z,39.07
2018-12-29T19:15:52.561Z,36.13
2018-12-29T19:18:21.576Z,30.67
2018-12-29T19:20:51.617Z,34.10
2018-12-29T19:23:21.451Z,33.67
2018-12-29T19:25:50.975Z,34.03
2018-12-29T19:28:20.330Z,34.23
2018-12-29T19:30:49.437Z,32.63
2018-12-29T19:33:18.796Z,33.43
2018-12-29T19:35:48.234Z,36.00
2018-12-29T19:38:17.868Z,32.40
2018-12-29T19:40:47.305Z,32.30
2018-12-29T19:43:16.844Z,31.97
2018-12-29T19:45:45.860Z,31.40
2018-12-29T19:48:14.816Z,32.53
2018-12-29T19:50:43.814Z,31.70
2018-12-29T19:53:13.329Z,30.90
2018-12-29T19:55:42.490Z,32.50
2018-12-29T19:58:11.728Z,35.40
2018-12-29T20:00:40.823Z,33.07
2018-12-29T20:03:11.263Z,35.80
2018-12-29T20:05:40.775Z,35.40
2018-12-29T20:08:09.841Z,31.40
2018-12-29T20:10:38.979Z,32.40
2018-12-29T20:13:08.361Z,30.50
2018-12-29T20:15:37.622Z,27.67
2018-12-29T20:18:07.046Z,32.90
2018-12-29T20:20:37.342Z,28.27
2018-12-29T20:23:06.358Z,32.57
2018-12-29T20:25:35.490Z,35.47
2018-12-29T20:28:04.659Z,38.15
2018-12-29T20:30:33.838Z,31.70
2018-12-29T20:33:04.009Z,35.80
2018-12-29T20:35:32.990Z,38.28
2018-12-29T20:38:02.154Z,39.45
2018-12-29T20:40:31.211Z,32.83
2018-12-29T20:43:00.397Z,44.10
2018-12-29T20:45:29.529Z,42.77
2018-12-29T20:47:58.508Z,43.23
2018-12-29T20:50:27.960Z,36.67
2018-12-29T20:52:57.118Z,46.37
2018-12-29T20:55:26.072Z,40.30
2018-12-29T20:57:55.455Z,35.90
2018-12-29T21:00:24.585Z,35.63
2018-12-29T21:02:54.028Z,42.50
2018-12-29T21:05:23.041Z,42.17
2018-12-29T21:07:52.215Z,43.42
2018-12-29T21:10:21.199Z,46.73
2018-12-29T21:12:50.114Z,43.15
2018-12-29T21:15:19.205Z,43.27
2018-12-29T21:17:48.330Z,45.00
2018-12-29T21:20:18.653Z,47.23
2018-12-29T21:22:47.917Z,48.28
2018-12-29T21:25:17.043Z,50.38
2018-12-29T21:27:47.367Z,48.02
2018-12-29T21:30:16.427Z,46.27
2018-12-29T21:32:45.583Z,45.87
2018-12-29T21:35:14.748Z,41.50
2018-12-29T21:37:43.962Z,37.53
2018-12-29T21:40:13.134Z,34.70
2018-12-29T21:42:42.648Z,37.07
2018-12-29T21:45:12.826Z,43.10
2018-12-29T21:47:41.941Z,41.77
2018-12-29T21:50:10.930Z,43.77
2018-12-29T21:52:40.057Z,39.13
2018-12-29T21:55:09.419Z,45.20
2018-12-29T21:57:38.517Z,49.17
2018-12-29T22:00:08.501Z,45.40
2018-12-29T22:02:37.643Z,43.85
2018-12-29T22:05:06.833Z,35.45
2018-12-29T22:07:35.845Z,47.47
2018-12-29T22:10:06.316Z,46.00
2018-12-29T22:12:35.436Z,42.83
2018-12-29T22:15:08.353Z,47.90
2018-12-29T22:17:37.560Z,46.83
2018-12-29T22:20:06.921Z,48.80
2018-12-29T22:22:36.045Z,51.10
2018-12-29T22:25:05.236Z,47.60
2018-12-29T22:27:34.246Z,43.78
2018-12-29T22:30:03.267Z,49.97
2018-12-29T22:32:32.455Z,45.65
2018-12-29T22:35:01.480Z,41.20
2018-12-29T22:37:30.576Z,43.83
2018-12-29T22:39:59.793Z,44.00
2018-12-29T22:42:28.966Z,45.28
2018-12-29T22:44:58.004Z,42.53
2018-12-29T22:47:27.193Z,38.27
2018-12-29T22:49:56.576Z,38.50
2018-12-29T22:52:25.483Z,32.57
2018-12-29T22:54:54.632Z,34.17
2018-12-29T22:57:23.537Z,32.97
2018-12-29T22:59:53.100Z,29.33
2018-12-29T23:02:22.190Z,33.70
2018-12-29T23:04:51.190Z,30.90
2018-12-29T23:07:20.609Z,31.05
2018-12-29T23:09:50.021Z,31.70
2018-12-29T23:12:19.132Z,29.92
2018-12-29T23:14:48.177Z,27.67
2018-12-29T23:17:17.309Z,30.02
2018-12-29T23:19:46.412Z,29.70
2018-12-29T23:22:15.323Z,26.80
2018-12-29T23:24:44.252Z,28.40
2018-12-29T23:27:13.315Z,26.90
2018-12-29T23:29:42.405Z,25.20
2018-12-29T23:32:11.554Z,24.97
2018-12-29T23:34:41.067Z,25.90
2018-12-29T23:37:11.218Z,25.40
2018-12-29T23:39:40.251Z,24.80
2018-12-29T23:42:09.361Z,26.17
2018-12-29T23:44:38.476Z,26.10
2018-12-29T23:47:07.488Z,25.47
2018-12-29T23:49:36.520Z,26.13
2018-12-29T23:52:05.929Z,30.27
2018-12-29T23:54:34.888Z,38.53
2018-12-29T23:57:03.935Z,34.40
2018-12-29T23:59:33.115Z,36.93
