createdAt,value
2023-02-02T00:04:46.307Z,17.17
2023-02-02T00:09:54.542Z,14.80
2023-02-02T00:14:56.947Z,19.87
2023-02-02T00:19:59.151Z,18.50
2023-02-02T00:25:01.428Z,12.97
2023-02-02T00:30:04.009Z,17.23
2023-02-02T00:35:10.660Z,14.83
2023-02-02T00:40:13.157Z,12.57
2023-02-02T00:45:18.418Z,14.47
2023-02-02T00:50:21.589Z,14.17
2023-02-02T00:55:24.409Z,14.17
2023-02-02T01:00:27.835Z,12.10
2023-02-02T01:05:31.569Z,13.27
2023-02-02T01:10:34.440Z,16.17
2023-02-02T01:15:37.623Z,11.73
2023-02-02T01:20:40.020Z,17.27
2023-02-02T01:25:42.288Z,14.73
2023-02-02T01:30:45.299Z,17.30
2023-02-02T01:35:48.839Z,15.63
2023-02-02T01:40:56.259Z,16.53
2023-02-02T01:45:59.481Z,14.57
2023-02-02T01:51:05.356Z,15.93
2023-02-02T01:56:12.181Z,16.53
2023-02-02T02:01:15.406Z,15.07
2023-02-02T02:06:19.852Z,23.00
2023-02-02T02:11:23.395Z,15.10
2023-02-02T02:16:44.226Z,16.87
2023-02-02T02:22:20.918Z,14.97
2023-02-02T02:28:01.058Z,16.33
2023-02-02T02:33:10.731Z,19.33
2023-02-02T02:38:25.767Z,19.40
2023-02-02T02:43:31.899Z,18.20
2023-02-02T02:48:34.558Z,15.50
2023-02-02T02:53:37.874Z,15.93
2023-02-02T02:58:55.640Z,15.40
2023-02-02T03:04:19.017Z,16.50
2023-02-02T03:09:26.613Z,19.17
2023-02-02T03:14:29.001Z,14.33
2023-02-02T03:19:31.649Z,14.00
2023-02-02T03:24:34.538Z,16.97
2023-02-02T03:29:37.329Z,17.97
2023-02-02T03:34:39.857Z,18.30
2023-02-02T03:39:42.201Z,18.27
2023-02-02T03:44:44.473Z,16.43
2023-02-02T03:49:46.800Z,16.07
2023-02-02T03:54:49.184Z,17.30
2023-02-02T03:59:51.547Z,15.83
2023-02-02T04:04:53.957Z,13.93
2023-02-02T04:09:56.243Z,16.97
2023-02-02T04:14:58.618Z,17.13
2023-02-02T04:20:01.200Z,14.40
2023-02-02T04:25:05.752Z,13.27
2023-02-02T04:30:09.264Z,13.40
2023-02-02T04:35:11.802Z,15.87
2023-02-02T04:40:15.046Z,16.47
2023-02-02T04:45:17.571Z,16.97
2023-02-02T04:50:19.832Z,17.83
2023-02-02T04:55:22.587Z,15.60
2023-02-02T05:00:25.127Z,17.87
2023-02-02T05:05:27.545Z,16.03
2023-02-02T05:10:29.829Z,19.07
2023-02-02T05:15:32.187Z,20.00
2023-02-02T05:20:34.596Z,14.33
2023-02-02T05:25:37.111Z,17.83
2023-02-02T05:30:40.743Z,13.63
2023-02-02T05:35:48.695Z,18.07
2023-02-02T05:40:50.995Z,16.10
2023-02-02T05:45:53.751Z,16.20
2023-02-02T05:51:03.967Z,17.67
2023-02-02T05:56:06.595Z,18.83
2023-02-02T06:01:10.188Z,17.20
2023-02-02T06:06:13.095Z,21.40
2023-02-02T06:11:17.268Z,19.73
2023-02-02T06:16:19.560Z,17.83
2023-02-02T06:21:24.784Z,17.17
2023-02-02T06:26:27.359Z,23.47
2023-02-02T06:31:29.715Z,22.63
2023-02-02T06:36:32.107Z,19.67
2023-02-02T06:41:35.114Z,21.53
2023-02-02T06:46:37.398Z,16.47
2023-02-02T06:51:39.729Z,24.60
2023-02-02T06:56:41.950Z,18.97
2023-02-02T07:01:44.206Z,25.77
2023-02-02T07:06:46.544Z,25.17
2023-02-02T07:11:48.738Z,25.80
2023-02-02T07:16:50.919Z,22.73
2023-02-02T07:21:53.113Z,24.93
2023-02-02T07:26:55.432Z,22.47
2023-02-02T07:31:57.832Z,23.50
2023-02-02T07:37:00.053Z,16.33
2023-02-02T07:42:03.100Z,17.30
2023-02-02T07:47:11.191Z,22.05
2023-02-02T07:52:13.434Z,17.00
2023-02-02T07:57:17.871Z,19.70
2023-02-02T08:02:20.192Z,22.77
2023-02-02T08:07:24.842Z,17.40
2023-02-02T08:12:27.271Z,15.73
2023-02-02T08:17:29.476Z,16.60
2023-02-02T08:22:31.768Z,18.17
2023-02-02T08:27:35.247Z,20.47
2023-02-02T08:32:38.613Z,19.30
2023-02-02T08:37:41.158Z,18.50
2023-02-02T08:42:43.820Z,23.43
2023-02-02T08:47:46.032Z,18.23
2023-02-02T08:52:48.706Z,19.90
2023-02-02T08:57:50.971Z,16.80
2023-02-02T09:02:53.244Z,15.30
2023-02-02T09:07:55.559Z,19.63
2023-02-02T09:12:57.924Z,18.97
2023-02-02T09:18:00.340Z,20.47
2023-02-02T09:23:02.898Z,16.80
2023-02-02T09:28:05.496Z,20.80
2023-02-02T09:33:07.788Z,19.47
2023-02-02T09:38:10.114Z,18.47
2023-02-02T09:43:27.759Z,17.03
2023-02-02T09:48:46.751Z,22.07
2023-02-02T09:54:05.762Z,22.00
2023-02-02T09:59:20.409Z,17.30
2023-02-02T10:04:30.306Z,18.43
2023-02-02T10:09:54.575Z,20.50
2023-02-02T10:14:59.992Z,16.70
2023-02-02T10:20:23.861Z,19.43
2023-02-02T10:25:29.964Z,16.67
2023-02-02T10:30:51.342Z,21.53
2023-02-02T10:36:06.192Z,18.77
2023-02-02T10:41:29.109Z,18.83
2023-02-02T10:46:40.345Z,17.27
2023-02-02T10:51:48.645Z,18.63
2023-02-02T10:56:54.179Z,16.63
2023-02-02T11:01:56.531Z,17.60
2023-02-02T11:07:01.402Z,15.20
2023-02-02T11:12:19.586Z,20.10
2023-02-02T11:17:24.376Z,17.57
2023-02-02T11:22:34.359Z,15.07
2023-02-02T11:27:41.475Z,17.07
2023-02-02T11:32:48.123Z,14.87
2023-02-02T11:38:09.983Z,16.33
2023-02-02T11:43:44.476Z,17.10
2023-02-02T11:48:59.959Z,19.93
2023-02-02T11:54:06.273Z,20.77
2023-02-02T11:59:28.643Z,15.73
2023-02-02T12:04:32.503Z,14.53
2023-02-02T12:09:34.842Z,16.80
2023-02-02T12:15:03.678Z,17.33
2023-02-02T12:20:28.460Z,17.47
2023-02-02T12:25:39.968Z,13.70
2023-02-02T12:31:04.568Z,16.97
2023-02-02T12:36:26.441Z,17.17
2023-02-02T12:41:43.893Z,15.60
2023-02-02T12:47:06.405Z,19.20
2023-02-02T12:52:46.353Z,14.83
2023-02-02T12:58:25.093Z,15.48
2023-02-02T13:03:45.551Z,17.07
2023-02-02T13:09:15.392Z,15.97
2023-02-02T13:14:25.959Z,15.63
2023-02-02T13:19:41.531Z,15.73
2023-02-02T13:24:47.310Z,20.03
2023-02-02T13:30:14.432Z,16.03
2023-02-02T13:35:24.882Z,19.30
2023-02-02T13:40:49.510Z,18.90
2023-02-02T13:46:12.261Z,17.13
2023-02-02T13:51:50.016Z,17.93
2023-02-02T13:57:25.190Z,19.87
2023-02-02T14:02:42.103Z,19.27
2023-02-02T14:07:45.996Z,19.47
2023-02-02T14:12:48.562Z,17.77
2023-02-02T14:17:53.752Z,22.23
2023-02-02T14:22:56.143Z,20.70
2023-02-02T14:28:13.048Z,18.47
2023-02-02T14:33:29.153Z,19.80
2023-02-02T14:39:04.691Z,17.57
2023-02-02T14:44:07.012Z,19.10
2023-02-02T14:49:16.153Z,17.03
2023-02-02T14:54:24.563Z,16.40
2023-02-02T14:59:38.998Z,22.43
2023-02-02T15:04:41.548Z,18.27
2023-02-02T15:09:44.462Z,23.30
2023-02-02T15:15:11.954Z,23.03
2023-02-02T15:20:23.282Z,19.73
2023-02-02T15:25:41.557Z,22.97
2023-02-02T15:30:46.156Z,24.37
2023-02-02T15:35:48.958Z,23.40
2023-02-02T15:40:51.269Z,27.60
2023-02-02T15:45:54.835Z,22.30
2023-02-02T15:51:29.697Z,24.93
2023-02-02T15:56:32.167Z,25.70
2023-02-02T16:01:45.620Z,22.97
2023-02-02T16:06:48.576Z,24.17
2023-02-02T16:11:51.222Z,28.93
2023-02-02T16:16:53.466Z,21.43
2023-02-02T16:22:09.748Z,27.97
2023-02-02T16:27:19.691Z,30.20
2023-02-02T16:32:29.187Z,23.97
2023-02-02T16:37:33.640Z,24.38
2023-02-02T16:42:35.817Z,22.47
2023-02-02T16:47:38.847Z,24.57
2023-02-02T16:52:50.249Z,27.43
2023-02-02T16:57:52.666Z,22.27
2023-02-02T17:03:09.675Z,26.70
2023-02-02T17:08:12.197Z,25.37
2023-02-02T17:13:33.729Z,25.70
2023-02-02T17:18:35.996Z,21.23
2023-02-02T17:23:39.602Z,21.00
2023-02-02T17:28:43.758Z,24.57
2023-02-02T17:33:46.179Z,20.43
2023-02-02T17:38:48.421Z,18.70
2023-02-02T17:43:50.764Z,22.77
2023-02-02T17:48:52.981Z,23.03
2023-02-02T17:53:58.003Z,21.10
2023-02-02T17:59:00.232Z,18.50
2023-02-02T18:04:02.717Z,22.30
2023-02-02T18:09:05.234Z,17.17
2023-02-02T18:14:07.599Z,22.30
2023-02-02T18:19:10.558Z,16.80
2023-02-02T18:24:15.476Z,17.20
2023-02-02T18:29:18.011Z,22.57
2023-02-02T18:34:20.417Z,21.80
2023-02-02T18:39:22.690Z,20.87
2023-02-02T18:44:25.191Z,19.87
2023-02-02T18:49:27.483Z,25.47
2023-02-02T18:54:30.198Z,18.33
2023-02-02T18:59:34.573Z,18.67
2023-02-02T19:04:36.823Z,21.23
2023-02-02T19:09:39.217Z,17.73
2023-02-02T19:14:42.716Z,27.47
2023-02-02T19:19:45.025Z,22.17
2023-02-02T19:24:47.665Z,19.33
2023-02-02T19:29:52.251Z,22.50
2023-02-02T19:34:57.506Z,23.97
2023-02-02T19:40:19.298Z,24.17
2023-02-02T19:45:28.711Z,20.97
2023-02-02T19:50:39.273Z,24.08
2023-02-02T19:55:45.598Z,25.90
2023-02-02T20:00:50.347Z,21.67
2023-02-02T20:05:53.705Z,19.83
2023-02-02T20:10:58.931Z,23.97
2023-02-02T20:16:04.295Z,21.97
2023-02-02T20:21:10.711Z,25.90
2023-02-02T20:26:28.462Z,22.90
2023-02-02T20:31:38.618Z,22.17
2023-02-02T20:36:41.178Z,20.83
2023-02-02T20:42:02.542Z,22.37
2023-02-02T20:47:05.033Z,25.90
2023-02-02T20:52:10.971Z,22.87
2023-02-02T20:57:13.212Z,20.83
2023-02-02T21:02:19.568Z,28.27
2023-02-02T21:07:22.252Z,26.63
2023-02-02T21:12:25.808Z,23.87
2023-02-02T21:17:28.057Z,25.27
2023-02-02T21:22:30.398Z,26.63
2023-02-02T21:27:32.750Z,29.20
2023-02-02T21:32:35.090Z,23.73
2023-02-02T21:37:37.881Z,24.43
2023-02-02T21:42:47.388Z,22.87
2023-02-02T21:47:58.059Z,29.73
2023-02-02T21:53:24.686Z,25.37
2023-02-02T21:58:34.841Z,25.70
2023-02-02T22:03:46.675Z,27.17
2023-02-02T22:08:49.719Z,25.23
2023-02-02T22:13:53.299Z,26.23
2023-02-02T22:19:12.317Z,27.63
2023-02-02T22:24:15.458Z,26.27
2023-02-02T22:29:21.431Z,23.30
2023-02-02T22:34:23.722Z,24.67
2023-02-02T22:39:25.955Z,29.00
2023-02-02T22:44:28.234Z,25.77
2023-02-02T22:49:30.438Z,27.57
2023-02-02T22:54:32.773Z,26.67
2023-02-02T22:59:34.929Z,25.57
2023-02-02T23:04:37.204Z,24.30
2023-02-02T23:09:39.425Z,30.63
2023-02-02T23:14:41.701Z,27.43
2023-02-02T23:19:43.981Z,27.67
2023-02-02T23:24:46.476Z,26.47
2023-02-02T23:29:48.968Z,28.17
2023-02-02T23:34:51.337Z,24.37
2023-02-02T23:39:53.611Z,30.07
2023-02-02T23:44:55.845Z,24.17
2023-02-02T23:49:58.244Z,26.77
2023-02-02T23:55:01.697Z,25.07
