createdAt,value
2018-07-19T00:01:34.112Z,16.87
2018-07-19T00:04:02.393Z,16.89
2018-07-19T00:06:30.718Z,16.80
2018-07-19T00:08:59.078Z,16.75
2018-07-19T00:11:28.441Z,16.83
2018-07-19T00:13:56.748Z,16.77
2018-07-19T00:16:25.065Z,16.66
2018-07-19T00:18:53.382Z,16.54
2018-07-19T00:21:21.668Z,16.60
2018-07-19T00:23:49.977Z,16.67
2018-07-19T00:26:18.257Z,16.73
2018-07-19T00:28:46.680Z,16.69
2018-07-19T00:31:14.949Z,16.66
2018-07-19T00:33:43.277Z,16.59
2018-07-19T00:36:12.700Z,16.57
2018-07-19T00:38:41.122Z,16.49
2018-07-19T00:41:09.433Z,16.27
2018-07-19T00:43:37.890Z,16.37
2018-07-19T00:46:06.166Z,16.29
2018-07-19T00:48:34.552Z,16.33
2018-07-19T00:51:02.849Z,16.35
2018-07-19T00:53:31.181Z,16.25
2018-07-19T00:55:59.496Z,16.24
2018-07-19T00:58:27.905Z,16.27
2018-07-19T01:00:56.176Z,16.32
2018-07-19T01:03:24.478Z,16.33
2018-07-19T01:05:52.769Z,16.32
2018-07-19T01:08:21.034Z,16.40
2018-07-19T01:10:49.328Z,16.27
2018-07-19T01:13:17.613Z,16.15
2018-07-19T01:15:46.043Z,16.18
2018-07-19T01:18:14.333Z,16.22
2018-07-19T01:20:42.632Z,16.30
2018-07-19T01:23:11.196Z,16.22
2018-07-19T01:25:39.528Z,16.13
2018-07-19T01:28:07.819Z,16.14
2018-07-19T01:30:36.160Z,16.03
2018-07-19T01:33:04.445Z,15.88
2018-07-19T01:35:32.817Z,15.96
2018-07-19T01:38:01.092Z,15.98
2018-07-19T01:40:29.397Z,15.91
2018-07-19T01:42:57.670Z,15.86
2018-07-19T01:45:26.009Z,16.00
2018-07-19T01:47:54.345Z,15.91
2018-07-19T01:50:22.691Z,15.73
2018-07-19T01:52:50.964Z,15.79
2018-07-19T01:55:19.256Z,15.78
2018-07-19T01:57:47.550Z,15.86
2018-07-19T02:00:15.883Z,15.78
2018-07-19T02:02:44.121Z,15.78
2018-07-19T02:05:12.409Z,15.85
2018-07-19T02:07:40.698Z,15.82
2018-07-19T02:10:09.001Z,15.85
2018-07-19T02:12:37.440Z,15.88
2018-07-19T02:15:06.611Z,15.73
2018-07-19T02:17:34.945Z,15.66
2018-07-19T02:20:03.232Z,15.58
2018-07-19T02:22:31.573Z,15.68
2018-07-19T02:24:59.848Z,15.68
2018-07-19T02:27:28.151Z,15.52
2018-07-19T02:29:56.430Z,15.58
2018-07-19T02:32:24.732Z,15.62
2018-07-19T02:34:53.023Z,15.50
2018-07-19T02:37:21.504Z,15.43
2018-07-19T02:39:49.776Z,15.51
2018-07-19T02:42:18.088Z,15.50
2018-07-19T02:44:46.369Z,15.49
2018-07-19T02:47:14.657Z,15.57
2018-07-19T02:49:42.929Z,15.60
2018-07-19T02:52:11.209Z,15.60
2018-07-19T02:54:39.516Z,15.51
2018-07-19T02:57:08.092Z,15.58
2018-07-19T02:59:36.380Z,15.51
2018-07-19T03:02:04.818Z,15.31
2018-07-19T03:04:33.040Z,15.42
2018-07-19T03:07:01.425Z,15.48
2018-07-19T03:09:29.706Z,15.51
2018-07-19T03:11:57.964Z,15.51
2018-07-19T03:14:26.384Z,15.45
2018-07-19T03:16:54.657Z,15.58
2018-07-19T03:19:22.930Z,15.50
2018-07-19T03:21:51.170Z,15.56
2018-07-19T03:24:19.484Z,15.63
2018-07-19T03:26:47.737Z,15.51
2018-07-19T03:29:16.029Z,15.48
2018-07-19T03:31:44.293Z,15.68
2018-07-19T03:34:12.568Z,15.69
2018-07-19T03:36:41.665Z,15.71
2018-07-19T03:39:10.921Z,15.71
2018-07-19T03:41:39.197Z,15.83
2018-07-19T03:44:07.655Z,15.73
2018-07-19T03:46:36.364Z,15.60
2018-07-19T03:49:04.613Z,15.67
2018-07-19T03:51:32.902Z,15.55
2018-07-19T03:54:01.165Z,15.43
2018-07-19T03:56:29.449Z,15.57
2018-07-19T03:58:57.704Z,15.53
2018-07-19T04:01:25.981Z,15.60
2018-07-19T04:03:54.229Z,15.48
2018-07-19T04:06:22.512Z,15.57
2018-07-19T04:08:50.768Z,15.70
2018-07-19T04:11:19.055Z,15.82
2018-07-19T04:13:47.309Z,15.83
2018-07-19T04:16:15.633Z,15.97
2018-07-19T04:18:43.892Z,16.08
2018-07-19T04:21:12.180Z,16.12
2018-07-19T04:23:40.416Z,16.04
2018-07-19T04:26:08.709Z,15.94
2018-07-19T04:28:36.976Z,15.88
2018-07-19T04:31:05.257Z,16.13
2018-07-19T04:33:33.552Z,16.33
2018-07-19T04:36:01.801Z,16.38
2018-07-19T04:38:30.076Z,16.50
2018-07-19T04:40:58.577Z,16.55
2018-07-19T04:43:26.847Z,16.63
2018-07-19T04:45:55.105Z,16.80
2018-07-19T04:48:23.405Z,16.84
2018-07-19T04:50:51.636Z,16.79
2018-07-19T04:53:19.936Z,17.05
2018-07-19T04:55:48.216Z,17.30
2018-07-19T04:58:16.492Z,17.33
2018-07-19T05:00:44.733Z,17.53
2018-07-19T05:03:13.040Z,17.85
2018-07-19T05:05:41.300Z,17.98
2018-07-19T05:08:09.594Z,18.18
2018-07-19T05:10:37.856Z,18.17
2018-07-19T05:13:06.189Z,18.30
2018-07-19T05:15:34.524Z,18.00
2018-07-19T05:18:03.085Z,17.70
2018-07-19T05:20:31.373Z,18.00
2018-07-19T05:23:00.766Z,17.90
2018-07-19T05:25:29.031Z,17.90
2018-07-19T05:27:57.304Z,18.09
2018-07-19T05:30:25.604Z,18.26
2018-07-19T05:32:53.917Z,18.28
2018-07-19T05:35:22.651Z,18.15
2018-07-19T05:37:50.932Z,18.48
