createdAt,value
2019-04-16T00:02:28.616Z,7.90
2019-04-16T00:05:16.041Z,8.33
2019-04-16T00:07:59.035Z,8.10
2019-04-16T00:11:01.535Z,7.67
2019-04-16T00:13:41.879Z,7.57
2019-04-16T00:16:13.730Z,7.17
2019-04-16T00:18:56.728Z,8.17
2019-04-16T00:21:46.196Z,8.17
2019-04-16T00:24:31.503Z,7.30
2019-04-16T00:27:02.596Z,8.00
2019-04-16T00:29:33.887Z,7.60
2019-04-16T00:32:30.571Z,8.27
2019-04-16T00:35:01.808Z,7.67
2019-04-16T00:37:33.113Z,7.93
2019-04-16T00:40:04.984Z,8.17
2019-04-16T00:42:36.102Z,7.70
2019-04-16T00:45:07.977Z,7.57
2019-04-16T00:47:39.174Z,8.33
2019-04-16T00:50:10.555Z,7.97
2019-04-16T00:52:41.788Z,8.23
2019-04-16T00:55:14.555Z,7.70
2019-04-16T00:57:48.409Z,8.37
2019-04-16T01:00:19.107Z,8.20
2019-04-16T01:02:51.691Z,8.27
2019-04-16T01:05:22.962Z,8.13
2019-04-16T01:07:54.367Z,8.43
2019-04-16T01:10:25.743Z,7.77
2019-04-16T01:12:57.464Z,7.57
2019-04-16T01:15:29.282Z,7.40
2019-04-16T01:18:01.402Z,7.47
2019-04-16T01:20:33.519Z,8.40
2019-04-16T01:23:04.811Z,8.63
2019-04-16T01:25:36.278Z,7.93
2019-04-16T01:28:11.135Z,8.23
2019-04-16T01:31:06.924Z,7.73
2019-04-16T01:33:59.518Z,7.80
2019-04-16T01:36:51.449Z,7.83
2019-04-16T01:39:25.287Z,7.87
2019-04-16T01:41:56.564Z,7.60
2019-04-16T01:44:29.407Z,7.80
2019-04-16T01:47:03.351Z,7.63
2019-04-16T01:49:33.356Z,7.97
2019-04-16T01:52:04.639Z,8.17
2019-04-16T01:54:37.008Z,7.90
2019-04-16T01:57:08.215Z,7.60
2019-04-16T01:59:39.254Z,7.83
2019-04-16T02:02:14.570Z,7.60
2019-04-16T02:04:43.271Z,7.43
2019-04-16T02:07:14.542Z,8.00
2019-04-16T02:09:45.903Z,7.63
2019-04-16T02:12:17.185Z,7.37
2019-04-16T02:14:50.350Z,8.47
2019-04-16T02:17:21.491Z,8.57
2019-04-16T02:19:52.779Z,8.93
2019-04-16T02:22:24.086Z,7.77
2019-04-16T02:24:55.570Z,7.97
2019-04-16T02:27:27.081Z,7.87
2019-04-16T02:30:02.719Z,7.67
2019-04-16T02:32:35.201Z,7.63
2019-04-16T02:35:07.098Z,7.63
2019-04-16T02:37:38.340Z,8.10
2019-04-16T02:40:16.668Z,7.80
2019-04-16T02:42:43.068Z,7.80
2019-04-16T02:45:14.779Z,7.60
2019-04-16T02:47:45.755Z,7.87
2019-04-16T02:50:30.697Z,8.27
2019-04-16T02:53:03.034Z,7.40
2019-04-16T02:55:52.399Z,7.27
2019-04-16T02:58:35.131Z,8.40
2019-04-16T03:01:34.639Z,7.47
2019-04-16T03:04:12.879Z,8.10
2019-04-16T03:06:44.078Z,7.90
2019-04-16T03:09:15.110Z,7.93
2019-04-16T03:11:48.922Z,7.93
2019-04-16T03:14:19.219Z,7.83
2019-04-16T03:17:11.792Z,7.63
2019-04-16T03:19:44.187Z,7.50
2019-04-16T03:22:15.679Z,7.27
2019-04-16T03:24:46.883Z,7.17
2019-04-16T03:27:21.913Z,7.03
2019-04-16T03:29:50.709Z,7.17
2019-04-16T03:32:21.804Z,7.77
2019-04-16T03:34:54.071Z,7.43
2019-04-16T03:37:25.835Z,7.90
2019-04-16T03:39:57.131Z,7.63
2019-04-16T03:42:28.359Z,7.43
2019-04-16T03:44:59.816Z,6.90
2019-04-16T03:47:30.863Z,8.27
2019-04-16T03:50:02.063Z,7.83
2019-04-16T03:52:33.371Z,7.53
2019-04-16T03:55:05.205Z,6.93
2019-04-16T03:57:36.435Z,7.37
2019-04-16T04:00:11.128Z,6.90
2019-04-16T04:02:40.955Z,7.37
2019-04-16T04:05:12.658Z,7.57
2019-04-16T04:07:44.957Z,6.43
2019-04-16T04:10:29.562Z,7.40
2019-04-16T04:12:50.381Z,7.10
2019-04-16T04:15:26.049Z,7.97
2019-04-16T04:17:54.623Z,7.43
2019-04-16T04:20:25.854Z,7.13
2019-04-16T04:22:57.760Z,8.07
2019-04-16T04:25:29.219Z,7.80
2019-04-16T04:28:01.007Z,6.90
2019-04-16T04:30:32.215Z,7.60
2019-04-16T04:33:07.437Z,8.03
2019-04-16T04:35:36.225Z,7.63
2019-04-16T04:38:07.308Z,7.47
2019-04-16T04:40:44.819Z,6.63
2019-04-16T04:43:12.663Z,7.57
2019-04-16T04:45:43.627Z,7.47
2019-04-16T04:48:14.677Z,7.37
2019-04-16T04:50:46.030Z,7.27
2019-04-16T04:53:19.422Z,7.43
2019-04-16T04:55:50.166Z,6.60
2019-04-16T04:58:21.467Z,7.20
2019-04-16T05:00:52.686Z,7.57
2019-04-16T05:03:32.061Z,7.23
2019-04-16T05:06:03.990Z,6.87
2019-04-16T05:08:35.226Z,7.17
2019-04-16T05:11:07.248Z,6.67
2019-04-16T05:13:38.218Z,7.27
2019-04-16T05:16:09.438Z,7.73
2019-04-16T05:18:41.906Z,6.67
2019-04-16T05:21:17.604Z,7.13
2019-04-16T05:23:46.894Z,7.10
2019-04-16T05:26:17.926Z,6.97
2019-04-16T05:28:49.151Z,6.83
2019-04-16T05:31:24.378Z,7.13
2019-04-16T05:33:52.846Z,7.40
2019-04-16T05:36:24.046Z,7.33
2019-04-16T05:38:56.310Z,7.80
2019-04-16T05:41:27.984Z,7.30
2019-04-16T05:44:01.829Z,6.90
2019-04-16T05:46:32.111Z,7.73
2019-04-16T05:49:03.687Z,7.70
2019-04-16T05:51:34.979Z,7.20
2019-04-16T05:54:14.971Z,7.87
2019-04-16T05:56:52.380Z,7.13
2019-04-16T05:59:23.466Z,7.50
2019-04-16T06:02:18.833Z,7.70
2019-04-16T06:04:49.872Z,7.57
2019-04-16T06:07:21.013Z,7.50
2019-04-16T06:09:52.579Z,7.37
2019-04-16T06:12:25.787Z,8.77
2019-04-16T06:15:07.587Z,7.43
2019-04-16T06:18:10.037Z,7.87
2019-04-16T06:20:49.391Z,7.57
2019-04-16T06:23:48.403Z,7.30
2019-04-16T06:26:25.787Z,7.77
2019-04-16T06:29:04.575Z,7.60
2019-04-16T06:31:39.130Z,7.60
2019-04-16T06:34:18.932Z,7.90
2019-04-16T06:37:26.569Z,7.30
2019-04-16T06:40:06.604Z,7.80
2019-04-16T06:42:51.464Z,7.80
2019-04-16T06:45:37.983Z,7.40
2019-04-16T06:48:13.157Z,7.60
2019-04-16T06:51:03.075Z,7.47
2019-04-16T06:53:53.955Z,7.97
2019-04-16T06:56:37.460Z,7.83
2019-04-16T06:59:17.154Z,7.97
2019-04-16T07:02:07.610Z,7.17
2019-04-16T07:04:47.153Z,7.73
2019-04-16T07:07:46.938Z,7.83
2019-04-16T07:10:20.394Z,7.40
2019-04-16T07:12:51.380Z,6.87
2019-04-16T07:15:24.138Z,7.47
2019-04-16T07:17:55.263Z,7.23
2019-04-16T07:20:26.711Z,6.93
2019-04-16T07:22:57.963Z,6.83
2019-04-16T07:25:29.870Z,7.77
2019-04-16T07:28:09.408Z,7.50
2019-04-16T07:30:45.287Z,7.33
2019-04-16T07:33:22.977Z,7.70
2019-04-16T07:35:57.423Z,7.80
2019-04-16T07:38:46.077Z,7.40
2019-04-16T07:41:24.531Z,6.83
2019-04-16T07:44:10.221Z,7.67
2019-04-16T07:46:56.065Z,7.17
2019-04-16T07:49:46.465Z,7.40
2019-04-16T07:52:33.093Z,7.33
2019-04-16T07:55:23.721Z,6.60
2019-04-16T07:57:56.422Z,6.90
2019-04-16T08:00:27.896Z,7.30
2019-04-16T08:02:59.136Z,7.27
2019-04-16T08:05:30.088Z,7.27
2019-04-16T08:08:01.142Z,6.90
2019-04-16T08:10:33.747Z,7.30
2019-04-16T08:13:33.353Z,7.80
2019-04-16T08:16:02.735Z,7.17
2019-04-16T08:18:35.371Z,7.70
2019-04-16T08:21:11.850Z,7.70
2019-04-16T08:23:42.623Z,7.60
2019-04-16T08:26:14.094Z,7.07
2019-04-16T08:28:45.444Z,7.70
2019-04-16T08:31:20.322Z,7.17
2019-04-16T08:33:51.551Z,6.70
2019-04-16T08:36:22.840Z,7.23
2019-04-16T08:38:54.084Z,8.17
2019-04-16T08:41:25.051Z,7.50
2019-04-16T08:43:56.246Z,6.60
2019-04-16T08:46:28.279Z,7.90
2019-04-16T08:48:59.675Z,6.90
2019-04-16T08:51:34.372Z,7.40
2019-04-16T08:54:03.760Z,8.07
2019-04-16T08:56:35.060Z,7.67
2019-04-16T08:59:09.541Z,7.40
2019-04-16T09:01:39.389Z,7.40
2019-04-16T09:04:10.692Z,7.83
2019-04-16T09:06:42.642Z,7.20
2019-04-16T09:09:34.854Z,7.37
2019-04-16T09:12:08.922Z,7.67
2019-04-16T09:14:44.315Z,7.23
2019-04-16T09:17:21.635Z,7.80
2019-04-16T09:20:01.759Z,7.33
2019-04-16T09:22:31.682Z,7.93
2019-04-16T09:25:20.785Z,7.70
2019-04-16T09:27:55.599Z,7.50
2019-04-16T09:30:46.661Z,7.70
2019-04-16T09:33:42.804Z,7.40
2019-04-16T09:36:24.223Z,7.70
2019-04-16T09:38:58.543Z,7.93
2019-04-16T09:41:33.582Z,8.20
2019-04-16T09:44:05.289Z,7.80
2019-04-16T09:46:52.418Z,8.07
2019-04-16T09:49:09.408Z,8.30
2019-04-16T09:51:40.980Z,8.33
2019-04-16T09:54:13.560Z,7.80
2019-04-16T09:56:44.854Z,9.70
2019-04-16T09:59:47.577Z,8.30
2019-04-16T10:02:24.898Z,8.70
2019-04-16T10:04:56.495Z,8.07
2019-04-16T10:07:27.811Z,7.83
2019-04-16T10:09:59.399Z,8.50
2019-04-16T10:12:30.531Z,7.60
2019-04-16T10:15:01.496Z,8.07
2019-04-16T10:17:33.623Z,8.47
2019-04-16T10:20:05.469Z,8.07
2019-04-16T10:22:36.407Z,8.53
2019-04-16T10:25:15.306Z,8.17
2019-04-16T10:27:52.291Z,8.73
2019-04-16T10:30:31.026Z,8.50
2019-04-16T10:33:02.243Z,8.63
2019-04-16T10:35:33.554Z,8.70
2019-04-16T10:38:15.680Z,7.90
2019-04-16T10:40:52.159Z,8.77
2019-04-16T10:43:51.712Z,8.33
2019-04-16T10:46:33.644Z,9.40
2019-04-16T10:49:10.507Z,8.70
2019-04-16T10:51:52.339Z,8.23
2019-04-16T10:54:42.779Z,8.60
2019-04-16T10:57:26.324Z,9.07
2019-04-16T11:00:15.378Z,8.47
2019-04-16T11:03:05.683Z,8.93
2019-04-16T11:05:47.220Z,9.13
2019-04-16T11:08:18.230Z,9.07
2019-04-16T11:10:49.602Z,9.37
2019-04-16T11:13:33.217Z,9.40
2019-04-16T11:16:13.819Z,9.37
2019-04-16T11:18:45.430Z,9.17
2019-04-16T11:21:17.287Z,9.00
2019-04-16T11:23:48.555Z,9.77
2019-04-16T11:26:19.899Z,9.17
2019-04-16T11:28:51.484Z,8.97
2019-04-16T11:31:23.646Z,9.47
2019-04-16T11:33:54.867Z,9.37
2019-04-16T11:36:30.612Z,9.40
2019-04-16T11:38:59.436Z,9.30
2019-04-16T11:41:30.832Z,10.20
2019-04-16T11:44:15.080Z,10.13
2019-04-16T11:46:36.943Z,10.10
2019-04-16T11:49:08.180Z,9.37
2019-04-16T11:51:39.555Z,10.67
2019-04-16T11:54:12.416Z,9.77
2019-04-16T11:56:45.842Z,10.47
2019-04-16T11:59:17.436Z,9.40
2019-04-16T12:02:08.092Z,10.50
2019-04-16T12:04:57.227Z,10.87
2019-04-16T12:07:46.996Z,10.13
2019-04-16T12:10:35.274Z,10.20
2019-04-16T12:13:38.403Z,11.70
2019-04-16T12:16:24.416Z,10.63
2019-04-16T12:19:13.492Z,10.70
2019-04-16T12:22:02.546Z,10.93
2019-04-16T12:24:54.081Z,11.07
2019-04-16T12:27:57.633Z,10.10
2019-04-16T12:31:06.183Z,9.70
2019-04-16T12:33:51.533Z,10.77
2019-04-16T12:36:41.925Z,10.90
2019-04-16T12:39:25.793Z,11.17
2019-04-16T12:42:22.121Z,10.53
2019-04-16T12:45:21.800Z,10.63
2019-04-16T12:48:09.176Z,9.93
2019-04-16T12:50:54.909Z,11.03
2019-04-16T12:53:36.316Z,11.43
2019-04-16T12:56:25.455Z,11.30
2019-04-16T12:59:03.291Z,10.97
2019-04-16T13:01:51.999Z,11.07
2019-04-16T13:04:39.352Z,11.17
2019-04-16T13:07:39.256Z,12.73
2019-04-16T13:10:20.888Z,12.63
2019-04-16T13:13:14.377Z,11.80
2019-04-16T13:15:53.060Z,11.60
2019-04-16T13:18:30.254Z,12.20
2019-04-16T13:21:12.916Z,11.87
2019-04-16T13:23:49.781Z,11.17
2019-04-16T13:26:32.620Z,11.30
2019-04-16T13:29:07.617Z,12.20
2019-04-16T13:31:39.587Z,12.63
2019-04-16T13:34:10.930Z,12.90
2019-04-16T13:36:42.159Z,12.50
2019-04-16T13:39:27.721Z,12.17
2019-04-16T13:41:59.596Z,11.97
2019-04-16T13:44:37.743Z,12.93
2019-04-16T13:47:08.619Z,12.47
2019-04-16T13:50:05.597Z,12.87
2019-04-16T13:52:37.215Z,11.87
2019-04-16T13:55:22.946Z,12.70
2019-04-16T13:58:03.627Z,12.87
2019-04-16T14:00:40.267Z,12.30
2019-04-16T14:03:14.087Z,13.07
2019-04-16T14:05:45.465Z,13.20
2019-04-16T14:08:16.959Z,12.30
2019-04-16T14:10:49.231Z,12.30
2019-04-16T14:13:20.510Z,12.43
2019-04-16T14:15:51.798Z,12.03
2019-04-16T14:18:23.028Z,12.77
2019-04-16T14:20:54.503Z,12.50
2019-04-16T14:23:25.783Z,12.37
2019-04-16T14:25:57.080Z,13.03
2019-04-16T14:28:28.450Z,13.47
2019-04-16T14:30:59.768Z,12.83
2019-04-16T14:33:44.891Z,13.40
2019-04-16T14:36:16.453Z,12.50
2019-04-16T14:38:54.260Z,12.77
2019-04-16T14:41:25.760Z,14.10
2019-04-16T14:44:08.935Z,13.37
2019-04-16T14:46:40.343Z,13.17
2019-04-16T14:49:11.431Z,12.97
2019-04-16T14:51:42.751Z,13.83
2019-04-16T14:54:33.142Z,12.57
2019-04-16T14:57:09.830Z,13.17
2019-04-16T14:59:52.044Z,12.90
2019-04-16T15:02:29.744Z,13.47
2019-04-16T15:05:20.825Z,13.90
2019-04-16T15:08:29.352Z,13.17
2019-04-16T15:11:18.802Z,13.80
2019-04-16T15:14:18.411Z,12.83
2019-04-16T15:17:00.720Z,12.70
2019-04-16T15:19:45.330Z,11.90
2019-04-16T15:22:41.892Z,12.90
2019-04-16T15:25:26.918Z,14.00
2019-04-16T15:28:06.334Z,12.57
2019-04-16T15:31:00.664Z,13.50
2019-04-16T15:33:35.750Z,13.40
2019-04-16T15:36:12.136Z,13.73
2019-04-16T15:39:15.595Z,13.10
2019-04-16T15:42:20.747Z,13.17
2019-04-16T15:44:58.634Z,14.50
2019-04-16T15:47:49.047Z,13.67
2019-04-16T15:50:35.767Z,13.50
2019-04-16T15:53:17.168Z,13.60
2019-04-16T15:56:01.507Z,12.83
2019-04-16T15:58:57.563Z,13.93
2019-04-16T16:01:59.727Z,13.13
2019-04-16T16:04:39.164Z,13.17
2019-04-16T16:07:16.364Z,13.63
2019-04-16T16:10:22.024Z,13.23
2019-04-16T16:12:53.767Z,13.87
2019-04-16T16:15:25.736Z,13.43
2019-04-16T16:17:57.113Z,12.63
2019-04-16T16:20:28.368Z,14.40
2019-04-16T16:23:00.036Z,13.43
2019-04-16T16:25:33.451Z,13.83
2019-04-16T16:28:04.819Z,13.20
2019-04-16T16:30:36.140Z,13.60
2019-04-16T16:33:07.427Z,13.77
2019-04-16T16:35:38.664Z,14.00
2019-04-16T16:38:11.174Z,14.03
2019-04-16T16:40:43.263Z,13.00
2019-04-16T16:43:15.550Z,13.57
2019-04-16T16:45:54.347Z,12.83
2019-04-16T16:48:26.355Z,14.13
2019-04-16T16:50:57.478Z,13.43
2019-04-16T16:53:34.103Z,13.93
2019-04-16T16:56:14.335Z,14.13
2019-04-16T16:59:00.367Z,12.50
2019-04-16T17:01:37.353Z,13.97
2019-04-16T17:04:20.338Z,14.27
2019-04-16T17:06:51.659Z,13.70
2019-04-16T17:09:31.664Z,13.47
2019-04-16T17:12:05.990Z,14.00
2019-04-16T17:14:38.079Z,13.57
2019-04-16T17:17:15.170Z,13.00
2019-04-16T17:19:43.185Z,13.93
2019-04-16T17:22:14.709Z,13.63
2019-04-16T17:24:47.222Z,13.23
2019-04-16T17:27:18.795Z,13.33
2019-04-16T17:29:50.908Z,14.20
2019-04-16T17:32:22.423Z,13.40
2019-04-16T17:34:53.700Z,13.97
2019-04-16T17:37:27.994Z,13.00
2019-04-16T17:40:02.938Z,13.70
2019-04-16T17:42:43.248Z,13.40
2019-04-16T17:45:30.619Z,13.10
2019-04-16T17:48:10.758Z,13.57
2019-04-16T17:51:04.345Z,14.63
2019-04-16T17:53:44.817Z,13.83
2019-04-16T17:56:44.532Z,13.57
2019-04-16T17:59:29.627Z,13.73
2019-04-16T18:02:33.751Z,14.00
2019-04-16T18:05:23.717Z,13.87
2019-04-16T18:08:20.253Z,13.70
2019-04-16T18:11:12.491Z,14.50
2019-04-16T18:14:10.425Z,14.00
2019-04-16T18:17:00.604Z,12.93
2019-04-16T18:19:57.066Z,13.93
2019-04-16T18:22:35.091Z,13.47
2019-04-16T18:25:24.108Z,14.23
2019-04-16T18:28:04.003Z,13.70
2019-04-16T18:30:50.023Z,13.03
2019-04-16T18:33:25.887Z,14.33
2019-04-16T18:36:17.035Z,13.53
2019-04-16T18:39:11.003Z,12.97
2019-04-16T18:42:10.544Z,13.57
2019-04-16T18:45:01.570Z,13.10
2019-04-16T18:47:37.782Z,14.30
2019-04-16T18:50:13.135Z,13.70
2019-04-16T18:52:44.197Z,15.10
2019-04-16T18:55:15.348Z,13.80
2019-04-16T18:57:47.404Z,14.10
2019-04-16T19:00:41.280Z,14.83
2019-04-16T19:03:14.988Z,14.00
2019-04-16T19:05:45.799Z,14.33
2019-04-16T19:08:17.438Z,14.63
2019-04-16T19:10:48.588Z,13.90
2019-04-16T19:13:20.242Z,13.73
2019-04-16T19:15:52.315Z,14.03
2019-04-16T19:18:23.984Z,15.37
2019-04-16T19:20:55.952Z,14.60
2019-04-16T19:23:28.418Z,14.80
2019-04-16T19:25:59.689Z,15.23
2019-04-16T19:28:30.937Z,15.37
2019-04-16T19:31:02.288Z,15.90
2019-04-16T19:33:38.097Z,14.70
2019-04-16T19:36:06.584Z,14.13
2019-04-16T19:38:39.466Z,15.43
2019-04-16T19:41:10.837Z,15.07
2019-04-16T19:43:42.182Z,14.60
2019-04-16T19:46:15.712Z,15.07
2019-04-16T19:48:46.487Z,15.10
2019-04-16T19:51:19.680Z,14.10
2019-04-16T19:53:50.475Z,15.47
2019-04-16T19:56:21.941Z,14.73
2019-04-16T19:58:53.214Z,14.93
2019-04-16T20:01:24.246Z,15.03
2019-04-16T20:03:55.571Z,14.13
2019-04-16T20:06:26.883Z,15.53
2019-04-16T20:08:58.379Z,14.50
2019-04-16T20:11:29.515Z,15.10
2019-04-16T20:14:02.747Z,14.77
2019-04-16T20:16:33.643Z,14.87
2019-04-16T20:19:04.870Z,15.13
2019-04-16T20:21:37.826Z,15.47
2019-04-16T20:24:08.986Z,14.93
2019-04-16T20:26:40.532Z,15.83
2019-04-16T20:29:13.224Z,14.33
2019-04-16T20:31:45.353Z,17.73
2019-04-16T20:34:18.169Z,18.33
2019-04-16T20:36:52.175Z,17.43
2019-04-16T20:39:23.541Z,15.03
2019-04-16T20:41:58.986Z,14.87
2019-04-16T20:44:27.767Z,14.73
2019-04-16T20:47:03.332Z,15.63
2019-04-16T20:49:31.815Z,16.07
2019-04-16T20:52:02.940Z,17.47
2019-04-16T20:54:34.837Z,15.90
2019-04-16T20:57:06.245Z,16.30
2019-04-16T20:59:40.819Z,16.43
2019-04-16T21:02:12.037Z,15.30
2019-04-16T21:04:43.672Z,16.77
2019-04-16T21:07:15.516Z,15.77
2019-04-16T21:09:46.674Z,15.67
2019-04-16T21:12:17.932Z,15.67
2019-04-16T21:14:50.887Z,16.03
2019-04-16T21:17:23.222Z,16.77
2019-04-16T21:19:55.761Z,14.87
2019-04-16T21:22:28.108Z,15.20
2019-04-16T21:24:59.861Z,15.83
2019-04-16T21:27:33.259Z,15.67
2019-04-16T21:30:11.527Z,16.53
2019-04-16T21:33:00.367Z,15.90
2019-04-16T21:35:35.515Z,15.20
2019-04-16T21:38:24.440Z,14.53
2019-04-16T21:40:56.237Z,14.83
2019-04-16T21:43:28.658Z,15.13
2019-04-16T21:45:59.592Z,14.87
2019-04-16T21:48:30.727Z,15.33
2019-04-16T21:51:02.900Z,14.83
2019-04-16T21:53:34.627Z,15.00
2019-04-16T21:56:08.310Z,15.93
2019-04-16T21:58:39.375Z,15.93
2019-04-16T22:01:21.708Z,15.27
2019-04-16T22:03:57.847Z,16.40
2019-04-16T22:06:29.135Z,15.23
2019-04-16T22:09:03.829Z,15.27
2019-04-16T22:11:34.843Z,15.43
2019-04-16T22:14:06.274Z,15.77
2019-04-16T22:16:37.759Z,15.03
2019-04-16T22:19:11.166Z,14.83
2019-04-16T22:21:42.744Z,15.43
2019-04-16T22:24:14.749Z,15.77
2019-04-16T22:26:45.975Z,14.83
2019-04-16T22:29:17.296Z,16.37
2019-04-16T22:32:00.818Z,16.07
2019-04-16T22:34:32.138Z,16.80
2019-04-16T22:37:03.371Z,14.87
2019-04-16T22:39:57.194Z,15.43
2019-04-16T22:42:31.934Z,14.53
2019-04-16T22:45:37.700Z,15.30
2019-04-16T22:48:09.092Z,15.17
2019-04-16T22:50:40.066Z,15.60
2019-04-16T22:53:11.388Z,15.33
2019-04-16T22:55:42.789Z,15.60
2019-04-16T22:58:24.176Z,16.77
2019-04-16T23:01:00.206Z,16.17
2019-04-16T23:03:31.419Z,14.80
2019-04-16T23:06:05.508Z,14.33
2019-04-16T23:08:35.558Z,14.80
2019-04-16T23:11:06.527Z,14.87
2019-04-16T23:13:37.892Z,15.93
2019-04-16T23:16:10.086Z,14.83
2019-04-16T23:18:41.555Z,14.60
2019-04-16T23:21:12.707Z,14.80
2019-04-16T23:23:44.167Z,15.73
2019-04-16T23:26:15.382Z,14.93
2019-04-16T23:28:46.663Z,14.43
2019-04-16T23:31:19.557Z,14.90
2019-04-16T23:33:50.987Z,14.77
2019-04-16T23:36:22.030Z,15.13
2019-04-16T23:38:53.063Z,15.37
2019-04-16T23:41:24.432Z,14.33
2019-04-16T23:44:12.370Z,15.30
2019-04-16T23:47:14.795Z,15.27
2019-04-16T23:49:56.202Z,16.30
2019-04-16T23:52:35.309Z,15.23
2019-04-16T23:55:25.892Z,15.17
2019-04-16T23:58:09.264Z,15.10
