createdAt,value
2017-08-11T00:01:44.110Z,8.10
2017-08-11T00:04:13.827Z,7.93
2017-08-11T00:06:43.913Z,7.30
2017-08-11T00:09:14.315Z,7.65
2017-08-11T00:11:44.914Z,5.95
2017-08-11T00:14:14.928Z,7.70
2017-08-11T00:16:46.333Z,8.55
2017-08-11T00:19:16.704Z,8.73
2017-08-11T00:21:46.623Z,9.30
2017-08-11T00:24:16.986Z,9.80
2017-08-11T00:26:46.917Z,10.52
2017-08-11T00:29:17.583Z,10.48
2017-08-11T00:31:48.292Z,10.52
2017-08-11T00:34:18.239Z,10.00
2017-08-11T00:36:48.150Z,9.52
2017-08-11T00:39:18.619Z,9.60
2017-08-11T00:41:49.696Z,8.93
2017-08-11T00:44:20.013Z,9.60
2017-08-11T00:46:50.563Z,10.90
2017-08-11T00:49:20.837Z,10.60
2017-08-11T00:51:50.831Z,10.33
2017-08-11T00:54:22.321Z,10.73
2017-08-11T00:56:52.430Z,10.57
2017-08-11T00:59:22.256Z,10.30
2017-08-11T01:01:51.924Z,10.10
2017-08-11T01:04:22.111Z,10.48
2017-08-11T01:06:52.459Z,9.80
2017-08-11T01:09:22.357Z,10.63
2017-08-11T01:11:52.586Z,8.68
2017-08-11T01:14:22.946Z,9.30
2017-08-11T01:16:53.676Z,9.68
2017-08-11T01:19:23.537Z,9.80
2017-08-11T01:21:53.388Z,11.90
2017-08-11T01:24:23.312Z,8.95
2017-08-11T01:26:53.480Z,8.38
2017-08-11T01:29:23.178Z,9.07
2017-08-11T01:31:53.173Z,12.43
2017-08-11T01:34:22.852Z,11.20
2017-08-11T01:36:52.852Z,11.65
2017-08-11T01:39:22.854Z,8.13
2017-08-11T01:41:52.598Z,8.90
2017-08-11T01:44:22.553Z,8.60
2017-08-11T01:46:53.734Z,9.77
2017-08-11T01:49:23.671Z,9.13
2017-08-11T01:51:54.198Z,8.43
2017-08-11T01:54:24.228Z,9.98
2017-08-11T01:56:54.075Z,9.00
2017-08-11T01:59:24.302Z,11.05
2017-08-11T02:01:54.327Z,10.23
2017-08-11T02:04:24.175Z,9.30
2017-08-11T02:06:54.234Z,9.13
2017-08-11T02:09:25.261Z,8.52
2017-08-11T02:11:56.006Z,9.93
2017-08-11T02:14:26.127Z,13.10
2017-08-11T02:16:56.288Z,10.90
2017-08-11T02:19:26.932Z,10.23
2017-08-11T02:21:56.857Z,10.90
2017-08-11T02:24:27.066Z,10.70
2017-08-11T02:26:57.145Z,13.87
2017-08-11T02:29:27.004Z,15.77
2017-08-11T02:31:57.463Z,14.15
2017-08-11T02:34:27.834Z,13.70
2017-08-11T02:36:58.047Z,14.75
2017-08-11T02:39:28.823Z,16.27
2017-08-11T02:41:59.022Z,16.25
2017-08-11T02:44:28.657Z,16.20
2017-08-11T02:46:58.583Z,13.55
2017-08-11T02:49:28.555Z,13.77
2017-08-11T02:51:59.447Z,12.68
2017-08-11T02:54:29.539Z,14.40
2017-08-11T02:56:59.766Z,15.50
2017-08-11T02:59:30.424Z,13.68
2017-08-11T03:02:00.464Z,13.75
2017-08-11T03:04:30.414Z,14.10
2017-08-11T03:07:00.517Z,14.23
2017-08-11T03:09:30.639Z,13.55
2017-08-11T03:12:00.782Z,13.93
2017-08-11T03:14:30.767Z,13.50
2017-08-11T03:17:00.938Z,13.45
2017-08-11T03:19:31.314Z,13.57
2017-08-11T03:22:01.072Z,14.05
2017-08-11T03:24:31.335Z,12.80
2017-08-11T03:27:01.518Z,13.00
2017-08-11T03:29:31.644Z,12.60
2017-08-11T03:32:01.572Z,13.00
2017-08-11T03:34:32.673Z,12.07
2017-08-11T03:37:02.675Z,7.53
2017-08-11T03:39:32.756Z,10.20
2017-08-11T03:42:02.983Z,10.90
2017-08-11T03:44:33.592Z,10.77
2017-08-11T03:47:03.439Z,10.52
2017-08-11T03:49:33.584Z,11.27
2017-08-11T03:52:03.821Z,5.40
2017-08-11T03:54:33.833Z,1.70
2017-08-11T03:57:03.894Z,1.20
2017-08-11T03:59:33.636Z,1.37
2017-08-11T04:02:03.546Z,2.30
2017-08-11T04:04:33.920Z,3.30
2017-08-11T04:07:03.995Z,2.78
2017-08-11T04:09:33.980Z,2.55
2017-08-11T04:12:04.115Z,1.73
2017-08-11T04:14:33.988Z,4.18
2017-08-11T04:17:04.135Z,2.40
2017-08-11T04:19:34.170Z,2.08
2017-08-11T04:22:03.911Z,3.58
2017-08-11T04:24:34.040Z,2.90
2017-08-11T04:27:04.016Z,3.45
2017-08-11T04:29:34.280Z,4.47
2017-08-11T04:32:04.445Z,4.78
2017-08-11T04:34:34.567Z,5.95
2017-08-11T04:37:04.859Z,7.00
2017-08-11T04:39:35.176Z,5.40
2017-08-11T04:42:05.136Z,6.20
2017-08-11T04:44:35.748Z,5.60
2017-08-11T04:47:05.854Z,6.15
2017-08-11T04:49:35.749Z,7.10
2017-08-11T04:52:05.626Z,5.93
2017-08-11T04:54:36.679Z,5.10
2017-08-11T04:57:06.999Z,5.93
2017-08-11T04:59:37.762Z,6.30
2017-08-11T05:02:07.726Z,5.20
2017-08-11T05:04:37.527Z,5.03
2017-08-11T05:07:07.548Z,4.18
2017-08-11T05:09:37.387Z,3.72
2017-08-11T05:12:07.177Z,5.00
2017-08-11T05:14:36.982Z,4.30
2017-08-11T05:17:07.152Z,3.75
2017-08-11T05:19:37.062Z,3.57
2017-08-11T05:22:07.053Z,5.33
2017-08-11T05:24:37.511Z,3.62
2017-08-11T05:27:07.848Z,4.90
2017-08-11T05:29:37.923Z,5.47
2017-08-11T05:32:07.754Z,3.85
2017-08-11T05:34:37.800Z,5.50
2017-08-11T05:37:07.887Z,5.57
2017-08-11T05:39:38.639Z,4.22
2017-08-11T05:42:08.673Z,5.57
2017-08-11T05:44:38.418Z,5.12
2017-08-11T05:47:08.520Z,5.90
2017-08-11T05:49:38.580Z,5.00
2017-08-11T05:52:08.406Z,5.20
2017-08-11T05:54:38.231Z,5.30
2017-08-11T05:57:08.354Z,4.83
2017-08-11T05:59:38.180Z,5.20
2017-08-11T06:02:08.295Z,5.53
2017-08-11T06:04:38.527Z,5.53
2017-08-11T06:07:08.380Z,5.15
2017-08-11T06:09:38.216Z,6.12
2017-08-11T06:12:08.323Z,4.57
2017-08-11T06:14:38.223Z,19.60
2017-08-11T06:17:07.954Z,5.80
2017-08-11T06:19:38.114Z,5.37
2017-08-11T06:22:07.955Z,3.75
2017-08-11T06:24:37.807Z,4.70
2017-08-11T06:27:07.832Z,5.43
2017-08-11T06:29:37.557Z,11.17
2017-08-11T06:32:07.265Z,4.60
2017-08-11T06:34:37.955Z,8.85
2017-08-11T06:37:07.676Z,4.85
2017-08-11T06:39:37.486Z,4.85
2017-08-11T06:42:07.608Z,6.87
2017-08-11T06:44:37.325Z,7.90
2017-08-11T06:47:07.124Z,7.15
2017-08-11T06:49:37.453Z,7.20
2017-08-11T06:52:07.242Z,9.57
2017-08-11T06:54:37.143Z,6.65
2017-08-11T06:57:07.212Z,4.40
2017-08-11T06:59:37.236Z,4.60
2017-08-11T07:02:07.231Z,6.75
2017-08-11T07:04:37.287Z,9.47
2017-08-11T07:07:06.991Z,11.23
2017-08-11T07:09:36.735Z,8.80
2017-08-11T07:12:06.809Z,12.90
2017-08-11T07:14:37.168Z,7.93
2017-08-11T07:17:06.934Z,6.93
2017-08-11T07:19:36.955Z,5.15
2017-08-11T07:22:06.642Z,5.03
2017-08-11T07:24:36.511Z,5.95
2017-08-11T07:27:06.637Z,7.00
2017-08-11T07:29:36.444Z,6.85
2017-08-11T07:32:06.179Z,6.90
2017-08-11T07:34:36.010Z,4.82
2017-08-11T07:37:05.762Z,4.60
2017-08-11T07:39:35.525Z,4.00
2017-08-11T07:42:05.412Z,5.30
2017-08-11T07:44:35.440Z,4.60
2017-08-11T07:47:05.255Z,3.80
2017-08-11T07:49:35.077Z,3.12
2017-08-11T07:52:05.344Z,4.40
2017-08-11T07:54:35.168Z,4.50
2017-08-11T07:57:04.933Z,4.40
2017-08-11T07:59:34.815Z,4.13
2017-08-11T08:02:04.671Z,4.20
2017-08-11T08:04:34.788Z,4.18
2017-08-11T08:07:04.487Z,4.70
2017-08-11T08:09:34.195Z,4.32
2017-08-11T08:12:04.193Z,5.80
2017-08-11T08:14:33.870Z,4.07
2017-08-11T08:17:03.851Z,2.87
2017-08-11T08:19:33.878Z,3.00
2017-08-11T08:22:03.506Z,3.90
2017-08-11T08:24:33.074Z,3.20
2017-08-11T08:27:02.999Z,3.33
2017-08-11T08:29:32.825Z,2.67
2017-08-11T08:32:02.740Z,2.53
2017-08-11T08:34:32.735Z,2.70
2017-08-11T08:37:02.914Z,3.00
2017-08-11T08:39:32.536Z,3.03
2017-08-11T08:42:02.371Z,3.15
2017-08-11T08:44:31.912Z,3.55
2017-08-11T08:47:01.532Z,2.65
2017-08-11T08:49:31.577Z,2.90
2017-08-11T08:52:01.234Z,4.37
2017-08-11T08:54:30.736Z,5.05
2017-08-11T08:57:00.694Z,4.85
2017-08-11T08:59:34.473Z,5.40
2017-08-11T09:02:04.991Z,7.65
2017-08-11T09:04:34.717Z,6.40
2017-08-11T09:07:04.543Z,8.30
2017-08-11T09:09:34.440Z,4.27
2017-08-11T09:12:04.112Z,5.27
2017-08-11T09:14:33.915Z,6.90
2017-08-11T09:17:04.036Z,9.88
2017-08-11T09:19:33.838Z,5.20
2017-08-11T09:22:03.575Z,4.75
2017-08-11T09:24:42.133Z,5.18
2017-08-11T09:31:26.034Z,5.55
2017-08-11T09:37:05.947Z,6.72
2017-08-11T09:39:36.132Z,5.45
2017-08-11T09:42:06.228Z,5.40
2017-08-11T09:44:36.069Z,6.78
2017-08-11T09:47:06.184Z,4.30
2017-08-11T09:49:36.018Z,4.97
2017-08-11T09:52:05.737Z,3.00
2017-08-11T09:54:35.485Z,4.30
2017-08-11T09:57:05.672Z,3.90
2017-08-11T09:59:35.490Z,4.80
2017-08-11T10:02:05.572Z,6.45
2017-08-11T10:04:35.539Z,5.60
2017-08-11T10:07:05.565Z,5.50
2017-08-11T10:09:35.277Z,5.87
2017-08-11T10:12:05.402Z,5.60
2017-08-11T10:14:35.217Z,6.20
2017-08-11T10:17:04.910Z,6.70
2017-08-11T10:19:34.970Z,5.30
2017-08-11T10:22:04.766Z,5.75
2017-08-11T10:24:34.436Z,4.90
2017-08-11T10:27:13.906Z,5.00
2017-08-11T10:29:44.127Z,6.50
2017-08-11T10:32:13.830Z,4.43
2017-08-11T10:34:43.507Z,4.53
2017-08-11T10:37:13.536Z,6.70
2017-08-11T10:39:43.382Z,2.87
2017-08-11T10:42:13.824Z,2.80
2017-08-11T10:44:44.228Z,2.60
2017-08-11T10:47:14.170Z,1.52
2017-08-11T10:49:43.820Z,2.30
2017-08-11T10:52:13.457Z,2.10
2017-08-11T10:54:43.259Z,3.62
2017-08-11T10:57:12.967Z,3.53
2017-08-11T10:59:42.750Z,2.70
2017-08-11T11:02:13.399Z,2.08
2017-08-11T11:04:43.279Z,1.40
2017-08-11T11:07:13.166Z,2.72
2017-08-11T11:09:43.099Z,2.05
2017-08-11T11:12:13.019Z,3.28
2017-08-11T11:14:42.561Z,2.35
2017-08-11T11:17:12.378Z,3.08
2017-08-11T11:19:41.915Z,4.30
2017-08-11T11:22:11.439Z,3.53
2017-08-11T11:24:41.329Z,3.03
2017-08-11T11:27:14.372Z,4.20
2017-08-11T11:29:44.167Z,5.40
2017-08-11T11:32:13.749Z,4.00
2017-08-11T11:34:43.528Z,3.20
2017-08-11T11:37:13.372Z,3.80
2017-08-11T11:39:42.926Z,4.00
2017-08-11T11:42:12.663Z,3.08
2017-08-11T11:44:42.594Z,3.40
2017-08-11T11:47:12.146Z,3.70
2017-08-11T11:49:41.775Z,1.80
2017-08-11T11:52:12.051Z,3.20
2017-08-11T11:54:41.632Z,2.40
2017-08-11T11:57:11.202Z,2.55
2017-08-11T11:59:41.113Z,3.20
2017-08-11T12:02:10.660Z,3.12
2017-08-11T12:04:40.247Z,3.70
2017-08-11T12:07:10.058Z,1.90
2017-08-11T12:09:39.593Z,1.90
2017-08-11T12:12:09.324Z,2.35
2017-08-11T12:14:40.231Z,3.10
2017-08-11T12:17:10.938Z,2.75
2017-08-11T12:19:42.107Z,1.80
2017-08-11T12:22:12.529Z,2.03
2017-08-11T12:24:42.205Z,2.10
2017-08-11T12:27:12.430Z,2.10
2017-08-11T12:29:42.436Z,1.52
2017-08-11T12:32:12.004Z,1.90
2017-08-11T12:34:41.554Z,1.50
2017-08-11T12:37:11.395Z,1.50
2017-08-11T12:39:40.963Z,1.90
2017-08-11T12:42:10.631Z,1.00
2017-08-11T12:44:40.543Z,12.25
2017-08-11T12:47:10.080Z,1.70
2017-08-11T12:49:39.616Z,3.47
2017-08-11T12:52:09.335Z,4.87
2017-08-11T12:54:39.020Z,4.85
2017-08-11T12:57:08.516Z,1.60
2017-08-11T12:59:38.051Z,1.87
2017-08-11T13:02:07.833Z,1.70
2017-08-11T13:04:37.325Z,1.75
2017-08-11T13:07:06.860Z,3.30
2017-08-11T13:09:36.761Z,1.80
2017-08-11T13:12:06.764Z,2.00
2017-08-11T13:14:36.683Z,1.52
2017-08-11T13:17:06.472Z,1.95
2017-08-11T13:19:36.102Z,1.10
2017-08-11T13:22:05.690Z,2.80
2017-08-11T13:24:35.302Z,1.20
2017-08-11T13:27:04.986Z,2.47
2017-08-11T13:29:35.886Z,1.90
2017-08-11T13:32:05.536Z,2.62
2017-08-11T13:34:35.072Z,4.80
2017-08-11T13:37:04.665Z,1.40
2017-08-11T13:39:34.224Z,2.28
2017-08-11T13:42:03.779Z,1.80
2017-08-11T13:44:33.644Z,1.80
2017-08-11T13:47:03.144Z,1.75
2017-08-11T13:49:32.659Z,2.10
2017-08-11T13:52:02.167Z,1.80
2017-08-11T13:54:31.817Z,1.60
2017-08-11T13:57:01.348Z,1.30
2017-08-11T13:59:31.192Z,2.30
2017-08-11T14:02:00.780Z,1.10
2017-08-11T14:04:30.341Z,1.30
2017-08-11T14:06:59.919Z,1.62
2017-08-11T14:09:29.511Z,3.65
2017-08-11T14:11:59.119Z,1.60
2017-08-11T14:14:28.831Z,2.55
2017-08-11T14:16:58.666Z,1.30
2017-08-11T14:19:28.304Z,1.80
2017-08-11T14:21:57.982Z,1.42
2017-08-11T14:24:31.663Z,1.40
2017-08-11T14:27:01.809Z,1.70
2017-08-11T14:29:31.625Z,1.60
2017-08-11T14:32:01.283Z,1.35
2017-08-11T14:34:31.123Z,1.40
2017-08-11T14:37:01.014Z,1.20
2017-08-11T14:39:30.681Z,2.20
2017-08-11T14:42:00.256Z,1.65
2017-08-11T14:44:29.759Z,1.20
2017-08-11T14:46:59.459Z,2.20
2017-08-11T14:49:29.070Z,1.40
2017-08-11T14:51:58.676Z,2.10
2017-08-11T14:54:28.491Z,4.45
2017-08-11T14:56:58.229Z,7.60
2017-08-11T14:59:27.795Z,3.23
2017-08-11T15:01:57.485Z,1.12
2017-08-11T15:04:28.326Z,1.00
2017-08-11T15:06:57.891Z,1.15
2017-08-11T15:09:27.763Z,1.50
2017-08-11T15:11:57.442Z,1.73
2017-08-11T15:14:26.942Z,2.00
2017-08-11T15:16:56.787Z,1.20
2017-08-11T15:19:26.352Z,1.10
2017-08-11T15:21:55.901Z,1.35
2017-08-11T15:24:25.589Z,1.40
2017-08-11T15:26:55.588Z,1.30
2017-08-11T15:29:25.328Z,1.80
2017-08-11T15:31:55.093Z,1.40
2017-08-11T15:34:25.308Z,1.40
2017-08-11T15:36:55.165Z,3.17
2017-08-11T15:39:26.691Z,4.70
2017-08-11T15:41:56.262Z,2.80
2017-08-11T15:44:26.442Z,3.10
2017-08-11T15:46:56.290Z,2.35
2017-08-11T15:49:26.648Z,1.85
2017-08-11T15:51:56.250Z,1.70
2017-08-11T15:54:26.402Z,2.20
2017-08-11T15:56:56.020Z,1.30
2017-08-11T15:59:25.738Z,2.45
2017-08-11T16:01:55.616Z,1.30
2017-08-11T16:04:25.223Z,1.33
2017-08-11T16:06:55.105Z,2.10
2017-08-11T16:09:25.539Z,1.62
2017-08-11T16:11:55.108Z,2.20
2017-08-11T16:14:26.326Z,1.70
2017-08-11T16:16:56.187Z,1.70
2017-08-11T16:19:25.875Z,3.22
2017-08-11T16:21:55.399Z,1.80
2017-08-11T16:24:25.256Z,2.10
2017-08-11T16:26:54.877Z,1.50
2017-08-11T16:29:24.784Z,3.00
2017-08-11T16:31:54.827Z,1.90
2017-08-11T16:34:27.927Z,2.42
2017-08-11T16:36:58.472Z,1.20
2017-08-11T16:39:28.595Z,3.00
2017-08-11T16:41:58.448Z,2.45
2017-08-11T16:44:37.730Z,2.15
2017-08-11T16:47:17.931Z,2.67
2017-08-11T16:50:00.985Z,2.35
2017-08-11T16:52:41.493Z,2.00
2017-08-11T16:55:14.249Z,2.50
2017-08-11T16:57:44.336Z,2.20
2017-08-11T17:00:14.148Z,2.00
2017-08-11T17:02:43.867Z,2.08
2017-08-11T17:05:14.148Z,4.30
2017-08-11T17:07:43.822Z,2.17
2017-08-11T17:10:13.487Z,2.37
2017-08-11T17:12:43.570Z,1.85
2017-08-11T17:15:13.186Z,1.40
2017-08-11T17:17:42.706Z,2.42
2017-08-11T17:20:12.584Z,1.60
2017-08-11T17:22:42.339Z,3.23
2017-08-11T17:25:11.948Z,1.70
2017-08-11T17:27:41.764Z,2.10
2017-08-11T17:30:11.347Z,1.67
2017-08-11T17:32:40.927Z,2.00
2017-08-11T17:35:10.970Z,1.90
2017-08-11T17:37:40.501Z,2.00
2017-08-11T17:40:10.231Z,2.50
2017-08-11T17:42:40.256Z,2.92
2017-08-11T17:45:09.823Z,2.70
2017-08-11T17:47:39.409Z,2.50
2017-08-11T17:50:09.289Z,2.58
2017-08-11T17:52:39.130Z,1.85
2017-08-11T17:55:10.155Z,2.37
2017-08-11T17:57:40.088Z,2.92
2017-08-11T18:00:09.874Z,2.33
2017-08-11T18:02:39.566Z,2.58
2017-08-11T18:05:09.882Z,2.50
2017-08-11T18:07:39.658Z,3.80
2017-08-11T18:10:09.423Z,2.62
2017-08-11T18:12:39.843Z,2.70
2017-08-11T18:15:09.405Z,2.20
2017-08-11T18:17:38.977Z,2.78
2017-08-11T18:20:08.818Z,3.47
2017-08-11T18:22:38.337Z,1.60
2017-08-11T18:25:07.932Z,3.00
2017-08-11T18:27:37.750Z,2.40
2017-08-11T18:30:07.363Z,2.60
2017-08-11T18:32:36.906Z,2.60
2017-08-11T18:35:06.432Z,2.50
2017-08-11T18:37:35.962Z,3.80
2017-08-11T18:40:05.544Z,2.80
2017-08-11T18:42:35.108Z,4.25
2017-08-11T18:45:04.950Z,6.23
2017-08-11T18:47:34.551Z,2.00
2017-08-11T18:50:04.254Z,2.20
2017-08-11T18:52:34.659Z,5.28
2017-08-11T18:55:04.289Z,2.37
2017-08-11T18:57:33.837Z,1.50
2017-08-11T19:00:03.416Z,2.50
2017-08-11T19:02:33.094Z,2.10
2017-08-11T19:05:02.667Z,3.12
2017-08-11T19:07:33.383Z,3.33
2017-08-11T19:10:02.946Z,2.90
2017-08-11T19:12:32.597Z,1.90
2017-08-11T19:15:02.160Z,1.40
2017-08-11T19:17:31.745Z,1.50
2017-08-11T19:20:01.303Z,2.60
2017-08-11T19:22:31.151Z,3.70
2017-08-11T19:25:00.712Z,1.90
2017-08-11T19:27:30.361Z,3.10
2017-08-11T19:29:59.965Z,3.90
2017-08-11T19:32:29.548Z,3.70
2017-08-11T19:34:59.124Z,6.90
2017-08-11T19:37:29.715Z,4.15
2017-08-11T19:39:59.296Z,3.30
2017-08-11T19:42:28.904Z,4.40
2017-08-11T19:44:58.693Z,2.75
2017-08-11T19:47:28.280Z,3.25
2017-08-11T19:49:57.839Z,3.50
2017-08-11T19:52:28.694Z,2.90
2017-08-11T19:54:59.612Z,3.28
2017-08-11T19:57:30.518Z,4.40
2017-08-11T20:00:01.480Z,4.10
2017-08-11T20:02:32.431Z,5.68
2017-08-11T20:05:03.530Z,4.90
2017-08-11T20:07:34.662Z,3.83
2017-08-11T20:10:05.716Z,2.50
2017-08-11T20:12:36.700Z,2.50
2017-08-11T20:15:07.765Z,2.50
2017-08-11T20:17:38.848Z,3.20
2017-08-11T20:20:09.576Z,3.97
2017-08-11T20:22:39.267Z,1.70
2017-08-11T20:25:09.114Z,4.75
2017-08-11T20:27:40.131Z,4.93
2017-08-11T20:30:10.864Z,2.17
2017-08-11T20:32:41.411Z,2.03
2017-08-11T20:35:12.125Z,3.75
2017-08-11T20:37:43.057Z,2.80
2017-08-11T20:40:13.838Z,2.97
2017-08-11T20:42:44.676Z,2.62
2017-08-11T20:45:15.439Z,2.70
2017-08-11T20:47:46.542Z,3.17
2017-08-11T20:50:17.303Z,4.45
2017-08-11T20:52:46.975Z,2.87
2017-08-11T20:55:16.515Z,2.50
2017-08-11T20:57:47.142Z,2.50
2017-08-11T21:00:18.002Z,3.47
2017-08-11T21:02:49.479Z,2.40
2017-08-11T21:05:20.034Z,2.50
2017-08-11T21:07:50.725Z,2.70
2017-08-11T21:10:21.537Z,4.45
2017-08-11T21:12:52.494Z,4.18
2017-08-11T21:15:24.394Z,2.10
2017-08-11T21:17:54.521Z,4.78
2017-08-11T21:20:24.278Z,6.90
2017-08-11T21:22:55.599Z,5.23
2017-08-11T21:25:25.219Z,5.10
2017-08-11T21:27:54.742Z,4.12
2017-08-11T21:30:24.383Z,3.60
2017-08-11T21:32:53.959Z,7.28
2017-08-11T21:35:23.539Z,2.78
2017-08-11T21:37:53.541Z,6.32
2017-08-11T21:40:23.071Z,2.40
2017-08-11T21:42:52.634Z,2.70
2017-08-11T21:45:22.191Z,2.00
2017-08-11T21:47:51.849Z,4.60
2017-08-11T21:50:21.510Z,2.12
2017-08-11T21:52:51.350Z,3.00
2017-08-11T21:55:20.864Z,4.00
2017-08-11T21:57:50.399Z,1.65
2017-08-11T22:00:20.202Z,2.80
2017-08-11T22:02:49.772Z,2.80
2017-08-11T22:05:24.667Z,3.62
2017-08-11T22:07:56.060Z,2.00
2017-08-11T22:10:26.176Z,3.55
2017-08-11T22:12:56.028Z,6.30
2017-08-11T22:15:26.394Z,2.85
2017-08-11T22:17:57.063Z,4.72
2017-08-11T22:20:27.043Z,2.62
2017-08-11T22:22:57.258Z,2.80
2017-08-11T22:25:27.006Z,5.22
2017-08-11T22:27:56.762Z,7.82
2017-08-11T22:30:26.772Z,3.67
2017-08-11T22:32:56.486Z,3.87
2017-08-11T22:35:28.286Z,5.50
2017-08-11T22:37:57.806Z,4.18
2017-08-11T22:40:27.354Z,3.70
2017-08-11T22:42:57.208Z,1.80
2017-08-11T22:45:26.933Z,2.53
2017-08-11T22:47:56.754Z,4.50
2017-08-11T22:50:27.250Z,2.50
2017-08-11T22:52:57.991Z,1.60
2017-08-11T22:55:28.898Z,2.30
2017-08-11T22:57:59.240Z,2.40
2017-08-11T23:00:29.227Z,5.47
2017-08-11T23:02:59.155Z,2.62
2017-08-11T23:05:29.439Z,2.60
2017-08-11T23:07:59.261Z,2.83
2017-08-11T23:10:29.219Z,4.62
2017-08-11T23:12:59.401Z,8.80
2017-08-11T23:15:29.219Z,7.45
2017-08-11T23:17:58.775Z,3.53
2017-08-11T23:20:28.563Z,2.40
2017-08-11T23:22:58.607Z,2.30
2017-08-11T23:25:29.320Z,2.60
2017-08-11T23:27:59.586Z,1.90
2017-08-11T23:30:29.619Z,2.70
2017-08-11T23:32:59.319Z,2.85
2017-08-11T23:35:29.844Z,1.83
2017-08-11T23:37:59.664Z,3.55
2017-08-11T23:40:29.191Z,1.40
2017-08-11T23:43:00.375Z,5.97
2017-08-11T23:45:30.495Z,2.50
2017-08-11T23:48:01.234Z,1.25
2017-08-11T23:50:31.046Z,1.85
2017-08-11T23:53:00.543Z,2.40
2017-08-11T23:55:30.050Z,2.10
2017-08-11T23:57:59.867Z,2.05
