createdAt,value
2023-04-20T00:00:46.279Z,740.60
2023-04-20T00:01:46.287Z,739.10
2023-04-20T00:02:46.353Z,740.50
2023-04-20T00:03:46.337Z,727.90
2023-04-20T00:04:46.219Z,725.10
2023-04-20T00:05:46.213Z,724.10
2023-04-20T00:06:46.195Z,719.50
2023-04-20T00:07:46.181Z,748.10
2023-04-20T00:08:46.163Z,736.30
2023-04-20T00:09:46.158Z,743.30
2023-04-20T00:10:46.175Z,723.80
2023-04-20T00:11:46.127Z,720.40
2023-04-20T00:12:46.107Z,736.60
2023-04-20T00:13:46.110Z,737.70
2023-04-20T00:14:46.093Z,722.10
2023-04-20T00:15:46.096Z,738.40
2023-04-20T00:16:46.107Z,724.40
2023-04-20T00:17:46.070Z,723.40
2023-04-20T00:18:46.055Z,723.50
2023-04-20T00:19:46.031Z,708.40
2023-04-20T00:20:46.040Z,716.00
2023-04-20T00:21:45.995Z,719.60
2023-04-20T00:22:46.016Z,735.70
2023-04-20T00:23:46.014Z,721.20
2023-04-20T00:24:45.955Z,728.00
2023-04-20T00:25:46.010Z,715.00
2023-04-20T00:26:45.954Z,734.10
2023-04-20T00:27:45.940Z,712.80
2023-04-20T00:28:45.932Z,730.30
2023-04-20T00:29:45.912Z,712.00
2023-04-20T00:30:45.970Z,717.50
2023-04-20T00:31:45.896Z,712.90
2023-04-20T00:32:45.916Z,717.80
2023-04-20T00:33:45.863Z,720.60
2023-04-20T00:34:45.855Z,714.00
2023-04-20T00:35:45.879Z,710.40
2023-04-20T00:36:45.838Z,707.30
2023-04-20T00:37:45.819Z,725.90
2023-04-20T00:38:45.818Z,710.90
2023-04-20T00:39:45.792Z,723.30
2023-04-20T00:40:45.805Z,726.00
2023-04-20T00:41:45.764Z,708.50
2023-04-20T00:42:45.757Z,704.60
2023-04-20T00:43:45.744Z,711.50
2023-04-20T00:44:45.760Z,702.90
2023-04-20T00:45:45.766Z,715.90
2023-04-20T00:46:45.816Z,716.30
2023-04-20T00:47:45.710Z,714.10
2023-04-20T00:48:45.675Z,719.90
2023-04-20T00:49:45.692Z,713.90
2023-04-20T00:50:45.712Z,725.00
2023-04-20T00:51:45.658Z,705.30
2023-04-20T00:52:45.658Z,712.40
2023-04-20T00:53:45.633Z,703.30
2023-04-20T00:54:45.624Z,705.00
2023-04-20T00:55:45.657Z,704.40
2023-04-20T00:56:45.592Z,696.10
2023-04-20T00:57:45.585Z,700.80
2023-04-20T00:58:45.579Z,677.30
2023-04-20T00:59:45.577Z,666.10
2023-04-20T01:00:45.580Z,675.70
2023-04-20T01:01:45.555Z,660.10
2023-04-20T01:02:45.622Z,653.30
2023-04-20T01:03:45.794Z,673.60
2023-04-20T01:04:45.515Z,676.70
2023-04-20T01:05:45.545Z,674.00
2023-04-20T01:06:45.488Z,665.10
2023-04-20T01:07:45.472Z,653.50
2023-04-20T01:08:45.490Z,646.30
2023-04-20T01:09:45.475Z,622.70
2023-04-20T01:10:45.472Z,599.90
2023-04-20T01:11:45.415Z,579.40
2023-04-20T01:12:45.412Z,576.00
2023-04-20T01:13:45.443Z,596.00
2023-04-20T01:14:45.371Z,627.20
2023-04-20T01:15:45.452Z,633.20
2023-04-20T01:16:45.366Z,649.20
2023-04-20T01:17:45.426Z,667.10
2023-04-20T01:18:45.351Z,679.20
2023-04-20T01:19:45.350Z,695.50
2023-04-20T01:20:45.369Z,679.00
2023-04-20T01:21:45.322Z,681.80
2023-04-20T01:22:45.297Z,689.70
2023-04-20T01:23:45.306Z,698.00
2023-04-20T01:24:45.304Z,705.20
2023-04-20T01:25:45.324Z,672.00
2023-04-20T01:26:45.259Z,669.10
2023-04-20T01:27:45.254Z,636.40
2023-04-20T01:28:45.238Z,632.00
2023-04-20T01:29:45.245Z,664.20
2023-04-20T01:30:45.209Z,655.70
2023-04-20T01:31:45.323Z,653.00
2023-04-20T01:32:45.258Z,653.00
2023-04-20T01:33:45.212Z,686.70
2023-04-20T01:34:45.154Z,702.40
2023-04-20T01:35:45.149Z,708.00
2023-04-20T01:36:45.205Z,726.50
2023-04-20T01:37:45.171Z,726.00
2023-04-20T01:38:45.249Z,745.50
2023-04-20T01:39:45.229Z,728.60
2023-04-20T01:40:45.168Z,736.20
2023-04-20T01:41:45.122Z,731.70
2023-04-20T01:42:45.195Z,724.50
2023-04-20T01:43:45.065Z,724.40
2023-04-20T01:44:45.048Z,697.10
2023-04-20T01:45:45.050Z,697.90
2023-04-20T01:46:45.130Z,698.20
2023-04-20T01:47:45.074Z,694.70
2023-04-20T01:48:45.037Z,695.10
2023-04-20T01:49:45.029Z,705.90
2023-04-20T01:50:44.997Z,742.00
2023-04-20T01:51:45.012Z,728.00
2023-04-20T01:52:44.966Z,759.20
2023-04-20T01:53:44.968Z,762.40
2023-04-20T01:54:44.936Z,757.10
2023-04-20T01:55:44.933Z,759.50
2023-04-20T01:56:44.948Z,749.70
2023-04-20T01:57:44.892Z,730.20
2023-04-20T01:58:44.902Z,727.60
2023-04-20T01:59:44.896Z,735.50
2023-04-20T02:00:45.016Z,720.40
2023-04-20T02:01:44.896Z,690.90
2023-04-20T02:02:44.986Z,692.80
2023-04-20T02:03:45.006Z,686.80
2023-04-20T02:04:44.850Z,686.50
2023-04-20T02:05:44.832Z,683.80
2023-04-20T02:06:44.858Z,694.70
2023-04-20T02:07:44.795Z,713.10
2023-04-20T02:08:44.774Z,730.90
2023-04-20T02:09:44.812Z,727.80
2023-04-20T02:10:44.778Z,700.70
2023-04-20T02:11:44.794Z,722.60
2023-04-20T02:12:44.710Z,722.80
2023-04-20T02:13:44.706Z,726.90
2023-04-20T02:14:44.690Z,754.80
2023-04-20T02:15:44.705Z,766.10
2023-04-20T02:16:44.780Z,742.30
2023-04-20T02:17:44.702Z,725.50
2023-04-20T02:18:44.656Z,752.20
2023-04-20T02:19:44.664Z,787.80
2023-04-20T02:20:44.683Z,802.90
2023-04-20T02:21:44.692Z,779.20
2023-04-20T02:22:44.619Z,768.80
2023-04-20T02:23:44.606Z,763.70
2023-04-20T02:24:44.618Z,767.80
2023-04-20T02:25:44.607Z,776.30
2023-04-20T02:26:44.618Z,764.20
2023-04-20T02:27:44.569Z,753.80
2023-04-20T02:28:44.550Z,725.30
2023-04-20T02:29:44.543Z,700.40
2023-04-20T02:30:44.527Z,665.80
2023-04-20T02:31:44.657Z,639.40
2023-04-20T02:32:44.563Z,619.90
2023-04-20T02:33:44.499Z,614.50
2023-04-20T02:34:44.488Z,657.60
2023-04-20T02:35:44.507Z,699.80
2023-04-20T02:36:44.498Z,721.60
2023-04-20T02:37:44.458Z,750.20
2023-04-20T02:38:44.449Z,761.50
2023-04-20T02:39:44.429Z,773.60
2023-04-20T02:40:44.402Z,794.10
2023-04-20T02:41:44.417Z,799.30
2023-04-20T02:42:44.434Z,798.80
2023-04-20T02:43:44.376Z,818.80
2023-04-20T02:44:44.362Z,798.40
2023-04-20T02:45:44.356Z,820.00
2023-04-20T02:46:44.394Z,838.50
2023-04-20T02:47:44.420Z,797.30
2023-04-20T02:48:44.337Z,697.30
2023-04-20T02:49:44.315Z,638.20
2023-04-20T02:50:44.298Z,666.10
2023-04-20T02:51:44.275Z,729.00
2023-04-20T02:52:44.320Z,792.30
2023-04-20T02:53:44.255Z,846.10
2023-04-20T02:54:44.261Z,868.40
2023-04-20T02:55:44.244Z,863.10
2023-04-20T02:56:44.238Z,852.50
2023-04-20T02:57:44.257Z,826.80
2023-04-20T02:58:44.216Z,805.70
2023-04-20T02:59:44.202Z,807.10
2023-04-20T03:00:44.188Z,773.60
2023-04-20T03:01:44.246Z,737.50
2023-04-20T03:02:44.291Z,787.30
2023-04-20T03:03:44.294Z,780.90
2023-04-20T03:04:44.310Z,792.60
2023-04-20T03:05:44.133Z,799.90
2023-04-20T03:06:44.132Z,838.10
2023-04-20T03:07:44.146Z,857.80
2023-04-20T03:08:44.092Z,837.10
2023-04-20T03:09:44.083Z,849.70
2023-04-20T03:10:44.082Z,794.80
2023-04-20T03:11:44.054Z,753.10
2023-04-20T03:12:44.116Z,714.10
2023-04-20T03:13:44.085Z,718.30
2023-04-20T03:14:44.037Z,683.60
2023-04-20T03:15:44.008Z,665.70
2023-04-20T03:16:44.100Z,613.60
2023-04-20T03:17:44.046Z,614.90
2023-04-20T03:18:44.226Z,481.90
2023-04-20T03:19:43.984Z,459.10
2023-04-20T03:20:43.964Z,453.30
2023-04-20T03:21:43.988Z,440.10
2023-04-20T03:22:44.032Z,402.80
2023-04-20T03:23:43.917Z,175.90
2023-04-20T03:24:43.917Z,186.80
2023-04-20T03:25:43.907Z,214.00
2023-04-20T03:26:43.889Z,239.40
2023-04-20T03:27:43.919Z,763.00
2023-04-20T03:28:43.870Z,694.40
2023-04-20T03:29:43.854Z,755.30
2023-04-20T03:30:43.856Z,728.00
2023-04-20T03:31:43.896Z,528.20
2023-04-20T03:32:43.934Z,235.10
2023-04-20T03:33:43.807Z,418.00
2023-04-20T03:34:43.805Z,774.50
2023-04-20T03:35:43.788Z,754.20
2023-04-20T03:36:43.777Z,747.90
2023-04-20T03:37:43.758Z,681.80
2023-04-20T03:38:43.793Z,713.00
2023-04-20T03:39:43.736Z,691.20
2023-04-20T03:40:43.736Z,551.80
2023-04-20T03:41:43.755Z,258.10
2023-04-20T03:42:43.709Z,244.50
2023-04-20T03:43:43.746Z,668.60
2023-04-20T03:44:43.708Z,662.60
2023-04-20T03:45:43.723Z,762.30
2023-04-20T03:46:43.654Z,659.70
2023-04-20T03:47:43.694Z,685.00
2023-04-20T03:48:43.686Z,643.10
2023-04-20T03:49:43.643Z,648.00
2023-04-20T03:50:43.623Z,632.00
2023-04-20T03:51:43.629Z,649.70
2023-04-20T03:52:43.608Z,630.70
2023-04-20T03:53:43.624Z,641.10
2023-04-20T03:54:43.571Z,210.50
2023-04-20T03:55:43.585Z,197.60
2023-04-20T03:56:43.567Z,684.00
2023-04-20T03:57:43.568Z,722.10
2023-04-20T03:58:43.566Z,718.40
2023-04-20T03:59:43.815Z,624.70
2023-04-20T04:00:43.515Z,644.10
2023-04-20T04:01:43.489Z,625.80
2023-04-20T04:02:43.653Z,619.90
2023-04-20T04:03:43.696Z,619.50
2023-04-20T04:04:43.529Z,592.50
2023-04-20T04:05:43.463Z,579.90
2023-04-20T04:06:43.510Z,573.70
2023-04-20T04:07:43.433Z,580.80
2023-04-20T04:08:43.460Z,563.00
2023-04-20T04:09:43.421Z,526.00
2023-04-20T04:10:43.425Z,232.30
2023-04-20T04:11:43.454Z,264.20
2023-04-20T04:12:43.396Z,428.90
2023-04-20T04:13:43.380Z,629.70
2023-04-20T04:14:43.333Z,615.30
2023-04-20T04:15:43.333Z,597.30
2023-04-20T04:16:43.394Z,594.10
2023-04-20T04:17:43.332Z,580.70
2023-04-20T04:18:43.349Z,583.40
2023-04-20T04:19:43.298Z,574.20
2023-04-20T04:20:43.314Z,573.90
2023-04-20T04:21:43.279Z,570.90
2023-04-20T04:22:43.258Z,563.80
2023-04-20T04:23:43.288Z,209.10
2023-04-20T04:24:43.258Z,248.10
2023-04-20T04:25:43.212Z,553.20
2023-04-20T04:26:43.230Z,617.30
2023-04-20T04:27:43.193Z,615.60
2023-04-20T04:28:43.260Z,614.80
2023-04-20T04:29:43.177Z,598.90
2023-04-20T04:30:43.179Z,614.50
2023-04-20T04:31:43.174Z,605.50
2023-04-20T04:32:43.216Z,601.80
2023-04-20T04:33:43.179Z,606.80
2023-04-20T04:34:43.136Z,587.40
2023-04-20T04:35:43.130Z,338.20
2023-04-20T04:36:43.121Z,159.90
2023-04-20T04:37:43.104Z,325.00
2023-04-20T04:38:43.133Z,618.70
2023-04-20T04:39:43.082Z,627.10
2023-04-20T04:40:43.059Z,606.30
2023-04-20T04:41:43.058Z,614.40
2023-04-20T04:42:43.029Z,597.70
2023-04-20T04:43:43.060Z,587.10
2023-04-20T04:44:43.030Z,590.30
2023-04-20T04:45:42.999Z,73.10
2023-04-20T04:46:43.106Z,82.70
2023-04-20T04:47:42.991Z,486.70
2023-04-20T04:48:43.002Z,596.90
2023-04-20T04:49:42.973Z,588.80
2023-04-20T04:50:42.964Z,572.60
2023-04-20T04:51:42.942Z,575.00
2023-04-20T04:52:42.962Z,575.30
2023-04-20T04:53:42.966Z,562.70
2023-04-20T04:54:42.909Z,563.50
2023-04-20T04:55:42.899Z,285.90
2023-04-20T04:56:42.892Z,86.00
2023-04-20T04:57:42.891Z,273.70
2023-04-20T04:58:42.881Z,587.40
2023-04-20T04:59:42.887Z,576.10
2023-04-20T05:00:42.843Z,586.10
2023-04-20T05:01:42.898Z,579.70
2023-04-20T05:02:42.942Z,569.80
2023-04-20T05:03:42.964Z,160.50
2023-04-20T05:04:42.911Z,121.60
2023-04-20T05:05:42.781Z,367.70
2023-04-20T05:06:42.776Z,591.40
2023-04-20T05:07:42.749Z,237.90
2023-04-20T05:08:42.741Z,106.30
2023-04-20T05:09:42.771Z,605.00
2023-04-20T05:10:42.698Z,597.90
2023-04-20T05:11:42.701Z,598.30
2023-04-20T05:12:42.692Z,411.00
2023-04-20T05:13:42.687Z,119.30
2023-04-20T05:14:42.699Z,139.60
2023-04-20T05:15:43.954Z,100.30
2023-04-20T05:16:42.734Z,515.10
2023-04-20T05:17:42.711Z,648.90
2023-04-20T05:18:42.615Z,75.80
2023-04-20T05:19:42.655Z,124.80
2023-04-20T05:20:42.597Z,92.60
2023-04-20T05:21:42.621Z,558.10
2023-04-20T05:22:42.573Z,309.10
2023-04-20T05:23:42.570Z,95.40
2023-04-20T05:24:42.609Z,523.60
2023-04-20T05:25:42.535Z,525.90
2023-04-20T05:26:42.542Z,67.80
2023-04-20T05:27:42.536Z,124.60
2023-04-20T05:28:42.527Z,606.80
2023-04-20T05:29:42.581Z,250.80
2023-04-20T05:30:42.490Z,135.70
2023-04-20T05:31:42.510Z,229.00
2023-04-20T05:32:42.470Z,458.40
2023-04-20T05:33:42.474Z,81.50
2023-04-20T05:34:42.474Z,74.60
2023-04-20T05:35:42.439Z,127.40
2023-04-20T05:36:42.423Z,61.90
2023-04-20T05:37:42.443Z,529.30
2023-04-20T05:38:42.392Z,262.80
2023-04-20T05:39:42.404Z,63.50
2023-04-20T05:40:42.348Z,104.30
2023-04-20T05:41:42.350Z,486.20
2023-04-20T05:42:42.342Z,217.20
2023-04-20T05:43:42.343Z,65.30
2023-04-20T05:44:42.370Z,79.80
2023-04-20T05:45:42.390Z,68.40
2023-04-20T05:46:42.301Z,73.90
2023-04-20T05:47:42.415Z,75.50
2023-04-20T05:48:42.311Z,184.70
2023-04-20T05:49:42.305Z,224.80
2023-04-20T05:50:42.275Z,241.50
2023-04-20T05:51:42.236Z,253.10
2023-04-20T05:52:42.247Z,242.20
2023-04-20T05:53:42.296Z,148.00
2023-04-20T05:54:42.251Z,60.70
2023-04-20T05:55:42.195Z,55.30
2023-04-20T05:56:42.220Z,190.40
2023-04-20T05:57:42.162Z,154.70
2023-04-20T05:58:42.136Z,97.60
2023-04-20T05:59:42.181Z,120.40
2023-04-20T06:00:42.145Z,53.10
2023-04-20T06:01:42.144Z,64.70
2023-04-20T06:02:42.231Z,149.70
2023-04-20T06:03:42.215Z,349.70
2023-04-20T06:04:42.306Z,390.30
2023-04-20T06:05:42.154Z,335.20
2023-04-20T06:06:42.078Z,392.00
2023-04-20T06:07:42.044Z,163.20
2023-04-20T06:08:42.037Z,174.10
2023-04-20T06:09:42.067Z,460.40
2023-04-20T06:10:42.017Z,331.40
2023-04-20T06:11:42.050Z,136.50
2023-04-20T06:12:42.090Z,160.60
2023-04-20T06:13:42.053Z,80.50
2023-04-20T06:14:42.053Z,82.50
2023-04-20T06:15:42.028Z,230.60
2023-04-20T06:16:41.960Z,170.80
2023-04-20T06:17:42.033Z,111.20
2023-04-20T06:18:41.951Z,63.20
2023-04-20T06:19:41.965Z,180.20
2023-04-20T06:20:41.928Z,450.20
2023-04-20T06:21:41.908Z,593.50
2023-04-20T06:22:41.898Z,592.70
2023-04-20T06:23:41.922Z,373.30
2023-04-20T06:24:41.926Z,352.70
2023-04-20T06:25:41.872Z,440.00
2023-04-20T06:26:41.853Z,365.00
2023-04-20T06:27:41.873Z,313.80
2023-04-20T06:28:41.871Z,519.80
2023-04-20T06:29:41.915Z,812.50
2023-04-20T06:30:41.853Z,428.20
2023-04-20T06:31:41.802Z,332.50
2023-04-20T06:32:41.823Z,57.50
2023-04-20T06:33:41.772Z,111.90
2023-04-20T06:34:41.794Z,61.90
2023-04-20T06:35:41.750Z,135.30
2023-04-20T06:36:41.711Z,67.20
2023-04-20T06:37:41.705Z,64.60
2023-04-20T06:38:41.697Z,368.40
2023-04-20T06:39:41.737Z,280.00
2023-04-20T06:40:41.681Z,343.80
2023-04-20T06:41:41.693Z,311.40
2023-04-20T06:42:41.720Z,773.90
2023-04-20T06:43:41.655Z,577.10
2023-04-20T06:44:41.658Z,296.60
2023-04-20T06:45:41.618Z,423.30
2023-04-20T06:46:41.750Z,627.90
2023-04-20T06:47:41.653Z,134.10
2023-04-20T06:48:41.586Z,46.40
2023-04-20T06:49:41.607Z,477.90
2023-04-20T06:50:41.552Z,333.70
2023-04-20T06:51:41.569Z,414.80
2023-04-20T06:52:41.554Z,794.40
2023-04-20T06:53:41.554Z,335.60
2023-04-20T06:54:41.612Z,454.60
2023-04-20T06:55:41.524Z,379.70
2023-04-20T06:56:41.514Z,720.60
2023-04-20T06:57:41.476Z,124.50
2023-04-20T06:58:41.471Z,271.90
2023-04-20T06:59:41.541Z,282.40
2023-04-20T07:00:41.449Z,353.10
2023-04-20T07:01:41.540Z,403.90
2023-04-20T07:02:41.514Z,449.90
2023-04-20T07:03:41.536Z,281.40
2023-04-20T07:04:41.463Z,170.10
2023-04-20T07:05:41.391Z,434.70
2023-04-20T07:06:41.367Z,187.10
2023-04-20T07:07:41.460Z,140.20
2023-04-20T07:08:41.412Z,39.80
2023-04-20T07:09:41.382Z,761.30
2023-04-20T07:10:41.377Z,333.90
2023-04-20T07:11:41.327Z,136.90
2023-04-20T07:12:43.119Z,252.60
2023-04-20T07:13:41.377Z,760.00
2023-04-20T07:14:41.299Z,313.30
2023-04-20T07:15:41.321Z,388.30
2023-04-20T07:16:41.329Z,468.30
2023-04-20T07:17:41.317Z,350.70
2023-04-20T07:18:41.246Z,397.50
2023-04-20T07:19:41.271Z,283.00
2023-04-20T07:20:41.263Z,292.90
2023-04-20T07:21:41.228Z,451.30
2023-04-20T07:22:41.216Z,331.60
2023-04-20T07:23:42.283Z,180.30
2023-04-20T07:24:41.180Z,185.20
2023-04-20T07:25:41.221Z,221.10
2023-04-20T07:26:41.151Z,130.80
2023-04-20T07:27:41.275Z,281.60
2023-04-20T07:28:41.157Z,319.40
2023-04-20T07:29:41.124Z,201.60
2023-04-20T07:30:41.164Z,104.50
2023-04-20T07:31:41.098Z,33.60
2023-04-20T07:32:41.173Z,35.80
2023-04-20T07:33:41.075Z,38.20
2023-04-20T07:34:41.052Z,42.80
2023-04-20T07:35:41.093Z,48.90
2023-04-20T07:36:41.038Z,146.40
2023-04-20T07:37:41.029Z,147.10
2023-04-20T07:38:41.039Z,213.50
2023-04-20T07:39:41.019Z,377.30
2023-04-20T07:40:41.036Z,571.00
2023-04-20T07:41:40.994Z,458.90
2023-04-20T07:42:40.995Z,591.20
2023-04-20T07:43:40.996Z,630.20
2023-04-20T07:44:41.026Z,59.80
2023-04-20T07:45:41.054Z,317.40
2023-04-20T07:46:40.941Z,73.40
2023-04-20T07:47:41.099Z,538.40
2023-04-20T07:48:40.944Z,641.80
2023-04-20T07:49:40.912Z,191.60
2023-04-20T07:50:40.928Z,50.10
2023-04-20T07:51:40.884Z,472.20
2023-04-20T07:52:40.862Z,585.30
2023-04-20T07:53:40.883Z,340.50
2023-04-20T07:54:40.855Z,43.60
2023-04-20T07:55:40.902Z,552.20
2023-04-20T07:56:40.842Z,556.50
2023-04-20T07:57:40.807Z,63.00
2023-04-20T07:58:40.797Z,66.80
2023-04-20T07:59:40.967Z,565.10
2023-04-20T08:00:40.809Z,478.30
2023-04-20T08:01:40.743Z,143.50
2023-04-20T08:02:41.077Z,592.40
2023-04-20T08:03:40.896Z,532.50
2023-04-20T08:04:41.187Z,540.50
2023-04-20T08:05:40.885Z,254.10
2023-04-20T08:06:40.708Z,242.40
2023-04-20T08:07:40.775Z,52.80
2023-04-20T08:08:40.707Z,572.70
2023-04-20T08:09:40.689Z,442.80
2023-04-20T08:10:40.721Z,496.70
2023-04-20T08:11:40.638Z,481.90
2023-04-20T08:12:40.639Z,480.70
2023-04-20T08:13:40.603Z,536.40
2023-04-20T08:14:40.611Z,573.30
2023-04-20T08:15:40.689Z,605.30
2023-04-20T08:16:40.612Z,553.00
2023-04-20T08:17:40.603Z,549.70
2023-04-20T08:18:40.555Z,504.20
2023-04-20T08:19:42.359Z,484.50
2023-04-20T08:20:40.605Z,519.70
2023-04-20T08:21:40.543Z,518.00
2023-04-20T08:22:40.506Z,547.30
2023-04-20T08:23:40.499Z,559.20
2023-04-20T08:24:40.520Z,519.80
2023-04-20T08:25:40.509Z,521.30
2023-04-20T08:26:40.469Z,527.60
2023-04-20T08:27:40.484Z,593.50
2023-04-20T08:28:40.457Z,589.00
2023-04-20T08:29:40.455Z,583.50
2023-04-20T08:30:40.467Z,570.80
2023-04-20T08:31:40.448Z,591.10
2023-04-20T08:32:40.410Z,35.70
2023-04-20T08:33:40.549Z,51.40
2023-04-20T08:34:40.463Z,69.80
2023-04-20T08:35:41.067Z,58.70
2023-04-20T08:36:40.390Z,74.10
2023-04-20T08:37:40.348Z,94.00
2023-04-20T08:38:40.370Z,63.00
2023-04-20T08:39:40.383Z,95.20
2023-04-20T08:40:40.363Z,67.80
2023-04-20T08:41:40.301Z,114.50
2023-04-20T08:42:40.296Z,73.70
2023-04-20T08:43:40.257Z,54.80
2023-04-20T08:44:40.262Z,53.00
2023-04-20T08:45:40.389Z,56.00
2023-04-20T08:46:40.327Z,56.50
2023-04-20T08:47:40.300Z,73.50
2023-04-20T08:48:40.210Z,98.10
2023-04-20T08:49:40.215Z,56.40
2023-04-20T08:50:40.278Z,50.30
2023-04-20T08:51:40.212Z,50.80
2023-04-20T08:52:40.165Z,75.50
2023-04-20T08:53:40.181Z,87.90
2023-04-20T08:54:55.194Z,73.10
2023-04-20T08:55:41.189Z,45.10
2023-04-20T08:56:40.129Z,41.10
2023-04-20T08:57:40.124Z,40.60
2023-04-20T08:58:40.069Z,38.20
2023-04-20T08:59:40.079Z,35.80
2023-04-20T09:00:40.068Z,44.60
2023-04-20T09:01:40.151Z,45.90
2023-04-20T09:02:40.233Z,42.10
2023-04-20T09:03:40.215Z,40.50
2023-04-20T09:04:40.237Z,40.10
2023-04-20T09:05:40.048Z,38.40
2023-04-20T09:06:40.048Z,42.80
2023-04-20T09:07:40.010Z,42.10
2023-04-20T09:08:39.972Z,45.40
2023-04-20T09:09:39.984Z,48.20
2023-04-20T09:10:39.973Z,48.50
2023-04-20T09:11:40.035Z,51.10
2023-04-20T09:12:39.952Z,46.70
2023-04-20T09:13:39.942Z,51.00
2023-04-20T09:14:39.901Z,55.80
2023-04-20T09:15:39.922Z,37.40
2023-04-20T09:16:40.016Z,42.10
2023-04-20T09:17:39.939Z,43.70
2023-04-20T09:18:39.839Z,51.60
2023-04-20T09:19:39.863Z,50.10
2023-04-20T09:20:39.827Z,43.70
2023-04-20T09:21:39.848Z,51.30
2023-04-20T09:22:39.855Z,34.90
2023-04-20T09:23:39.812Z,49.40
2023-04-20T09:24:39.841Z,55.60
2023-04-20T09:25:39.795Z,68.30
2023-04-20T09:26:39.791Z,71.40
2023-04-20T09:27:39.758Z,90.50
2023-04-20T09:28:39.785Z,90.00
2023-04-20T09:29:39.740Z,64.70
2023-04-20T09:30:39.724Z,49.70
2023-04-20T09:31:39.771Z,64.70
2023-04-20T09:32:39.780Z,51.30
2023-04-20T09:33:39.701Z,28.10
2023-04-20T09:34:39.674Z,58.70
2023-04-20T09:35:39.655Z,24.80
2023-04-20T09:36:39.713Z,46.10
2023-04-20T09:37:39.658Z,31.80
2023-04-20T09:38:39.614Z,29.50
2023-04-20T09:39:39.636Z,32.30
2023-04-20T09:40:39.629Z,39.60
2023-04-20T09:41:39.618Z,31.30
2023-04-20T09:42:39.590Z,35.50
2023-04-20T09:43:39.572Z,44.10
2023-04-20T09:44:39.557Z,105.90
2023-04-20T09:45:39.559Z,87.20
2023-04-20T09:46:39.632Z,49.10
2023-04-20T09:47:39.579Z,65.40
2023-04-20T09:48:39.499Z,79.10
2023-04-20T09:49:39.518Z,42.30
2023-04-20T09:50:48.573Z,34.00
2023-04-20T09:51:40.569Z,63.50
2023-04-20T09:52:39.461Z,69.10
2023-04-20T09:53:39.471Z,105.80
2023-04-20T09:54:39.432Z,60.20
2023-04-20T09:55:39.444Z,70.70
2023-04-20T09:56:39.498Z,67.30
2023-04-20T09:57:39.436Z,225.10
2023-04-20T09:58:39.434Z,74.80
2023-04-20T09:59:39.562Z,60.60
2023-04-20T10:00:39.416Z,40.30
2023-04-20T10:01:39.467Z,73.30
2023-04-20T10:02:39.519Z,59.10
2023-04-20T10:03:39.491Z,63.50
2023-04-20T10:04:39.414Z,158.10
2023-04-20T10:05:39.338Z,53.70
2023-04-20T10:06:39.366Z,134.50
2023-04-20T10:07:39.302Z,102.60
2023-04-20T10:08:39.293Z,97.90
2023-04-20T10:09:39.287Z,106.80
2023-04-20T10:10:39.299Z,70.80
2023-04-20T10:11:49.622Z,68.20
2023-04-20T10:12:40.242Z,38.00
2023-04-20T10:13:39.284Z,57.30
2023-04-20T10:14:39.232Z,38.30
2023-04-20T10:15:39.197Z,45.20
2023-04-20T10:16:39.384Z,35.10
2023-04-20T10:17:39.222Z,34.20
2023-04-20T10:18:39.200Z,32.10
2023-04-20T10:19:39.180Z,24.30
2023-04-20T10:20:39.148Z,34.70
2023-04-20T10:21:39.173Z,39.50
2023-04-20T10:22:39.128Z,47.70
2023-04-20T10:23:39.132Z,23.80
2023-04-20T10:24:39.124Z,38.70
2023-04-20T10:25:39.079Z,26.90
2023-04-20T10:26:39.131Z,28.70
2023-04-20T10:27:39.060Z,39.60
2023-04-20T10:28:39.170Z,92.00
2023-04-20T10:29:39.055Z,30.20
2023-04-20T10:30:39.136Z,48.90
2023-04-20T10:31:39.107Z,65.30
2023-04-20T10:32:39.053Z,58.10
2023-04-20T10:33:39.018Z,64.50
2023-04-20T10:34:38.986Z,54.40
2023-04-20T10:35:38.974Z,53.70
2023-04-20T10:36:38.992Z,39.60
2023-04-20T10:37:38.978Z,55.30
2023-04-20T10:38:38.958Z,39.70
2023-04-20T10:39:38.938Z,65.30
2023-04-20T10:40:38.956Z,75.00
2023-04-20T10:41:38.979Z,66.70
2023-04-20T10:42:38.921Z,73.50
2023-04-20T10:43:38.936Z,79.50
2023-04-20T10:44:38.867Z,59.00
2023-04-20T10:45:38.869Z,87.70
2023-04-20T10:46:38.880Z,172.60
2023-04-20T10:47:38.918Z,126.90
2023-04-20T10:48:38.835Z,198.80
2023-04-20T10:49:38.822Z,164.90
2023-04-20T10:50:38.789Z,160.40
2023-04-20T10:51:38.923Z,251.80
2023-04-20T10:52:38.820Z,148.60
2023-04-20T10:53:38.798Z,210.40
2023-04-20T10:54:38.757Z,171.80
2023-04-20T10:55:38.753Z,165.60
2023-04-20T10:56:38.824Z,260.30
2023-04-20T10:57:38.810Z,316.60
2023-04-20T10:58:38.700Z,202.10
2023-04-20T10:59:38.711Z,359.00
2023-04-20T11:00:38.691Z,282.00
2023-04-20T11:01:38.780Z,504.10
2023-04-20T11:02:38.836Z,501.70
2023-04-20T11:03:38.813Z,387.20
2023-04-20T11:04:38.682Z,296.30
2023-04-20T11:05:38.632Z,318.00
2023-04-20T11:06:38.670Z,280.70
2023-04-20T11:07:38.662Z,279.40
2023-04-20T11:08:38.639Z,289.20
2023-04-20T11:09:38.614Z,275.60
2023-04-20T11:10:38.559Z,287.80
2023-04-20T11:11:38.562Z,257.20
2023-04-20T11:12:38.559Z,288.10
2023-04-20T11:13:38.569Z,410.00
2023-04-20T11:14:38.555Z,46.50
2023-04-20T11:15:38.512Z,329.10
2023-04-20T11:16:49.623Z,203.70
2023-04-20T11:17:39.559Z,256.60
2023-04-20T11:18:38.506Z,281.40
2023-04-20T11:19:38.496Z,367.40
2023-04-20T11:20:38.447Z,295.30
2023-04-20T11:21:38.444Z,272.20
2023-04-20T11:22:38.428Z,314.40
2023-04-20T11:23:38.447Z,342.70
2023-04-20T11:24:38.396Z,234.10
2023-04-20T11:25:38.385Z,33.00
2023-04-20T11:26:38.374Z,394.30
2023-04-20T11:27:38.374Z,278.50
2023-04-20T11:28:38.391Z,374.50
2023-04-20T11:29:38.345Z,251.70
2023-04-20T11:30:39.296Z,29.60
2023-04-20T11:31:38.435Z,30.10
2023-04-20T11:32:38.672Z,28.20
2023-04-20T11:33:38.348Z,26.80
2023-04-20T11:34:38.288Z,25.90
2023-04-20T11:35:38.288Z,25.50
2023-04-20T11:36:38.298Z,24.80
2023-04-20T11:37:38.239Z,24.60
2023-04-20T11:38:38.284Z,450.50
2023-04-20T11:39:38.416Z,466.60
2023-04-20T11:40:38.234Z,505.10
2023-04-20T11:41:38.196Z,361.90
2023-04-20T11:42:38.192Z,389.50
2023-04-20T11:43:38.204Z,357.60
2023-04-20T11:44:38.158Z,345.40
2023-04-20T11:45:38.188Z,405.00
2023-04-20T11:46:38.155Z,327.80
2023-04-20T11:47:38.178Z,279.30
2023-04-20T11:48:38.162Z,139.80
2023-04-20T11:49:38.130Z,209.30
2023-04-20T11:50:39.715Z,432.70
2023-04-20T11:51:38.097Z,403.40
2023-04-20T11:52:38.098Z,343.50
2023-04-20T11:53:38.108Z,392.90
2023-04-20T11:54:38.073Z,356.60
2023-04-20T11:55:38.039Z,325.60
2023-04-20T11:56:38.023Z,393.00
2023-04-20T11:57:38.017Z,366.20
2023-04-20T11:58:38.048Z,401.40
2023-04-20T11:59:38.028Z,255.70
2023-04-20T12:00:38.010Z,310.60
2023-04-20T12:01:37.959Z,363.10
2023-04-20T12:02:38.123Z,232.60
2023-04-20T12:03:38.095Z,298.10
2023-04-20T12:04:38.045Z,276.00
2023-04-20T12:05:37.969Z,367.90
2023-04-20T12:06:37.923Z,349.10
2023-04-20T12:07:37.922Z,274.50
2023-04-20T12:08:37.929Z,271.30
2023-04-20T12:09:37.898Z,285.10
2023-04-20T12:10:37.884Z,376.80
2023-04-20T12:11:37.894Z,384.30
2023-04-20T12:12:37.865Z,337.60
2023-04-20T12:13:37.899Z,199.80
2023-04-20T12:14:37.813Z,333.70
2023-04-20T12:15:37.864Z,343.70
2023-04-20T12:16:37.786Z,405.90
2023-04-20T12:17:37.850Z,344.90
2023-04-20T12:18:37.822Z,298.40
2023-04-20T12:19:37.767Z,136.90
2023-04-20T12:20:37.761Z,24.60
2023-04-20T12:21:37.759Z,388.70
2023-04-20T12:22:37.774Z,22.50
2023-04-20T12:23:37.742Z,27.40
2023-04-20T12:24:37.703Z,29.40
2023-04-20T12:25:37.695Z,38.50
2023-04-20T12:26:38.927Z,29.80
2023-04-20T12:27:37.684Z,37.40
2023-04-20T12:28:37.709Z,251.00
2023-04-20T12:29:37.652Z,147.60
2023-04-20T12:30:37.679Z,58.00
2023-04-20T12:31:37.709Z,51.00
2023-04-20T12:32:37.781Z,43.30
2023-04-20T12:33:37.648Z,32.00
2023-04-20T12:34:37.628Z,39.50