createdAt,value
2019-06-01T00:00:20.548Z,13.72
2019-06-01T00:01:20.453Z,13.71
2019-06-01T00:02:20.379Z,13.69
2019-06-01T00:03:20.274Z,13.62
2019-06-01T00:04:20.172Z,13.59
2019-06-01T00:05:20.084Z,13.63
2019-06-01T00:06:19.985Z,13.65
2019-06-01T00:07:19.909Z,13.62
2019-06-01T00:08:19.799Z,13.62
2019-06-01T00:09:19.706Z,13.55
2019-06-01T00:10:19.610Z,13.66
2019-06-01T00:11:19.518Z,13.55
2019-06-01T00:12:19.437Z,13.55
2019-06-01T00:13:19.336Z,13.46
2019-06-01T00:14:19.240Z,13.46
2019-06-01T00:15:19.144Z,13.39
2019-06-01T00:16:19.052Z,13.36
2019-06-01T00:17:18.972Z,13.38
2019-06-01T00:18:18.861Z,13.27
2019-06-01T00:19:18.770Z,13.32
2019-06-01T00:20:18.679Z,13.28
2019-06-01T00:21:18.581Z,13.31
2019-06-01T00:22:18.501Z,13.29
2019-06-01T00:23:18.396Z,13.25
2019-06-01T00:24:18.302Z,13.29
2019-06-01T00:25:18.207Z,13.29
2019-06-01T00:26:18.112Z,13.27
2019-06-01T00:27:18.024Z,13.28
2019-06-01T00:28:17.938Z,13.28
2019-06-01T00:29:17.829Z,13.29
2019-06-01T00:30:26.556Z,13.28
2019-06-01T00:31:17.645Z,13.25
2019-06-01T00:32:17.554Z,13.27
2019-06-01T00:33:17.469Z,13.24
2019-06-01T00:34:17.366Z,13.24
2019-06-01T00:35:17.269Z,13.25
2019-06-01T00:36:17.175Z,13.21
2019-06-01T00:37:17.080Z,13.16
2019-06-01T00:38:17.005Z,13.13
2019-06-01T00:39:16.894Z,13.19
2019-06-01T00:40:16.806Z,13.19
2019-06-01T00:41:16.706Z,13.10
2019-06-01T00:42:16.612Z,13.13
2019-06-01T00:43:16.639Z,13.12
2019-06-01T00:44:16.426Z,13.10
2019-06-01T00:45:16.329Z,13.07
2019-06-01T00:46:16.248Z,13.24
2019-06-01T00:47:16.144Z,13.24
2019-06-01T00:48:16.063Z,13.32
2019-06-01T00:49:15.954Z,13.29
2019-06-01T00:50:15.971Z,13.39
2019-06-01T00:51:15.767Z,13.32
2019-06-01T00:52:15.673Z,13.31
2019-06-01T00:53:15.593Z,13.41
2019-06-01T00:54:15.485Z,13.61
2019-06-01T00:55:15.393Z,13.46
2019-06-01T00:56:15.297Z,13.32
2019-06-01T00:57:15.304Z,13.16
2019-06-01T00:58:15.123Z,13.12
2019-06-01T00:59:15.016Z,12.99
2019-06-01T01:00:14.922Z,13.03
2019-06-01T01:01:14.826Z,13.04
2019-06-01T01:02:14.742Z,13.03
2019-06-01T01:03:14.719Z,13.09
2019-06-01T01:04:14.650Z,13.25
2019-06-01T01:05:14.449Z,13.19
2019-06-01T01:06:14.359Z,13.29
2019-06-01T01:07:14.263Z,13.32
2019-06-01T01:08:14.175Z,13.36
2019-06-01T01:09:14.090Z,13.48
2019-06-01T01:10:13.981Z,13.44
2019-06-01T01:11:13.987Z,13.50
2019-06-01T01:12:13.791Z,13.54
2019-06-01T01:13:13.700Z,13.47
2019-06-01T01:14:13.618Z,13.57
2019-06-01T01:15:13.516Z,13.63
2019-06-01T01:16:13.417Z,13.66
2019-06-01T01:17:13.334Z,13.62
2019-06-01T01:18:13.327Z,13.72
2019-06-01T01:19:13.146Z,13.65
2019-06-01T01:20:13.038Z,13.75
2019-06-01T01:21:12.944Z,13.66
2019-06-01T01:22:12.851Z,13.69
2019-06-01T01:23:12.756Z,13.63
2019-06-01T01:24:13.134Z,13.66
2019-06-01T01:25:12.691Z,13.66
2019-06-01T01:26:12.480Z,13.68
2019-06-01T01:27:12.380Z,13.65
2019-06-01T01:28:12.287Z,13.72
2019-06-01T01:29:12.205Z,13.61
2019-06-01T01:30:12.097Z,13.68
2019-06-01T01:31:14.206Z,13.68
2019-06-01T01:32:12.016Z,13.72
2019-06-01T01:33:11.818Z,13.63
2019-06-01T01:34:11.737Z,13.62
2019-06-01T01:35:11.627Z,13.61
2019-06-01T01:36:11.579Z,13.69
2019-06-01T01:37:11.439Z,13.65
2019-06-01T01:38:11.345Z,13.61
2019-06-01T01:39:11.371Z,13.63
2019-06-01T01:40:11.157Z,13.53
2019-06-01T01:41:11.062Z,13.61
2019-06-01T01:42:10.969Z,13.62
2019-06-01T01:43:10.875Z,13.54
2019-06-01T01:44:10.797Z,13.51
2019-06-01T01:45:10.686Z,13.44
2019-06-01T01:46:10.697Z,13.53
2019-06-01T01:47:10.497Z,13.48
2019-06-01T01:48:10.410Z,13.46
2019-06-01T01:49:10.322Z,13.41
2019-06-01T01:50:10.216Z,13.38
2019-06-01T01:51:10.121Z,13.53
2019-06-01T01:52:10.150Z,13.51
2019-06-01T01:53:09.932Z,13.50
2019-06-01T01:54:09.854Z,13.50
2019-06-01T01:55:09.752Z,13.55
2019-06-01T01:56:09.655Z,13.51
2019-06-01T01:57:09.557Z,13.59
2019-06-01T01:58:09.463Z,13.55
2019-06-01T01:59:09.388Z,13.50
2019-06-01T02:00:09.375Z,13.57
2019-06-01T02:01:21.512Z,13.50
2019-06-01T02:02:09.087Z,13.54
2019-06-01T02:03:08.992Z,13.59
2019-06-01T02:04:08.914Z,13.50
2019-06-01T02:05:08.804Z,13.51
2019-06-01T02:06:08.711Z,13.48
2019-06-01T02:07:08.616Z,13.46
2019-06-01T02:08:08.524Z,13.44
2019-06-01T02:09:08.441Z,13.47
2019-06-01T02:10:08.333Z,13.50
2019-06-01T02:11:08.241Z,13.48
2019-06-01T02:12:08.146Z,13.48
2019-06-01T02:13:08.051Z,13.44
2019-06-01T02:14:07.957Z,13.48
2019-06-01T02:15:07.877Z,13.47
2019-06-01T02:16:07.769Z,13.46
2019-06-01T02:17:07.676Z,13.31
2019-06-01T02:18:07.582Z,13.25
2019-06-01T02:19:07.491Z,13.21
2019-06-01T02:20:07.407Z,13.13
2019-06-01T02:21:07.296Z,13.01
2019-06-01T02:22:07.205Z,13.04
2019-06-01T02:23:07.115Z,13.01
2019-06-01T02:24:07.019Z,13.03
2019-06-01T02:25:06.935Z,12.98
2019-06-01T02:26:06.828Z,13.10
2019-06-01T02:27:06.733Z,13.10
2019-06-01T02:28:06.654Z,13.06
2019-06-01T02:29:06.544Z,13.09
2019-06-01T02:30:06.466Z,13.07
2019-06-01T02:31:06.358Z,13.04
2019-06-01T02:32:06.733Z,13.03
2019-06-01T02:33:06.169Z,13.03
2019-06-01T02:34:06.328Z,12.98
2019-06-01T02:35:05.995Z,12.96
2019-06-01T02:36:05.885Z,12.98
2019-06-01T02:37:05.800Z,12.96
2019-06-01T02:38:06.028Z,12.92
2019-06-01T02:39:05.607Z,13.04
2019-06-01T02:40:05.675Z,13.07
2019-06-01T02:41:05.819Z,13.01
2019-06-01T02:42:05.585Z,13.16
2019-06-01T02:43:06.587Z,13.12
2019-06-01T02:44:06.324Z,13.22
2019-06-01T02:45:05.800Z,13.14
2019-06-01T02:46:07.162Z,13.17
2019-06-01T02:47:06.374Z,13.17
2019-06-01T02:48:06.315Z,13.14
2019-06-01T02:49:06.131Z,13.28
2019-06-01T02:50:06.404Z,13.31
2019-06-01T02:51:05.507Z,13.28
2019-06-01T02:52:05.436Z,13.29
2019-06-01T02:53:04.283Z,13.27
2019-06-01T02:54:04.226Z,13.17
2019-06-01T02:55:04.647Z,13.03
2019-06-01T02:56:04.347Z,13.03
2019-06-01T02:57:04.166Z,13.03
2019-06-01T02:58:04.381Z,13.12
2019-06-01T02:59:04.443Z,13.10
2019-06-01T03:00:04.926Z,13.16
2019-06-01T03:01:05.128Z,13.13
2019-06-01T03:02:08.755Z,13.13
2019-06-01T03:03:03.338Z,13.04
2019-06-01T03:04:03.423Z,13.07
2019-06-01T03:05:03.297Z,13.06
2019-06-01T03:06:03.483Z,13.03
2019-06-01T03:07:03.768Z,12.98
2019-06-01T03:08:03.445Z,13.04
2019-06-01T03:09:03.828Z,13.06
2019-06-01T03:10:03.116Z,13.04
2019-06-01T03:11:03.773Z,12.98
2019-06-01T03:12:02.525Z,12.99
2019-06-01T03:13:02.404Z,13.01
2019-06-01T03:14:02.486Z,13.01
2019-06-01T03:15:02.628Z,12.92
2019-06-01T03:16:03.447Z,12.92
2019-06-01T03:17:02.095Z,12.94
2019-06-01T03:18:01.925Z,12.95
2019-06-01T03:19:02.074Z,12.87
2019-06-01T03:20:02.893Z,12.88
2019-06-01T03:21:01.719Z,12.87
2019-06-01T03:22:03.734Z,12.79
2019-06-01T03:23:01.750Z,12.85
2019-06-01T03:24:01.884Z,12.88
2019-06-01T03:25:02.090Z,13.03
2019-06-01T03:26:02.066Z,13.04
2019-06-01T03:27:02.905Z,13.21
2019-06-01T03:28:02.079Z,13.24
2019-06-01T03:29:03.219Z,13.36
2019-06-01T03:30:00.793Z,13.38
2019-06-01T03:31:01.249Z,13.38
2019-06-01T03:32:19.178Z,13.31
2019-06-01T03:33:01.187Z,13.38
2019-06-01T03:34:01.483Z,13.31
2019-06-01T03:35:00.567Z,13.25
2019-06-01T03:36:00.750Z,13.35
2019-06-01T03:37:00.982Z,13.48
2019-06-01T03:38:00.850Z,13.47
2019-06-01T03:39:00.016Z,13.48
2019-06-01T03:40:01.052Z,13.47
2019-06-01T03:40:59.990Z,13.44
2019-06-01T03:42:00.941Z,13.36
2019-06-01T03:43:00.177Z,13.35
2019-06-01T03:44:00.424Z,13.47
2019-06-01T03:44:59.677Z,13.38
2019-06-01T03:46:00.493Z,13.39
2019-06-01T03:46:59.191Z,13.35
2019-06-01T03:48:00.404Z,13.31
2019-06-01T03:48:59.001Z,13.31
2019-06-01T03:49:58.906Z,13.32
2019-06-01T03:50:58.827Z,13.29
2019-06-01T03:51:58.823Z,13.31
2019-06-01T03:52:58.623Z,13.31
2019-06-01T03:53:58.550Z,13.35
2019-06-01T03:54:58.438Z,13.32
2019-06-01T03:55:58.368Z,13.31
2019-06-01T03:56:58.247Z,13.27
2019-06-01T03:57:58.153Z,13.35
2019-06-01T03:58:58.161Z,13.41
2019-06-01T03:59:57.966Z,13.44
2019-06-01T04:00:57.884Z,13.50
2019-06-01T04:01:57.778Z,13.48
2019-06-01T04:02:57.683Z,13.59
2019-06-01T04:03:57.592Z,13.63
2019-06-01T04:04:57.496Z,13.61
2019-06-01T04:05:57.521Z,13.71
2019-06-01T04:06:57.304Z,13.75
2019-06-01T04:07:57.213Z,13.88
2019-06-01T04:08:57.118Z,13.91
2019-06-01T04:09:57.023Z,13.90
2019-06-01T04:10:56.940Z,13.94
2019-06-01T04:11:56.849Z,13.99
2019-06-01T04:12:56.844Z,13.91
2019-06-01T04:13:56.648Z,14.02
2019-06-01T04:14:56.553Z,14.16
2019-06-01T04:15:56.462Z,14.11
2019-06-01T04:16:56.380Z,14.11
2019-06-01T04:17:56.273Z,14.12
2019-06-01T04:18:56.210Z,14.11
2019-06-01T04:19:56.264Z,14.09
2019-06-01T04:20:55.990Z,14.17
2019-06-01T04:21:55.913Z,14.19
2019-06-01T04:22:55.803Z,14.09
2019-06-01T04:23:55.717Z,14.12
2019-06-01T04:24:55.614Z,14.20
2019-06-01T04:25:55.654Z,14.13
2019-06-01T04:26:55.561Z,14.13
2019-06-01T04:27:55.333Z,14.23
2019-06-01T04:28:55.240Z,14.13
2019-06-01T04:29:55.147Z,14.23
2019-06-01T04:30:55.055Z,14.34
2019-06-01T04:31:54.974Z,14.41
2019-06-01T04:32:54.866Z,14.34
2019-06-01T04:33:55.038Z,14.36
2019-06-01T04:34:54.677Z,14.35
2019-06-01T04:35:54.588Z,14.44
2019-06-01T04:36:54.505Z,14.42
2019-06-01T04:37:54.403Z,14.49
2019-06-01T04:38:54.310Z,14.60
2019-06-01T04:39:54.214Z,14.61
2019-06-01T04:40:54.223Z,14.63
2019-06-01T04:41:54.039Z,14.66
2019-06-01T04:42:53.930Z,14.69
2019-06-01T04:43:53.838Z,14.63
2019-06-01T04:44:53.757Z,14.69
2019-06-01T04:45:53.651Z,14.64
2019-06-01T04:46:53.560Z,14.82
2019-06-01T04:47:53.591Z,14.79
2019-06-01T04:48:53.373Z,14.82
2019-06-01T04:49:53.281Z,14.95
2019-06-01T04:50:53.185Z,15.05
2019-06-01T04:51:53.095Z,15.16
2019-06-01T04:52:53.012Z,15.34
2019-06-01T04:53:53.032Z,15.44
2019-06-01T04:54:52.812Z,15.53
2019-06-01T04:55:52.726Z,15.49
2019-06-01T04:56:52.628Z,15.41
2019-06-01T04:57:52.551Z,15.33
2019-06-01T04:58:52.444Z,15.35
2019-06-01T04:59:52.354Z,15.33
2019-06-01T05:00:52.257Z,15.40
2019-06-01T05:01:52.282Z,15.34
2019-06-01T05:03:04.421Z,15.33
2019-06-01T05:03:51.982Z,15.37
2019-06-01T05:04:51.892Z,15.44
2019-06-01T05:05:51.796Z,15.35
2019-06-01T05:06:51.705Z,15.35
2019-06-01T05:07:51.625Z,15.34
2019-06-01T05:08:51.519Z,15.28
2019-06-01T05:09:51.428Z,15.30
2019-06-01T05:10:51.336Z,15.33
2019-06-01T05:11:51.243Z,15.34
2019-06-01T05:12:51.166Z,15.34
2019-06-01T05:13:51.059Z,15.33
2019-06-01T05:14:50.967Z,15.34
2019-06-01T05:15:50.883Z,15.44
2019-06-01T05:16:50.816Z,15.51
2019-06-01T05:17:50.705Z,15.51
2019-06-01T05:18:50.597Z,15.58
2019-06-01T05:19:50.512Z,15.59
2019-06-01T05:20:50.413Z,15.71
2019-06-01T05:21:50.327Z,15.76
2019-06-01T05:22:50.242Z,15.68
2019-06-01T05:23:50.137Z,15.80
2019-06-01T05:24:50.045Z,15.86
2019-06-01T05:25:53.162Z,15.78
2019-06-01T05:26:49.859Z,15.80
2019-06-01T05:27:49.780Z,15.91
2019-06-01T05:28:49.674Z,15.96
2019-06-01T05:29:49.582Z,16.07
2019-06-01T05:30:49.491Z,16.07
2019-06-01T05:31:49.399Z,16.06
2019-06-01T05:32:49.326Z,16.26
2019-06-01T05:33:49.214Z,16.27
2019-06-01T05:34:49.125Z,16.30
2019-06-01T05:35:49.031Z,16.40
2019-06-01T05:36:48.972Z,16.44
2019-06-01T05:37:48.859Z,16.51
2019-06-01T05:38:48.760Z,16.44
2019-06-01T05:39:48.666Z,16.69
2019-06-01T05:40:48.568Z,16.77
2019-06-01T05:41:48.489Z,16.75
2019-06-01T05:42:48.389Z,16.84
2019-06-01T05:43:48.323Z,16.91
2019-06-01T05:44:48.210Z,16.91
2019-06-01T05:45:48.110Z,16.98
2019-06-01T05:46:48.021Z,17.06
2019-06-01T05:47:47.928Z,17.24
2019-06-01T05:48:47.850Z,17.25
2019-06-01T05:49:47.745Z,17.18
2019-06-01T05:50:47.654Z,17.36
2019-06-01T05:51:47.561Z,17.42
2019-06-01T05:52:47.469Z,17.51
2019-06-01T05:53:47.392Z,17.63
2019-06-01T05:54:47.287Z,17.62
2019-06-01T05:55:47.198Z,17.80
2019-06-01T05:56:47.102Z,17.70
2019-06-01T05:57:47.012Z,17.76
2019-06-01T05:58:46.951Z,17.81
2019-06-01T05:59:46.830Z,17.86
2019-06-01T06:00:46.747Z,17.89
2019-06-01T06:01:46.646Z,17.87
2019-06-01T06:02:46.669Z,17.92
2019-06-01T06:03:46.479Z,18.02
2019-06-01T06:04:46.373Z,18.07
2019-06-01T06:05:46.282Z,18.11
2019-06-01T06:06:46.192Z,18.16
2019-06-01T06:07:46.101Z,18.17
2019-06-01T06:08:46.029Z,18.21
2019-06-01T06:09:45.923Z,18.36
2019-06-01T06:10:45.827Z,18.29
2019-06-01T06:11:45.740Z,18.49
2019-06-01T06:12:45.647Z,18.53
2019-06-01T06:13:45.579Z,18.49
2019-06-01T06:14:45.467Z,18.59
2019-06-01T06:15:45.376Z,18.57
2019-06-01T06:16:45.408Z,18.60
2019-06-01T06:17:45.195Z,18.66
2019-06-01T06:18:45.124Z,18.65
2019-06-01T06:19:45.023Z,18.65
2019-06-01T06:20:44.925Z,18.75
2019-06-01T06:21:44.834Z,18.79
2019-06-01T06:22:44.754Z,18.76
2019-06-01T06:23:44.655Z,18.79
2019-06-01T06:24:44.658Z,18.89
2019-06-01T06:25:44.474Z,18.87
2019-06-01T06:26:44.389Z,18.83
2019-06-01T06:27:44.300Z,18.87
2019-06-01T06:28:44.216Z,18.96
2019-06-01T06:29:44.114Z,18.84
2019-06-01T06:30:44.023Z,18.89
2019-06-01T06:31:43.939Z,18.93
2019-06-01T06:32:43.844Z,19.06
2019-06-01T06:33:55.915Z,19.02
2019-06-01T06:34:43.680Z,19.05
2019-06-01T06:35:43.574Z,19.13
2019-06-01T06:36:43.488Z,19.35
2019-06-01T06:37:43.393Z,19.50
2019-06-01T06:38:43.306Z,19.71
2019-06-01T06:39:43.229Z,20.05
2019-06-01T06:40:43.130Z,20.23
2019-06-01T06:41:43.034Z,20.51
2019-06-01T06:42:42.945Z,20.85
2019-06-01T06:43:42.961Z,21.16
2019-06-01T06:44:42.779Z,21.61
2019-06-01T06:45:42.676Z,21.90
2019-06-01T06:46:42.593Z,22.17
2019-06-01T06:47:42.501Z,22.36
2019-06-01T06:48:42.411Z,22.48
2019-06-01T06:49:42.340Z,22.81
2019-06-01T06:50:42.343Z,23.15
2019-06-01T06:51:42.155Z,23.35
2019-06-01T06:52:42.057Z,23.59
2019-06-01T06:53:41.971Z,23.63
2019-06-01T06:54:41.915Z,23.57
2019-06-01T06:55:41.799Z,23.54
2019-06-01T06:56:41.716Z,23.54
2019-06-01T06:57:41.740Z,23.52
2019-06-01T06:58:41.539Z,23.62
2019-06-01T06:59:41.468Z,23.63
2019-06-01T07:00:41.369Z,23.60
2019-06-01T07:01:41.279Z,23.63
2019-06-01T07:02:41.232Z,23.79
2019-06-01T07:03:41.110Z,23.86
2019-06-01T07:04:41.145Z,23.84
2019-06-01T07:05:40.945Z,23.96
2019-06-01T07:06:40.854Z,23.67
2019-06-01T07:07:40.770Z,23.68
2019-06-01T07:08:40.697Z,23.78
2019-06-01T07:09:40.618Z,23.99
2019-06-01T07:10:40.527Z,24.16
2019-06-01T07:11:40.541Z,24.19
2019-06-01T07:12:40.363Z,24.39
2019-06-01T07:13:40.271Z,24.41
2019-06-01T07:14:40.212Z,24.23
2019-06-01T07:15:40.103Z,23.81
2019-06-01T07:16:40.012Z,24.12
2019-06-01T07:17:39.948Z,24.26
2019-06-01T07:18:39.958Z,24.06
2019-06-01T07:19:39.786Z,24.19
2019-06-01T07:20:39.697Z,24.41
2019-06-01T07:21:39.607Z,24.48
2019-06-01T07:22:39.530Z,24.70
2019-06-01T07:23:39.502Z,25.19
2019-06-01T07:24:39.364Z,25.35
2019-06-01T07:25:39.419Z,25.53
2019-06-01T07:26:39.205Z,25.86
2019-06-01T07:27:39.127Z,26.12
2019-06-01T07:28:39.025Z,26.21
2019-06-01T07:29:38.950Z,26.27
2019-06-01T07:30:49.755Z,26.57
2019-06-01T07:31:38.779Z,26.68
2019-06-01T07:32:38.801Z,26.56
2019-06-01T07:33:38.616Z,26.71
2019-06-01T07:34:42.089Z,26.49
2019-06-01T07:35:38.471Z,26.17
2019-06-01T07:36:38.371Z,25.96
2019-06-01T07:37:38.294Z,25.41
2019-06-01T07:38:38.213Z,25.69
2019-06-01T07:39:38.233Z,25.39
2019-06-01T07:40:38.062Z,25.16
2019-06-01T07:41:37.967Z,24.87
2019-06-01T07:42:37.886Z,25.05
2019-06-01T07:43:37.806Z,24.52
2019-06-01T07:44:37.734Z,24.60
2019-06-01T07:45:37.681Z,24.67
2019-06-01T07:46:37.747Z,24.60
2019-06-01T07:47:37.483Z,25.04
2019-06-01T07:48:37.405Z,24.53
2019-06-01T07:49:37.323Z,23.89
2019-06-01T07:50:37.252Z,23.57
2019-06-01T07:51:37.157Z,23.67
2019-06-01T07:52:37.073Z,23.90
2019-06-01T07:53:36.992Z,24.00
2019-06-01T07:54:36.911Z,23.74
2019-06-01T07:55:36.845Z,24.02
2019-06-01T07:56:36.749Z,24.31
2019-06-01T07:57:36.668Z,24.64
2019-06-01T07:58:36.585Z,24.71
2019-06-01T07:59:36.506Z,24.93
2019-06-01T08:00:36.435Z,25.07
2019-06-01T08:01:36.339Z,25.54
2019-06-01T08:02:36.258Z,25.67
2019-06-01T08:03:36.177Z,25.67
2019-06-01T08:04:52.889Z,25.66
2019-06-01T08:05:36.027Z,25.44
2019-06-01T08:06:35.936Z,25.41
2019-06-01T08:07:35.850Z,26.16
2019-06-01T08:08:35.767Z,26.20
2019-06-01T08:09:35.688Z,26.09
2019-06-01T08:10:35.620Z,25.79
2019-06-01T08:11:35.536Z,25.07
2019-06-01T08:12:35.441Z,24.70
2019-06-01T08:13:35.961Z,24.37
2019-06-01T08:14:35.282Z,23.99
2019-06-01T08:15:35.217Z,23.72
2019-06-01T08:16:35.118Z,23.35
2019-06-01T08:17:35.036Z,23.12
2019-06-01T08:18:34.965Z,23.15
2019-06-01T08:19:34.872Z,22.91
2019-06-01T08:20:34.801Z,22.75
2019-06-01T08:21:34.805Z,22.61
2019-06-01T08:22:34.625Z,22.45
2019-06-01T08:23:34.543Z,22.46
2019-06-01T08:24:34.460Z,22.36
2019-06-01T08:25:34.382Z,22.64
2019-06-01T08:26:34.310Z,23.07
2019-06-01T08:27:34.215Z,23.50
2019-06-01T08:28:34.137Z,23.87
2019-06-01T08:29:34.044Z,24.18
2019-06-01T08:30:33.964Z,24.77
2019-06-01T08:31:33.893Z,25.02
2019-06-01T08:32:33.795Z,25.34
2019-06-01T08:33:35.084Z,25.38
2019-06-01T08:34:33.630Z,25.67
2019-06-01T08:35:33.547Z,26.19
2019-06-01T08:36:33.909Z,26.36
2019-06-01T08:37:33.663Z,26.23
2019-06-01T08:38:33.820Z,26.49
2019-06-01T08:39:34.211Z,27.02
2019-06-01T08:40:33.517Z,26.97
2019-06-01T08:41:33.710Z,27.09
2019-06-01T08:42:33.735Z,26.79
2019-06-01T08:43:33.911Z,27.02
2019-06-01T08:44:33.752Z,27.05
2019-06-01T08:45:36.124Z,27.16
2019-06-01T08:46:33.919Z,27.53
2019-06-01T08:47:33.936Z,27.34
2019-06-01T08:48:32.476Z,27.55
2019-06-01T08:49:32.567Z,27.45
2019-06-01T08:50:32.316Z,27.74
2019-06-01T08:51:32.235Z,27.81
2019-06-01T08:52:32.286Z,27.84
2019-06-01T08:53:32.221Z,27.72
2019-06-01T08:54:32.313Z,27.13
2019-06-01T08:55:32.338Z,26.38
2019-06-01T08:56:32.319Z,26.01
2019-06-01T08:57:32.427Z,25.78
2019-06-01T08:58:32.494Z,25.39
2019-06-01T08:59:32.555Z,25.12
2019-06-01T09:00:32.629Z,24.82
2019-06-01T09:01:32.668Z,24.56
2019-06-01T09:02:32.548Z,24.14
2019-06-01T09:03:31.871Z,24.45
2019-06-01T09:04:31.183Z,25.07
2019-06-01T09:05:31.550Z,25.34
2019-06-01T09:06:31.027Z,25.59
2019-06-01T09:07:31.092Z,26.12
2019-06-01T09:08:30.934Z,26.69
2019-06-01T09:09:31.025Z,27.05
2019-06-01T09:10:31.426Z,27.72
2019-06-01T09:11:31.148Z,27.84
2019-06-01T09:12:31.381Z,28.06
2019-06-01T09:13:31.254Z,28.01
2019-06-01T09:14:31.343Z,28.09
2019-06-01T09:15:31.443Z,28.54
2019-06-01T09:16:31.541Z,28.73
2019-06-01T09:17:31.417Z,29.02
2019-06-01T09:18:31.248Z,29.03
2019-06-01T09:19:29.969Z,28.85
2019-06-01T09:20:34.026Z,28.35
2019-06-01T09:21:29.808Z,28.20
2019-06-01T09:22:29.741Z,27.76
2019-06-01T09:23:29.646Z,27.74
2019-06-01T09:24:29.786Z,28.06
2019-06-01T09:25:29.645Z,28.39
2019-06-01T09:26:29.727Z,27.78
2019-06-01T09:27:29.749Z,26.98
2019-06-01T09:28:29.885Z,26.59
2019-06-01T09:29:30.048Z,25.97
2019-06-01T09:30:29.885Z,25.66
2019-06-01T09:31:30.364Z,25.29
2019-06-01T09:32:30.037Z,25.24
2019-06-01T09:33:30.058Z,25.54
2019-06-01T09:34:28.771Z,25.22
2019-06-01T09:35:49.943Z,24.90
2019-06-01T09:36:28.604Z,24.74
2019-06-01T09:37:28.537Z,24.44
2019-06-01T09:38:29.576Z,24.60
2019-06-01T09:39:29.065Z,25.16
2019-06-01T09:40:30.037Z,25.76
2019-06-01T09:41:28.378Z,26.08
2019-06-01T09:42:28.783Z,26.54
2019-06-01T09:43:28.618Z,27.01
2019-06-01T09:44:28.819Z,27.66
2019-06-01T09:45:27.952Z,28.05
2019-06-01T09:46:28.823Z,28.45
2019-06-01T09:47:28.959Z,28.43
2019-06-01T09:48:27.649Z,28.73
2019-06-01T09:49:27.553Z,28.89
2019-06-01T09:50:27.471Z,28.57
2019-06-01T09:51:27.510Z,28.67
2019-06-01T09:52:27.453Z,28.88
2019-06-01T09:53:28.917Z,28.79
2019-06-01T09:54:27.349Z,28.62
2019-06-01T09:55:27.501Z,28.55
2019-06-01T09:56:29.124Z,27.91
2019-06-01T09:57:27.689Z,27.42
2019-06-01T09:58:28.065Z,26.90
2019-06-01T09:59:27.716Z,26.53
2019-06-01T10:00:26.665Z,26.28
2019-06-01T10:01:28.015Z,25.85
2019-06-01T10:02:27.912Z,25.63
2019-06-01T10:03:26.443Z,25.57
2019-06-01T10:04:26.355Z,25.38
2019-06-01T10:05:26.264Z,25.36
2019-06-01T10:06:26.186Z,24.98
2019-06-01T10:07:26.103Z,25.31
2019-06-01T10:08:26.038Z,25.54
2019-06-01T10:09:25.939Z,25.98
2019-06-01T10:10:25.858Z,26.47
2019-06-01T10:11:25.779Z,27.08
2019-06-01T10:12:25.697Z,27.72
2019-06-01T10:13:25.632Z,28.06
2019-06-01T10:14:25.568Z,28.39
2019-06-01T10:15:25.453Z,28.69
2019-06-01T10:16:25.405Z,28.65
2019-06-01T10:17:25.303Z,28.54
2019-06-01T10:18:27.018Z,28.30
2019-06-01T10:19:25.236Z,27.74
2019-06-01T10:20:25.051Z,27.43
2019-06-01T10:21:24.972Z,27.98
2019-06-01T10:22:24.887Z,28.11
2019-06-01T10:23:24.825Z,28.51
2019-06-01T10:24:24.807Z,28.45
2019-06-01T10:25:24.646Z,27.81
2019-06-01T10:26:24.677Z,28.27
2019-06-01T10:27:24.495Z,28.13
2019-06-01T10:28:24.419Z,28.02
2019-06-01T10:29:24.326Z,28.08
2019-06-01T10:30:24.245Z,27.84
2019-06-01T10:31:24.165Z,28.62
2019-06-01T10:32:24.084Z,28.52
2019-06-01T10:33:24.127Z,28.58
2019-06-01T10:34:23.930Z,29.08
2019-06-01T10:35:23.846Z,29.26
2019-06-01T10:36:23.768Z,29.20
2019-06-01T10:37:23.685Z,29.10
2019-06-01T10:38:23.621Z,29.03
2019-06-01T10:39:23.527Z,28.69
2019-06-01T10:40:23.658Z,28.40
2019-06-01T10:41:23.368Z,28.51
2019-06-01T10:42:23.296Z,28.87
2019-06-01T10:43:23.224Z,29.21
2019-06-01T10:44:23.131Z,29.21
2019-06-01T10:45:23.056Z,29.25
2019-06-01T10:46:22.971Z,29.21
2019-06-01T10:47:22.992Z,29.14
2019-06-01T10:48:22.827Z,29.12
2019-06-01T10:49:22.734Z,29.23
2019-06-01T10:50:22.662Z,29.26
2019-06-01T10:51:22.576Z,28.76
2019-06-01T10:52:22.499Z,28.30
2019-06-01T10:53:22.432Z,28.72
2019-06-01T10:54:22.341Z,29.03
2019-06-01T10:55:22.262Z,28.82
2019-06-01T10:56:22.182Z,28.79
2019-06-01T10:57:22.105Z,28.91
2019-06-01T10:58:22.040Z,28.60
2019-06-01T10:59:21.946Z,28.24
2019-06-01T11:00:37.132Z,27.84
2019-06-01T11:01:21.796Z,27.61
2019-06-01T11:02:21.709Z,27.24
2019-06-01T11:03:21.645Z,26.87
2019-06-01T11:04:21.556Z,26.34
2019-06-01T11:05:21.472Z,26.71
2019-06-01T11:06:36.186Z,27.15
2019-06-01T11:07:21.314Z,27.42
2019-06-01T11:08:21.235Z,27.86
2019-06-01T11:09:21.172Z,28.25
2019-06-01T11:10:21.074Z,28.61
2019-06-01T11:11:20.994Z,29.10
2019-06-01T11:12:20.915Z,29.27
2019-06-01T11:13:20.853Z,29.62
2019-06-01T11:14:20.856Z,29.79
2019-06-01T11:15:20.675Z,29.79
2019-06-01T11:16:20.595Z,29.37
2019-06-01T11:17:20.516Z,29.84
2019-06-01T11:18:20.440Z,29.88
2019-06-01T11:19:20.375Z,29.62
2019-06-01T11:20:20.278Z,29.74
2019-06-01T11:21:20.318Z,29.48
2019-06-01T11:22:20.121Z,29.26
2019-06-01T11:23:20.041Z,29.64
2019-06-01T11:24:19.976Z,29.51
2019-06-01T11:25:19.951Z,29.49
2019-06-01T11:26:19.806Z,28.73
2019-06-01T11:27:19.726Z,28.35
2019-06-01T11:28:19.646Z,28.25
2019-06-01T11:29:19.585Z,27.88
2019-06-01T11:30:19.492Z,28.02
2019-06-01T11:31:19.408Z,28.62
2019-06-01T11:32:19.331Z,28.80
2019-06-01T11:33:19.251Z,29.02
2019-06-01T11:34:19.293Z,29.15
2019-06-01T11:35:19.093Z,29.21
2019-06-01T11:36:19.015Z,29.54
2019-06-01T11:37:18.936Z,29.82
2019-06-01T11:38:18.856Z,30.00
2019-06-01T11:39:18.798Z,29.89
2019-06-01T11:40:18.711Z,29.71
2019-06-01T11:41:18.918Z,29.66
2019-06-01T11:42:19.996Z,29.67
2019-06-01T11:43:18.461Z,29.33
2019-06-01T11:44:18.415Z,29.62
2019-06-01T11:45:18.308Z,29.54
2019-06-01T11:46:18.227Z,29.67
2019-06-01T11:47:18.279Z,29.73
2019-06-01T11:48:18.068Z,29.73
2019-06-01T11:49:20.978Z,29.64
2019-06-01T11:50:17.912Z,29.79
2019-06-01T11:51:17.834Z,29.32
2019-06-01T11:52:17.753Z,29.47
2019-06-01T11:53:17.696Z,29.51
2019-06-01T11:54:17.610Z,29.74
2019-06-01T11:55:17.610Z,29.73
2019-06-01T11:56:17.439Z,29.67
2019-06-01T11:57:17.361Z,29.23
2019-06-01T11:58:17.283Z,28.88
2019-06-01T11:59:17.222Z,28.52
2019-06-01T12:00:17.128Z,28.21
2019-06-01T12:01:17.048Z,28.02
2019-06-01T12:02:16.975Z,28.27
2019-06-01T12:03:16.915Z,28.38
2019-06-01T12:04:16.824Z,28.30
2019-06-01T12:05:16.731Z,28.54
2019-06-01T12:06:16.652Z,28.73
2019-06-01T12:07:18.135Z,28.62
2019-06-01T12:08:16.493Z,28.89
2019-06-01T12:09:16.527Z,28.76
2019-06-01T12:10:16.349Z,29.20
2019-06-01T12:11:16.262Z,29.29
2019-06-01T12:12:16.177Z,29.48
2019-06-01T12:13:16.100Z,29.48
2019-06-01T12:14:16.028Z,29.57
2019-06-01T12:15:15.957Z,29.82
2019-06-01T12:16:15.979Z,29.79
2019-06-01T12:17:15.783Z,29.99
2019-06-01T12:18:15.704Z,29.94
2019-06-01T12:19:15.627Z,29.78
2019-06-01T12:20:15.562Z,29.63
2019-06-01T12:21:15.467Z,29.73
2019-06-01T12:22:15.512Z,29.78
2019-06-01T12:23:15.311Z,29.89
2019-06-01T12:24:15.245Z,29.30
2019-06-01T12:25:15.167Z,28.82
2019-06-01T12:26:15.074Z,28.70
2019-06-01T12:27:14.998Z,28.02
2019-06-01T12:28:14.928Z,27.69
2019-06-01T12:29:14.842Z,27.62
2019-06-01T12:30:14.883Z,27.33
2019-06-01T12:31:14.687Z,27.25
2019-06-01T12:32:14.601Z,26.87
2019-06-01T12:33:14.522Z,26.57
2019-06-01T12:34:14.445Z,26.20
2019-06-01T12:35:14.377Z,26.16
2019-06-01T12:36:14.383Z,26.57
2019-06-01T12:37:14.203Z,26.39
2019-06-01T12:38:14.124Z,26.29
2019-06-01T12:39:14.046Z,26.73
2019-06-01T12:40:13.997Z,27.08
2019-06-01T12:41:13.891Z,27.38
2019-06-01T12:42:13.804Z,27.55
2019-06-01T12:43:13.724Z,27.80
2019-06-01T12:44:13.645Z,27.62
2019-06-01T12:45:13.576Z,27.69
2019-06-01T12:46:13.491Z,28.11
2019-06-01T12:47:13.399Z,28.61
2019-06-01T12:48:13.323Z,28.83
2019-06-01T12:49:13.239Z,28.87
2019-06-01T12:50:13.183Z,29.11
2019-06-01T12:51:13.079Z,29.12