createdAt,value
2022-08-20T00:01:12.660Z,6.50
2022-08-20T00:03:44.779Z,8.07
2022-08-20T00:06:21.863Z,8.38
2022-08-20T00:08:49.338Z,6.18
2022-08-20T00:11:23.680Z,6.85
2022-08-20T00:13:55.712Z,7.53
2022-08-20T00:16:27.252Z,7.72
2022-08-20T00:18:54.309Z,5.95
2022-08-20T00:21:23.312Z,6.22
2022-08-20T00:23:55.293Z,10.00
2022-08-20T00:26:23.660Z,4.93
2022-08-20T00:28:51.424Z,5.38
2022-08-20T00:31:23.979Z,5.68
2022-08-20T00:33:52.594Z,5.32
2022-08-20T00:36:20.220Z,7.10
2022-08-20T00:38:47.988Z,6.47
2022-08-20T00:41:21.554Z,4.85
2022-08-20T00:43:52.671Z,5.15
2022-08-20T00:46:28.188Z,4.63
2022-08-20T00:49:01.802Z,6.22
2022-08-20T00:51:36.979Z,7.80
2022-08-20T00:54:13.103Z,6.53
2022-08-20T00:56:42.154Z,4.72
2022-08-20T00:59:17.780Z,6.10
2022-08-20T01:01:56.016Z,5.85
2022-08-20T01:04:25.234Z,6.30
2022-08-20T01:06:53.230Z,4.78
2022-08-20T01:09:50.286Z,6.18
2022-08-20T01:12:10.324Z,4.65
2022-08-20T01:14:37.540Z,6.72
2022-08-20T01:17:08.617Z,6.22
2022-08-20T01:19:45.006Z,7.20
2022-08-20T01:22:16.105Z,5.68
2022-08-20T01:24:45.326Z,6.32
2022-08-20T01:27:13.680Z,6.38
2022-08-20T01:29:41.212Z,6.07
2022-08-20T01:32:08.236Z,6.80
2022-08-20T01:34:35.214Z,7.03
2022-08-20T01:37:02.237Z,6.00
2022-08-20T01:39:35.294Z,4.72
2022-08-20T01:42:11.415Z,5.00
2022-08-20T01:44:43.137Z,4.75
2022-08-20T01:47:16.026Z,4.95
2022-08-20T01:49:47.656Z,4.75
2022-08-20T01:52:31.155Z,5.70
2022-08-20T01:54:58.142Z,6.15
2022-08-20T01:57:26.659Z,3.97
2022-08-20T01:59:55.796Z,5.60
2022-08-20T02:02:22.999Z,4.20
2022-08-20T02:04:49.909Z,4.25
2022-08-20T02:07:21.279Z,4.15
2022-08-20T02:09:50.289Z,3.65
2022-08-20T02:12:17.525Z,4.30
2022-08-20T02:14:52.466Z,4.20
2022-08-20T02:17:22.544Z,3.55
2022-08-20T02:19:55.352Z,5.97
2022-08-20T02:22:35.362Z,4.70
2022-08-20T02:25:07.865Z,3.78
2022-08-20T02:27:36.484Z,3.95
2022-08-20T02:30:06.936Z,3.70
2022-08-20T02:32:35.176Z,4.85
2022-08-20T02:35:02.698Z,4.05
2022-08-20T02:37:33.511Z,4.00
2022-08-20T02:40:00.721Z,3.90
2022-08-20T02:42:28.020Z,4.07
2022-08-20T02:44:55.029Z,3.85
2022-08-20T02:47:22.303Z,3.58
2022-08-20T02:49:50.521Z,4.13
2022-08-20T02:52:22.488Z,3.70
2022-08-20T02:54:49.435Z,6.03
2022-08-20T02:57:19.617Z,5.78
2022-08-20T02:59:47.617Z,4.03
2022-08-20T03:02:16.029Z,3.50
2022-08-20T03:04:43.190Z,3.40
2022-08-20T03:07:11.956Z,3.58
2022-08-20T03:09:39.376Z,4.07
2022-08-20T03:12:07.518Z,5.55
2022-08-20T03:14:35.421Z,4.20
2022-08-20T03:17:04.480Z,5.20
2022-08-20T03:19:31.441Z,5.03
2022-08-20T03:21:58.322Z,6.70
2022-08-20T03:24:26.606Z,6.07
2022-08-20T03:26:53.551Z,5.82
2022-08-20T03:29:20.646Z,7.85
2022-08-20T03:31:47.636Z,8.80
2022-08-20T03:34:14.446Z,7.15
2022-08-20T03:36:41.556Z,7.85
2022-08-20T03:39:09.166Z,6.78
2022-08-20T03:41:37.579Z,7.90
2022-08-20T03:44:04.807Z,8.10
2022-08-20T03:46:31.820Z,7.10
2022-08-20T03:49:00.101Z,9.40
2022-08-20T03:51:29.243Z,6.85
2022-08-20T03:53:56.228Z,7.90
2022-08-20T03:56:23.496Z,10.13
2022-08-20T03:58:53.240Z,6.97
2022-08-20T04:01:36.989Z,5.97
2022-08-20T04:04:12.414Z,9.90
2022-08-20T04:06:40.651Z,10.38
2022-08-20T04:09:09.748Z,9.00
2022-08-20T04:11:39.096Z,9.68
2022-08-20T04:14:07.356Z,10.38
2022-08-20T04:16:36.847Z,10.13
2022-08-20T04:19:04.916Z,9.25
2022-08-20T04:21:34.885Z,9.77
2022-08-20T04:24:05.069Z,12.70
2022-08-20T04:26:33.345Z,12.23
2022-08-20T04:29:00.165Z,11.07
2022-08-20T04:31:28.517Z,11.73
2022-08-20T04:33:55.480Z,10.70
2022-08-20T04:36:22.436Z,12.18
2022-08-20T04:38:50.886Z,15.35
2022-08-20T04:41:23.266Z,12.73
2022-08-20T04:43:52.616Z,11.88
2022-08-20T04:46:20.225Z,11.85
2022-08-20T04:48:50.588Z,12.90
2022-08-20T04:51:18.587Z,12.75
2022-08-20T04:53:52.217Z,14.00
2022-08-20T04:56:22.487Z,15.68
2022-08-20T04:58:49.670Z,17.52
2022-08-20T05:01:16.742Z,15.07
2022-08-20T05:03:43.755Z,15.60
2022-08-20T05:06:12.416Z,14.45
2022-08-20T05:08:40.340Z,15.25
2022-08-20T05:11:34.253Z,12.60
2022-08-20T05:13:55.989Z,14.60
2022-08-20T05:16:22.881Z,15.45
2022-08-20T05:18:52.778Z,15.20
2022-08-20T05:21:21.728Z,14.70
2022-08-20T05:23:49.184Z,15.80
2022-08-20T05:26:16.932Z,15.95
2022-08-20T05:28:57.372Z,15.30
2022-08-20T05:31:32.512Z,15.93
2022-08-20T05:34:01.754Z,15.90
2022-08-20T05:36:30.025Z,18.42
2022-08-20T05:38:57.081Z,15.48
2022-08-20T05:41:27.586Z,16.27
2022-08-20T05:43:56.959Z,16.40
2022-08-20T05:46:23.900Z,17.80
2022-08-20T05:48:50.912Z,17.70
2022-08-20T05:51:17.765Z,15.52
2022-08-20T05:53:46.454Z,17.95
2022-08-20T05:56:13.362Z,17.08
2022-08-20T05:58:40.431Z,17.67
2022-08-20T06:01:07.930Z,16.80
2022-08-20T06:03:35.081Z,14.30
2022-08-20T06:06:03.711Z,13.68
2022-08-20T06:08:31.509Z,15.63
2022-08-20T06:11:00.317Z,13.57
2022-08-20T06:13:27.581Z,14.25
2022-08-20T06:15:55.398Z,11.80
2022-08-20T06:18:27.657Z,13.00
2022-08-20T06:20:56.324Z,12.10
2022-08-20T06:23:24.243Z,13.35
2022-08-20T06:25:51.232Z,11.63
2022-08-20T06:28:19.785Z,10.93
2022-08-20T06:30:46.857Z,10.00
2022-08-20T06:33:14.024Z,11.43
2022-08-20T06:35:42.020Z,13.77
2022-08-20T06:38:10.576Z,8.10
2022-08-20T06:40:37.597Z,9.38
2022-08-20T06:43:04.605Z,8.27
2022-08-20T06:45:33.259Z,8.88
2022-08-20T06:48:06.850Z,6.75
2022-08-20T06:50:36.734Z,8.55
2022-08-20T06:53:03.948Z,8.45
2022-08-20T06:55:31.332Z,11.27
2022-08-20T06:57:59.713Z,18.55
2022-08-20T07:00:29.245Z,8.38
2022-08-20T07:02:57.921Z,9.30
2022-08-20T07:05:25.192Z,12.27
2022-08-20T07:07:52.366Z,9.10
2022-08-20T07:10:21.640Z,5.50
2022-08-20T07:12:49.474Z,6.55
2022-08-20T07:15:18.263Z,4.90
2022-08-20T07:17:50.799Z,6.97
2022-08-20T07:20:20.907Z,5.72
2022-08-20T07:22:47.905Z,5.65
2022-08-20T07:25:19.065Z,4.65
2022-08-20T07:27:47.231Z,6.07
2022-08-20T07:30:23.689Z,4.40
2022-08-20T07:32:50.835Z,7.05
2022-08-20T07:35:19.898Z,4.43
2022-08-20T07:37:51.257Z,9.02
2022-08-20T07:40:25.911Z,3.38
2022-08-20T07:42:54.223Z,4.88
2022-08-20T07:45:21.583Z,4.07
2022-08-20T07:47:50.281Z,5.93
2022-08-20T07:50:21.800Z,4.40
2022-08-20T07:55:16.581Z,4.50
2022-08-20T07:57:44.876Z,5.40
2022-08-20T08:00:14.123Z,6.60
2022-08-20T08:02:41.237Z,6.07
2022-08-20T08:05:09.910Z,3.53
2022-08-20T08:07:39.332Z,5.63
2022-08-20T08:10:16.427Z,5.13
2022-08-20T08:12:50.229Z,4.13
2022-08-20T08:15:26.268Z,4.35
2022-08-20T08:17:59.055Z,4.22
2022-08-20T08:20:26.170Z,6.95
2022-08-20T08:22:54.499Z,6.82
2022-08-20T08:25:21.411Z,3.55
2022-08-20T08:27:48.311Z,4.97
2022-08-20T08:30:17.383Z,4.13
2022-08-20T08:32:45.129Z,4.85
2022-08-20T08:35:12.240Z,5.32
2022-08-20T08:37:39.028Z,2.20
2022-08-20T08:40:09.147Z,7.28
2022-08-20T08:42:45.204Z,6.30
2022-08-20T08:45:14.413Z,3.60
2022-08-20T08:47:41.597Z,4.22
2022-08-20T08:50:38.246Z,4.15
2022-08-20T08:53:15.515Z,4.28
2022-08-20T08:55:44.475Z,2.75
2022-08-20T08:58:16.994Z,2.40
2022-08-20T09:00:56.020Z,5.65
2022-08-20T09:03:27.961Z,2.53
2022-08-20T09:06:02.268Z,4.43
2022-08-20T09:08:36.153Z,2.28
2022-08-20T09:11:07.359Z,6.53
2022-08-20T09:13:34.878Z,4.45
2022-08-20T09:16:01.916Z,5.60
2022-08-20T09:18:28.872Z,6.03
2022-08-20T09:20:56.281Z,2.60
2022-08-20T09:23:23.489Z,2.78
2022-08-20T09:25:50.495Z,3.92
2022-08-20T09:28:18.682Z,5.10
2022-08-20T09:30:45.913Z,2.58
2022-08-20T09:33:13.785Z,6.80
2022-08-20T09:35:40.696Z,5.78
2022-08-20T09:38:08.193Z,4.13
2022-08-20T09:40:35.295Z,2.92
2022-08-20T09:43:04.801Z,2.70
2022-08-20T09:45:33.629Z,3.65
2022-08-20T09:48:00.832Z,3.70
2022-08-20T09:50:34.027Z,4.28
2022-08-20T09:53:05.225Z,6.72
2022-08-20T09:55:35.914Z,2.45
2022-08-20T09:58:08.098Z,4.88
2022-08-20T10:00:36.413Z,6.07
2022-08-20T10:03:03.495Z,3.38
2022-08-20T10:05:30.546Z,4.68
2022-08-20T10:07:59.385Z,5.15
2022-08-20T10:10:26.733Z,6.53
2022-08-20T10:12:54.992Z,3.88
2022-08-20T10:15:22.137Z,4.03
2022-08-20T10:17:50.361Z,5.25
2022-08-20T10:20:18.185Z,4.25
2022-08-20T10:22:45.076Z,4.47
2022-08-20T10:25:12.601Z,5.70
2022-08-20T10:27:40.621Z,6.18
2022-08-20T10:30:09.129Z,3.65
2022-08-20T10:32:36.179Z,5.55
2022-08-20T10:35:06.296Z,6.43
2022-08-20T10:37:33.191Z,3.53
2022-08-20T10:40:00.935Z,4.20
2022-08-20T10:42:28.074Z,6.60
2022-08-20T10:44:55.105Z,5.15
2022-08-20T10:47:25.572Z,8.68
2022-08-20T10:49:55.776Z,5.93
2022-08-20T10:52:25.670Z,6.22
2022-08-20T10:57:45.168Z,5.97
2022-08-20T11:00:15.047Z,7.43
2022-08-20T11:02:42.339Z,4.30
2022-08-20T11:05:09.734Z,3.30
2022-08-20T11:07:55.736Z,5.35
2022-08-20T11:10:25.954Z,4.35
2022-08-20T11:12:53.290Z,9.65
2022-08-20T11:15:23.412Z,5.07
2022-08-20T11:17:50.585Z,4.30
2022-08-20T11:20:21.228Z,7.18
2022-08-20T11:22:49.634Z,5.90
2022-08-20T11:25:17.124Z,5.63
2022-08-20T11:27:48.936Z,4.72
2022-08-20T11:30:21.655Z,5.28
2022-08-20T11:32:48.752Z,6.63
2022-08-20T11:38:04.799Z,6.50
2022-08-20T11:40:31.895Z,5.95
2022-08-20T11:43:14.108Z,5.70
2022-08-20T11:45:43.312Z,4.10
2022-08-20T11:48:10.274Z,3.72
2022-08-20T11:50:37.109Z,4.88
2022-08-20T11:53:05.357Z,7.78
2022-08-20T11:55:35.514Z,4.55
2022-08-20T11:58:02.731Z,4.43
2022-08-20T12:00:32.573Z,5.20
2022-08-20T12:03:01.728Z,3.85
2022-08-20T12:05:28.979Z,6.55
2022-08-20T12:07:56.101Z,4.45
2022-08-20T12:10:24.884Z,5.88
2022-08-20T12:12:51.937Z,3.67
2022-08-20T12:15:20.585Z,6.97
2022-08-20T12:17:48.046Z,4.60
2022-08-20T12:20:16.129Z,9.45
2022-08-20T12:22:43.323Z,3.97
2022-08-20T12:25:12.495Z,3.83
2022-08-20T12:27:42.292Z,4.47
2022-08-20T12:30:13.398Z,7.38
2022-08-20T12:32:41.288Z,2.58
2022-08-20T12:35:11.310Z,5.88
2022-08-20T12:37:39.875Z,7.78
2022-08-20T12:40:12.677Z,4.00
2022-08-20T12:42:41.671Z,2.72
2022-08-20T12:45:10.109Z,3.25
2022-08-20T12:47:39.227Z,7.22
2022-08-20T12:50:11.320Z,3.53
2022-08-20T12:52:38.551Z,4.38
2022-08-20T12:55:08.428Z,4.53
2022-08-20T12:57:39.083Z,9.45
2022-08-20T13:00:12.697Z,2.80
2022-08-20T13:02:39.924Z,3.78
2022-08-20T13:08:00.503Z,3.80
2022-08-20T13:10:31.116Z,4.40
2022-08-20T13:12:58.794Z,4.55
2022-08-20T13:15:27.219Z,3.00
2022-08-20T13:17:57.164Z,4.82
2022-08-20T13:20:26.350Z,3.95
2022-08-20T13:22:58.828Z,4.50
2022-08-20T13:25:26.649Z,4.15
2022-08-20T13:27:58.154Z,4.03
2022-08-20T13:30:25.465Z,6.78
2022-08-20T13:32:54.136Z,4.15
2022-08-20T13:35:21.453Z,5.28
2022-08-20T13:37:49.807Z,6.05
2022-08-20T13:40:17.311Z,2.72
2022-08-20T13:42:44.348Z,4.47
2022-08-20T13:45:11.442Z,4.35
2022-08-20T13:47:42.368Z,4.03
2022-08-20T13:50:15.818Z,4.25
2022-08-20T13:52:43.748Z,4.60
2022-08-20T13:55:14.822Z,3.70
2022-08-20T13:57:43.617Z,5.15
2022-08-20T14:00:16.269Z,2.15
2022-08-20T14:02:43.822Z,3.58
2022-08-20T14:05:14.869Z,3.55
2022-08-20T14:07:47.759Z,2.33
2022-08-20T14:10:20.428Z,4.10
2022-08-20T14:12:48.302Z,4.47
2022-08-20T14:15:15.784Z,2.83
2022-08-20T14:17:49.816Z,4.05
2022-08-20T14:20:22.069Z,2.40
2022-08-20T14:22:48.997Z,3.30
2022-08-20T14:25:18.947Z,3.22
2022-08-20T14:27:46.300Z,1.98
2022-08-20T14:30:17.341Z,7.00
2022-08-20T14:32:44.497Z,2.45
2022-08-20T14:35:12.940Z,4.07
2022-08-20T14:37:46.820Z,6.63
2022-08-20T14:40:17.373Z,5.60
2022-08-20T14:42:54.595Z,5.00
2022-08-20T14:45:22.866Z,3.40
2022-08-20T14:47:54.072Z,2.70
2022-08-20T14:50:26.141Z,3.97
2022-08-20T14:52:56.205Z,6.35
2022-08-20T14:55:26.624Z,2.45
2022-08-20T14:57:54.591Z,2.70
2022-08-20T15:00:25.854Z,3.25
2022-08-20T15:05:20.582Z,2.97
2022-08-20T15:07:51.940Z,7.50
2022-08-20T15:10:27.640Z,6.00
2022-08-20T15:12:55.954Z,3.85
2022-08-20T15:15:24.020Z,1.65
2022-08-20T15:17:54.664Z,4.30
2022-08-20T15:20:25.902Z,3.05
2022-08-20T15:25:25.121Z,9.95
2022-08-20T15:27:56.088Z,4.22
2022-08-20T15:30:30.276Z,3.92
2022-08-20T15:32:57.727Z,4.28
2022-08-20T15:35:28.372Z,2.70
2022-08-20T15:37:58.391Z,2.17
2022-08-20T15:40:30.844Z,3.08
2022-08-20T15:42:58.554Z,5.32
2022-08-20T15:45:27.025Z,5.15
2022-08-20T15:47:59.816Z,4.60
2022-08-20T15:50:50.157Z,3.10
2022-08-20T15:53:26.928Z,5.30
2022-08-20T15:56:03.233Z,3.67
2022-08-20T15:58:39.627Z,3.50
2022-08-20T16:01:25.352Z,4.50
2022-08-20T16:04:33.983Z,3.05
2022-08-20T16:07:07.995Z,5.60
2022-08-20T16:09:53.744Z,4.40
2022-08-20T16:12:32.781Z,3.75
2022-08-20T16:15:07.593Z,6.18
2022-08-20T16:17:40.932Z,3.70
2022-08-20T16:20:15.362Z,6.38
2022-08-20T16:22:46.117Z,6.00
2022-08-20T16:25:15.515Z,2.80
2022-08-20T16:30:50.133Z,5.10
2022-08-20T16:33:26.412Z,4.90
2022-08-20T16:36:01.633Z,4.97
2022-08-20T16:38:42.513Z,2.83
2022-08-20T16:41:16.399Z,9.70
2022-08-20T16:43:52.152Z,2.88
2022-08-20T16:46:24.803Z,3.88
2022-08-20T16:48:55.952Z,5.53
2022-08-20T16:51:33.597Z,6.00
2022-08-20T16:54:00.684Z,5.20
2022-08-20T16:56:34.137Z,5.70
2022-08-20T16:59:12.611Z,5.47
2022-08-20T17:02:07.221Z,4.90
2022-08-20T17:04:46.244Z,6.03
2022-08-20T17:07:31.096Z,7.15
2022-08-20T17:10:16.701Z,4.15
2022-08-20T17:12:44.767Z,5.80
2022-08-20T17:15:23.888Z,6.53
2022-08-20T17:17:51.059Z,9.75
2022-08-20T17:20:20.382Z,7.88
2022-08-20T17:22:50.977Z,6.00
2022-08-20T17:25:22.000Z,6.60
2022-08-20T17:27:49.104Z,9.02
2022-08-20T17:30:25.363Z,6.45
2022-08-20T17:32:58.696Z,5.60
2022-08-20T17:35:40.358Z,7.32
2022-08-20T17:38:28.389Z,5.15
2022-08-20T17:41:00.940Z,3.53
2022-08-20T17:43:31.171Z,11.82
2022-08-20T17:46:06.306Z,6.97
2022-08-20T17:48:43.896Z,7.88
2022-08-20T17:51:17.363Z,3.55
2022-08-20T17:53:50.507Z,4.05
2022-08-20T17:56:21.727Z,5.50
2022-08-20T17:58:55.953Z,3.72
2022-08-20T18:01:26.645Z,5.70
2022-08-20T18:03:53.880Z,6.60
2022-08-20T18:06:37.074Z,3.63
2022-08-20T18:09:15.101Z,4.78
2022-08-20T18:11:55.519Z,3.22
2022-08-20T18:14:38.600Z,3.53
2022-08-20T18:17:24.096Z,4.45
2022-08-20T18:20:13.320Z,5.78
2022-08-20T18:22:50.998Z,2.28
2022-08-20T18:25:31.453Z,5.80
2022-08-20T18:28:06.972Z,2.85
2022-08-20T18:30:34.819Z,3.63
2022-08-20T18:33:08.515Z,4.70
2022-08-20T18:35:39.309Z,4.38
2022-08-20T18:38:28.797Z,5.63
2022-08-20T18:41:11.487Z,4.75
2022-08-20T18:43:39.317Z,4.18
2022-08-20T18:46:14.821Z,3.42
2022-08-20T18:48:57.687Z,2.75
2022-08-20T18:51:34.252Z,4.97
2022-08-20T18:54:01.658Z,3.47
2022-08-20T18:56:42.117Z,3.35
2022-08-20T18:59:18.342Z,3.95
2022-08-20T19:01:48.713Z,2.75
2022-08-20T19:04:29.364Z,2.50
2022-08-20T19:07:01.243Z,5.85
2022-08-20T19:09:59.292Z,3.38
2022-08-20T19:12:59.255Z,12.57
2022-08-20T19:15:27.433Z,7.63
2022-08-20T19:18:05.847Z,5.07
2022-08-20T19:20:38.149Z,3.47
2022-08-20T19:23:12.268Z,3.20
2022-08-20T19:25:51.088Z,9.07
2022-08-20T19:28:24.325Z,3.65
2022-08-20T19:30:52.021Z,4.43
2022-08-20T19:33:29.682Z,3.10
2022-08-20T19:36:11.355Z,7.97
2022-08-20T19:38:44.664Z,6.40
2022-08-20T19:41:21.465Z,8.70
2022-08-20T19:43:59.748Z,6.63
2022-08-20T19:46:32.218Z,5.18
2022-08-20T19:49:20.184Z,4.43
2022-08-20T19:52:08.970Z,8.23
2022-08-20T19:54:47.317Z,2.65
2022-08-20T19:57:16.583Z,4.13
2022-08-20T19:59:53.274Z,8.55
2022-08-20T20:02:21.617Z,4.68
2022-08-20T20:04:55.811Z,3.40
2022-08-20T20:07:35.186Z,2.90
2022-08-20T20:10:06.693Z,5.78
2022-08-20T20:12:35.137Z,7.13
2022-08-20T20:15:05.585Z,3.92
2022-08-20T20:17:36.565Z,5.43
2022-08-20T20:20:21.437Z,2.67
2022-08-20T20:22:54.642Z,4.68
2022-08-20T20:25:36.785Z,4.57
2022-08-20T20:28:11.581Z,3.85
2022-08-20T20:30:40.175Z,6.38
2022-08-20T20:33:16.477Z,7.20
2022-08-20T20:35:45.637Z,12.52
2022-08-20T20:38:26.257Z,35.72
2022-08-20T20:40:57.495Z,30.73
2022-08-20T20:43:31.892Z,28.15
2022-08-20T20:46:12.249Z,26.80
2022-08-20T20:48:45.532Z,23.50
2022-08-20T20:51:16.123Z,24.85
2022-08-20T20:53:54.349Z,17.25
2022-08-20T20:56:29.922Z,8.40
2022-08-20T20:59:00.160Z,9.75
2022-08-20T21:01:48.927Z,13.68
2022-08-20T21:04:17.297Z,8.48
2022-08-20T21:06:44.549Z,4.03
2022-08-20T21:09:13.482Z,4.10
2022-08-20T21:11:40.566Z,3.63
2022-08-20T21:14:07.515Z,5.07
2022-08-20T21:16:34.387Z,3.75
2022-08-20T21:19:02.380Z,1.65
2022-08-20T21:21:29.331Z,2.85
2022-08-20T21:23:56.834Z,2.35
2022-08-20T21:26:27.367Z,3.50
2022-08-20T21:28:54.716Z,3.97
2022-08-20T21:31:22.296Z,4.07
2022-08-20T21:33:49.112Z,3.03
2022-08-20T21:36:16.208Z,2.67
2022-08-20T21:38:43.195Z,4.15
2022-08-20T21:41:10.717Z,1.23
2022-08-20T21:43:39.439Z,2.17
2022-08-20T21:46:09.535Z,2.05
2022-08-20T21:48:43.205Z,3.20
2022-08-20T21:51:12.240Z,5.78
2022-08-20T21:53:39.450Z,5.28
2022-08-20T21:56:07.256Z,2.88
2022-08-20T21:58:34.582Z,2.30
2022-08-20T22:01:05.605Z,3.28
2022-08-20T22:03:38.604Z,2.27
2022-08-20T22:06:09.389Z,6.90
2022-08-20T22:08:36.525Z,3.05
2022-08-20T22:11:05.755Z,2.22
2022-08-20T22:13:34.065Z,3.42
2022-08-20T22:16:06.747Z,3.63
2022-08-20T22:18:37.647Z,2.53
2022-08-20T22:21:12.265Z,3.17
2022-08-20T22:23:39.547Z,5.85
2022-08-20T22:26:07.554Z,6.53
2022-08-20T22:28:36.024Z,6.63
2022-08-20T22:31:05.379Z,15.40
2022-08-20T22:33:34.035Z,14.50
2022-08-20T22:36:03.149Z,8.85
2022-08-20T22:38:30.547Z,5.22
2022-08-20T22:41:00.491Z,4.88
2022-08-20T22:43:28.087Z,10.50
2022-08-20T22:46:00.203Z,9.85
2022-08-20T22:48:29.468Z,8.88
2022-08-20T22:50:57.610Z,7.65
2022-08-20T22:53:26.464Z,5.47
2022-08-20T22:55:54.333Z,4.05
2022-08-20T22:58:31.028Z,2.17
2022-08-20T23:01:00.782Z,3.08
2022-08-20T23:03:39.612Z,6.45
2022-08-20T23:06:09.593Z,7.25
2022-08-20T23:08:36.747Z,8.80
2022-08-20T23:11:04.000Z,8.80
2022-08-20T23:13:30.964Z,6.63
2022-08-20T23:15:58.471Z,5.50
2022-08-20T23:18:27.160Z,5.05
2022-08-20T23:20:58.639Z,3.50
2022-08-20T23:23:27.267Z,4.18
2022-08-20T23:25:54.997Z,3.45
2022-08-20T23:28:24.754Z,4.82
2022-08-20T23:30:52.351Z,2.70
2022-08-20T23:33:19.710Z,5.38
2022-08-20T23:35:46.995Z,4.47
2022-08-20T23:38:15.904Z,4.53
2022-08-20T23:40:43.277Z,4.85
2022-08-20T23:43:10.234Z,2.47
2022-08-20T23:45:40.543Z,3.22
2022-08-20T23:48:08.711Z,6.30
2022-08-20T23:50:36.808Z,3.72
2022-08-20T23:53:04.979Z,5.38
2022-08-20T23:55:33.874Z,3.92
2022-08-20T23:58:01.300Z,7.43
