createdAt,value
2018-07-22T00:00:27.376Z,11.87
2018-07-22T00:02:55.952Z,12.10
2018-07-22T00:05:25.143Z,11.93
2018-07-22T00:07:53.502Z,12.90
2018-07-22T00:10:25.521Z,10.90
2018-07-22T00:12:53.800Z,12.77
2018-07-22T00:15:26.124Z,12.73
2018-07-22T00:17:56.801Z,11.47
2018-07-22T00:20:25.703Z,13.43
2018-07-22T00:23:01.365Z,13.80
2018-07-22T00:25:30.110Z,12.00
2018-07-22T00:27:58.844Z,12.00
2018-07-22T00:30:28.038Z,13.57
2018-07-22T00:32:56.299Z,12.10
2018-07-22T00:35:24.921Z,10.40
2018-07-22T00:37:53.102Z,11.90
2018-07-22T00:40:21.348Z,12.50
2018-07-22T00:42:49.830Z,11.93
2018-07-22T00:45:18.690Z,10.97
2018-07-22T00:47:47.544Z,12.90
2018-07-22T00:50:15.885Z,11.33
2018-07-22T00:52:44.370Z,10.10
2018-07-22T00:55:12.688Z,11.27
2018-07-22T00:57:40.922Z,10.63
2018-07-22T01:00:10.398Z,11.50
2018-07-22T01:02:39.265Z,10.90
2018-07-22T01:05:11.696Z,12.10
2018-07-22T01:07:46.908Z,11.90
2018-07-22T01:10:20.897Z,11.50
2018-07-22T01:12:50.318Z,12.77
2018-07-22T01:15:21.990Z,14.10
2018-07-22T01:17:51.286Z,12.70
2018-07-22T01:20:22.385Z,13.03
2018-07-22T01:22:53.810Z,13.70
2018-07-22T01:25:23.591Z,14.80
2018-07-22T01:27:53.355Z,15.70
2018-07-22T01:30:24.051Z,15.50
2018-07-22T01:32:52.288Z,14.87
2018-07-22T01:35:21.397Z,14.30
2018-07-22T01:37:50.134Z,14.40
2018-07-22T01:40:20.715Z,15.87
2018-07-22T01:42:49.218Z,15.93
2018-07-22T01:45:19.598Z,15.60
2018-07-22T01:47:48.023Z,15.90
2018-07-22T01:50:21.939Z,15.13
2018-07-22T01:52:50.803Z,16.83
2018-07-22T01:55:19.982Z,15.93
2018-07-22T01:57:48.500Z,15.40
2018-07-22T02:00:16.837Z,18.33
2018-07-22T02:02:50.066Z,16.40
2018-07-22T02:05:21.397Z,16.73
2018-07-22T02:07:50.116Z,17.00
2018-07-22T02:10:19.705Z,16.60
2018-07-22T02:12:56.921Z,17.00
2018-07-22T02:15:30.085Z,15.47
2018-07-22T02:17:59.972Z,14.77
2018-07-22T02:20:29.180Z,14.73
2018-07-22T02:23:03.130Z,15.40
2018-07-22T02:25:36.528Z,14.57
2018-07-22T02:28:10.609Z,12.50
2018-07-22T02:30:41.570Z,11.90
2018-07-22T02:33:20.559Z,11.90
2018-07-22T02:35:52.127Z,11.47
2018-07-22T02:38:20.815Z,14.27
2018-07-22T02:40:49.474Z,13.10
2018-07-22T02:43:20.935Z,11.77
2018-07-22T02:45:50.083Z,10.77
2018-07-22T02:48:18.785Z,10.47
2018-07-22T02:50:47.275Z,10.53
2018-07-22T02:53:15.836Z,10.43
2018-07-22T02:55:51.076Z,10.40
2018-07-22T02:58:27.133Z,10.70
2018-07-22T03:00:57.899Z,10.60
2018-07-22T03:03:26.812Z,10.67
2018-07-22T03:06:04.484Z,11.23
2018-07-22T03:08:33.561Z,10.40
2018-07-22T03:11:02.037Z,10.27
2018-07-22T03:13:30.885Z,11.30
2018-07-22T03:16:07.875Z,10.97
2018-07-22T03:18:36.747Z,11.23
2018-07-22T03:21:04.881Z,11.80
2018-07-22T03:23:39.206Z,11.07
2018-07-22T03:26:12.803Z,12.87
2018-07-22T03:28:41.789Z,13.10
2018-07-22T03:31:14.143Z,12.20
2018-07-22T03:33:57.729Z,12.97
2018-07-22T03:36:27.038Z,12.30
2018-07-22T03:39:07.088Z,12.50
2018-07-22T03:41:37.430Z,12.93
2018-07-22T03:44:19.434Z,11.63
2018-07-22T03:46:53.014Z,11.40
2018-07-22T03:49:22.846Z,12.70
2018-07-22T03:51:51.932Z,11.00
2018-07-22T03:54:22.282Z,10.90
2018-07-22T03:56:59.668Z,12.13
2018-07-22T03:59:29.308Z,11.30
2018-07-22T04:01:58.108Z,11.07
2018-07-22T04:04:26.950Z,11.50
2018-07-22T04:06:57.941Z,9.80
2018-07-22T04:09:28.426Z,11.20
2018-07-22T04:11:58.291Z,11.90
2018-07-22T04:14:34.504Z,10.67
2018-07-22T04:17:03.779Z,11.50
2018-07-22T04:19:32.564Z,11.23
2018-07-22T04:22:01.549Z,10.30
2018-07-22T04:24:34.602Z,10.57
2018-07-22T04:27:10.564Z,10.73
2018-07-22T04:29:39.618Z,12.20
2018-07-22T04:32:09.861Z,11.20
2018-07-22T04:34:42.417Z,11.50
2018-07-22T04:37:11.712Z,11.40
2018-07-22T04:39:41.260Z,11.80
2018-07-22T04:42:13.106Z,11.77
2018-07-22T04:44:44.790Z,11.50
2018-07-22T04:47:13.987Z,11.27
2018-07-22T04:49:43.091Z,10.90
2018-07-22T04:52:12.720Z,11.27
2018-07-22T04:54:43.533Z,12.23
2018-07-22T04:57:12.390Z,12.07
2018-07-22T04:59:47.396Z,11.27
2018-07-22T05:02:17.728Z,11.80
2018-07-22T05:04:50.815Z,11.03
2018-07-22T05:07:22.328Z,12.37
2018-07-22T05:09:54.951Z,11.47
2018-07-22T05:12:35.102Z,11.13
2018-07-22T05:15:06.407Z,12.20
2018-07-22T05:17:35.296Z,11.97
2018-07-22T05:20:03.596Z,11.67
2018-07-22T05:22:42.094Z,11.07
2018-07-22T05:25:10.741Z,10.27
2018-07-22T05:27:39.288Z,10.63
2018-07-22T05:30:08.013Z,11.43
2018-07-22T05:32:36.283Z,9.80
2018-07-22T05:35:05.194Z,10.63
2018-07-22T05:37:33.919Z,9.27
2018-07-22T05:40:12.742Z,8.77
2018-07-22T05:42:48.438Z,9.40
2018-07-22T05:45:18.568Z,9.50
2018-07-22T05:47:51.287Z,9.10
2018-07-22T05:50:20.671Z,9.20
2018-07-22T05:52:56.338Z,9.53
2018-07-22T05:55:27.557Z,8.87
2018-07-22T05:58:17.350Z,8.80
2018-07-22T06:00:45.915Z,9.40
2018-07-22T06:03:14.962Z,9.20
2018-07-22T06:05:44.790Z,9.40
2018-07-22T06:08:15.493Z,8.47
2018-07-22T06:10:45.473Z,9.47
2018-07-22T06:13:14.801Z,7.90
2018-07-22T06:15:43.785Z,10.90
2018-07-22T06:18:12.178Z,10.13
2018-07-22T06:20:40.996Z,10.10
2018-07-22T06:23:11.265Z,9.70
2018-07-22T06:25:40.168Z,9.90
2018-07-22T06:28:10.292Z,10.90
2018-07-22T06:30:38.543Z,10.67
2018-07-22T06:33:08.348Z,10.23
2018-07-22T06:35:38.737Z,13.33
2018-07-22T06:38:08.896Z,15.23
2018-07-22T06:40:37.429Z,15.40
2018-07-22T06:43:08.049Z,17.67
2018-07-22T06:45:49.935Z,19.30
2018-07-22T06:48:23.924Z,20.90
2018-07-22T06:50:53.284Z,22.53
2018-07-22T06:53:22.964Z,22.00
2018-07-22T06:55:51.841Z,23.97
2018-07-22T06:58:21.172Z,25.13
2018-07-22T07:00:59.748Z,27.20
2018-07-22T07:03:38.130Z,26.63
2018-07-22T07:06:10.939Z,26.37
2018-07-22T07:08:43.403Z,26.23
2018-07-22T07:11:19.118Z,25.73
2018-07-22T07:13:49.280Z,24.20
2018-07-22T07:16:19.612Z,26.23
2018-07-22T07:18:54.585Z,26.20
2018-07-22T07:21:40.497Z,26.20
2018-07-22T07:24:11.182Z,25.70
2018-07-22T07:26:42.130Z,26.63
2018-07-22T07:29:14.708Z,27.50
2018-07-22T07:31:45.506Z,27.20
2018-07-22T07:34:19.988Z,27.43
2018-07-22T07:39:41.534Z,25.77
2018-07-22T07:42:10.082Z,27.13
2018-07-22T07:44:41.207Z,27.33
2018-07-22T07:47:17.259Z,26.40
2018-07-22T07:49:49.107Z,27.23
2018-07-22T07:52:19.740Z,28.30
2018-07-22T07:54:50.784Z,28.43
2018-07-22T07:57:21.175Z,28.50
2018-07-22T07:59:53.368Z,28.33
2018-07-22T08:02:23.942Z,24.30
2018-07-22T08:04:56.917Z,24.50
2018-07-22T08:07:28.335Z,23.10
2018-07-22T08:10:00.031Z,24.93
2018-07-22T08:12:29.789Z,26.40
2018-07-22T08:15:00.257Z,28.07
2018-07-22T08:17:29.425Z,26.77
2018-07-22T08:20:06.197Z,28.90
2018-07-22T08:22:36.929Z,32.87
2018-07-22T08:25:12.478Z,52.77
2018-07-22T08:27:46.530Z,38.20
2018-07-22T08:30:15.439Z,29.73
2018-07-22T08:32:46.645Z,28.40
2018-07-22T08:35:17.459Z,26.37
2018-07-22T08:37:46.815Z,29.00
2018-07-22T08:40:20.664Z,28.67
2018-07-22T08:42:53.360Z,28.53
2018-07-22T08:45:31.064Z,25.60
2018-07-22T08:48:02.274Z,32.00
2018-07-22T08:50:31.674Z,40.57
2018-07-22T08:53:01.199Z,48.07
2018-07-22T08:55:40.957Z,26.53
2018-07-22T08:58:10.391Z,29.60
2018-07-22T09:00:40.272Z,27.43
2018-07-22T09:03:09.071Z,25.93
2018-07-22T09:05:42.787Z,27.80
2018-07-22T09:08:23.692Z,25.80
2018-07-22T09:10:56.499Z,28.87
2018-07-22T09:13:38.175Z,28.53
2018-07-22T09:19:04.180Z,25.03
2018-07-22T09:24:28.859Z,27.53
2018-07-22T09:27:01.510Z,24.17
2018-07-22T09:29:31.209Z,24.07
2018-07-22T09:32:09.745Z,25.00
2018-07-22T09:34:45.274Z,26.00
2018-07-22T09:37:15.031Z,25.93
2018-07-22T09:39:44.559Z,27.37
2018-07-22T09:42:23.447Z,26.90
2018-07-22T09:44:55.176Z,25.13
2018-07-22T09:47:36.544Z,25.53
2018-07-22T09:50:11.372Z,26.80
2018-07-22T09:52:48.880Z,29.83
2018-07-22T09:55:18.035Z,27.90
2018-07-22T09:57:47.239Z,28.57
2018-07-22T10:00:25.028Z,27.83
2018-07-22T10:02:55.742Z,28.63
2018-07-22T10:05:26.398Z,26.40
2018-07-22T10:07:55.051Z,28.37
2018-07-22T10:10:23.704Z,27.60
2018-07-22T10:12:52.768Z,29.20
2018-07-22T10:15:24.738Z,27.87
2018-07-22T10:17:59.014Z,28.83
2018-07-22T10:20:41.315Z,28.07
2018-07-22T10:23:13.179Z,27.30
2018-07-22T10:25:44.086Z,29.40
2018-07-22T10:28:14.612Z,27.70
2018-07-22T10:30:45.709Z,30.50
2018-07-22T10:33:15.669Z,30.20
2018-07-22T10:35:45.234Z,28.43
2018-07-22T10:38:17.325Z,27.47
2018-07-22T10:40:59.098Z,28.67
2018-07-22T10:43:34.203Z,27.50
2018-07-22T10:46:07.230Z,25.10
2018-07-22T10:48:37.651Z,25.97
2018-07-22T10:51:09.059Z,25.20
2018-07-22T10:53:47.326Z,22.93
2018-07-22T10:56:16.158Z,21.83
2018-07-22T11:01:45.352Z,24.50
2018-07-22T11:04:15.285Z,21.30
2018-07-22T11:06:43.791Z,21.57
2018-07-22T11:09:13.156Z,21.47
2018-07-22T11:11:44.426Z,21.70
2018-07-22T11:14:13.808Z,22.03
2018-07-22T11:16:44.375Z,20.63
2018-07-22T11:19:17.950Z,19.50
2018-07-22T11:21:48.043Z,22.60
2018-07-22T11:24:24.362Z,21.13
2018-07-22T11:27:00.875Z,22.00
2018-07-22T11:29:31.923Z,19.77
2018-07-22T11:32:09.774Z,19.50
2018-07-22T11:34:53.515Z,20.33
2018-07-22T11:37:26.164Z,22.00
2018-07-22T11:40:06.923Z,21.20
2018-07-22T11:42:43.837Z,16.77
2018-07-22T11:45:22.459Z,16.83
2018-07-22T11:47:55.579Z,15.40
2018-07-22T11:50:33.150Z,17.73
2018-07-22T11:53:06.582Z,16.00
2018-07-22T11:55:38.954Z,15.43
2018-07-22T11:58:14.504Z,15.30
2018-07-22T12:00:55.131Z,16.93
2018-07-22T12:03:28.869Z,14.30
2018-07-22T12:06:00.239Z,12.97
2018-07-22T12:08:32.854Z,14.27
2018-07-22T12:11:03.997Z,12.73
2018-07-22T12:13:33.339Z,14.33
2018-07-22T12:16:03.840Z,11.40
2018-07-22T12:18:37.777Z,10.77
2018-07-22T12:21:08.063Z,10.53
2018-07-22T12:23:43.793Z,10.27
2018-07-22T12:26:14.203Z,9.80
2018-07-22T12:28:46.486Z,9.67
2018-07-22T12:31:23.138Z,9.93
2018-07-22T12:36:35.931Z,9.37
2018-07-22T12:39:12.153Z,9.90
2018-07-22T12:41:47.897Z,7.60
2018-07-22T12:44:25.131Z,9.63
2018-07-22T12:46:58.773Z,9.40
2018-07-22T12:49:33.636Z,9.60
2018-07-22T12:54:53.168Z,9.23
2018-07-22T12:57:29.899Z,10.97
2018-07-22T13:00:07.378Z,8.80
2018-07-22T13:02:42.548Z,9.17
2018-07-22T13:05:21.585Z,8.80
2018-07-22T13:07:56.300Z,9.30
2018-07-22T13:10:36.154Z,10.50
2018-07-22T13:13:05.796Z,10.53
2018-07-22T13:15:42.036Z,10.50
2018-07-22T13:18:15.986Z,9.60
2018-07-22T13:20:46.310Z,9.43
2018-07-22T13:23:18.189Z,8.93
2018-07-22T13:25:54.586Z,11.20
2018-07-22T13:28:41.483Z,11.13
2018-07-22T13:31:18.903Z,11.20
2018-07-22T13:33:54.234Z,10.13
2018-07-22T13:36:30.713Z,9.57
2018-07-22T13:39:06.228Z,8.50
2018-07-22T13:41:38.728Z,9.63
2018-07-22T13:44:10.858Z,9.60
2018-07-22T13:46:52.322Z,9.40
2018-07-22T13:49:28.925Z,9.60
2018-07-22T13:52:07.774Z,8.90
2018-07-22T13:57:29.316Z,9.87
2018-07-22T14:00:08.664Z,9.70
2018-07-22T14:02:53.822Z,9.80
2018-07-22T14:05:30.061Z,9.67
2018-07-22T14:08:09.017Z,9.40
2018-07-22T14:10:42.850Z,9.50
2018-07-22T14:16:34.357Z,10.40
2018-07-22T14:22:09.442Z,9.93
2018-07-22T14:24:44.804Z,9.80
2018-07-22T14:27:25.184Z,9.43
2018-07-22T14:30:06.100Z,8.23
2018-07-22T14:32:49.347Z,9.80
2018-07-22T14:35:26.237Z,9.33
2018-07-22T14:37:59.322Z,10.80
2018-07-22T14:40:34.317Z,10.07
2018-07-22T14:43:09.734Z,10.27
2018-07-22T14:45:43.612Z,9.13
2018-07-22T14:48:16.805Z,10.30
2018-07-22T14:50:47.131Z,10.50
2018-07-22T14:55:52.492Z,10.97
2018-07-22T14:58:45.093Z,10.53
2018-07-22T15:01:24.579Z,11.43
2018-07-22T15:03:59.036Z,10.60
2018-07-22T15:09:16.339Z,9.90
2018-07-22T15:12:01.259Z,9.80
2018-07-22T15:14:43.786Z,10.27
2018-07-22T15:17:34.034Z,9.67
2018-07-22T15:20:10.173Z,9.90
2018-07-22T15:23:04.153Z,9.50
2018-07-22T15:25:42.147Z,9.93
2018-07-22T15:28:23.234Z,11.63
2018-07-22T15:31:02.572Z,9.00
2018-07-22T15:33:44.856Z,8.60
2018-07-22T15:36:25.693Z,8.60
2018-07-22T15:38:55.790Z,8.80
2018-07-22T15:41:37.960Z,8.10
2018-07-22T15:44:13.739Z,7.60
2018-07-22T15:46:46.956Z,7.30
2018-07-22T15:49:25.630Z,7.77
2018-07-22T15:52:09.267Z,7.77
2018-07-22T15:55:01.031Z,8.07
2018-07-22T15:57:39.671Z,8.37
2018-07-22T16:00:14.975Z,8.77
2018-07-22T16:02:52.120Z,7.70
2018-07-22T16:05:26.352Z,8.50
2018-07-22T16:07:57.973Z,8.20
2018-07-22T16:10:34.193Z,9.63
2018-07-22T16:13:08.479Z,9.10
2018-07-22T16:15:46.479Z,9.67
2018-07-22T16:18:17.322Z,9.23
2018-07-22T16:20:49.364Z,8.57
2018-07-22T16:23:22.710Z,8.43
2018-07-22T16:26:00.600Z,9.53
2018-07-22T16:28:33.472Z,7.93
2018-07-22T16:31:07.175Z,8.53
2018-07-22T16:33:40.789Z,8.63
2018-07-22T16:36:15.262Z,9.60
2018-07-22T16:38:46.647Z,8.53
2018-07-22T16:41:36.986Z,9.10
2018-07-22T16:44:15.040Z,8.93
2018-07-22T16:46:57.151Z,9.30
2018-07-22T16:49:34.485Z,10.03
2018-07-22T16:52:15.718Z,10.17
2018-07-22T16:54:59.207Z,10.13
2018-07-22T16:57:44.120Z,10.10
2018-07-22T17:00:28.054Z,10.57
2018-07-22T17:03:08.729Z,9.40
2018-07-22T17:05:43.250Z,8.43
2018-07-22T17:08:20.030Z,9.87
2018-07-22T17:10:56.538Z,10.40
2018-07-22T17:13:32.243Z,10.70
2018-07-22T17:16:03.898Z,10.00
2018-07-22T17:18:38.651Z,10.13
2018-07-22T17:21:13.870Z,9.60
2018-07-22T17:23:44.955Z,9.43
2018-07-22T17:26:18.812Z,9.20
2018-07-22T17:28:51.861Z,9.83
2018-07-22T17:31:22.426Z,9.77
2018-07-22T17:33:57.055Z,9.27
2018-07-22T17:36:29.730Z,10.60
2018-07-22T17:39:15.417Z,10.67
2018-07-22T17:41:52.881Z,10.00
2018-07-22T17:44:23.232Z,10.27
2018-07-22T17:46:58.041Z,11.33
2018-07-22T17:49:37.301Z,10.03
2018-07-22T17:52:11.787Z,10.70
2018-07-22T17:54:54.547Z,10.33
2018-07-22T17:57:36.572Z,10.30
2018-07-22T18:00:12.077Z,11.03
2018-07-22T18:02:50.000Z,11.00
2018-07-22T18:05:24.626Z,10.63
2018-07-22T18:08:01.583Z,11.43
2018-07-22T18:10:33.674Z,11.60
2018-07-22T18:13:08.091Z,11.97
2018-07-22T18:15:38.717Z,11.53
2018-07-22T18:18:11.432Z,11.97
2018-07-22T18:20:46.094Z,11.97
2018-07-22T18:23:22.512Z,13.27
2018-07-22T18:25:53.126Z,13.17
2018-07-22T18:28:24.602Z,12.37
2018-07-22T18:30:57.948Z,13.10
2018-07-22T18:33:30.348Z,13.70
2018-07-22T18:36:11.092Z,13.10
2018-07-22T18:38:50.212Z,13.60
2018-07-22T18:41:24.624Z,15.50
2018-07-22T18:44:01.224Z,14.23
2018-07-22T18:49:16.165Z,14.30
2018-07-22T18:51:49.620Z,15.13
2018-07-22T18:54:24.733Z,15.50
2018-07-22T18:56:57.222Z,15.07
2018-07-22T18:59:30.834Z,16.00
2018-07-22T19:02:01.097Z,15.70
2018-07-22T19:04:38.342Z,15.77
2018-07-22T19:07:12.515Z,16.20
2018-07-22T19:09:43.721Z,17.40
2018-07-22T19:12:15.180Z,15.30
2018-07-22T19:14:50.877Z,16.73
2018-07-22T19:17:23.754Z,15.33
2018-07-22T19:19:55.056Z,15.60
2018-07-22T19:22:28.231Z,16.27
2018-07-22T19:24:58.555Z,16.43
2018-07-22T19:27:33.279Z,18.20
2018-07-22T19:30:03.612Z,17.43
2018-07-22T19:32:38.133Z,17.73
2018-07-22T19:35:11.452Z,16.30
2018-07-22T19:37:46.040Z,17.07
2018-07-22T19:40:26.017Z,17.83
2018-07-22T19:43:00.862Z,17.00
2018-07-22T19:45:36.068Z,16.80
2018-07-22T19:48:27.383Z,17.60
2018-07-22T19:51:03.931Z,17.97
2018-07-22T19:53:38.376Z,18.23
2018-07-22T19:56:18.504Z,18.13
2018-07-22T19:58:58.622Z,17.43
2018-07-22T20:01:38.436Z,18.20
2018-07-22T20:04:08.475Z,18.10
2018-07-22T20:06:40.928Z,17.93
2018-07-22T20:09:13.705Z,17.83
2018-07-22T20:11:44.367Z,18.73
2018-07-22T20:14:14.058Z,18.30
2018-07-22T20:17:06.116Z,19.17
2018-07-22T20:19:40.601Z,18.13
2018-07-22T20:22:13.707Z,19.77
2018-07-22T20:24:49.321Z,18.70
2018-07-22T20:27:25.703Z,19.53
2018-07-22T20:30:00.948Z,19.83
2018-07-22T20:32:34.857Z,16.47
2018-07-22T20:35:09.175Z,19.67
2018-07-22T20:37:40.287Z,19.47
2018-07-22T20:40:22.207Z,20.47
2018-07-22T20:42:55.687Z,20.10
2018-07-22T20:45:29.069Z,19.60
2018-07-22T20:48:14.893Z,19.30
2018-07-22T20:50:50.677Z,19.10
2018-07-22T20:53:26.095Z,21.17
2018-07-22T20:56:03.171Z,18.60
2018-07-22T20:58:39.665Z,20.90
2018-07-22T21:01:17.331Z,20.03
2018-07-22T21:03:49.860Z,19.00
2018-07-22T21:06:23.801Z,20.47
2018-07-22T21:08:56.937Z,19.80
2018-07-22T21:11:38.297Z,20.03
2018-07-22T21:14:20.597Z,18.27
2018-07-22T21:16:52.005Z,21.77
2018-07-22T21:19:27.914Z,19.97
2018-07-22T21:22:00.297Z,18.00
2018-07-22T21:24:31.049Z,20.07
2018-07-22T21:27:02.926Z,18.93
2018-07-22T21:29:36.681Z,20.00
2018-07-22T21:32:09.860Z,20.07
2018-07-22T21:34:40.048Z,21.80
2018-07-22T21:37:18.165Z,18.80
2018-07-22T21:39:52.922Z,22.10
2018-07-22T21:42:25.813Z,20.87
2018-07-22T21:45:01.849Z,20.47
2018-07-22T21:47:31.317Z,21.47
2018-07-22T21:50:02.164Z,20.43
2018-07-22T21:52:39.805Z,21.03
2018-07-22T21:55:15.560Z,20.20
2018-07-22T21:57:45.945Z,21.13
2018-07-22T22:00:27.879Z,22.83
2018-07-22T22:03:01.463Z,22.37
2018-07-22T22:05:42.761Z,22.23
2018-07-22T22:08:18.538Z,22.33
2018-07-22T22:10:50.891Z,21.03
2018-07-22T22:13:24.273Z,21.37
2018-07-22T22:15:54.298Z,23.07
2018-07-22T22:18:25.316Z,21.80
2018-07-22T22:20:55.333Z,23.37
2018-07-22T22:23:27.305Z,22.30
2018-07-22T22:25:58.260Z,22.57
2018-07-22T22:28:27.729Z,23.27
2018-07-22T22:30:58.383Z,24.57
2018-07-22T22:42:22.638Z,25.03
2018-07-22T22:44:52.381Z,25.10
2018-07-22T22:47:23.897Z,24.83
2018-07-22T22:49:57.418Z,23.83
2018-07-22T22:52:27.462Z,25.40
2018-07-22T22:55:00.755Z,24.00
2018-07-22T22:57:31.796Z,23.80
2018-07-22T23:00:00.183Z,21.30
2018-07-22T23:02:33.655Z,22.07
2018-07-22T23:05:05.614Z,23.73
2018-07-22T23:07:36.296Z,23.43
2018-07-22T23:10:07.995Z,22.07
2018-07-22T23:12:38.293Z,21.30
2018-07-22T23:15:08.770Z,23.60
2018-07-22T23:17:44.273Z,23.60
2018-07-22T23:20:13.715Z,24.63
2018-07-22T23:22:46.087Z,24.10
2018-07-22T23:25:18.432Z,22.93
2018-07-22T23:27:51.910Z,23.03
2018-07-22T23:30:24.075Z,24.60
2018-07-22T23:32:54.415Z,21.73
2018-07-22T23:35:25.066Z,22.00
2018-07-22T23:37:53.625Z,21.87
2018-07-22T23:40:24.732Z,24.43
2018-07-22T23:42:55.184Z,22.57
2018-07-22T23:45:25.770Z,22.80
2018-07-22T23:47:58.124Z,21.83
2018-07-22T23:50:27.345Z,21.40
2018-07-22T23:52:58.470Z,22.80
2018-07-22T23:55:28.502Z,24.30
2018-07-22T23:58:00.012Z,22.07
