createdAt,value
2018-05-07T00:01:12.397Z,21.80
2018-05-07T00:03:39.826Z,21.80
2018-05-07T00:06:08.120Z,21.60
2018-05-07T00:08:36.411Z,21.60
2018-05-07T00:11:03.928Z,21.60
2018-05-07T00:13:33.978Z,21.50
2018-05-07T00:16:01.498Z,21.50
2018-05-07T00:18:29.019Z,21.50
2018-05-07T00:20:56.518Z,21.40
2018-05-07T00:23:24.023Z,21.30
2018-05-07T00:25:51.536Z,21.30
2018-05-07T00:28:19.805Z,21.30
2018-05-07T00:30:50.800Z,21.20
2018-05-07T00:33:18.340Z,21.20
2018-05-07T00:35:46.627Z,21.10
2018-05-07T00:38:14.141Z,21.10
2018-05-07T00:40:43.144Z,21.00
2018-05-07T00:43:11.440Z,20.90
2018-05-07T00:45:38.948Z,20.90
2018-05-07T00:48:06.479Z,20.90
2018-05-07T00:50:33.995Z,20.90
2018-05-07T00:53:02.305Z,20.80
2018-05-07T00:55:29.867Z,20.80
2018-05-07T00:57:57.374Z,20.80
2018-05-07T01:00:25.669Z,20.80
2018-05-07T01:02:53.934Z,20.80
2018-05-07T01:05:22.247Z,20.70
2018-05-07T01:07:49.743Z,20.70
2018-05-07T01:10:17.297Z,20.70
2018-05-07T01:12:44.881Z,20.60
2018-05-07T01:15:12.439Z,20.60
2018-05-07T01:17:40.702Z,20.60
2018-05-07T01:20:08.213Z,20.50
2018-05-07T01:22:35.750Z,20.50
2018-05-07T01:25:03.263Z,20.50
2018-05-07T01:27:30.791Z,20.50
2018-05-07T01:29:58.305Z,20.40
2018-05-07T01:32:26.614Z,20.40
2018-05-07T01:34:54.114Z,20.40
2018-05-07T01:37:21.612Z,20.40
2018-05-07T01:39:49.162Z,20.40
2018-05-07T01:42:16.684Z,20.30
2018-05-07T01:44:44.220Z,20.30
2018-05-07T01:47:11.721Z,20.30
2018-05-07T01:49:40.021Z,20.20
2018-05-07T01:52:07.519Z,20.20
2018-05-07T01:54:35.049Z,20.20
2018-05-07T01:57:02.561Z,20.20
2018-05-07T01:59:37.923Z,20.20
2018-05-07T02:02:06.195Z,20.10
2018-05-07T02:04:34.451Z,20.10
2018-05-07T02:07:01.983Z,20.10
2018-05-07T02:09:29.488Z,20.10
2018-05-07T02:11:57.018Z,20.10
2018-05-07T02:14:24.535Z,20.10
2018-05-07T02:16:52.072Z,20.10
2018-05-07T02:19:19.578Z,20.00
2018-05-07T02:21:47.100Z,20.00
2018-05-07T02:24:14.604Z,20.00
2018-05-07T02:26:42.113Z,20.00
2018-05-07T02:29:09.643Z,19.90
2018-05-07T02:31:37.922Z,19.90
2018-05-07T02:34:05.445Z,19.90
2018-05-07T02:36:32.953Z,19.90
2018-05-07T02:39:00.588Z,19.90
2018-05-07T02:41:28.041Z,19.90
2018-05-07T02:43:56.348Z,19.90
2018-05-07T02:46:24.808Z,19.80
2018-05-07T02:48:52.322Z,19.80
2018-05-07T02:51:19.862Z,19.80
2018-05-07T02:53:47.379Z,19.80
2018-05-07T02:56:15.657Z,19.80
2018-05-07T02:58:43.171Z,19.80
2018-05-07T03:01:10.698Z,19.80
2018-05-07T03:03:38.235Z,19.80
2018-05-07T03:06:05.757Z,19.70
2018-05-07T03:08:33.271Z,19.70
2018-05-07T03:11:00.789Z,19.70
2018-05-07T03:13:31.023Z,19.60
2018-05-07T03:15:58.526Z,19.60
2018-05-07T03:18:26.055Z,19.60
2018-05-07T03:20:53.555Z,19.60
2018-05-07T03:23:23.032Z,19.60
2018-05-07T03:25:50.547Z,19.60
2018-05-07T03:28:18.845Z,19.50
2018-05-07T03:30:46.344Z,19.50
2018-05-07T03:33:13.839Z,19.50
2018-05-07T03:35:41.363Z,19.50
2018-05-07T03:38:08.867Z,19.50
2018-05-07T03:40:38.370Z,19.50
2018-05-07T03:43:06.653Z,19.40
2018-05-07T03:45:34.191Z,19.40
2018-05-07T03:48:01.711Z,19.40
2018-05-07T03:50:29.244Z,19.30
2018-05-07T03:52:56.764Z,19.30
2018-05-07T03:55:24.291Z,19.30
2018-05-07T03:57:51.799Z,19.30
2018-05-07T04:00:19.299Z,19.30
2018-05-07T04:02:46.828Z,19.20
2018-05-07T04:05:14.329Z,19.20
2018-05-07T04:07:42.647Z,19.20
2018-05-07T04:10:10.149Z,19.20
2018-05-07T04:12:37.676Z,19.20
2018-05-07T04:15:05.182Z,19.20
2018-05-07T04:17:45.398Z,19.20
2018-05-07T04:20:25.729Z,19.20
2018-05-07T04:23:05.236Z,19.10
2018-05-07T04:25:33.499Z,19.20
2018-05-07T04:28:01.027Z,19.10
2018-05-07T04:30:28.539Z,19.10
2018-05-07T04:32:56.062Z,19.10
2018-05-07T04:35:23.591Z,19.10
2018-05-07T04:37:51.102Z,19.10
2018-05-07T04:40:18.630Z,19.00
2018-05-07T04:42:47.127Z,19.10
2018-05-07T04:45:15.423Z,19.00
2018-05-07T04:47:42.945Z,19.00
2018-05-07T04:50:12.424Z,19.00
2018-05-07T04:52:39.925Z,19.00
2018-05-07T04:55:09.268Z,19.00
2018-05-07T04:57:37.484Z,19.00
2018-05-07T05:00:04.998Z,19.00
2018-05-07T05:02:32.520Z,19.00
2018-05-07T05:05:00.784Z,18.90
2018-05-07T05:07:29.092Z,19.00
2018-05-07T05:09:56.607Z,19.00
2018-05-07T05:12:24.120Z,19.00
2018-05-07T05:14:51.653Z,19.00
2018-05-07T05:17:19.209Z,19.10
2018-05-07T05:19:46.991Z,19.20
2018-05-07T05:22:15.508Z,19.30
2018-05-07T05:24:43.644Z,19.30
2018-05-07T05:27:12.328Z,19.40
2018-05-07T05:29:39.870Z,19.30
2018-05-07T05:32:07.559Z,19.40
2018-05-07T05:34:35.363Z,19.40
2018-05-07T05:37:03.667Z,19.50
2018-05-07T05:39:31.270Z,19.50
2018-05-07T05:41:58.819Z,19.50
2018-05-07T05:44:26.341Z,19.60
2018-05-07T05:46:55.875Z,19.60
2018-05-07T05:49:23.837Z,19.70
2018-05-07T05:51:51.379Z,19.70
2018-05-07T05:54:18.906Z,19.70
2018-05-07T05:56:47.347Z,19.70
2018-05-07T05:59:16.217Z,19.70
2018-05-07T06:01:43.981Z,19.80
2018-05-07T06:04:12.899Z,19.80
2018-05-07T06:06:40.838Z,19.80
2018-05-07T06:09:08.810Z,19.80
2018-05-07T06:11:38.210Z,19.90
2018-05-07T06:14:05.919Z,19.90
2018-05-07T06:16:34.442Z,19.90
2018-05-07T06:19:02.623Z,19.90
2018-05-07T06:21:30.490Z,19.90
2018-05-07T06:23:58.142Z,19.90
2018-05-07T06:26:25.719Z,19.90
2018-05-07T06:28:53.222Z,20.00
2018-05-07T06:31:21.510Z,20.00
2018-05-07T06:33:49.771Z,20.00
2018-05-07T06:36:18.062Z,20.00
2018-05-07T06:38:45.602Z,20.00
2018-05-07T06:41:13.879Z,20.00
2018-05-07T06:43:42.235Z,20.10
2018-05-07T06:46:09.741Z,20.10
2018-05-07T06:48:39.227Z,20.10
2018-05-07T06:51:06.739Z,20.10
2018-05-07T06:53:34.262Z,20.10
2018-05-07T06:56:01.800Z,20.10
2018-05-07T06:58:30.075Z,20.20
2018-05-07T07:00:58.392Z,20.20
2018-05-07T07:03:25.894Z,20.20
2018-05-07T07:05:54.192Z,20.20
2018-05-07T07:08:21.793Z,20.20
2018-05-07T07:10:49.243Z,20.20
2018-05-07T07:13:16.738Z,20.30
2018-05-07T07:15:44.235Z,20.20
2018-05-07T07:18:11.771Z,20.20
2018-05-07T07:20:40.049Z,20.30
2018-05-07T07:23:07.575Z,20.30
2018-05-07T07:25:35.090Z,20.30
2018-05-07T07:28:02.714Z,20.30
2018-05-07T07:30:30.143Z,20.30
2018-05-07T07:32:57.690Z,20.30
2018-05-07T07:35:25.315Z,20.30
2018-05-07T07:37:52.754Z,20.30
2018-05-07T07:40:21.044Z,20.40
2018-05-07T07:42:48.550Z,20.30
2018-05-07T07:45:16.082Z,20.40
2018-05-07T07:47:43.596Z,20.40
2018-05-07T07:50:11.145Z,20.40
2018-05-07T07:52:39.414Z,20.40
2018-05-07T07:55:07.722Z,20.40
2018-05-07T07:57:36.191Z,20.40
2018-05-07T08:00:03.691Z,20.40
2018-05-07T08:02:31.246Z,20.40
2018-05-07T08:04:58.781Z,20.50
2018-05-07T08:07:26.318Z,20.40
2018-05-07T08:09:53.823Z,20.50
2018-05-07T08:12:21.456Z,20.50
2018-05-07T08:14:48.936Z,20.50
2018-05-07T08:17:16.475Z,20.50
2018-05-07T08:19:43.993Z,20.50
2018-05-07T08:22:12.286Z,20.50
2018-05-07T08:24:40.766Z,20.50
2018-05-07T08:27:09.041Z,20.50
2018-05-07T08:29:36.561Z,20.50
2018-05-07T08:32:04.055Z,20.50
2018-05-07T08:34:31.580Z,20.50
2018-05-07T08:36:59.088Z,20.60
2018-05-07T08:39:26.617Z,20.60
2018-05-07T08:41:54.890Z,20.60
2018-05-07T08:44:24.119Z,20.60
2018-05-07T08:46:51.624Z,20.60
2018-05-07T08:49:19.902Z,20.60
2018-05-07T08:51:47.458Z,20.60
2018-05-07T08:54:15.737Z,20.60
2018-05-07T08:56:44.063Z,20.60
2018-05-07T08:59:11.565Z,20.60
2018-05-07T09:01:42.555Z,20.60
2018-05-07T09:04:10.060Z,20.70
2018-05-07T09:06:38.378Z,20.70
2018-05-07T09:09:05.887Z,20.70
2018-05-07T09:11:33.425Z,20.70
2018-05-07T09:14:00.954Z,20.70
2018-05-07T09:16:28.467Z,20.70
2018-05-07T09:18:57.504Z,20.70
2018-05-07T09:21:25.028Z,20.70
2018-05-07T09:23:53.445Z,20.70
2018-05-07T09:26:20.956Z,20.70
2018-05-07T09:28:50.204Z,20.70
2018-05-07T09:31:17.742Z,20.70
2018-05-07T09:33:46.191Z,20.70
2018-05-07T09:36:14.505Z,20.70
2018-05-07T09:38:42.011Z,20.70
2018-05-07T09:41:09.538Z,20.70
2018-05-07T09:43:37.035Z,20.70
2018-05-07T09:46:05.332Z,20.70
2018-05-07T09:48:33.610Z,20.70
2018-05-07T09:51:01.890Z,20.70
2018-05-07T09:53:29.435Z,20.70
2018-05-07T09:55:57.705Z,20.70
2018-05-07T09:58:26.000Z,20.80
2018-05-07T10:00:53.514Z,20.70
2018-05-07T10:03:21.052Z,20.70
2018-05-07T10:05:49.512Z,20.80
2018-05-07T10:08:17.019Z,20.80
2018-05-07T10:10:45.308Z,20.80
2018-05-07T10:13:13.583Z,20.80
2018-05-07T10:15:41.901Z,20.80
2018-05-07T10:18:09.399Z,20.80
2018-05-07T10:20:36.916Z,20.80
2018-05-07T10:23:04.423Z,20.80
2018-05-07T10:25:32.723Z,20.80
2018-05-07T10:28:00.236Z,20.80
2018-05-07T10:30:27.756Z,20.80
2018-05-07T10:32:55.300Z,20.80
2018-05-07T10:35:22.915Z,20.80
2018-05-07T10:37:51.124Z,20.80
2018-05-07T10:40:19.611Z,20.80
2018-05-07T10:42:47.154Z,20.80
2018-05-07T10:45:15.431Z,20.80
2018-05-07T10:47:43.743Z,20.80
2018-05-07T10:50:11.250Z,20.90
2018-05-07T10:52:40.279Z,20.90
2018-05-07T10:55:07.804Z,20.90
2018-05-07T10:57:36.080Z,20.90
2018-05-07T11:00:04.375Z,20.90
2018-05-07T11:02:31.906Z,20.90
2018-05-07T11:04:59.450Z,20.90
2018-05-07T11:07:27.013Z,20.90
2018-05-07T11:09:54.530Z,20.90
2018-05-07T11:12:22.027Z,20.90
2018-05-07T11:14:50.486Z,20.90
2018-05-07T11:17:18.022Z,20.90
2018-05-07T11:19:45.629Z,20.90
2018-05-07T11:22:13.125Z,20.90
2018-05-07T11:24:40.627Z,20.90
2018-05-07T11:27:08.163Z,20.90
2018-05-07T11:29:35.668Z,20.90
2018-05-07T11:32:03.967Z,20.90
2018-05-07T11:34:31.462Z,20.90
2018-05-07T11:36:58.984Z,20.90
2018-05-07T11:39:28.507Z,20.90
2018-05-07T11:41:56.011Z,20.90
2018-05-07T11:44:24.295Z,20.90
2018-05-07T11:46:52.569Z,21.00
2018-05-07T11:49:20.907Z,20.90
2018-05-07T11:51:48.427Z,20.90
2018-05-07T11:54:17.952Z,20.90
2018-05-07T11:56:45.457Z,20.90
2018-05-07T11:59:13.761Z,21.00
2018-05-07T12:01:41.285Z,21.00
2018-05-07T12:06:41.882Z,21.00
2018-05-07T12:09:09.439Z,21.00
2018-05-07T12:11:37.718Z,21.00
2018-05-07T12:14:05.223Z,21.00
2018-05-07T12:16:33.521Z,21.00
2018-05-07T12:19:01.024Z,21.00
2018-05-07T12:21:28.525Z,21.00
2018-05-07T12:23:56.827Z,21.00
2018-05-07T12:26:24.346Z,21.00
2018-05-07T12:28:52.651Z,21.00
2018-05-07T12:31:20.239Z,21.00
2018-05-07T12:33:47.689Z,21.00
2018-05-07T12:36:15.196Z,21.00
2018-05-07T12:38:43.492Z,21.00
2018-05-07T12:41:11.976Z,21.00
2018-05-07T12:43:39.504Z,21.00
2018-05-07T12:46:07.039Z,21.00
2018-05-07T12:48:34.540Z,21.00
2018-05-07T12:51:02.835Z,21.00
2018-05-07T12:53:30.387Z,21.00
2018-05-07T12:55:57.910Z,21.00
2018-05-07T12:58:26.211Z,21.00
2018-05-07T13:00:53.751Z,21.00
2018-05-07T13:03:22.022Z,21.10
2018-05-07T13:05:50.369Z,21.10
2018-05-07T13:08:17.832Z,21.10
2018-05-07T13:10:45.356Z,21.00
2018-05-07T13:13:12.882Z,21.00
2018-05-07T13:15:41.392Z,21.10
2018-05-07T13:18:08.915Z,21.10
2018-05-07T13:20:37.190Z,21.10
2018-05-07T13:23:05.484Z,21.10
2018-05-07T13:25:32.995Z,21.10
2018-05-07T13:28:00.512Z,21.10
2018-05-07T13:30:28.958Z,21.10
2018-05-07T13:32:57.219Z,21.10
2018-05-07T13:35:26.701Z,21.00
2018-05-07T13:37:54.203Z,21.10
2018-05-07T13:40:21.736Z,21.10
2018-05-07T13:42:50.046Z,21.10
2018-05-07T13:45:19.504Z,21.10
2018-05-07T13:47:47.101Z,21.10
2018-05-07T13:50:14.621Z,21.10
2018-05-07T13:52:42.128Z,21.10
2018-05-07T13:55:09.671Z,21.10
2018-05-07T13:57:37.174Z,21.10
2018-05-07T14:00:04.684Z,21.10
2018-05-07T14:02:32.222Z,21.10
2018-05-07T14:05:00.500Z,21.10
2018-05-07T14:07:28.783Z,21.10
2018-05-07T14:09:57.058Z,21.10
2018-05-07T14:12:25.353Z,21.10
2018-05-07T14:14:52.860Z,21.10
2018-05-07T14:17:20.387Z,21.10
2018-05-07T14:19:48.866Z,21.10
2018-05-07T14:22:16.397Z,21.10
2018-05-07T14:24:43.976Z,21.10
2018-05-07T14:27:12.435Z,21.10
2018-05-07T14:29:39.974Z,21.10
2018-05-07T14:32:08.264Z,21.20
2018-05-07T14:34:36.552Z,21.20
2018-05-07T14:37:04.060Z,21.10
2018-05-07T14:39:31.583Z,21.20
2018-05-07T14:41:59.088Z,21.20
2018-05-07T14:44:27.388Z,21.20
2018-05-07T14:46:54.896Z,21.20
2018-05-07T14:49:22.429Z,21.20
2018-05-07T14:51:49.954Z,21.20
2018-05-07T14:54:18.262Z,21.20
2018-05-07T14:56:45.780Z,21.20
2018-05-07T14:59:14.039Z,21.20
2018-05-07T15:01:41.554Z,21.20
2018-05-07T15:04:09.060Z,21.20
2018-05-07T15:06:37.335Z,21.20
2018-05-07T15:09:05.797Z,21.20
2018-05-07T15:11:33.319Z,21.20
2018-05-07T15:14:14.791Z,21.20
2018-05-07T15:16:42.299Z,21.20
2018-05-07T15:19:09.821Z,21.20
2018-05-07T15:21:38.270Z,21.20
2018-05-07T15:24:05.811Z,21.30
2018-05-07T15:26:34.083Z,21.20
2018-05-07T15:29:02.368Z,21.20
2018-05-07T15:31:31.616Z,21.20
2018-05-07T15:33:59.118Z,21.20
2018-05-07T15:36:27.459Z,21.20
2018-05-07T15:38:54.996Z,21.30
2018-05-07T15:41:22.535Z,21.30
2018-05-07T15:43:50.234Z,21.30
2018-05-07T15:46:17.707Z,21.30
2018-05-07T15:48:45.208Z,21.30
2018-05-07T15:51:12.714Z,21.30
2018-05-07T15:53:40.265Z,21.30
2018-05-07T15:56:07.771Z,21.30
2018-05-07T15:58:36.109Z,21.30
2018-05-07T16:01:04.536Z,21.30
2018-05-07T16:03:32.062Z,21.30
2018-05-07T16:06:00.432Z,21.30
2018-05-07T16:08:27.939Z,21.30
2018-05-07T16:10:57.451Z,21.30
2018-05-07T16:13:24.951Z,21.30
2018-05-07T16:15:52.475Z,21.30
2018-05-07T16:18:19.975Z,21.30
2018-05-07T16:20:48.331Z,21.30
2018-05-07T16:23:15.893Z,21.30
2018-05-07T16:25:43.412Z,21.30
2018-05-07T16:28:10.878Z,21.30
2018-05-07T16:30:39.323Z,21.30
2018-05-07T16:33:06.838Z,21.30
2018-05-07T16:35:34.366Z,21.30
2018-05-07T16:38:01.895Z,21.40
2018-05-07T16:40:29.383Z,21.40
2018-05-07T16:42:58.880Z,21.30
2018-05-07T16:45:26.394Z,21.40
2018-05-07T16:47:54.683Z,21.40
2018-05-07T16:50:22.190Z,21.30
2018-05-07T16:52:49.692Z,21.40
2018-05-07T16:55:17.979Z,21.40
2018-05-07T16:57:45.475Z,21.40
2018-05-07T17:00:13.032Z,21.40
2018-05-07T17:02:40.532Z,21.40
2018-05-07T17:05:08.816Z,21.40
2018-05-07T17:07:37.137Z,21.40
2018-05-07T17:10:05.636Z,21.40
2018-05-07T17:12:33.150Z,21.40
2018-05-07T17:15:00.659Z,21.40
2018-05-07T17:17:29.709Z,21.40
2018-05-07T17:19:57.206Z,21.40
2018-05-07T17:22:24.731Z,21.40
2018-05-07T17:24:52.247Z,21.40
2018-05-07T17:27:22.478Z,21.40
2018-05-07T17:29:49.983Z,21.40
2018-05-07T17:32:17.499Z,21.40
2018-05-07T17:34:45.018Z,21.40
2018-05-07T17:37:13.294Z,21.40
2018-05-07T17:39:41.607Z,21.50
2018-05-07T17:42:09.123Z,21.40
2018-05-07T17:47:48.948Z,21.50
2018-05-07T17:50:16.479Z,21.50
2018-05-07T17:52:43.974Z,21.50
2018-05-07T17:55:11.499Z,21.50
2018-05-07T17:57:38.997Z,21.50
2018-05-07T18:00:06.515Z,21.50
2018-05-07T18:02:34.031Z,21.50
2018-05-07T18:05:01.543Z,21.50
2018-05-07T18:07:29.079Z,21.50
2018-05-07T18:09:56.584Z,21.50
2018-05-07T18:12:24.111Z,21.50
2018-05-07T18:14:52.591Z,21.50
2018-05-07T18:17:21.142Z,21.50
2018-05-07T18:19:48.579Z,21.50
2018-05-07T18:22:16.111Z,21.50
2018-05-07T18:24:44.593Z,21.50
2018-05-07T18:27:12.099Z,21.50
2018-05-07T18:29:39.627Z,21.50
2018-05-07T18:32:07.137Z,21.50
2018-05-07T18:34:34.675Z,21.50
2018-05-07T18:37:03.178Z,21.50
2018-05-07T18:39:30.717Z,21.50
2018-05-07T18:41:58.231Z,21.50
2018-05-07T18:44:25.731Z,21.50
2018-05-07T18:46:53.256Z,21.50
2018-05-07T18:49:20.784Z,21.50
2018-05-07T18:51:49.239Z,21.50
2018-05-07T18:54:17.105Z,21.60
2018-05-07T18:56:45.676Z,21.60
2018-05-07T18:59:14.336Z,21.60
2018-05-07T19:01:43.098Z,21.50
2018-05-07T19:04:10.648Z,21.60
2018-05-07T19:06:40.120Z,21.60
2018-05-07T19:09:07.649Z,21.60
2018-05-07T19:11:35.344Z,21.60
2018-05-07T19:14:04.183Z,21.60
2018-05-07T19:16:31.891Z,21.60
2018-05-07T19:18:59.754Z,21.60
2018-05-07T19:21:27.624Z,21.60
2018-05-07T19:23:55.485Z,21.60
2018-05-07T19:26:23.354Z,21.60
2018-05-07T19:28:50.892Z,21.60
2018-05-07T19:31:18.417Z,21.60
2018-05-07T19:33:45.936Z,21.60
2018-05-07T19:36:13.487Z,21.60
2018-05-07T19:38:41.026Z,21.60
2018-05-07T19:41:10.513Z,21.60
2018-05-07T19:43:38.044Z,21.60
2018-05-07T19:46:05.542Z,21.60
2018-05-07T19:48:33.112Z,21.60
2018-05-07T19:51:00.670Z,21.70
2018-05-07T19:53:28.211Z,21.70
2018-05-07T19:55:55.724Z,21.70
2018-05-07T19:58:24.335Z,21.70
2018-05-07T20:00:52.611Z,21.70
2018-05-07T20:03:20.902Z,21.70
2018-05-07T20:05:49.423Z,21.70
2018-05-07T20:08:16.924Z,21.70
2018-05-07T20:10:45.211Z,21.70
2018-05-07T20:13:12.838Z,21.70
2018-05-07T20:15:42.110Z,21.70
2018-05-07T20:18:09.604Z,21.70
2018-05-07T20:20:37.107Z,21.70
2018-05-07T20:23:04.635Z,21.70
2018-05-07T20:25:33.905Z,21.70
2018-05-07T20:28:02.215Z,21.70
2018-05-07T20:30:29.771Z,21.70
2018-05-07T20:32:57.291Z,21.70
2018-05-07T20:35:24.812Z,21.80
2018-05-07T20:37:52.328Z,21.80
2018-05-07T20:40:22.710Z,21.80
2018-05-07T20:42:50.259Z,21.70
2018-05-07T20:45:17.778Z,21.80
2018-05-07T20:47:48.053Z,21.80
2018-05-07T20:50:16.004Z,21.80
2018-05-07T20:52:43.659Z,21.80
2018-05-07T20:55:11.181Z,21.80
2018-05-07T20:57:39.479Z,21.80
2018-05-07T21:00:06.999Z,21.80
2018-05-07T21:02:36.229Z,21.80
2018-05-07T21:05:05.771Z,21.80
2018-05-07T21:07:33.306Z,21.80
2018-05-07T21:10:00.827Z,21.80
2018-05-07T21:12:29.161Z,21.80
2018-05-07T21:14:58.448Z,21.90
2018-05-07T21:17:26.302Z,21.80
2018-05-07T21:19:53.981Z,21.90
2018-05-07T21:22:22.969Z,21.90
2018-05-07T21:24:50.480Z,21.90
2018-05-07T21:27:18.786Z,21.90
2018-05-07T21:29:46.307Z,21.90
2018-05-07T21:32:14.594Z,21.90
2018-05-07T21:34:42.936Z,21.90
2018-05-07T21:37:10.863Z,21.90
2018-05-07T21:39:38.421Z,21.90
2018-05-07T21:42:06.875Z,21.90
2018-05-07T21:44:35.166Z,21.90
2018-05-07T21:47:02.693Z,21.90
2018-05-07T21:49:32.341Z,21.90
2018-05-07T21:51:59.922Z,21.90
2018-05-07T21:54:27.469Z,21.90
2018-05-07T21:56:54.975Z,21.90
2018-05-07T21:59:24.522Z,21.90
2018-05-07T22:01:52.486Z,21.90
2018-05-07T22:04:20.219Z,21.90
2018-05-07T22:06:48.057Z,21.90
2018-05-07T22:09:16.594Z,22.00
2018-05-07T22:11:45.491Z,21.90
2018-05-07T22:14:13.252Z,22.00
2018-05-07T22:16:41.113Z,22.00
2018-05-07T22:19:08.979Z,22.00
2018-05-07T22:21:36.847Z,22.00
2018-05-07T22:24:04.712Z,22.00
2018-05-07T22:26:32.245Z,22.00
2018-05-07T22:28:59.764Z,22.00
2018-05-07T22:31:27.275Z,22.00
2018-05-07T22:33:54.816Z,22.00
2018-05-07T22:36:23.078Z,22.00
2018-05-07T22:38:51.376Z,22.00
2018-05-07T22:41:18.891Z,22.00
2018-05-07T22:43:47.915Z,22.00
2018-05-07T22:46:15.508Z,22.00
2018-05-07T22:48:43.014Z,22.10
2018-05-07T22:51:11.320Z,22.00
2018-05-07T22:53:39.795Z,22.00
2018-05-07T22:56:07.294Z,22.10
2018-05-07T22:58:34.821Z,22.10
2018-05-07T23:01:02.326Z,22.10
2018-05-07T23:03:31.791Z,22.10
2018-05-07T23:05:59.323Z,22.10
2018-05-07T23:08:26.854Z,22.10
2018-05-07T23:10:55.183Z,22.10
2018-05-07T23:13:22.674Z,22.10
2018-05-07T23:15:50.962Z,22.10
2018-05-07T23:18:19.291Z,22.10
2018-05-07T23:20:46.842Z,22.10
2018-05-07T23:23:14.371Z,22.00
2018-05-07T23:25:41.884Z,22.00
2018-05-07T23:28:09.411Z,22.00
2018-05-07T23:30:36.907Z,21.90
2018-05-07T23:33:04.455Z,21.90
2018-05-07T23:35:31.974Z,21.80
2018-05-07T23:37:59.475Z,21.80
2018-05-07T23:40:27.004Z,21.70
2018-05-07T23:42:54.511Z,21.60
2018-05-07T23:45:25.591Z,21.50
2018-05-07T23:47:53.135Z,21.50
2018-05-07T23:50:20.677Z,21.50
2018-05-07T23:52:49.027Z,21.40
2018-05-07T23:55:16.490Z,21.40
2018-05-07T23:57:44.003Z,21.40
