createdAt,value
2022-08-14T00:03:29.110Z,3.12
2022-08-14T00:14:28.806Z,3.12
2022-08-14T00:25:41.725Z,3.11
2022-08-14T00:36:48.530Z,3.11
2022-08-14T00:47:43.275Z,3.10
2022-08-14T00:58:48.349Z,3.10
2022-08-14T01:09:45.738Z,3.09
2022-08-14T01:20:47.382Z,3.09
2022-08-14T01:31:46.489Z,3.09
2022-08-14T01:42:51.027Z,3.08
2022-08-14T01:53:55.290Z,3.07
2022-08-14T02:04:57.801Z,3.07
2022-08-14T02:15:57.152Z,3.07
2022-08-14T02:28:25.652Z,3.04
2022-08-14T02:38:07.573Z,3.06
2022-08-14T02:49:14.165Z,3.06
2022-08-14T03:00:18.691Z,3.05
2022-08-14T03:11:13.873Z,3.05
2022-08-14T03:22:17.992Z,3.05
2022-08-14T03:33:19.910Z,3.04
2022-08-14T03:45:25.584Z,3.04
2022-08-14T03:55:30.190Z,3.04
2022-08-14T04:06:32.158Z,3.04
2022-08-14T04:17:35.791Z,3.04
2022-08-14T04:29:07.301Z,3.04
2022-08-14T04:39:46.453Z,3.04
2022-08-14T04:50:49.128Z,3.05
2022-08-14T05:01:56.497Z,3.06
2022-08-14T05:13:14.083Z,3.06
2022-08-14T05:24:04.746Z,3.07
2022-08-14T05:35:05.666Z,3.08
2022-08-14T05:46:10.335Z,3.09
2022-08-14T05:57:17.407Z,3.10
2022-08-14T06:08:21.817Z,3.11
2022-08-14T06:19:26.312Z,3.13
2022-08-14T06:30:30.451Z,3.14
2022-08-14T06:41:35.983Z,3.15
2022-08-14T06:52:37.828Z,3.17
2022-08-14T07:03:39.874Z,3.19
2022-08-14T07:14:43.705Z,3.20
2022-08-14T07:25:43.799Z,3.21
2022-08-14T07:36:58.112Z,3.23
2022-08-14T07:47:48.574Z,3.25
2022-08-14T07:58:51.744Z,3.26
2022-08-14T08:09:53.339Z,3.28
2022-08-14T08:20:51.997Z,3.29
2022-08-14T08:31:45.947Z,3.30
2022-08-14T08:42:44.813Z,3.32
2022-08-14T08:53:39.365Z,3.35
2022-08-14T09:04:49.978Z,3.33
2022-08-14T09:15:43.908Z,3.32
2022-08-14T09:26:49.431Z,3.33
2022-08-14T09:37:49.923Z,3.33
2022-08-14T09:48:51.458Z,3.33
2022-08-14T09:59:56.440Z,3.33
2022-08-14T10:10:57.144Z,3.34
2022-08-14T10:23:14.401Z,3.33
2022-08-14T10:33:00.295Z,3.33
2022-08-14T10:43:59.783Z,3.34
2022-08-14T10:55:00.088Z,3.34
2022-08-14T11:06:00.648Z,3.34
2022-08-14T11:16:35.136Z,3.34
2022-08-14T11:27:33.414Z,3.33
2022-08-14T11:38:25.822Z,3.33
2022-08-14T11:49:22.083Z,3.34
2022-08-14T12:00:21.413Z,3.34
2022-08-14T12:11:23.241Z,3.34
2022-08-14T12:22:29.968Z,3.34
2022-08-14T12:33:19.320Z,3.33
2022-08-14T12:44:15.834Z,3.34
2022-08-14T12:55:13.960Z,3.34
2022-08-14T13:06:13.124Z,3.34
2022-08-14T13:17:08.380Z,3.34
2022-08-14T13:28:11.070Z,3.34
2022-08-14T13:39:13.035Z,3.34
2022-08-14T13:50:09.770Z,3.34
2022-08-14T14:01:07.644Z,3.33
2022-08-14T14:12:37.306Z,3.33
2022-08-14T14:23:17.558Z,3.34
2022-08-14T14:34:29.178Z,3.34
2022-08-14T14:45:10.428Z,3.33
2022-08-14T14:56:48.283Z,3.34
2022-08-14T15:06:58.896Z,3.34
2022-08-14T15:17:56.888Z,3.35
2022-08-14T15:29:03.121Z,3.36
2022-08-14T15:39:58.914Z,3.36
2022-08-14T15:50:52.091Z,3.34
2022-08-14T16:01:55.516Z,3.35
2022-08-14T16:12:41.880Z,3.35
2022-08-14T16:23:42.443Z,3.35
2022-08-14T16:34:46.221Z,3.35
2022-08-14T16:45:44.251Z,3.36
2022-08-14T16:56:40.735Z,3.36
2022-08-14T17:07:43.140Z,3.39
2022-08-14T17:18:42.619Z,3.36
2022-08-14T17:29:56.093Z,3.38
2022-08-14T17:40:40.951Z,3.36
2022-08-14T17:51:39.169Z,3.34
2022-08-14T18:02:39.078Z,3.33
2022-08-14T18:13:52.082Z,3.32
2022-08-14T18:24:38.952Z,3.31
2022-08-14T18:35:45.614Z,3.30
2022-08-14T18:47:03.266Z,3.29
2022-08-14T18:57:40.470Z,3.29
2022-08-14T19:08:39.602Z,3.28
2022-08-14T19:19:40.654Z,3.28
2022-08-14T19:30:38.335Z,3.27
2022-08-14T19:41:36.838Z,3.27
2022-08-14T19:52:38.846Z,3.26
2022-08-14T20:04:00.491Z,3.26
2022-08-14T20:14:28.092Z,3.25
2022-08-14T20:25:22.647Z,3.25
2022-08-14T20:36:25.932Z,3.25
2022-08-14T20:47:21.955Z,3.24
2022-08-14T20:58:45.716Z,3.23
2022-08-14T21:10:03.111Z,3.23
2022-08-14T21:20:28.953Z,3.22
2022-08-14T21:31:23.773Z,3.22
2022-08-14T21:42:22.703Z,3.22
2022-08-14T21:53:26.226Z,3.21
2022-08-14T22:04:33.297Z,3.21
2022-08-14T22:15:34.921Z,3.21
2022-08-14T22:26:35.352Z,3.20
2022-08-14T22:37:35.934Z,3.19
2022-08-14T22:48:38.965Z,3.19
2022-08-14T22:59:39.830Z,3.19
2022-08-14T23:10:37.899Z,3.18
2022-08-14T23:21:38.371Z,3.18
2022-08-14T23:32:43.206Z,3.17
2022-08-14T23:43:46.232Z,3.17
2022-08-14T23:54:49.141Z,3.17
