createdAt,value
2023-02-11T00:02:14.215Z,14.80
2023-02-11T00:04:40.863Z,11.32
2023-02-11T00:07:07.494Z,8.63
2023-02-11T00:09:34.152Z,14.48
2023-02-11T00:12:00.794Z,10.07
2023-02-11T00:14:27.567Z,13.48
2023-02-11T00:16:54.437Z,14.73
2023-02-11T00:19:21.152Z,13.68
2023-02-11T00:21:47.773Z,14.20
2023-02-11T00:24:14.431Z,13.40
2023-02-11T00:26:41.115Z,17.77
2023-02-11T00:29:07.945Z,15.73
2023-02-11T00:31:34.874Z,17.45
2023-02-11T00:34:01.863Z,15.52
2023-02-11T00:36:29.569Z,15.23
2023-02-11T00:38:57.486Z,14.90
2023-02-11T00:41:24.304Z,9.13
2023-02-11T00:43:52.367Z,5.80
2023-02-11T00:46:19.555Z,6.93
2023-02-11T00:51:13.387Z,9.18
2023-02-11T00:53:40.255Z,7.40
2023-02-11T00:56:07.727Z,10.82
2023-02-11T00:58:34.763Z,9.10
2023-02-11T01:01:01.485Z,13.10
2023-02-11T01:03:28.354Z,13.38
2023-02-11T01:05:55.596Z,12.82
2023-02-11T01:08:22.772Z,15.35
2023-02-11T01:13:23.982Z,10.25
2023-02-11T01:15:51.206Z,8.50
2023-02-11T01:20:44.781Z,8.77
2023-02-11T01:23:11.569Z,9.02
2023-02-11T01:25:38.306Z,11.25
2023-02-11T01:28:05.348Z,14.23
2023-02-11T01:30:32.208Z,12.93
2023-02-11T01:32:58.859Z,15.07
2023-02-11T01:35:25.571Z,13.63
2023-02-11T01:37:52.298Z,12.88
2023-02-11T01:40:19.173Z,14.98
2023-02-11T01:42:48.818Z,10.90
2023-02-11T01:45:49.727Z,10.55
2023-02-11T01:48:22.656Z,15.35
2023-02-11T01:50:53.400Z,12.93
2023-02-11T01:53:39.295Z,13.43
2023-02-11T01:56:25.894Z,12.30
2023-02-11T01:59:00.186Z,15.18
2023-02-11T02:01:28.974Z,13.65
2023-02-11T02:04:01.625Z,12.38
2023-02-11T02:06:52.889Z,7.28
2023-02-11T02:09:27.146Z,8.27
2023-02-11T02:11:54.180Z,11.95
2023-02-11T02:14:20.950Z,9.15
2023-02-11T02:16:47.938Z,8.35
2023-02-11T02:19:48.737Z,10.70
2023-02-11T02:22:37.298Z,8.18
2023-02-11T02:25:42.246Z,11.60
2023-02-11T02:28:56.495Z,9.00
2023-02-11T02:31:47.104Z,8.77
2023-02-11T02:34:30.342Z,9.63
2023-02-11T02:37:46.311Z,11.05
2023-02-11T02:40:18.061Z,11.93
2023-02-11T02:42:45.185Z,10.93
2023-02-11T02:45:13.687Z,10.80
2023-02-11T02:47:40.339Z,14.52
2023-02-11T02:50:09.446Z,10.63
2023-02-11T02:52:44.876Z,11.88
2023-02-11T02:55:28.110Z,8.32
2023-02-11T02:58:22.713Z,11.77
2023-02-11T03:01:31.748Z,7.40
2023-02-11T03:04:13.771Z,10.35
2023-02-11T03:07:02.809Z,9.25
2023-02-11T03:09:44.549Z,17.30
2023-02-11T03:12:13.033Z,12.10
2023-02-11T03:14:41.072Z,10.45
2023-02-11T03:17:09.992Z,11.55
2023-02-11T03:19:41.058Z,9.00
2023-02-11T03:22:16.960Z,10.90
2023-02-11T03:24:44.699Z,9.80
2023-02-11T03:27:40.664Z,10.60
2023-02-11T03:30:13.050Z,11.10
2023-02-11T03:32:45.359Z,7.93
2023-02-11T03:35:17.758Z,13.73
2023-02-11T03:38:05.991Z,10.52
2023-02-11T03:40:36.793Z,7.35
2023-02-11T03:43:09.616Z,9.45
2023-02-11T03:45:37.707Z,8.68
2023-02-11T03:48:11.399Z,8.02
2023-02-11T03:50:40.156Z,6.55
2023-02-11T03:53:08.719Z,6.93
2023-02-11T03:55:39.392Z,6.78
2023-02-11T03:58:06.688Z,5.65
2023-02-11T04:00:36.802Z,9.80
2023-02-11T04:03:04.516Z,6.70
2023-02-11T04:05:31.639Z,7.47
2023-02-11T04:07:58.525Z,5.95
2023-02-11T04:10:25.838Z,7.18
2023-02-11T04:12:52.719Z,14.38
2023-02-11T04:15:19.670Z,13.32
2023-02-11T04:17:46.330Z,13.15
2023-02-11T04:20:13.175Z,7.30
2023-02-11T04:22:39.918Z,6.65
2023-02-11T04:25:07.289Z,5.57
2023-02-11T04:27:33.959Z,11.70
2023-02-11T04:30:00.628Z,5.93
2023-02-11T04:32:27.324Z,9.18
2023-02-11T04:34:54.921Z,11.18
2023-02-11T04:37:21.666Z,9.48
2023-02-11T04:39:48.327Z,8.63
2023-02-11T04:42:14.989Z,10.55
2023-02-11T04:44:41.698Z,5.97
2023-02-11T04:47:08.463Z,7.47
2023-02-11T04:49:35.204Z,6.90
2023-02-11T04:52:01.853Z,8.13
2023-02-11T04:54:28.520Z,5.75
2023-02-11T04:56:55.235Z,7.43
2023-02-11T04:59:21.915Z,8.43
2023-02-11T05:01:49.490Z,15.23
2023-02-11T05:04:17.293Z,13.95
2023-02-11T05:06:44.072Z,17.05
2023-02-11T05:09:12.230Z,11.63
2023-02-11T05:11:39.438Z,8.30
2023-02-11T05:16:33.923Z,10.82
2023-02-11T05:19:00.694Z,13.63
2023-02-11T05:21:27.406Z,12.07
2023-02-11T05:23:54.071Z,8.68
2023-02-11T05:26:20.758Z,11.88
2023-02-11T05:28:47.820Z,18.40
2023-02-11T05:31:14.784Z,9.70
2023-02-11T05:33:42.136Z,11.88
2023-02-11T05:38:37.639Z,14.02
2023-02-11T05:41:06.292Z,19.50
2023-02-11T05:43:35.254Z,14.73
2023-02-11T05:46:03.296Z,23.95
2023-02-11T05:48:30.252Z,19.80
2023-02-11T05:50:56.942Z,12.13
2023-02-11T05:53:23.624Z,10.13
2023-02-11T05:55:50.655Z,14.75
2023-02-11T06:00:44.162Z,12.50
2023-02-11T06:03:10.854Z,14.65
2023-02-11T06:05:37.518Z,13.35
2023-02-11T06:08:04.422Z,17.67
2023-02-11T06:10:31.123Z,13.15
2023-02-11T06:12:57.788Z,21.02
2023-02-11T06:15:24.486Z,17.90
2023-02-11T06:17:51.122Z,16.25
2023-02-11T06:20:17.985Z,13.13
2023-02-11T06:22:44.818Z,14.65
2023-02-11T06:25:11.983Z,10.02
2023-02-11T06:27:39.675Z,11.90
2023-02-11T06:30:07.242Z,12.55
2023-02-11T06:32:49.591Z,15.68
2023-02-11T06:35:16.420Z,13.30
2023-02-11T06:37:43.438Z,14.18
2023-02-11T06:40:11.179Z,11.60
2023-02-11T06:42:39.116Z,14.93
2023-02-11T06:45:08.943Z,21.48
2023-02-11T06:47:35.864Z,17.75
2023-02-11T06:50:02.739Z,13.75
2023-02-11T06:52:29.437Z,14.18
2023-02-11T06:54:56.167Z,14.30
2023-02-11T06:57:22.851Z,66.68
2023-02-11T06:59:49.669Z,114.22
2023-02-11T07:02:18.510Z,38.22
2023-02-11T07:04:47.145Z,22.67
2023-02-11T07:07:13.824Z,12.45
2023-02-11T07:09:40.493Z,14.13
2023-02-11T07:12:09.432Z,10.70
2023-02-11T07:14:36.168Z,10.77
2023-02-11T07:17:04.694Z,13.15
2023-02-11T07:19:31.409Z,18.73
2023-02-11T07:21:58.139Z,13.70
2023-02-11T07:24:25.066Z,13.10
2023-02-11T07:26:52.845Z,13.43
2023-02-11T07:29:19.505Z,17.90
2023-02-11T07:31:46.324Z,14.75
2023-02-11T07:34:13.041Z,13.57
2023-02-11T07:36:39.741Z,15.80
2023-02-11T07:39:06.423Z,15.48
2023-02-11T07:41:37.697Z,9.30
2023-02-11T07:44:05.022Z,10.70
2023-02-11T07:46:32.416Z,10.70
2023-02-11T07:48:59.132Z,11.38
2023-02-11T07:51:29.008Z,9.57
2023-02-11T07:53:57.651Z,11.70
2023-02-11T07:56:25.090Z,12.98
2023-02-11T07:58:51.836Z,13.52
2023-02-11T08:01:26.004Z,18.30
2023-02-11T08:03:53.710Z,25.45
2023-02-11T08:06:22.319Z,16.55
2023-02-11T08:08:49.678Z,20.52
2023-02-11T08:11:17.706Z,18.92
2023-02-11T08:13:44.910Z,11.48
2023-02-11T08:16:32.726Z,12.30
2023-02-11T08:19:02.434Z,15.18
2023-02-11T08:21:29.747Z,15.02
2023-02-11T08:26:25.936Z,17.48
2023-02-11T08:28:54.227Z,14.68
2023-02-11T08:31:24.741Z,11.32
2023-02-11T08:33:53.253Z,10.30
2023-02-11T08:36:23.110Z,12.73
2023-02-11T08:38:49.899Z,15.20
2023-02-11T08:41:17.868Z,19.38
2023-02-11T08:43:45.631Z,14.73
2023-02-11T08:46:14.660Z,11.48
2023-02-11T08:48:41.890Z,12.02
2023-02-11T08:51:15.371Z,14.50
2023-02-11T08:53:42.350Z,14.05
2023-02-11T08:56:12.898Z,13.70
2023-02-11T08:58:40.326Z,14.48
2023-02-11T09:01:25.080Z,16.00
2023-02-11T09:03:52.612Z,14.20
2023-02-11T09:06:20.780Z,15.45
2023-02-11T09:08:49.420Z,19.35
2023-02-11T09:11:18.378Z,17.17
2023-02-11T09:13:45.197Z,13.23
2023-02-11T09:16:23.407Z,13.27
2023-02-11T09:18:50.629Z,14.35
2023-02-11T09:21:19.084Z,19.73
2023-02-11T09:23:47.808Z,15.52
2023-02-11T09:26:27.125Z,14.07
2023-02-11T09:28:54.562Z,13.82
2023-02-11T09:31:23.713Z,14.55
2023-02-11T09:33:53.470Z,19.20
2023-02-11T09:36:29.370Z,22.38
2023-02-11T09:38:57.734Z,14.27
2023-02-11T09:41:24.467Z,10.88
2023-02-11T09:44:00.858Z,9.10
2023-02-11T09:46:32.645Z,13.35
2023-02-11T09:49:00.172Z,10.13
2023-02-11T09:51:40.749Z,10.23
2023-02-11T09:54:35.949Z,10.52
2023-02-11T09:57:02.726Z,10.48
2023-02-11T09:59:29.438Z,13.73
2023-02-11T10:02:04.416Z,7.93
2023-02-11T10:04:49.251Z,18.73
2023-02-11T10:07:33.504Z,13.02
2023-02-11T10:10:04.487Z,11.18
2023-02-11T10:13:07.558Z,11.40
2023-02-11T10:15:44.947Z,9.52
2023-02-11T10:18:33.373Z,14.15
2023-02-11T10:21:18.140Z,13.27
2023-02-11T10:23:48.622Z,12.45
2023-02-11T10:26:18.182Z,13.20
2023-02-11T10:28:48.134Z,9.68
2023-02-11T10:31:24.641Z,14.77
2023-02-11T10:34:11.917Z,12.68
2023-02-11T10:36:41.569Z,12.80
2023-02-11T10:39:28.673Z,10.68
2023-02-11T10:42:09.460Z,11.25
2023-02-11T10:45:02.369Z,12.00
2023-02-11T10:47:34.377Z,12.40
2023-02-11T10:50:03.678Z,13.55
2023-02-11T10:52:31.303Z,15.82
2023-02-11T10:55:05.313Z,13.82
2023-02-11T10:57:44.576Z,17.80
2023-02-11T11:00:42.203Z,18.67
2023-02-11T11:03:22.152Z,20.15
2023-02-11T11:05:52.088Z,23.45
2023-02-11T11:08:19.531Z,12.80
2023-02-11T11:13:34.494Z,15.20
2023-02-11T11:16:13.457Z,21.35
2023-02-11T11:18:43.759Z,10.07
2023-02-11T11:21:25.858Z,18.02
2023-02-11T11:24:03.692Z,15.75
2023-02-11T11:26:42.056Z,9.10
2023-02-11T11:29:16.588Z,12.65
2023-02-11T11:32:05.664Z,12.88
2023-02-11T11:34:38.596Z,7.93
2023-02-11T11:37:38.160Z,13.27
2023-02-11T11:40:10.889Z,12.55
2023-02-11T11:42:39.807Z,23.95
2023-02-11T11:45:15.585Z,13.85
2023-02-11T11:47:51.569Z,13.45
2023-02-11T11:50:30.973Z,42.97
2023-02-11T11:53:04.416Z,23.88
2023-02-11T11:55:46.924Z,15.85
2023-02-11T11:58:20.651Z,12.27
2023-02-11T12:00:58.725Z,13.85
2023-02-11T12:03:40.474Z,14.45
2023-02-11T12:06:19.948Z,16.40
2023-02-11T12:09:13.960Z,14.75
2023-02-11T12:12:09.055Z,14.98
2023-02-11T12:14:58.675Z,16.50
2023-02-11T12:17:51.675Z,10.65
2023-02-11T12:20:51.691Z,11.38
2023-02-11T12:23:34.959Z,10.70
2023-02-11T12:26:17.693Z,8.63
2023-02-11T12:29:00.940Z,9.73
2023-02-11T12:31:49.104Z,9.57
2023-02-11T12:34:47.748Z,13.48
2023-02-11T12:37:41.295Z,7.43
2023-02-11T12:40:26.684Z,8.82
2023-02-11T12:43:17.651Z,9.38
2023-02-11T12:46:05.829Z,10.95
2023-02-11T12:48:46.804Z,15.27
2023-02-11T12:51:31.980Z,12.90
2023-02-11T12:54:17.322Z,9.70
2023-02-11T12:56:59.145Z,8.27
2023-02-11T12:59:40.505Z,8.82
2023-02-11T13:02:18.074Z,9.95
2023-02-11T13:04:52.149Z,10.05
2023-02-11T13:07:29.586Z,12.80
2023-02-11T13:10:02.020Z,11.10
2023-02-11T13:12:54.008Z,10.07
2023-02-11T13:15:20.768Z,8.40
2023-02-11T13:17:56.051Z,9.70
2023-02-11T13:20:45.266Z,11.73
2023-02-11T13:23:21.656Z,11.43
2023-02-11T13:25:53.266Z,14.38
2023-02-11T13:28:32.341Z,9.48
2023-02-11T13:31:03.803Z,21.35
2023-02-11T13:33:35.893Z,26.58
2023-02-11T13:36:04.606Z,17.45
2023-02-11T13:38:32.638Z,21.00
2023-02-11T13:41:06.014Z,16.42
2023-02-11T13:43:36.857Z,11.35
2023-02-11T13:46:12.279Z,16.17
2023-02-11T13:48:52.625Z,16.02
2023-02-11T13:51:39.248Z,11.82
2023-02-11T13:54:07.493Z,13.70
2023-02-11T13:56:39.316Z,17.90
2023-02-11T13:59:26.490Z,16.35
2023-02-11T14:02:18.056Z,12.27
2023-02-11T14:05:23.955Z,8.98
2023-02-11T14:08:28.080Z,17.90
2023-02-11T14:11:01.820Z,15.82
2023-02-11T14:14:14.287Z,13.10
2023-02-11T14:17:02.129Z,15.60
2023-02-11T14:19:35.472Z,12.27
2023-02-11T14:22:04.113Z,15.27
2023-02-11T14:24:34.773Z,12.02
2023-02-11T14:27:28.190Z,10.57
2023-02-11T14:30:23.532Z,13.23
2023-02-11T14:33:11.387Z,10.90
2023-02-11T14:36:06.786Z,23.45
2023-02-11T14:38:44.269Z,14.45
2023-02-11T14:41:28.494Z,13.45
2023-02-11T14:44:01.697Z,17.27
2023-02-11T14:46:30.711Z,17.42
2023-02-11T14:49:01.674Z,14.10
2023-02-11T14:51:36.299Z,12.48
2023-02-11T14:54:19.451Z,12.65
2023-02-11T14:56:46.751Z,12.15
2023-02-11T15:01:49.548Z,14.98
2023-02-11T15:04:28.837Z,12.35
2023-02-11T15:06:59.289Z,14.05
2023-02-11T15:10:01.700Z,16.10
2023-02-11T15:12:28.877Z,14.55
2023-02-11T15:15:00.219Z,11.95
2023-02-11T15:17:31.739Z,11.63
2023-02-11T15:20:01.392Z,11.23
2023-02-11T15:22:36.387Z,11.18
2023-02-11T15:25:16.760Z,11.27
2023-02-11T15:27:48.782Z,14.50
2023-02-11T15:30:35.909Z,15.10
2023-02-11T15:33:05.463Z,12.18
2023-02-11T15:35:37.125Z,11.05
2023-02-11T15:38:04.268Z,12.32
2023-02-11T15:40:34.160Z,10.45
2023-02-11T15:43:04.936Z,12.13
2023-02-11T15:45:33.771Z,11.18
2023-02-11T15:48:21.620Z,16.40
2023-02-11T15:50:55.400Z,16.55
2023-02-11T15:53:35.761Z,14.60
2023-02-11T15:56:17.652Z,15.82
2023-02-11T15:58:47.586Z,18.92
2023-02-11T16:01:14.579Z,12.10
2023-02-11T16:03:42.933Z,14.82
2023-02-11T16:06:23.191Z,17.52
2023-02-11T16:09:10.913Z,17.85
2023-02-11T16:11:55.840Z,15.53
2023-02-11T16:14:32.338Z,22.15
2023-02-11T16:17:01.521Z,17.27
2023-02-11T16:19:29.501Z,27.00
2023-02-11T16:21:58.528Z,16.30
2023-02-11T16:24:28.916Z,21.60
2023-02-11T16:27:01.269Z,19.55
2023-02-11T16:29:33.761Z,15.57
2023-02-11T16:32:17.074Z,20.27
2023-02-11T16:34:43.845Z,20.45
2023-02-11T16:37:10.665Z,34.00
2023-02-11T16:39:37.386Z,28.40
2023-02-11T16:42:07.431Z,25.58
2023-02-11T16:44:35.143Z,23.15
2023-02-11T16:47:06.195Z,23.70
2023-02-11T16:49:36.826Z,36.22
2023-02-11T16:52:07.758Z,35.60
2023-02-11T16:54:34.984Z,35.40
2023-02-11T16:57:05.839Z,46.88
2023-02-11T16:59:32.548Z,53.50
2023-02-11T17:01:59.304Z,44.90
2023-02-11T17:04:29.737Z,24.58
2023-02-11T17:06:58.463Z,42.95
2023-02-11T17:09:30.371Z,44.92
2023-02-11T17:11:57.606Z,26.98
2023-02-11T17:14:24.599Z,40.05
2023-02-11T17:16:51.459Z,36.75
2023-02-11T17:19:20.851Z,33.88
2023-02-11T17:21:49.890Z,57.00
2023-02-11T17:24:16.986Z,56.28
2023-02-11T17:26:44.582Z,46.95
2023-02-11T17:29:17.809Z,39.00
2023-02-11T17:31:44.976Z,57.75
2023-02-11T17:34:12.226Z,69.00
2023-02-11T17:36:41.239Z,45.22
2023-02-11T17:39:08.657Z,52.75
2023-02-11T17:44:03.917Z,39.38
2023-02-11T17:46:32.062Z,26.27
2023-02-11T17:48:59.574Z,24.48
2023-02-11T17:51:30.844Z,22.63
2023-02-11T17:53:59.284Z,19.48
2023-02-11T17:56:26.162Z,16.08
2023-02-11T17:58:53.187Z,16.63
2023-02-11T18:01:20.576Z,20.08
2023-02-11T18:03:47.296Z,11.15
2023-02-11T18:06:14.095Z,15.38
2023-02-11T18:08:42.950Z,13.43
2023-02-11T18:11:11.879Z,17.25
2023-02-11T18:13:38.568Z,17.88
2023-02-11T18:16:07.257Z,39.78
2023-02-11T18:18:34.247Z,45.40
2023-02-11T18:21:08.431Z,27.60
2023-02-11T18:23:35.239Z,25.15
2023-02-11T18:26:02.960Z,24.88
2023-02-11T18:28:29.697Z,17.00
2023-02-11T18:30:59.953Z,24.17
2023-02-11T18:33:27.304Z,42.92
2023-02-11T18:38:22.286Z,25.33
2023-02-11T18:40:50.504Z,22.42
2023-02-11T18:43:18.230Z,22.73
2023-02-11T18:45:46.177Z,17.55
2023-02-11T18:48:13.197Z,17.98
2023-02-11T18:50:44.565Z,16.25
2023-02-11T18:53:13.704Z,16.85
2023-02-11T18:55:44.861Z,16.00
2023-02-11T18:58:12.209Z,15.05
2023-02-11T19:03:06.770Z,18.87
2023-02-11T19:05:47.591Z,24.55
2023-02-11T19:08:15.311Z,27.08
2023-02-11T19:10:43.774Z,32.30
2023-02-11T19:13:10.794Z,31.90
2023-02-11T19:15:42.336Z,34.65
2023-02-11T19:18:09.425Z,16.58
2023-02-11T19:20:38.715Z,19.85
2023-02-11T19:23:05.626Z,17.00
2023-02-11T19:25:32.458Z,30.98
2023-02-11T19:28:00.286Z,28.02
2023-02-11T19:30:27.395Z,36.55
2023-02-11T19:32:57.016Z,43.28
2023-02-11T19:35:24.719Z,37.30
2023-02-11T19:37:51.419Z,39.00
2023-02-11T19:40:19.134Z,37.17
2023-02-11T19:42:45.864Z,30.60
2023-02-11T19:45:12.668Z,26.73
2023-02-11T19:47:39.334Z,26.20
2023-02-11T19:50:06.730Z,22.23
2023-02-11T19:52:33.428Z,23.35
2023-02-11T19:55:00.740Z,14.02
2023-02-11T19:59:55.128Z,24.38
2023-02-11T20:02:21.922Z,19.55
2023-02-11T20:04:48.673Z,16.48
2023-02-11T20:07:15.447Z,11.75
2023-02-11T20:09:42.565Z,16.27
2023-02-11T20:12:09.975Z,21.10
2023-02-11T20:17:03.379Z,17.98
2023-02-11T20:19:30.648Z,17.48
2023-02-11T20:24:24.950Z,27.73
2023-02-11T20:26:55.276Z,38.33
2023-02-11T20:29:23.547Z,26.85
2023-02-11T20:31:50.710Z,20.90
2023-02-11T20:34:17.991Z,14.70
2023-02-11T20:39:19.256Z,17.10
2023-02-11T20:41:46.452Z,24.90
2023-02-11T20:44:13.608Z,34.50
2023-02-11T20:46:43.407Z,60.35
2023-02-11T20:49:15.402Z,55.65
2023-02-11T20:51:42.949Z,65.40
2023-02-11T20:54:14.868Z,67.40
2023-02-11T20:56:41.701Z,65.07
2023-02-11T20:59:08.592Z,50.92
2023-02-11T21:01:40.174Z,44.53
2023-02-11T21:04:13.271Z,43.70
2023-02-11T21:06:49.080Z,28.02
2023-02-11T21:09:22.205Z,27.52
2023-02-11T21:11:51.808Z,27.58
2023-02-11T21:14:19.495Z,25.30
2023-02-11T21:16:47.350Z,35.97
2023-02-11T21:19:14.158Z,50.88
2023-02-11T21:21:41.232Z,52.25
2023-02-11T21:24:09.571Z,50.00
2023-02-11T21:26:37.145Z,47.45
2023-02-11T21:29:05.649Z,46.83
2023-02-11T21:31:34.213Z,44.42
2023-02-11T21:34:01.239Z,43.28
2023-02-11T21:36:29.352Z,51.78
2023-02-11T21:38:56.217Z,59.90
2023-02-11T21:41:24.732Z,55.95
2023-02-11T21:43:52.258Z,66.47
2023-02-11T21:46:20.701Z,59.67
2023-02-11T21:48:47.679Z,50.78
2023-02-11T21:51:17.758Z,44.05
2023-02-11T21:53:44.703Z,48.45
2023-02-11T21:56:14.674Z,33.45
2023-02-11T21:58:41.392Z,33.60
2023-02-11T22:01:23.321Z,32.08
2023-02-11T22:03:50.162Z,34.65
2023-02-11T22:06:22.897Z,44.60
2023-02-11T22:08:50.324Z,41.03
2023-02-11T22:13:44.278Z,38.85
2023-02-11T22:16:14.288Z,35.25
2023-02-11T22:18:41.614Z,32.88
2023-02-11T22:21:13.934Z,38.78
2023-02-11T22:23:41.433Z,27.73
2023-02-11T22:26:17.272Z,26.13
2023-02-11T22:28:44.477Z,29.55
2023-02-11T22:31:17.866Z,22.23
2023-02-11T22:33:44.945Z,24.88
2023-02-11T22:36:17.637Z,23.67
2023-02-11T22:38:44.324Z,24.98
2023-02-11T22:41:11.850Z,18.83
2023-02-11T22:43:39.116Z,17.20
2023-02-11T22:46:07.457Z,15.20
2023-02-11T22:48:35.809Z,15.27
2023-02-11T22:51:25.907Z,16.67
2023-02-11T22:53:54.819Z,20.42
2023-02-11T22:56:22.055Z,20.35
2023-02-11T22:58:50.468Z,20.33
2023-02-11T23:01:17.822Z,20.02
2023-02-11T23:06:11.639Z,20.23
2023-02-11T23:08:40.442Z,24.30
2023-02-11T23:11:09.762Z,27.40
2023-02-11T23:13:38.949Z,28.90
2023-02-11T23:16:07.770Z,23.63
2023-02-11T23:18:35.803Z,19.40
2023-02-11T23:28:05.545Z,22.92
2023-02-11T23:30:32.213Z,19.77
2023-02-11T23:32:58.884Z,27.45
2023-02-11T23:35:25.585Z,13.45
2023-02-11T23:37:53.122Z,21.73
2023-02-11T23:40:20.994Z,23.60
2023-02-11T23:42:48.962Z,20.13
2023-02-11T23:48:03.379Z,22.75
2023-02-11T23:50:30.245Z,41.92
2023-02-11T23:52:56.880Z,49.30
2023-02-11T23:55:23.494Z,45.97
2023-02-11T23:57:50.127Z,32.17
