createdAt,value
2019-03-21T00:01:30.940Z,17.40
2019-03-21T00:06:30.597Z,16.65
2019-03-21T00:09:00.011Z,17.85
2019-03-21T00:11:57.235Z,18.55
2019-03-21T00:14:47.374Z,18.62
2019-03-21T00:17:31.037Z,17.45
2019-03-21T00:20:00.449Z,17.23
2019-03-21T00:22:29.777Z,18.05
2019-03-21T00:24:59.115Z,17.52
2019-03-21T00:27:28.772Z,17.30
2019-03-21T00:29:58.123Z,16.82
2019-03-21T00:32:27.522Z,18.32
2019-03-21T00:34:56.851Z,16.10
2019-03-21T00:37:26.180Z,17.57
2019-03-21T00:39:55.517Z,16.25
2019-03-21T00:42:25.817Z,17.20
2019-03-21T00:44:55.162Z,16.52
2019-03-21T00:47:24.493Z,18.25
2019-03-21T00:49:53.821Z,18.30
2019-03-21T00:52:23.149Z,17.48
2019-03-21T00:54:52.482Z,17.07
2019-03-21T00:57:21.806Z,16.82
2019-03-21T00:59:51.133Z,16.17
2019-03-21T01:02:20.468Z,17.12
2019-03-21T01:04:49.798Z,16.67
2019-03-21T01:07:19.192Z,15.63
2019-03-21T01:09:48.555Z,16.97
2019-03-21T01:12:18.141Z,15.83
2019-03-21T01:14:47.697Z,17.40
2019-03-21T01:17:17.025Z,16.97
2019-03-21T01:19:46.656Z,17.20
2019-03-21T01:22:15.990Z,16.23
2019-03-21T01:24:45.325Z,16.42
2019-03-21T01:27:14.652Z,15.35
2019-03-21T01:29:43.978Z,15.40
2019-03-21T01:32:13.308Z,15.80
2019-03-21T01:34:42.633Z,16.35
2019-03-21T01:37:11.965Z,16.45
2019-03-21T01:39:41.292Z,16.10
2019-03-21T01:42:10.625Z,16.55
2019-03-21T01:44:41.196Z,16.45
2019-03-21T01:47:11.200Z,16.23
2019-03-21T01:49:40.530Z,16.37
2019-03-21T01:52:09.872Z,17.12
2019-03-21T01:54:39.198Z,16.37
2019-03-21T01:57:08.533Z,16.40
2019-03-21T01:59:37.864Z,15.85
2019-03-21T02:02:07.199Z,15.48
2019-03-21T02:04:37.593Z,15.55
2019-03-21T02:07:06.937Z,16.17
2019-03-21T02:09:36.270Z,15.72
2019-03-21T02:12:05.981Z,17.05
2019-03-21T02:14:35.589Z,16.45
2019-03-21T02:17:04.923Z,16.17
2019-03-21T02:19:34.254Z,16.37
2019-03-21T02:22:03.580Z,16.07
2019-03-21T02:24:32.909Z,16.52
2019-03-21T02:27:02.499Z,14.90
2019-03-21T02:29:31.833Z,15.38
2019-03-21T02:32:01.163Z,15.55
2019-03-21T02:34:30.500Z,16.10
2019-03-21T02:37:00.132Z,13.80
2019-03-21T02:39:29.730Z,14.23
2019-03-21T02:41:59.120Z,12.35
2019-03-21T02:44:28.643Z,14.47
2019-03-21T02:46:57.970Z,13.98
2019-03-21T02:49:27.305Z,13.70
2019-03-21T02:51:56.954Z,13.93
2019-03-21T02:54:26.291Z,12.23
2019-03-21T02:56:56.685Z,13.53
2019-03-21T02:59:26.021Z,12.90
2019-03-21T03:01:55.351Z,13.88
2019-03-21T03:04:24.690Z,13.65
2019-03-21T03:06:54.019Z,13.55
2019-03-21T03:09:23.340Z,12.07
2019-03-21T03:11:52.671Z,13.72
2019-03-21T03:14:23.081Z,13.35
2019-03-21T03:16:53.483Z,13.40
2019-03-21T03:19:22.827Z,14.35
2019-03-21T03:21:52.246Z,13.22
2019-03-21T03:24:22.718Z,13.15
2019-03-21T03:26:52.048Z,13.53
2019-03-21T03:29:21.377Z,14.60
2019-03-21T03:31:50.737Z,12.50
2019-03-21T03:34:20.121Z,12.30
2019-03-21T03:36:49.445Z,13.40
2019-03-21T03:39:18.777Z,12.70
2019-03-21T03:41:48.186Z,12.40
2019-03-21T03:44:17.515Z,13.35
2019-03-21T03:46:46.841Z,12.55
2019-03-21T03:49:16.185Z,11.75
2019-03-21T03:51:45.577Z,12.47
2019-03-21T03:54:14.906Z,12.50
2019-03-21T03:56:44.233Z,13.83
2019-03-21T03:59:13.790Z,11.83
2019-03-21T04:01:43.191Z,12.70
2019-03-21T04:04:12.586Z,12.75
2019-03-21T04:06:41.985Z,11.85
2019-03-21T04:09:11.375Z,13.43
2019-03-21T04:11:41.082Z,12.35
2019-03-21T04:14:10.410Z,11.65
2019-03-21T04:16:39.747Z,12.70
2019-03-21T04:19:09.083Z,12.25
2019-03-21T04:21:38.424Z,12.13
2019-03-21T04:24:07.750Z,12.07
2019-03-21T04:26:37.164Z,12.00
2019-03-21T04:29:06.497Z,13.13
2019-03-21T04:31:35.819Z,12.68
2019-03-21T04:34:10.147Z,12.28
2019-03-21T04:36:40.576Z,12.73
2019-03-21T04:39:10.545Z,13.68
2019-03-21T04:41:42.201Z,12.98
2019-03-21T04:44:11.524Z,13.38
2019-03-21T04:46:40.863Z,12.43
2019-03-21T04:49:10.184Z,12.37
2019-03-21T04:51:39.528Z,12.98
2019-03-21T04:54:08.858Z,12.70
2019-03-21T04:56:38.606Z,12.25
2019-03-21T04:59:10.414Z,12.60
2019-03-21T05:01:39.748Z,12.47
2019-03-21T05:04:09.079Z,12.98
2019-03-21T05:06:38.408Z,13.83
2019-03-21T05:09:11.086Z,13.38
2019-03-21T05:11:40.437Z,13.65
2019-03-21T05:14:09.764Z,13.18
2019-03-21T05:16:39.098Z,13.90
2019-03-21T05:19:08.495Z,13.10
2019-03-21T05:21:48.251Z,14.25
2019-03-21T05:24:17.870Z,13.25
2019-03-21T05:26:47.208Z,13.40
2019-03-21T05:29:16.544Z,13.48
2019-03-21T05:31:45.872Z,13.30
2019-03-21T05:34:15.198Z,13.38
2019-03-21T05:36:44.557Z,14.03
2019-03-21T05:39:13.888Z,12.60
2019-03-21T05:41:43.220Z,15.13
2019-03-21T05:44:30.995Z,13.22
2019-03-21T05:47:00.835Z,13.30
2019-03-21T05:49:30.165Z,13.40
2019-03-21T05:51:59.490Z,13.28
2019-03-21T05:54:28.872Z,14.10
2019-03-21T05:56:58.199Z,12.88
2019-03-21T05:59:27.558Z,14.15
2019-03-21T06:01:56.876Z,14.03
2019-03-21T06:04:26.457Z,13.50
2019-03-21T06:07:10.927Z,13.43
2019-03-21T06:09:40.258Z,13.13
2019-03-21T06:12:09.820Z,13.98
2019-03-21T06:14:48.009Z,13.45
2019-03-21T06:17:17.343Z,13.43
2019-03-21T06:19:52.702Z,13.93
2019-03-21T06:22:37.000Z,14.13
2019-03-21T06:25:26.049Z,14.87
2019-03-21T06:27:55.381Z,15.20
2019-03-21T06:30:24.712Z,14.95
2019-03-21T06:32:54.119Z,15.60
2019-03-21T06:35:23.808Z,15.95
2019-03-21T06:37:53.175Z,14.68
2019-03-21T06:40:23.030Z,15.45
2019-03-21T06:42:52.845Z,15.30
2019-03-21T06:45:22.175Z,16.87
2019-03-21T06:47:53.146Z,15.88
2019-03-21T06:50:23.016Z,15.25
2019-03-21T06:52:52.423Z,15.72
2019-03-21T06:55:22.426Z,16.67
2019-03-21T06:57:51.754Z,16.17
2019-03-21T07:00:21.089Z,16.90
2019-03-21T07:02:50.431Z,15.68
2019-03-21T07:05:19.792Z,16.07
2019-03-21T07:07:49.123Z,17.77
2019-03-21T07:10:18.814Z,17.75
2019-03-21T07:12:48.357Z,18.25
2019-03-21T07:15:17.696Z,17.90
2019-03-21T07:17:47.059Z,19.07
2019-03-21T07:20:16.400Z,19.55
2019-03-21T07:22:47.098Z,19.50
2019-03-21T07:25:16.501Z,19.80
2019-03-21T07:27:45.834Z,19.82
2019-03-21T07:30:15.637Z,20.05
2019-03-21T07:32:44.970Z,20.95
2019-03-21T07:35:14.476Z,21.50
2019-03-21T07:37:43.810Z,20.85
2019-03-21T07:40:13.891Z,22.82
2019-03-21T07:42:43.222Z,22.37
2019-03-21T07:45:13.396Z,22.93
2019-03-21T07:47:42.724Z,24.05
2019-03-21T07:50:14.367Z,24.32
2019-03-21T07:52:43.696Z,24.18
2019-03-21T07:55:13.384Z,24.98
2019-03-21T07:57:42.718Z,24.37
2019-03-21T08:00:19.575Z,23.90
2019-03-21T08:02:48.911Z,25.92
2019-03-21T08:05:18.321Z,25.92
2019-03-21T08:07:47.938Z,24.92
2019-03-21T08:10:17.312Z,24.18
2019-03-21T08:12:47.714Z,24.87
2019-03-21T08:15:17.789Z,24.67
2019-03-21T08:17:47.398Z,24.45
2019-03-21T08:20:18.264Z,24.50
2019-03-21T08:22:47.593Z,23.67
2019-03-21T08:25:16.924Z,23.90
2019-03-21T08:27:46.541Z,23.47
2019-03-21T08:30:24.890Z,22.50
2019-03-21T08:32:54.215Z,23.87
2019-03-21T08:35:23.578Z,22.75
2019-03-21T08:37:52.910Z,24.55
2019-03-21T08:40:22.241Z,23.70
2019-03-21T08:42:51.710Z,21.77
2019-03-21T08:45:21.035Z,20.77
2019-03-21T08:47:50.402Z,18.27
2019-03-21T08:50:19.985Z,17.98
2019-03-21T08:52:49.312Z,16.70
2019-03-21T08:55:18.642Z,16.45
2019-03-21T08:57:47.981Z,15.68
2019-03-21T09:00:17.380Z,14.28
2019-03-21T09:02:46.707Z,14.53
2019-03-21T09:05:16.036Z,14.47
2019-03-21T09:07:45.706Z,14.20
2019-03-21T09:10:15.108Z,13.85
2019-03-21T09:12:44.444Z,14.55
2019-03-21T09:15:13.944Z,14.28
2019-03-21T09:17:43.284Z,13.45
2019-03-21T09:20:13.048Z,12.70
2019-03-21T09:22:42.633Z,13.90
2019-03-21T09:25:12.055Z,13.78
2019-03-21T09:27:41.750Z,14.03
2019-03-21T09:30:13.319Z,13.80
2019-03-21T09:32:42.668Z,13.32
2019-03-21T09:35:12.554Z,12.88
2019-03-21T09:37:41.955Z,12.70
2019-03-21T09:40:12.330Z,12.68
2019-03-21T09:42:41.667Z,12.15
2019-03-21T09:45:11.246Z,13.65
2019-03-21T09:47:40.590Z,13.85
2019-03-21T09:50:10.159Z,11.95
2019-03-21T09:52:39.544Z,11.85
2019-03-21T09:55:09.001Z,13.45
2019-03-21T09:57:38.342Z,12.55
2019-03-21T10:00:09.719Z,12.73
2019-03-21T10:02:39.078Z,11.57
2019-03-21T10:05:08.580Z,12.13
2019-03-21T10:07:37.909Z,13.65
2019-03-21T10:10:08.090Z,11.78
2019-03-21T10:12:37.421Z,11.57
2019-03-21T10:15:06.897Z,11.18
2019-03-21T10:17:36.233Z,10.15
2019-03-21T10:20:07.258Z,10.95
2019-03-21T10:22:36.595Z,11.57
2019-03-21T10:25:06.874Z,10.32
2019-03-21T10:27:37.283Z,11.25
2019-03-21T10:30:08.813Z,10.72
2019-03-21T10:32:38.429Z,10.78
2019-03-21T10:35:07.928Z,9.63
2019-03-21T10:37:37.263Z,9.93
2019-03-21T10:40:07.040Z,9.65
2019-03-21T10:42:36.478Z,8.45
2019-03-21T10:45:07.087Z,8.95
2019-03-21T10:47:36.427Z,9.73
2019-03-21T10:50:06.807Z,9.28
2019-03-21T10:52:36.136Z,9.83
2019-03-21T10:55:06.315Z,8.95
2019-03-21T10:57:35.960Z,8.63
2019-03-21T11:00:07.610Z,9.25
2019-03-21T11:02:36.932Z,8.63
2019-03-21T11:05:06.735Z,8.45
2019-03-21T11:07:36.119Z,8.18
2019-03-21T11:10:07.139Z,8.93
2019-03-21T11:12:36.410Z,9.20
2019-03-21T11:15:06.915Z,8.68
2019-03-21T11:17:37.246Z,8.45
2019-03-21T11:20:07.409Z,7.45
2019-03-21T11:22:36.815Z,7.17
2019-03-21T11:25:07.284Z,7.08
2019-03-21T11:27:36.613Z,6.62
2019-03-21T11:30:15.645Z,6.70
2019-03-21T11:32:38.307Z,6.35
2019-03-21T11:35:07.707Z,5.53
2019-03-21T11:37:37.031Z,5.42
2019-03-21T11:40:06.431Z,6.05
2019-03-21T11:42:35.756Z,5.62
2019-03-21T11:45:07.135Z,5.05
2019-03-21T11:47:41.751Z,4.72
2019-03-21T11:50:07.804Z,5.35
2019-03-21T11:52:37.112Z,6.30
2019-03-21T11:55:08.093Z,5.42
2019-03-21T11:57:37.482Z,5.65
2019-03-21T12:00:09.956Z,5.55
2019-03-21T12:02:39.272Z,4.90
2019-03-21T12:05:09.351Z,4.75
2019-03-21T12:07:38.671Z,5.50
2019-03-21T12:10:10.752Z,5.35
2019-03-21T12:12:41.058Z,4.85
2019-03-21T12:15:12.016Z,4.50
2019-03-21T12:17:41.403Z,4.65
2019-03-21T12:20:13.427Z,5.58
2019-03-21T12:22:42.744Z,5.62
2019-03-21T12:25:12.309Z,6.10
2019-03-21T12:27:41.631Z,5.80
2019-03-21T12:30:13.842Z,5.67
2019-03-21T12:32:43.170Z,4.72
2019-03-21T12:35:12.495Z,3.90
2019-03-21T12:37:41.825Z,3.67
2019-03-21T12:40:11.152Z,4.72
2019-03-21T12:42:40.756Z,5.53
2019-03-21T12:45:10.644Z,5.08
2019-03-21T12:47:39.973Z,5.22
2019-03-21T12:50:09.876Z,4.17
2019-03-21T12:55:10.396Z,5.67
2019-03-21T12:57:39.723Z,4.17
2019-03-21T13:00:11.431Z,5.47
2019-03-21T13:02:43.054Z,6.33
2019-03-21T13:05:29.580Z,6.72
2019-03-21T13:07:13.387Z,4.85
2019-03-21T13:07:58.908Z,7.05
2019-03-21T13:10:28.231Z,6.22
2019-03-21T13:12:57.561Z,6.62
2019-03-21T13:15:30.114Z,5.50
2019-03-21T13:18:00.255Z,7.50
2019-03-21T13:20:28.950Z,8.98
2019-03-21T13:22:58.280Z,8.48
2019-03-21T13:25:27.953Z,5.45
2019-03-21T13:27:57.296Z,7.75
2019-03-21T13:30:26.614Z,7.28
2019-03-21T13:32:55.953Z,7.08
2019-03-21T13:35:32.534Z,7.05
2019-03-21T13:37:56.314Z,5.47
2019-03-21T13:40:25.648Z,6.00
2019-03-21T13:42:54.989Z,6.50
2019-03-21T13:45:24.320Z,7.08
2019-03-21T13:47:53.658Z,7.80
2019-03-21T13:50:22.986Z,7.92
2019-03-21T13:53:03.892Z,8.25
2019-03-21T13:55:23.348Z,7.37
2019-03-21T13:57:52.679Z,8.25
2019-03-21T14:00:22.878Z,7.72
2019-03-21T14:02:52.496Z,7.62
2019-03-21T14:05:21.816Z,7.00
2019-03-21T14:07:51.156Z,8.55
2019-03-21T14:10:20.487Z,7.90
2019-03-21T14:12:49.819Z,6.30
2019-03-21T14:15:19.292Z,7.45
2019-03-21T14:17:48.660Z,6.97
2019-03-21T14:20:18.134Z,9.40
2019-03-21T14:22:47.473Z,7.95
2019-03-21T14:25:16.810Z,8.40
2019-03-21T14:27:46.149Z,9.35
2019-03-21T14:30:18.713Z,8.40
2019-03-21T14:32:48.046Z,7.42
2019-03-21T14:35:17.378Z,8.75
2019-03-21T14:37:46.726Z,8.08
2019-03-21T14:40:16.699Z,8.48
2019-03-21T14:42:46.219Z,11.85
2019-03-21T14:45:16.800Z,10.30
2019-03-21T14:47:46.208Z,10.63
2019-03-21T14:50:17.820Z,11.10
2019-03-21T14:52:48.127Z,13.20
2019-03-21T14:55:17.465Z,9.93
2019-03-21T14:57:46.788Z,10.15
2019-03-21T15:00:20.154Z,13.78
2019-03-21T15:02:49.493Z,11.08
2019-03-21T15:05:18.821Z,11.25
2019-03-21T15:07:48.453Z,10.13
2019-03-21T15:10:18.804Z,9.33
2019-03-21T15:12:48.194Z,10.43
2019-03-21T15:15:17.533Z,8.40
2019-03-21T15:17:46.857Z,8.63
2019-03-21T15:20:17.239Z,9.38
2019-03-21T15:22:46.571Z,10.00
2019-03-21T15:25:16.052Z,10.78
2019-03-21T15:27:45.395Z,10.58
2019-03-21T15:30:19.433Z,9.83
2019-03-21T15:32:48.938Z,10.23
2019-03-21T15:35:18.903Z,10.90
2019-03-21T15:37:48.245Z,10.68
2019-03-21T15:40:17.721Z,12.70
2019-03-21T15:42:47.381Z,10.38
2019-03-21T15:45:22.600Z,12.68
2019-03-21T15:47:48.698Z,11.93
2019-03-21T15:50:32.447Z,12.47
2019-03-21T15:53:02.025Z,11.48
2019-03-21T15:55:31.602Z,11.48
2019-03-21T15:58:00.933Z,10.72
2019-03-21T16:00:41.085Z,11.18
2019-03-21T16:03:11.752Z,11.45
2019-03-21T16:05:41.606Z,11.18
2019-03-21T16:08:11.185Z,10.65
2019-03-21T16:10:40.524Z,10.88
2019-03-21T16:13:09.855Z,12.33
2019-03-21T16:15:39.334Z,11.22
2019-03-21T16:18:08.806Z,11.08
2019-03-21T16:20:38.145Z,11.60
2019-03-21T16:23:07.478Z,12.50
2019-03-21T16:25:36.820Z,11.10
2019-03-21T16:28:06.230Z,10.08
2019-03-21T16:30:35.578Z,11.53
2019-03-21T16:33:05.887Z,10.72
2019-03-21T16:35:35.231Z,10.75
2019-03-21T16:38:04.562Z,11.40
2019-03-21T16:40:34.183Z,11.68
2019-03-21T16:43:05.556Z,11.12
2019-03-21T16:45:36.477Z,12.80
2019-03-21T16:48:08.807Z,12.15
2019-03-21T16:50:36.914Z,11.60
2019-03-21T16:53:06.242Z,12.18
2019-03-21T16:55:35.582Z,12.60
2019-03-21T16:58:04.940Z,11.88
2019-03-21T17:00:34.287Z,13.40
2019-03-21T17:03:04.291Z,14.28
2019-03-21T17:05:33.631Z,14.70
2019-03-21T17:08:11.064Z,14.05
2019-03-21T17:10:34.064Z,14.15
2019-03-21T17:13:04.762Z,15.20
2019-03-21T17:15:34.332Z,14.68
2019-03-21T17:18:03.656Z,16.37
2019-03-21T17:20:33.252Z,16.02
2019-03-21T17:23:02.593Z,15.48
2019-03-21T17:25:31.958Z,17.57
2019-03-21T17:28:01.561Z,15.38
2019-03-21T17:30:30.889Z,15.28
2019-03-21T17:33:00.232Z,16.20
2019-03-21T17:35:29.553Z,16.90
2019-03-21T17:37:58.894Z,17.07
2019-03-21T17:40:28.224Z,17.70
2019-03-21T17:42:57.558Z,17.50
2019-03-21T17:45:26.906Z,18.55
2019-03-21T17:47:56.303Z,17.62
2019-03-21T17:50:25.633Z,20.00
2019-03-21T17:52:54.998Z,18.87
2019-03-21T17:55:24.338Z,19.67
2019-03-21T17:57:53.673Z,18.07
2019-03-21T18:00:25.983Z,19.70
2019-03-21T18:02:55.406Z,19.12
2019-03-21T18:05:25.069Z,18.85
2019-03-21T18:07:54.423Z,20.90
2019-03-21T18:10:28.689Z,18.60
2019-03-21T18:12:58.442Z,20.12
2019-03-21T18:15:27.848Z,20.43
2019-03-21T18:17:58.259Z,21.15
2019-03-21T18:20:27.957Z,21.52
2019-03-21T18:22:57.302Z,20.43
2019-03-21T18:25:26.711Z,21.68
2019-03-21T18:27:56.122Z,21.42
2019-03-21T18:30:25.556Z,21.62
2019-03-21T18:32:54.899Z,22.07
2019-03-21T18:35:24.230Z,21.93
2019-03-21T18:37:53.883Z,22.58
2019-03-21T18:40:23.234Z,22.45
2019-03-21T18:42:52.602Z,22.45
2019-03-21T18:45:21.912Z,23.85
2019-03-21T18:47:51.255Z,21.42
2019-03-21T18:50:20.587Z,22.60
2019-03-21T18:52:49.935Z,22.22
2019-03-21T18:55:19.496Z,23.92
2019-03-21T18:57:48.846Z,24.05
2019-03-21T19:00:21.530Z,24.15
2019-03-21T19:02:50.876Z,25.77
2019-03-21T19:05:20.220Z,24.80
2019-03-21T19:07:49.581Z,26.37
2019-03-21T19:10:19.516Z,26.35
2019-03-21T19:12:48.859Z,27.07
2019-03-21T19:15:18.250Z,27.98
2019-03-21T19:17:47.923Z,27.42
2019-03-21T19:20:18.597Z,27.30
2019-03-21T19:22:48.197Z,28.27
2019-03-21T19:25:19.484Z,28.07
2019-03-21T19:27:49.186Z,30.05
2019-03-21T19:30:21.038Z,30.02
2019-03-21T19:32:50.644Z,30.75
2019-03-21T19:35:20.297Z,30.57
2019-03-21T19:37:49.629Z,33.95
2019-03-21T19:40:20.579Z,32.90
2019-03-21T19:42:50.097Z,31.87
2019-03-21T19:45:20.187Z,31.60
2019-03-21T19:47:49.533Z,33.63
2019-03-21T19:50:20.871Z,33.05
2019-03-21T19:52:50.339Z,31.80
2019-03-21T19:55:30.305Z,33.02
2019-03-21T19:57:51.751Z,32.45
2019-03-21T20:00:22.233Z,32.15
2019-03-21T20:02:52.955Z,34.08
2019-03-21T20:05:22.572Z,33.35
2019-03-21T20:07:51.915Z,34.30
2019-03-21T20:10:22.084Z,33.88
2019-03-21T20:12:51.420Z,32.85
2019-03-21T20:15:20.907Z,34.95
2019-03-21T20:17:50.242Z,35.50
2019-03-21T20:20:20.932Z,34.43
2019-03-21T20:22:50.331Z,36.03
2019-03-21T20:25:19.741Z,35.03
2019-03-21T20:27:49.355Z,34.30
2019-03-21T20:30:20.915Z,36.23
2019-03-21T20:32:50.242Z,36.40
2019-03-21T20:35:19.723Z,37.15
2019-03-21T20:37:49.194Z,36.73
2019-03-21T20:40:19.576Z,38.15
2019-03-21T20:42:48.905Z,38.00
2019-03-21T20:45:19.590Z,35.43
2019-03-21T20:47:48.924Z,37.23
2019-03-21T20:50:18.708Z,37.83
2019-03-21T20:52:48.043Z,37.73
2019-03-21T20:55:17.457Z,37.73
2019-03-21T20:57:46.786Z,39.83
2019-03-21T21:00:23.810Z,37.65
2019-03-21T21:02:54.607Z,39.20
2019-03-21T21:05:23.938Z,37.85
2019-03-21T21:07:53.344Z,38.30
2019-03-21T21:10:22.687Z,37.17
2019-03-21T21:12:52.331Z,36.35
2019-03-21T21:15:21.945Z,37.45
2019-03-21T21:17:52.246Z,38.42
2019-03-21T21:20:21.872Z,40.58
2019-03-21T21:22:51.208Z,37.98
2019-03-21T21:25:20.557Z,38.65
2019-03-21T21:27:50.394Z,39.78
2019-03-21T21:30:21.168Z,39.83
2019-03-21T21:32:50.562Z,39.65
2019-03-21T21:35:19.900Z,40.48
2019-03-21T21:37:49.236Z,41.83
2019-03-21T21:40:19.058Z,40.20
2019-03-21T21:42:48.397Z,39.65
2019-03-21T21:45:18.490Z,40.20
2019-03-21T21:47:47.830Z,40.92
2019-03-21T21:50:17.924Z,38.63
2019-03-21T21:52:47.255Z,41.77
2019-03-21T21:55:16.596Z,40.28
2019-03-21T21:57:45.926Z,42.67
2019-03-21T22:00:24.613Z,42.93
2019-03-21T22:02:53.953Z,45.25
2019-03-21T22:05:23.528Z,44.30
2019-03-21T22:07:52.873Z,45.17
2019-03-21T22:10:22.211Z,45.83
2019-03-21T22:12:51.599Z,47.00
2019-03-21T22:15:21.152Z,45.88
2019-03-21T22:17:50.486Z,47.30
2019-03-21T22:20:20.180Z,43.25
2019-03-21T22:22:49.537Z,47.40
2019-03-21T22:25:19.945Z,47.55
2019-03-21T22:27:49.303Z,50.60
2019-03-21T22:30:20.674Z,48.65
2019-03-21T22:32:50.005Z,50.55
2019-03-21T22:35:19.405Z,49.00
2019-03-21T22:37:48.746Z,50.55
2019-03-21T22:40:19.554Z,53.13
2019-03-21T22:42:48.883Z,54.35
2019-03-21T22:45:18.935Z,56.08
2019-03-21T22:47:50.479Z,56.28
2019-03-21T22:50:20.533Z,58.38
2019-03-21T22:52:49.859Z,55.45
2019-03-21T22:55:19.196Z,57.55
2019-03-21T22:57:48.530Z,55.60
2019-03-21T23:00:42.071Z,57.90
2019-03-21T23:03:11.845Z,57.05
2019-03-21T23:05:41.173Z,58.02
2019-03-21T23:08:10.508Z,60.75
2019-03-21T23:10:39.835Z,62.43
2019-03-21T23:13:10.243Z,59.15
2019-03-21T23:15:39.643Z,62.05
2019-03-21T23:18:10.059Z,61.95
2019-03-21T23:20:39.385Z,59.73
2019-03-21T23:23:08.721Z,59.83
2019-03-21T23:25:38.055Z,58.78
2019-03-21T23:28:07.457Z,58.17
2019-03-21T23:30:36.780Z,59.08
2019-03-21T23:33:06.119Z,59.95
2019-03-21T23:35:35.473Z,60.23
2019-03-21T23:38:05.631Z,58.95
2019-03-21T23:40:34.956Z,57.20
2019-03-21T23:43:04.294Z,58.28
2019-03-21T23:45:33.880Z,61.25
2019-03-21T23:48:03.228Z,58.80
2019-03-21T23:50:32.557Z,57.23
2019-03-21T23:53:01.884Z,57.43
2019-03-21T23:55:31.219Z,57.23
2019-03-21T23:58:01.521Z,57.20
