createdAt,value
2023-01-15T00:05:15.660Z,4.48
2023-01-15T00:15:22.798Z,4.56
2023-01-15T00:25:47.915Z,4.57
2023-01-15T00:35:55.068Z,4.52
2023-01-15T00:46:02.717Z,4.54
2023-01-15T00:56:10.490Z,4.59
2023-01-15T01:06:18.040Z,4.65
2023-01-15T01:16:26.534Z,4.69
2023-01-15T01:26:34.541Z,4.72
2023-01-15T01:36:43.458Z,4.82
2023-01-15T01:46:50.964Z,4.81
2023-01-15T01:56:58.381Z,4.83
2023-01-15T02:07:07.215Z,4.97
2023-01-15T02:17:12.597Z,4.98
2023-01-15T02:27:20.920Z,4.99
2023-01-15T02:37:29.908Z,4.99
2023-01-15T02:47:38.112Z,5.13
2023-01-15T02:57:48.225Z,5.16
2023-01-15T03:08:00.885Z,5.12
2023-01-15T03:18:11.786Z,5.08
2023-01-15T03:28:23.563Z,5.11
2023-01-15T03:38:32.459Z,5.25
2023-01-15T03:48:45.571Z,5.34
2023-01-15T03:58:50.533Z,5.48
2023-01-15T04:08:59.140Z,5.59
2023-01-15T04:19:06.129Z,5.80
2023-01-15T04:29:12.661Z,6.00
2023-01-15T04:39:19.834Z,6.10
2023-01-15T04:49:26.191Z,6.26
2023-01-15T04:59:33.403Z,6.51
2023-01-15T05:09:40.446Z,6.61
2023-01-15T05:19:47.375Z,6.63
2023-01-15T05:29:54.598Z,6.64
2023-01-15T05:40:01.560Z,6.70
2023-01-15T05:50:08.331Z,6.66
2023-01-15T06:00:17.631Z,6.60
2023-01-15T06:10:24.861Z,6.61
2023-01-15T06:20:32.380Z,6.68
2023-01-15T06:30:41.006Z,6.68
2023-01-15T06:40:47.288Z,6.66
2023-01-15T06:50:53.744Z,6.61
2023-01-15T07:01:00.759Z,6.60
2023-01-15T07:21:12.665Z,6.46
2023-01-15T07:31:19.838Z,6.44
2023-01-15T07:41:44.350Z,6.50
2023-01-15T07:51:51.547Z,6.41
2023-01-15T08:01:57.897Z,6.27
2023-01-15T08:12:24.231Z,6.24
2023-01-15T08:22:31.382Z,6.29
2023-01-15T08:32:38.738Z,6.28
2023-01-15T08:42:45.825Z,6.29
2023-01-15T08:52:53.013Z,6.28
2023-01-15T09:03:00.456Z,6.36
2023-01-15T09:13:07.665Z,6.38
2023-01-15T09:23:14.834Z,6.31
2023-01-15T09:33:21.845Z,6.24
2023-01-15T09:43:30.721Z,6.31
2023-01-15T09:53:41.574Z,6.40
2023-01-15T10:03:47.001Z,6.33
2023-01-15T10:14:01.572Z,6.14
2023-01-15T10:24:10.857Z,6.05
2023-01-15T10:34:27.143Z,6.06
2023-01-15T10:44:35.203Z,6.02
2023-01-15T11:04:51.505Z,5.88
2023-01-15T11:15:16.326Z,5.88
2023-01-15T11:25:28.901Z,5.88
2023-01-15T11:35:36.902Z,5.90
2023-01-15T11:46:05.483Z,5.97
2023-01-15T11:56:13.325Z,6.05
2023-01-15T12:06:23.038Z,6.02
2023-01-15T12:16:28.303Z,5.95
2023-01-15T12:26:39.885Z,6.00
2023-01-15T12:46:55.826Z,6.01
2023-01-15T12:57:03.829Z,6.05
2023-01-15T13:07:08.995Z,6.10
2023-01-15T13:17:20.999Z,6.08
2023-01-15T13:27:43.409Z,6.03
2023-01-15T13:37:54.507Z,5.97
2023-01-15T13:48:05.523Z,5.92
2023-01-15T13:58:23.803Z,5.82
2023-01-15T14:08:28.817Z,5.70
2023-01-15T14:18:58.623Z,5.62
2023-01-15T14:29:08.594Z,5.60
2023-01-15T14:39:23.622Z,5.63
2023-01-15T14:49:33.709Z,5.61
2023-01-15T14:59:44.171Z,5.49
2023-01-15T15:09:57.538Z,5.42
2023-01-15T15:20:04.231Z,5.46
2023-01-15T15:30:14.039Z,5.51
2023-01-15T15:40:21.232Z,5.54
2023-01-15T15:50:29.424Z,5.45
2023-01-15T16:00:41.804Z,5.30
2023-01-15T16:10:49.526Z,5.19
2023-01-15T16:20:57.831Z,5.12
2023-01-15T16:31:05.456Z,5.12
2023-01-15T16:41:22.360Z,5.09
2023-01-15T16:51:35.664Z,5.01
2023-01-15T17:01:43.172Z,4.90
2023-01-15T17:11:50.983Z,4.80
2023-01-15T17:21:58.172Z,4.62
2023-01-15T17:32:04.778Z,4.46
2023-01-15T17:42:17.967Z,4.38
2023-01-15T17:52:25.405Z,4.29
2023-01-15T18:12:56.769Z,4.19
2023-01-15T18:23:03.915Z,4.15
2023-01-15T18:33:11.297Z,4.20
2023-01-15T18:43:35.716Z,4.19
2023-01-15T18:53:42.982Z,4.24
2023-01-15T19:03:50.334Z,4.22
2023-01-15T19:24:20.130Z,4.19
2023-01-15T19:34:34.818Z,4.12
2023-01-15T19:44:59.394Z,4.10
2023-01-15T19:55:07.802Z,4.16
2023-01-15T20:05:16.307Z,4.15
2023-01-15T20:15:22.341Z,4.15
2023-01-15T20:25:30.436Z,4.04
2023-01-15T20:35:37.491Z,3.92
2023-01-15T20:45:44.613Z,3.81
2023-01-15T20:55:57.350Z,3.76
2023-01-15T21:06:05.243Z,3.78
2023-01-15T21:16:13.932Z,3.81
2023-01-15T21:26:21.287Z,3.82
2023-01-15T21:36:28.541Z,3.80
2023-01-15T21:46:35.960Z,3.71
2023-01-15T21:56:45.476Z,3.61
2023-01-15T22:06:51.228Z,3.55
2023-01-15T22:17:00.283Z,3.58
2023-01-15T22:27:09.769Z,3.58
2023-01-15T22:37:16.092Z,3.62
2023-01-15T22:47:23.801Z,3.64
2023-01-15T22:57:31.402Z,3.59
2023-01-15T23:07:39.296Z,3.48
2023-01-15T23:17:47.753Z,3.37
2023-01-15T23:27:54.994Z,3.37
2023-01-15T23:38:02.373Z,3.36
2023-01-15T23:48:07.004Z,3.33
2023-01-15T23:58:17.441Z,3.29
