createdAt,value
2023-02-15T00:00:45.284Z,20.30
2023-02-15T00:03:13.517Z,21.10
2023-02-15T00:05:41.867Z,19.57
2023-02-15T00:08:10.142Z,23.27
2023-02-15T00:10:38.430Z,21.87
2023-02-15T00:13:06.989Z,21.77
2023-02-15T00:15:35.269Z,21.30
2023-02-15T00:18:05.080Z,20.53
2023-02-15T00:20:33.378Z,19.80
2023-02-15T00:23:01.771Z,20.33
2023-02-15T00:25:30.104Z,20.80
2023-02-15T00:27:58.429Z,18.35
2023-02-15T00:30:26.877Z,20.03
2023-02-15T00:32:55.342Z,21.38
2023-02-15T00:35:24.999Z,20.35
2023-02-15T00:37:53.461Z,19.27
2023-02-15T00:40:21.738Z,21.73
2023-02-15T00:42:50.703Z,22.70
2023-02-15T00:45:19.072Z,20.85
2023-02-15T00:47:47.442Z,20.38
2023-02-15T00:50:15.992Z,20.20
2023-02-15T00:52:45.701Z,20.02
2023-02-15T00:55:14.002Z,18.88
2023-02-15T00:57:42.364Z,19.08
2023-02-15T01:00:12.236Z,20.50
2023-02-15T01:02:40.524Z,20.90
2023-02-15T01:05:09.207Z,19.10
2023-02-15T01:07:37.479Z,20.10
2023-02-15T01:10:09.037Z,20.55
2023-02-15T01:12:37.360Z,20.05
2023-02-15T01:15:06.268Z,18.77
2023-02-15T01:17:34.608Z,20.70
2023-02-15T01:20:02.957Z,19.73
2023-02-15T01:22:31.307Z,18.25
2023-02-15T01:24:59.594Z,20.73
2023-02-15T01:27:31.432Z,19.48
2023-02-15T01:30:00.241Z,20.13
2023-02-15T01:32:28.707Z,18.63
2023-02-15T01:34:57.067Z,19.80
2023-02-15T01:37:25.475Z,19.80
2023-02-15T01:39:54.497Z,19.98
2023-02-15T01:42:24.006Z,20.42
2023-02-15T01:44:55.102Z,20.30
2023-02-15T01:50:03.565Z,19.95
2023-02-15T01:52:31.857Z,19.23
2023-02-15T01:55:00.356Z,19.60
2023-02-15T01:57:28.637Z,18.33
2023-02-15T02:00:00.773Z,18.70
2023-02-15T02:02:29.179Z,18.67
2023-02-15T02:05:00.406Z,19.08
2023-02-15T02:07:30.119Z,18.77
2023-02-15T02:09:58.406Z,18.25
2023-02-15T02:12:26.724Z,17.42
2023-02-15T02:14:55.017Z,18.48
2023-02-15T02:17:29.812Z,19.13
2023-02-15T02:20:39.407Z,18.40
2023-02-15T02:23:32.638Z,19.30
2023-02-15T02:27:03.276Z,20.40
2023-02-15T02:30:02.531Z,19.55
2023-02-15T02:33:12.627Z,18.98
2023-02-15T02:35:45.402Z,20.55
2023-02-15T02:38:17.804Z,20.25
2023-02-15T02:40:53.971Z,19.85
2023-02-15T02:43:25.235Z,22.25
2023-02-15T02:45:57.140Z,21.95
2023-02-15T02:48:28.880Z,20.15
2023-02-15T02:50:57.135Z,21.55
2023-02-15T02:53:25.443Z,19.60
2023-02-15T02:55:55.609Z,20.48
2023-02-15T02:58:26.714Z,19.58
2023-02-15T03:00:56.917Z,21.50
2023-02-15T03:03:28.416Z,20.23
2023-02-15T03:05:59.189Z,21.83
2023-02-15T03:08:32.560Z,22.83
2023-02-15T03:11:02.852Z,20.20
2023-02-15T03:13:31.155Z,22.63
2023-02-15T03:16:17.035Z,20.45
2023-02-15T03:18:58.762Z,19.98
2023-02-15T03:21:33.694Z,20.00
2023-02-15T03:24:06.482Z,21.35
2023-02-15T03:26:35.220Z,22.48
2023-02-15T03:29:03.818Z,22.25
2023-02-15T03:31:34.407Z,20.35
2023-02-15T03:34:06.639Z,20.08
2023-02-15T03:36:38.581Z,21.10
2023-02-15T03:39:12.760Z,22.80
2023-02-15T03:41:46.868Z,24.17
2023-02-15T03:44:17.536Z,21.45
2023-02-15T03:46:48.861Z,22.52
2023-02-15T03:49:23.835Z,21.48
2023-02-15T03:51:53.191Z,21.27
2023-02-15T03:54:37.876Z,22.33
2023-02-15T03:57:23.823Z,20.83
2023-02-15T04:00:09.258Z,19.90
2023-02-15T04:02:40.898Z,21.80
2023-02-15T04:05:10.659Z,24.20
2023-02-15T04:07:38.982Z,22.15
2023-02-15T04:10:25.876Z,21.45
2023-02-15T04:12:54.172Z,22.30
2023-02-15T04:15:40.137Z,25.70
2023-02-15T04:18:08.415Z,22.13
2023-02-15T04:20:55.363Z,23.83
2023-02-15T04:23:41.030Z,22.83
2023-02-15T04:26:09.595Z,22.95
2023-02-15T04:28:37.895Z,21.48
2023-02-15T04:31:06.221Z,21.00
2023-02-15T04:33:35.038Z,21.85
2023-02-15T04:36:05.619Z,21.45
2023-02-15T04:38:33.920Z,21.90
2023-02-15T04:41:02.173Z,22.40
2023-02-15T04:43:30.595Z,23.20
2023-02-15T04:46:00.033Z,21.27
2023-02-15T04:48:28.536Z,23.25
2023-02-15T04:50:56.843Z,23.10
2023-02-15T04:53:26.487Z,23.17
2023-02-15T04:55:54.783Z,24.13
2023-02-15T04:58:23.097Z,22.83
2023-02-15T05:00:51.485Z,22.45
2023-02-15T05:03:19.902Z,21.55
2023-02-15T05:05:48.182Z,21.70
2023-02-15T05:08:16.446Z,24.40
2023-02-15T05:10:46.143Z,25.05
2023-02-15T05:13:14.416Z,24.67
2023-02-15T05:15:44.881Z,27.10
2023-02-15T05:18:13.332Z,33.17
2023-02-15T05:20:41.615Z,33.17
2023-02-15T05:23:09.924Z,31.23
2023-02-15T05:26:10.512Z,30.02
2023-02-15T05:28:40.565Z,26.85
2023-02-15T05:31:13.024Z,29.10
2023-02-15T05:33:41.670Z,28.50
2023-02-15T05:36:10.265Z,28.42
2023-02-15T05:38:38.880Z,27.85
2023-02-15T05:41:07.134Z,28.48
2023-02-15T05:43:35.896Z,27.38
2023-02-15T05:46:05.990Z,25.85
2023-02-15T05:48:34.489Z,27.08
2023-02-15T05:51:04.391Z,25.17
2023-02-15T05:53:33.925Z,29.08
2023-02-15T05:56:03.431Z,29.30
2023-02-15T05:58:34.213Z,28.02
2023-02-15T06:01:09.302Z,26.98
2023-02-15T06:03:37.687Z,29.02
2023-02-15T06:06:06.017Z,27.90
2023-02-15T06:08:34.619Z,27.42
2023-02-15T06:11:03.021Z,28.42
2023-02-15T06:13:31.353Z,27.80
2023-02-15T06:15:59.909Z,26.20
2023-02-15T06:18:29.852Z,27.75
2023-02-15T06:20:58.165Z,28.60
2023-02-15T06:23:26.512Z,27.13
2023-02-15T06:25:54.894Z,26.70
2023-02-15T06:28:23.286Z,27.83
2023-02-15T06:30:51.576Z,27.58
2023-02-15T06:33:19.944Z,26.17
2023-02-15T06:35:49.659Z,25.75
2023-02-15T06:38:18.568Z,26.50
2023-02-15T06:40:46.897Z,27.73
2023-02-15T06:43:15.127Z,26.05
2023-02-15T06:45:43.870Z,26.73
2023-02-15T06:48:12.202Z,27.70
2023-02-15T06:50:40.502Z,25.88
2023-02-15T06:53:10.156Z,26.15
2023-02-15T06:55:38.446Z,27.42
2023-02-15T06:58:06.721Z,27.75
2023-02-15T07:00:35.064Z,26.63
2023-02-15T07:03:03.930Z,26.98
2023-02-15T07:05:34.896Z,26.85
2023-02-15T07:08:03.334Z,27.40
2023-02-15T07:10:33.027Z,26.45
2023-02-15T07:13:00.289Z,28.10
2023-02-15T07:15:28.569Z,28.02
2023-02-15T07:17:56.850Z,27.30
2023-02-15T07:20:25.966Z,27.25
2023-02-15T07:22:54.267Z,28.05
2023-02-15T07:25:22.632Z,29.33
2023-02-15T07:27:58.205Z,27.45
2023-02-15T07:30:26.709Z,27.95
2023-02-15T07:33:15.159Z,28.02
2023-02-15T07:35:49.783Z,26.27
2023-02-15T07:38:18.945Z,27.85
2023-02-15T07:40:47.187Z,26.35
2023-02-15T07:43:16.838Z,24.75
2023-02-15T07:45:45.151Z,26.55
2023-02-15T07:48:13.493Z,27.48
2023-02-15T07:50:41.988Z,27.77
2023-02-15T07:53:10.244Z,28.35
2023-02-15T07:55:38.610Z,26.95
2023-02-15T07:58:06.936Z,26.60
2023-02-15T08:00:57.238Z,25.42
2023-02-15T08:03:27.692Z,26.38
2023-02-15T08:05:59.290Z,32.05
2023-02-15T08:08:33.854Z,30.38
2023-02-15T08:11:24.488Z,24.67
2023-02-15T08:13:57.102Z,26.48
2023-02-15T08:16:27.807Z,34.17
2023-02-15T08:18:56.544Z,33.85
2023-02-15T08:21:25.253Z,26.35
2023-02-15T08:23:53.664Z,26.88
2023-02-15T08:26:21.934Z,23.40
2023-02-15T08:28:51.397Z,23.35
2023-02-15T08:31:19.956Z,23.73
2023-02-15T08:33:50.608Z,23.75
2023-02-15T08:36:20.532Z,23.73
2023-02-15T08:38:49.137Z,22.23
2023-02-15T08:41:19.860Z,23.98
2023-02-15T08:43:49.111Z,24.20
2023-02-15T08:46:18.155Z,25.33
2023-02-15T08:48:46.669Z,24.50
2023-02-15T08:51:17.995Z,24.55
2023-02-15T08:53:47.525Z,24.50
2023-02-15T08:56:15.860Z,23.20
2023-02-15T08:58:44.248Z,24.30
2023-02-15T09:01:13.026Z,27.42
2023-02-15T09:03:41.404Z,31.15
2023-02-15T09:06:09.859Z,34.13
2023-02-15T09:08:40.324Z,25.58
2023-02-15T09:11:10.643Z,24.90
2023-02-15T09:13:39.053Z,24.40
2023-02-15T09:16:08.644Z,25.05
2023-02-15T09:18:38.338Z,25.75
2023-02-15T09:21:09.137Z,35.70
2023-02-15T09:23:39.005Z,27.23
2023-02-15T09:26:08.528Z,28.83
2023-02-15T09:28:36.887Z,28.13
2023-02-15T09:31:10.945Z,26.33
2023-02-15T09:33:39.913Z,24.83
2023-02-15T09:36:15.725Z,23.83
2023-02-15T09:38:45.456Z,25.30
2023-02-15T09:41:48.115Z,24.73
2023-02-15T09:44:22.219Z,23.23
2023-02-15T09:47:16.121Z,23.90
2023-02-15T09:49:50.663Z,22.63
2023-02-15T09:52:44.600Z,23.60
2023-02-15T09:55:38.810Z,24.13
2023-02-15T09:58:12.867Z,24.40
2023-02-15T10:00:47.082Z,26.00
2023-02-15T10:03:33.912Z,22.70
2023-02-15T10:06:31.219Z,22.80
2023-02-15T10:09:16.806Z,24.47
2023-02-15T10:12:03.716Z,24.27
2023-02-15T10:14:46.411Z,22.73
2023-02-15T10:17:26.820Z,23.30
2023-02-15T10:20:05.946Z,24.43
2023-02-15T10:22:41.586Z,23.53
2023-02-15T10:25:30.646Z,23.53
2023-02-15T10:28:03.542Z,23.90
2023-02-15T10:30:39.256Z,22.80
2023-02-15T10:33:13.183Z,23.43
2023-02-15T10:35:46.224Z,22.40
2023-02-15T10:38:22.971Z,22.13
2023-02-15T10:41:02.713Z,24.20
2023-02-15T10:43:51.357Z,24.80
2023-02-15T10:46:31.112Z,23.10
2023-02-15T10:49:40.184Z,22.83
2023-02-15T10:52:20.078Z,22.63
2023-02-15T10:54:51.169Z,24.70
2023-02-15T10:57:23.567Z,22.87
2023-02-15T11:00:03.706Z,28.80
2023-02-15T11:02:44.109Z,25.30
2023-02-15T11:05:27.116Z,27.20
2023-02-15T11:07:57.913Z,25.80
2023-02-15T11:10:32.438Z,24.33
2023-02-15T11:13:02.299Z,21.60
2023-02-15T11:15:35.458Z,19.53
2023-02-15T11:18:09.106Z,21.30
2023-02-15T11:20:39.130Z,20.23
2023-02-15T11:23:14.544Z,21.30
2023-02-15T11:25:42.870Z,19.80
2023-02-15T11:28:16.095Z,20.80
2023-02-15T11:30:47.845Z,22.10
2023-02-15T11:33:19.431Z,19.90
2023-02-15T11:35:51.551Z,17.53
2023-02-15T11:38:21.802Z,19.40
2023-02-15T11:40:51.177Z,19.90
2023-02-15T11:43:23.863Z,18.40
2023-02-15T11:45:53.630Z,19.10
2023-02-15T11:48:21.910Z,18.40
2023-02-15T11:50:50.278Z,19.27
2023-02-15T11:53:22.094Z,18.87
2023-02-15T11:55:51.823Z,17.87
2023-02-15T11:58:30.390Z,18.17
2023-02-15T12:01:04.038Z,17.80
2023-02-15T12:03:43.917Z,19.70
2023-02-15T12:06:18.780Z,17.97
2023-02-15T12:08:56.710Z,17.33
2023-02-15T12:11:30.249Z,17.73
2023-02-15T12:14:00.376Z,16.30
2023-02-15T12:16:31.444Z,19.17
2023-02-15T12:19:00.968Z,18.40
2023-02-15T12:21:32.364Z,17.50
2023-02-15T12:24:04.176Z,17.13
2023-02-15T12:26:34.257Z,16.07
2023-02-15T12:29:03.641Z,15.83
2023-02-15T12:31:38.356Z,16.50
2023-02-15T12:34:13.294Z,18.63
2023-02-15T12:36:47.483Z,17.47
2023-02-15T12:39:23.134Z,15.10
2023-02-15T12:42:04.736Z,17.10
2023-02-15T12:44:34.208Z,17.90
2023-02-15T12:47:05.731Z,17.00
2023-02-15T12:49:34.544Z,16.13
2023-02-15T12:52:03.724Z,16.77
2023-02-15T12:54:42.181Z,16.40
2023-02-15T12:57:32.045Z,17.10
2023-02-15T13:00:01.730Z,16.20
2023-02-15T13:02:37.337Z,15.70
2023-02-15T13:05:19.530Z,16.60
2023-02-15T13:07:48.694Z,15.37
2023-02-15T13:10:27.266Z,15.67
2023-02-15T13:12:55.743Z,15.63
2023-02-15T13:15:36.969Z,15.53
2023-02-15T13:18:07.791Z,14.57
2023-02-15T13:20:37.385Z,16.37
2023-02-15T13:23:09.177Z,15.97
2023-02-15T13:25:42.789Z,15.43
2023-02-15T13:28:16.168Z,16.10
2023-02-15T13:30:46.561Z,14.93
2023-02-15T13:33:19.793Z,14.30
2023-02-15T13:35:53.605Z,14.47
2023-02-15T13:38:46.077Z,14.80
2023-02-15T13:41:16.854Z,14.37
2023-02-15T13:43:53.270Z,14.87
2023-02-15T13:46:50.273Z,15.73
2023-02-15T13:49:34.579Z,14.60
2023-02-15T13:52:08.773Z,14.03
2023-02-15T13:54:51.134Z,13.67
2023-02-15T13:57:31.865Z,14.33
2023-02-15T14:00:12.834Z,15.10
2023-02-15T14:03:16.838Z,14.67
2023-02-15T14:06:14.961Z,14.03
2023-02-15T14:08:55.404Z,13.43
2023-02-15T14:11:29.394Z,13.87
2023-02-15T14:14:07.802Z,12.90
2023-02-15T14:16:54.455Z,13.40
2023-02-15T14:19:37.547Z,12.83
2023-02-15T14:22:13.606Z,12.83
2023-02-15T14:24:45.538Z,13.50
2023-02-15T14:27:22.281Z,14.23
2023-02-15T14:29:54.169Z,12.77
2023-02-15T14:32:28.895Z,13.63
2023-02-15T14:34:59.220Z,15.23
2023-02-15T14:37:39.985Z,15.17
2023-02-15T14:40:28.965Z,13.40
2023-02-15T14:43:00.829Z,14.20
2023-02-15T14:45:34.940Z,13.27
2023-02-15T14:48:10.205Z,13.50
2023-02-15T14:50:45.212Z,14.13
2023-02-15T14:53:40.758Z,13.70
2023-02-15T14:56:25.686Z,13.60
2023-02-15T14:59:18.617Z,12.87
2023-02-15T15:01:59.566Z,14.07
2023-02-15T15:04:32.334Z,12.37
2023-02-15T15:07:10.261Z,13.20
2023-02-15T15:09:40.972Z,12.93
2023-02-15T15:12:37.692Z,13.33
2023-02-15T15:15:07.260Z,13.70
2023-02-15T15:18:01.266Z,13.47
2023-02-15T15:20:51.882Z,13.90
2023-02-15T15:23:46.251Z,13.63
2023-02-15T15:26:31.625Z,13.83
2023-02-15T15:29:02.277Z,13.03
2023-02-15T15:31:39.771Z,12.77
2023-02-15T15:35:02.090Z,13.63
2023-02-15T15:38:17.285Z,13.27
2023-02-15T15:41:20.217Z,11.70
2023-02-15T15:44:13.844Z,13.53
2023-02-15T15:47:22.933Z,14.57
2023-02-15T15:49:51.246Z,12.13
2023-02-15T15:52:21.084Z,12.40
2023-02-15T15:54:54.161Z,11.80
2023-02-15T15:57:29.215Z,11.83
2023-02-15T16:00:00.569Z,54.33
2023-02-15T16:02:29.112Z,43.60
2023-02-15T16:05:08.101Z,29.20
2023-02-15T16:07:36.488Z,19.00
2023-02-15T16:10:06.654Z,16.73
2023-02-15T16:12:37.159Z,23.77
2023-02-15T16:15:15.620Z,22.47
2023-02-15T16:17:44.151Z,23.40
2023-02-15T16:20:19.470Z,16.00
2023-02-15T16:22:48.618Z,16.60
2023-02-15T16:25:32.660Z,20.60
2023-02-15T16:28:08.922Z,16.10
2023-02-15T16:30:40.720Z,16.93
2023-02-15T16:33:10.612Z,23.17
2023-02-15T16:35:40.048Z,31.13
2023-02-15T16:38:11.115Z,25.47
2023-02-15T16:40:49.287Z,17.60
2023-02-15T16:43:24.848Z,15.00
2023-02-15T16:45:57.779Z,13.33
2023-02-15T16:48:26.408Z,11.50
2023-02-15T16:50:56.808Z,14.53
2023-02-15T16:53:28.297Z,16.00
2023-02-15T16:55:58.279Z,41.87
2023-02-15T16:58:31.566Z,40.83
2023-02-15T17:01:03.751Z,86.07
2023-02-15T17:03:32.337Z,43.47
2023-02-15T17:06:01.378Z,41.53
2023-02-15T17:08:32.409Z,34.43
2023-02-15T17:11:22.113Z,29.63
2023-02-15T17:14:21.743Z,21.73
2023-02-15T17:16:52.906Z,16.23
2023-02-15T17:19:25.526Z,15.90
2023-02-15T17:22:09.811Z,14.63
2023-02-15T17:24:40.629Z,13.90
2023-02-15T17:27:31.927Z,15.30
2023-02-15T17:30:26.194Z,19.20
2023-02-15T17:33:44.811Z,16.93
2023-02-15T17:36:24.653Z,17.27
2023-02-15T17:39:13.051Z,17.20
2023-02-15T17:41:55.049Z,14.63
2023-02-15T17:44:33.048Z,13.97
2023-02-15T17:47:17.230Z,15.03
2023-02-15T17:49:47.053Z,16.30
2023-02-15T17:52:15.660Z,22.20
2023-02-15T17:55:01.159Z,18.50
2023-02-15T17:57:30.346Z,19.70
2023-02-15T18:00:16.480Z,19.43
2023-02-15T18:03:02.067Z,16.93
2023-02-15T18:05:49.226Z,18.17
2023-02-15T18:08:36.980Z,16.40
2023-02-15T18:11:23.271Z,16.80
2023-02-15T18:13:51.522Z,16.67
2023-02-15T18:16:24.704Z,17.57
2023-02-15T18:18:53.293Z,17.27
2023-02-15T18:21:23.034Z,18.57
2023-02-15T18:23:51.373Z,17.90
2023-02-15T18:26:22.106Z,15.03
2023-02-15T18:28:50.704Z,16.17
2023-02-15T18:31:19.366Z,15.70
2023-02-15T18:33:49.117Z,16.17
2023-02-15T18:36:20.732Z,15.47
2023-02-15T18:38:50.664Z,16.17
2023-02-15T18:41:19.733Z,15.83
2023-02-15T18:43:48.882Z,15.83
2023-02-15T18:46:17.451Z,15.90
2023-02-15T18:48:46.416Z,16.90
2023-02-15T18:51:22.258Z,17.20
2023-02-15T18:53:53.747Z,15.60
2023-02-15T18:56:24.004Z,16.87
2023-02-15T18:58:52.415Z,18.53
2023-02-15T19:01:22.479Z,17.93
2023-02-15T19:03:51.925Z,17.20
2023-02-15T19:06:23.064Z,15.13
2023-02-15T19:08:53.195Z,17.97
2023-02-15T19:11:23.306Z,16.57
2023-02-15T19:13:52.175Z,16.10
2023-02-15T19:16:30.660Z,16.73
2023-02-15T19:18:59.507Z,16.80
2023-02-15T19:21:29.006Z,17.00
2023-02-15T19:24:01.719Z,17.87
2023-02-15T19:26:44.638Z,14.67
2023-02-15T19:29:15.108Z,15.73
2023-02-15T19:31:43.793Z,17.27
2023-02-15T19:34:14.886Z,16.50
2023-02-15T19:36:43.787Z,18.90
2023-02-15T19:39:23.761Z,18.95
2023-02-15T19:41:52.580Z,19.53
2023-02-15T19:44:20.956Z,17.47
2023-02-15T19:46:49.283Z,18.10
2023-02-15T19:49:17.526Z,21.40
2023-02-15T19:51:46.079Z,22.10
2023-02-15T19:54:32.662Z,24.43
2023-02-15T19:57:01.263Z,19.17
2023-02-15T19:59:31.553Z,17.65
2023-02-15T20:02:00.047Z,18.60
2023-02-15T20:04:28.407Z,18.80
2023-02-15T20:06:58.298Z,18.10
2023-02-15T20:09:29.832Z,19.33
2023-02-15T20:11:59.799Z,19.57
2023-02-15T20:14:28.378Z,16.58
2023-02-15T20:16:56.632Z,17.53
2023-02-15T20:19:25.037Z,19.33
2023-02-15T20:21:54.884Z,21.60
2023-02-15T20:24:23.617Z,23.42
2023-02-15T20:26:52.039Z,27.30
2023-02-15T20:29:21.846Z,21.45
2023-02-15T20:31:50.983Z,19.83
2023-02-15T20:34:20.514Z,18.37
2023-02-15T20:36:48.946Z,18.90
2023-02-15T20:39:20.568Z,18.45
2023-02-15T20:41:48.990Z,18.48
2023-02-15T20:44:22.409Z,17.55
2023-02-15T20:46:52.385Z,17.27
2023-02-15T20:49:20.723Z,15.88
2023-02-15T20:51:49.087Z,15.32
2023-02-15T20:54:18.921Z,15.57
2023-02-15T20:56:47.476Z,15.55
2023-02-15T20:59:25.934Z,15.70
2023-02-15T21:01:59.242Z,15.93
2023-02-15T21:04:31.341Z,15.35
2023-02-15T21:06:59.770Z,14.05
2023-02-15T21:09:28.154Z,15.77
2023-02-15T21:11:59.379Z,17.45
2023-02-15T21:14:29.085Z,16.48
2023-02-15T21:16:57.460Z,15.82
2023-02-15T21:19:25.849Z,16.10
2023-02-15T21:21:54.456Z,15.23
2023-02-15T21:24:25.938Z,16.48
2023-02-15T21:26:55.001Z,15.75
2023-02-15T21:29:24.645Z,16.45
2023-02-15T21:31:54.405Z,14.18
2023-02-15T21:34:22.831Z,16.40
2023-02-15T21:36:51.759Z,19.73
2023-02-15T21:39:22.099Z,18.33
2023-02-15T21:42:09.118Z,18.17
2023-02-15T21:44:54.660Z,15.80
2023-02-15T21:47:44.220Z,17.63
2023-02-15T21:50:31.802Z,16.05
2023-02-15T21:53:00.136Z,17.52
2023-02-15T21:55:28.508Z,17.65
2023-02-15T21:57:56.813Z,18.20
2023-02-15T22:00:26.194Z,17.08
2023-02-15T22:02:58.529Z,17.35
2023-02-15T22:05:30.243Z,17.73
2023-02-15T22:07:58.552Z,18.40
2023-02-15T22:10:27.770Z,18.30
2023-02-15T22:12:56.037Z,19.13
2023-02-15T22:15:25.639Z,16.10
2023-02-15T22:17:55.272Z,15.32
2023-02-15T22:20:24.890Z,16.08
2023-02-15T22:22:54.477Z,16.67
2023-02-15T22:25:24.179Z,16.85
2023-02-15T22:27:53.526Z,19.45
2023-02-15T22:30:25.944Z,16.33
2023-02-15T22:32:56.138Z,16.85
2023-02-15T22:35:26.569Z,17.92
2023-02-15T22:37:54.918Z,17.77
2023-02-15T22:40:23.353Z,18.67
2023-02-15T22:42:52.133Z,17.27
2023-02-15T22:45:21.745Z,17.42
2023-02-15T22:47:51.269Z,17.98
2023-02-15T22:50:22.789Z,18.00
2023-02-15T22:52:51.289Z,16.60
2023-02-15T22:55:21.754Z,17.33
2023-02-15T22:57:52.725Z,18.23
2023-02-15T23:00:22.731Z,19.35
2023-02-15T23:02:51.039Z,19.30
2023-02-15T23:05:22.323Z,19.75
2023-02-15T23:07:50.817Z,18.88
2023-02-15T23:10:23.539Z,20.52
2023-02-15T23:13:10.077Z,20.02
2023-02-15T23:15:38.583Z,24.33
2023-02-15T23:18:18.042Z,21.75
2023-02-15T23:20:49.261Z,21.35
2023-02-15T23:23:17.616Z,21.48
2023-02-15T23:25:46.030Z,20.58
2023-02-15T23:28:20.226Z,20.23
2023-02-15T23:30:48.662Z,21.27
2023-02-15T23:33:16.902Z,19.48
2023-02-15T23:35:45.547Z,19.95
2023-02-15T23:38:23.081Z,18.38
2023-02-15T23:41:13.344Z,19.25
2023-02-15T23:43:43.320Z,19.33
2023-02-15T23:46:22.922Z,20.85
2023-02-15T23:48:51.152Z,21.92
2023-02-15T23:51:19.573Z,22.63
2023-02-15T23:53:49.236Z,20.25
2023-02-15T23:56:17.526Z,19.33
2023-02-15T23:58:47.587Z,15.75
