createdAt,value
2019-01-21T00:00:42.638Z,14.07
2019-01-21T00:03:14.693Z,13.97
2019-01-21T00:05:41.742Z,14.03
2019-01-21T00:08:10.450Z,13.90
2019-01-21T00:10:39.094Z,13.98
2019-01-21T00:13:07.683Z,14.67
2019-01-21T00:15:36.319Z,14.93
2019-01-21T00:18:05.044Z,13.40
2019-01-21T00:20:33.625Z,14.23
2019-01-21T00:23:02.521Z,14.07
2019-01-21T00:25:31.301Z,13.63
2019-01-21T00:27:59.885Z,13.93
2019-01-21T00:30:28.584Z,13.20
2019-01-21T00:32:57.195Z,14.17
2019-01-21T00:35:25.936Z,13.37
2019-01-21T00:37:54.570Z,14.33
2019-01-21T00:40:23.582Z,15.50
2019-01-21T00:42:52.225Z,14.30
2019-01-21T00:45:20.989Z,14.07
2019-01-21T00:47:49.665Z,13.20
2019-01-21T00:50:18.443Z,13.90
2019-01-21T00:52:47.049Z,14.30
2019-01-21T00:55:15.753Z,14.03
2019-01-21T00:57:44.518Z,13.57
2019-01-21T01:00:19.188Z,14.13
2019-01-21T01:02:47.960Z,13.30
2019-01-21T01:05:17.001Z,13.63
2019-01-21T01:07:46.950Z,13.40
2019-01-21T01:10:15.580Z,14.03
2019-01-21T01:12:44.176Z,15.05
2019-01-21T01:15:13.137Z,14.10
2019-01-21T01:17:41.810Z,14.67
2019-01-21T01:20:14.125Z,15.37
2019-01-21T01:22:43.141Z,14.03
2019-01-21T01:25:11.845Z,15.20
2019-01-21T01:27:41.367Z,14.60
2019-01-21T01:30:11.822Z,15.50
2019-01-21T01:32:40.435Z,14.50
2019-01-21T01:35:09.858Z,15.70
2019-01-21T01:37:38.560Z,15.30
2019-01-21T01:40:09.395Z,13.60
2019-01-21T01:42:38.053Z,15.43
2019-01-21T01:45:07.274Z,14.83
2019-01-21T01:47:35.932Z,15.50
2019-01-21T01:50:05.374Z,15.87
2019-01-21T01:52:34.022Z,14.47
2019-01-21T01:55:02.943Z,16.77
2019-01-21T01:57:31.689Z,15.73
2019-01-21T02:00:00.409Z,15.77
2019-01-21T02:02:29.102Z,15.90
2019-01-21T02:04:57.674Z,15.07
2019-01-21T02:07:26.463Z,13.23
2019-01-21T02:09:55.188Z,16.83
2019-01-21T02:12:23.867Z,17.30
2019-01-21T02:14:52.497Z,16.70
2019-01-21T02:17:21.332Z,16.50
2019-01-21T02:19:49.993Z,17.20
2019-01-21T02:22:18.668Z,16.40
2019-01-21T02:24:47.359Z,15.90
2019-01-21T02:27:18.432Z,17.23
2019-01-21T02:30:10.698Z,18.50
2019-01-21T02:33:24.395Z,16.87
2019-01-21T02:36:35.319Z,16.07
2019-01-21T02:39:25.237Z,16.90
2019-01-21T02:42:22.607Z,17.83
2019-01-21T02:45:32.688Z,17.65
2019-01-21T02:48:48.930Z,17.10
2019-01-21T02:52:14.542Z,16.97
2019-01-21T02:54:52.176Z,17.23
2019-01-21T02:57:32.620Z,17.90
2019-01-21T03:00:30.068Z,17.70
2019-01-21T03:03:43.926Z,15.93
2019-01-21T03:06:28.123Z,17.43
2019-01-21T03:09:37.871Z,17.83
2019-01-21T03:12:35.297Z,18.13
2019-01-21T03:15:42.606Z,17.33
2019-01-21T03:18:39.180Z,15.93
2019-01-21T03:21:26.200Z,18.07
2019-01-21T03:24:45.368Z,17.60
2019-01-21T03:27:33.924Z,16.77
2019-01-21T03:30:35.766Z,17.07
2019-01-21T03:33:41.569Z,16.07
2019-01-21T03:36:48.404Z,16.33
2019-01-21T03:39:55.657Z,18.43
2019-01-21T03:42:56.057Z,17.13
2019-01-21T03:45:36.714Z,17.80
2019-01-21T03:48:28.598Z,17.40
2019-01-21T03:51:53.863Z,16.77
2019-01-21T03:54:26.787Z,17.43
2019-01-21T03:57:20.183Z,17.87
2019-01-21T04:00:02.090Z,16.80
2019-01-21T04:03:10.628Z,17.73
2019-01-21T04:05:53.368Z,18.52
2019-01-21T04:08:50.314Z,17.90
2019-01-21T04:11:53.585Z,18.20
2019-01-21T04:14:55.433Z,16.73
2019-01-21T04:17:56.981Z,17.37
2019-01-21T04:20:59.081Z,17.13
2019-01-21T04:23:53.682Z,16.97
2019-01-21T04:26:42.908Z,17.77
2019-01-21T04:29:48.045Z,17.47
2019-01-21T04:32:32.143Z,17.30
2019-01-21T04:35:49.754Z,16.90
2019-01-21T04:38:57.756Z,17.70
2019-01-21T04:42:17.015Z,17.77
2019-01-21T04:45:20.553Z,18.77
2019-01-21T04:48:07.323Z,16.73
2019-01-21T04:50:52.494Z,17.93
2019-01-21T04:53:33.476Z,17.73
2019-01-21T04:56:36.131Z,16.50
2019-01-21T04:59:41.544Z,18.23
2019-01-21T05:02:42.536Z,17.03
2019-01-21T05:05:27.519Z,17.95
2019-01-21T05:08:34.669Z,18.70
2019-01-21T05:11:36.879Z,17.47
2019-01-21T05:14:59.738Z,18.67
2019-01-21T05:18:03.890Z,17.33
2019-01-21T05:21:30.897Z,17.07
2019-01-21T05:24:50.092Z,16.77
2019-01-21T05:28:18.278Z,17.20
2019-01-21T05:31:25.494Z,16.87
2019-01-21T05:34:33.079Z,16.90
2019-01-21T05:37:38.938Z,18.43
2019-01-21T05:40:37.603Z,16.83
2019-01-21T05:44:00.037Z,16.67
2019-01-21T05:47:12.609Z,16.90
2019-01-21T05:50:25.042Z,16.70
2019-01-21T05:53:23.798Z,17.10
2019-01-21T05:56:16.947Z,17.57
2019-01-21T05:59:40.681Z,16.60
2019-01-21T06:02:36.743Z,18.27
2019-01-21T06:05:29.600Z,17.80
2019-01-21T06:08:58.103Z,16.57
2019-01-21T06:12:04.980Z,17.47
2019-01-21T06:15:06.360Z,17.87
2019-01-21T06:17:50.117Z,18.50
2019-01-21T06:20:50.570Z,18.30
2019-01-21T06:23:29.560Z,16.83
2019-01-21T06:26:42.892Z,16.97
2019-01-21T06:29:30.665Z,16.30
2019-01-21T06:32:45.780Z,16.57
2019-01-21T06:36:04.873Z,16.63
2019-01-21T06:39:21.258Z,16.97
2019-01-21T06:42:32.427Z,17.57
2019-01-21T06:45:48.397Z,17.33
2019-01-21T06:49:04.670Z,17.30
2019-01-21T06:52:20.289Z,17.20
2019-01-21T06:55:12.834Z,17.53
2019-01-21T06:58:21.718Z,17.87
2019-01-21T07:01:35.291Z,17.10
2019-01-21T07:04:34.560Z,17.07
2019-01-21T07:07:42.285Z,18.77
2019-01-21T07:10:36.733Z,15.70
2019-01-21T07:13:18.773Z,17.80
2019-01-21T07:16:19.894Z,16.50
2019-01-21T07:19:48.383Z,18.27
2019-01-21T07:22:46.585Z,17.63
2019-01-21T07:25:58.525Z,17.37
2019-01-21T07:29:23.869Z,16.13
2019-01-21T07:32:09.084Z,16.93
2019-01-21T07:35:05.651Z,17.53
2019-01-21T07:37:44.455Z,17.62
2019-01-21T07:40:39.886Z,18.20
2019-01-21T07:43:45.724Z,17.77
2019-01-21T07:46:53.295Z,16.57
2019-01-21T07:50:12.824Z,17.60
2019-01-21T07:53:24.175Z,16.48
2019-01-21T07:56:29.369Z,16.07
2019-01-21T07:59:29.322Z,16.23
2019-01-21T08:02:06.148Z,16.33
2019-01-21T08:05:14.658Z,16.93
2019-01-21T08:07:59.503Z,16.17
2019-01-21T08:10:57.579Z,16.67
2019-01-21T08:13:45.824Z,16.97
2019-01-21T08:16:35.816Z,16.60
2019-01-21T08:19:25.269Z,16.10
2019-01-21T08:22:42.604Z,16.53
2019-01-21T08:25:54.290Z,17.87
2019-01-21T08:29:01.863Z,16.77
2019-01-21T08:31:59.859Z,16.17
2019-01-21T08:35:05.741Z,17.12
2019-01-21T08:37:43.572Z,16.33
2019-01-21T08:40:48.068Z,16.23
2019-01-21T08:44:04.534Z,17.37
2019-01-21T08:47:11.764Z,16.73
2019-01-21T08:50:08.523Z,17.10
2019-01-21T08:53:11.284Z,15.90
2019-01-21T08:56:11.631Z,16.77
2019-01-21T08:59:27.892Z,16.33
2019-01-21T09:02:18.813Z,16.57
2019-01-21T09:05:37.072Z,16.23
2019-01-21T09:08:48.893Z,17.53
2019-01-21T09:11:53.583Z,16.17
2019-01-21T09:15:02.405Z,16.37
2019-01-21T09:17:45.970Z,14.77
2019-01-21T09:20:47.192Z,16.40
2019-01-21T09:23:51.909Z,15.37
2019-01-21T09:26:52.239Z,16.47
2019-01-21T09:29:58.197Z,15.50
2019-01-21T09:32:57.811Z,15.67
2019-01-21T09:35:49.671Z,15.93
2019-01-21T09:39:00.112Z,18.07
2019-01-21T09:41:47.561Z,16.83
2019-01-21T09:44:44.093Z,16.93
2019-01-21T09:47:11.562Z,18.10
2019-01-21T09:49:43.728Z,16.50
2019-01-21T09:52:12.268Z,16.10
2019-01-21T09:54:41.340Z,17.43
2019-01-21T09:57:15.328Z,17.43
2019-01-21T09:59:43.964Z,17.83
2019-01-21T10:02:14.286Z,16.75
2019-01-21T10:04:57.451Z,17.37
2019-01-21T10:07:39.381Z,16.87
2019-01-21T10:10:28.628Z,17.07
2019-01-21T10:13:56.738Z,16.20
2019-01-21T10:17:11.780Z,17.43
2019-01-21T10:20:31.319Z,16.93
2019-01-21T10:23:37.296Z,15.90
2019-01-21T10:26:30.730Z,15.30
2019-01-21T10:29:13.467Z,14.43
2019-01-21T10:32:41.528Z,13.00
2019-01-21T10:35:55.304Z,13.93
2019-01-21T10:39:13.817Z,14.10
2019-01-21T10:42:08.505Z,13.13
2019-01-21T10:45:31.038Z,14.40
2019-01-21T10:48:41.305Z,13.93
2019-01-21T10:51:44.346Z,13.30
2019-01-21T10:54:34.608Z,13.93
2019-01-21T10:57:38.545Z,13.47
2019-01-21T11:00:35.483Z,14.10
2019-01-21T11:03:43.170Z,15.40
2019-01-21T11:07:10.318Z,14.20
2019-01-21T11:10:16.524Z,14.40
2019-01-21T11:13:07.598Z,15.13
2019-01-21T11:16:13.716Z,15.20
2019-01-21T11:19:07.409Z,14.90
2019-01-21T11:21:50.746Z,17.20
2019-01-21T11:25:07.112Z,15.83
2019-01-21T11:28:10.095Z,15.97
2019-01-21T11:30:57.842Z,15.20
2019-01-21T11:34:08.407Z,14.67
2019-01-21T11:36:59.380Z,16.50
2019-01-21T11:40:12.687Z,16.37
2019-01-21T11:43:15.234Z,14.20
2019-01-21T11:46:14.548Z,15.03
2019-01-21T11:49:27.868Z,14.37
2019-01-21T11:52:46.783Z,16.10
2019-01-21T11:56:05.705Z,15.57
2019-01-21T11:59:22.379Z,15.77
2019-01-21T12:02:16.669Z,14.70
2019-01-21T12:05:34.915Z,15.47
2019-01-21T12:08:47.249Z,14.83
2019-01-21T12:11:49.207Z,15.30
2019-01-21T12:14:41.444Z,15.30
2019-01-21T12:17:56.159Z,16.37
2019-01-21T12:21:12.332Z,17.00
2019-01-21T12:24:03.323Z,15.80
2019-01-21T12:27:18.227Z,17.43
2019-01-21T12:30:27.192Z,18.60
2019-01-21T12:33:20.316Z,30.23
2019-01-21T12:36:25.740Z,26.13
2019-01-21T12:39:28.648Z,21.60
2019-01-21T12:42:23.124Z,17.23
2019-01-21T12:45:26.767Z,16.70
2019-01-21T12:48:36.096Z,17.03
2019-01-21T12:51:25.112Z,17.63
2019-01-21T12:54:23.610Z,17.40
2019-01-21T12:57:38.684Z,18.33
2019-01-21T13:00:43.433Z,18.07
2019-01-21T13:03:22.343Z,19.17
2019-01-21T13:06:14.377Z,19.70
2019-01-21T13:09:36.928Z,16.27
2019-01-21T13:12:35.941Z,16.47
2019-01-21T13:15:43.991Z,18.00
2019-01-21T13:18:42.578Z,19.03
2019-01-21T13:21:41.682Z,18.27
2019-01-21T13:24:44.813Z,17.57
2019-01-21T13:28:00.225Z,19.93
2019-01-21T13:31:02.551Z,17.63
2019-01-21T13:33:54.463Z,17.43
2019-01-21T13:36:53.498Z,15.60
2019-01-21T13:40:03.803Z,16.73
2019-01-21T13:42:50.536Z,16.17
2019-01-21T13:45:36.539Z,15.63
2019-01-21T13:48:46.364Z,17.30
2019-01-21T13:52:05.608Z,18.70
2019-01-21T13:55:17.732Z,17.30
2019-01-21T13:58:28.964Z,18.27
2019-01-21T14:01:31.259Z,18.50
2019-01-21T14:04:39.914Z,17.93
2019-01-21T14:07:50.389Z,18.47
2019-01-21T14:10:53.584Z,18.37
2019-01-21T14:13:45.816Z,17.90
2019-01-21T14:17:02.382Z,18.67
2019-01-21T14:20:02.656Z,17.70
2019-01-21T14:23:02.081Z,18.53
2019-01-21T14:26:10.733Z,18.70
2019-01-21T14:29:04.184Z,17.03
2019-01-21T14:32:10.109Z,19.53
2019-01-21T14:35:35.186Z,18.50
2019-01-21T14:38:54.075Z,18.37
2019-01-21T14:41:48.709Z,18.17
2019-01-21T14:44:54.537Z,18.53
2019-01-21T14:47:44.026Z,20.50
2019-01-21T14:50:57.001Z,20.03
2019-01-21T14:53:57.987Z,19.20
2019-01-21T14:56:41.721Z,23.17
2019-01-21T15:00:00.704Z,19.50
2019-01-21T15:02:54.510Z,20.27
2019-01-21T15:06:11.196Z,17.83
2019-01-21T15:08:45.746Z,20.10
2019-01-21T15:11:53.613Z,21.53
2019-01-21T15:14:47.365Z,19.90
2019-01-21T15:18:02.953Z,19.40
2019-01-21T15:20:44.372Z,20.23
2019-01-21T15:23:51.679Z,18.40
2019-01-21T15:26:48.908Z,18.83
2019-01-21T15:30:05.914Z,21.40
2019-01-21T15:32:59.995Z,20.07
2019-01-21T15:36:13.264Z,20.47
2019-01-21T15:39:24.348Z,21.00
2019-01-21T15:42:02.364Z,19.80
2019-01-21T15:45:11.558Z,20.10
2019-01-21T15:48:07.572Z,20.80
2019-01-21T15:50:56.577Z,19.57
2019-01-21T15:53:39.515Z,21.80
2019-01-21T15:56:37.203Z,22.17
2019-01-21T15:59:41.614Z,21.83
2019-01-21T16:02:54.568Z,20.47
2019-01-21T16:06:05.043Z,19.97
2019-01-21T16:08:55.561Z,20.10
2019-01-21T16:11:53.688Z,21.13
2019-01-21T16:14:30.544Z,20.53
2019-01-21T16:17:46.446Z,21.57
2019-01-21T16:20:32.956Z,21.70
2019-01-21T16:23:30.016Z,23.30
2019-01-21T16:26:13.571Z,22.43
2019-01-21T16:29:06.910Z,23.37
2019-01-21T16:31:53.511Z,21.77
2019-01-21T16:35:02.957Z,23.67
2019-01-21T16:37:53.098Z,22.47
2019-01-21T16:41:09.098Z,23.30
2019-01-21T16:43:37.809Z,22.17
2019-01-21T16:46:06.442Z,21.93
2019-01-21T16:48:36.420Z,26.57
2019-01-21T16:51:05.155Z,22.67
2019-01-21T16:53:34.065Z,29.05
2019-01-21T16:56:02.781Z,27.10
2019-01-21T16:58:31.452Z,24.70
2019-01-21T17:01:00.069Z,24.27
2019-01-21T17:03:28.753Z,23.87
2019-01-21T17:05:57.502Z,23.93
2019-01-21T17:08:26.229Z,24.17
2019-01-21T17:10:54.870Z,26.93
2019-01-21T17:13:23.525Z,23.43
2019-01-21T17:15:52.168Z,23.20
2019-01-21T17:18:20.838Z,22.17
2019-01-21T17:20:49.520Z,23.57
2019-01-21T17:23:18.122Z,27.27
2019-01-21T17:25:46.750Z,28.37
2019-01-21T17:28:15.419Z,27.10
2019-01-21T17:30:44.036Z,25.57
2019-01-21T17:33:12.653Z,24.73
2019-01-21T17:35:41.326Z,25.87
2019-01-21T17:38:09.984Z,25.97
2019-01-21T17:40:38.645Z,25.40
2019-01-21T17:43:07.395Z,26.43
2019-01-21T17:45:36.129Z,26.13
2019-01-21T17:48:04.780Z,29.93
2019-01-21T17:50:33.417Z,27.30
2019-01-21T17:53:02.028Z,28.07
2019-01-21T18:03:14.480Z,29.60
2019-01-21T18:05:43.614Z,30.07
2019-01-21T18:08:12.269Z,28.33
2019-01-21T18:33:50.772Z,32.63
2019-01-21T18:36:19.453Z,33.77
2019-01-21T18:38:48.138Z,35.17
2019-01-21T18:41:16.755Z,33.60
2019-01-21T18:43:45.405Z,34.37
2019-01-21T18:46:14.077Z,33.37
2019-01-21T18:48:42.745Z,36.93
2019-01-21T18:51:11.420Z,30.13
2019-01-21T18:53:40.049Z,27.03
2019-01-21T18:56:08.690Z,28.03
2019-01-21T18:58:37.370Z,27.53
2019-01-21T19:01:06.024Z,27.97
2019-01-21T19:03:34.737Z,25.20
2019-01-21T19:06:03.509Z,24.90
2019-01-21T19:08:32.161Z,26.50
2019-01-21T19:11:01.061Z,24.40
2019-01-21T19:13:29.690Z,27.00
2019-01-21T19:15:58.298Z,24.57
2019-01-21T19:18:26.950Z,26.33
2019-01-21T19:20:55.543Z,25.83
2019-01-21T19:23:24.123Z,27.27
2019-01-21T19:25:52.746Z,25.23
2019-01-21T19:28:21.373Z,25.90
2019-01-21T19:30:50.016Z,26.77
2019-01-21T19:33:18.704Z,28.63
2019-01-21T19:35:47.365Z,26.43
2019-01-21T19:38:15.971Z,25.83
2019-01-21T19:40:44.598Z,26.87
2019-01-21T19:43:13.159Z,26.43
2019-01-21T19:45:43.210Z,29.07
2019-01-21T19:48:12.135Z,26.43
2019-01-21T19:50:40.769Z,27.87
2019-01-21T19:53:09.373Z,27.77
2019-01-21T19:55:43.030Z,26.67
2019-01-21T19:58:14.257Z,25.93
2019-01-21T20:00:42.987Z,24.93
2019-01-21T20:03:11.622Z,26.73
2019-01-21T20:05:40.255Z,26.47
2019-01-21T20:08:08.889Z,31.40
2019-01-21T20:10:37.504Z,28.57
2019-01-21T20:13:06.217Z,34.00
2019-01-21T20:15:34.907Z,29.60
2019-01-21T20:18:03.539Z,30.00
2019-01-21T20:20:34.765Z,29.23
2019-01-21T20:23:03.541Z,32.20
2019-01-21T20:25:32.204Z,30.17
2019-01-21T20:28:00.829Z,28.17
2019-01-21T20:30:29.461Z,28.83
2019-01-21T20:32:58.310Z,30.62
2019-01-21T20:35:26.997Z,28.73
2019-01-21T20:37:55.719Z,33.03
2019-01-21T20:40:26.366Z,30.07
2019-01-21T20:42:55.060Z,29.43
2019-01-21T20:45:23.672Z,30.10
2019-01-21T20:47:52.382Z,29.77
2019-01-21T20:50:23.566Z,28.77
2019-01-21T20:52:52.142Z,28.20
2019-01-21T20:55:21.263Z,30.57
2019-01-21T20:57:49.876Z,30.67
2019-01-21T21:00:23.639Z,29.90
2019-01-21T21:02:52.802Z,31.77
2019-01-21T21:05:21.401Z,30.17
2019-01-21T21:07:49.994Z,31.53
2019-01-21T21:10:18.947Z,29.47
2019-01-21T21:12:47.625Z,29.67
2019-01-21T21:38:53.533Z,26.40
2019-01-21T21:41:22.129Z,32.97
2019-01-21T21:43:53.860Z,40.60
2019-01-21T21:46:25.561Z,28.77
2019-01-21T21:48:54.178Z,27.63
2019-01-21T21:51:22.782Z,26.87
2019-01-21T21:53:51.358Z,27.73
2019-01-21T21:56:19.946Z,27.30
2019-01-21T21:58:48.528Z,25.57
2019-01-21T22:01:23.816Z,26.93
2019-01-21T22:03:47.413Z,32.03
2019-01-21T22:06:15.997Z,28.70
2019-01-21T22:08:44.616Z,28.67
2019-01-21T22:11:13.220Z,29.35
2019-01-21T22:13:41.807Z,26.23
2019-01-21T22:16:10.379Z,28.87
2019-01-21T22:18:39.046Z,27.53
2019-01-21T22:21:07.660Z,28.87
2019-01-21T22:23:36.257Z,28.70
2019-01-21T22:26:04.840Z,30.33
2019-01-21T22:28:33.523Z,29.13
2019-01-21T22:31:02.105Z,28.17
2019-01-21T22:33:30.740Z,29.27
2019-01-21T22:35:59.337Z,30.50
2019-01-21T22:38:27.939Z,29.07
2019-01-21T22:40:56.530Z,28.50
2019-01-21T22:43:25.542Z,29.27
2019-01-21T22:45:54.240Z,28.43
2019-01-21T22:48:22.927Z,29.53
2019-01-21T22:50:51.525Z,27.70
2019-01-21T22:53:20.162Z,28.63
2019-01-21T22:55:48.752Z,29.60
2019-01-21T22:58:17.368Z,28.33
2019-01-21T23:00:52.310Z,29.40
2019-01-21T23:03:21.105Z,28.43
2019-01-21T23:05:49.728Z,29.37
2019-01-21T23:08:18.492Z,29.43
2019-01-21T23:10:47.098Z,29.03
2019-01-21T23:13:15.731Z,30.17
2019-01-21T23:15:44.336Z,30.83
2019-01-21T23:18:12.937Z,30.60
2019-01-21T23:20:41.548Z,30.17
2019-01-21T23:23:10.410Z,30.83
2019-01-21T23:25:39.062Z,30.13
2019-01-21T23:28:07.683Z,25.63
2019-01-21T23:30:36.288Z,30.05
2019-01-21T23:33:05.120Z,28.93
2019-01-21T23:35:34.090Z,32.13
2019-01-21T23:38:02.794Z,30.97
2019-01-21T23:40:31.450Z,32.43
2019-01-21T23:43:00.076Z,32.90
2019-01-21T23:45:28.723Z,30.03
2019-01-21T23:47:57.367Z,28.80
2019-01-21T23:50:26.272Z,32.50
2019-01-21T23:52:56.249Z,28.57
2019-01-21T23:55:25.042Z,37.67
2019-01-21T23:57:53.638Z,31.33
