createdAt,value
2022-09-26T00:01:38.362Z,15.99
2022-09-26T00:04:12.913Z,15.99
2022-09-26T00:06:41.124Z,15.97
2022-09-26T00:09:09.492Z,15.96
2022-09-26T00:11:39.472Z,15.95
2022-09-26T00:14:12.290Z,15.92
2022-09-26T00:16:40.458Z,15.90
2022-09-26T00:19:08.577Z,15.90
2022-09-26T00:21:37.770Z,15.90
2022-09-26T00:24:06.880Z,15.91
2022-09-26T00:26:36.521Z,15.89
2022-09-26T00:29:07.536Z,15.88
2022-09-26T00:31:40.277Z,15.85
2022-09-26T00:34:08.610Z,15.83
2022-09-26T00:36:38.734Z,15.78
2022-09-26T00:39:09.436Z,15.76
2022-09-26T00:41:38.177Z,15.72
2022-09-26T00:44:34.710Z,15.74
2022-09-26T00:47:04.472Z,15.75
2022-09-26T00:49:44.241Z,15.73
2022-09-26T00:52:21.755Z,15.74
2022-09-26T00:54:54.159Z,15.74
2022-09-26T00:57:29.310Z,15.71
2022-09-26T01:00:02.882Z,15.69
2022-09-26T01:02:31.640Z,15.70
2022-09-26T01:05:01.872Z,15.70
2022-09-26T01:07:30.367Z,15.68
2022-09-26T01:09:59.035Z,15.67
2022-09-26T01:12:27.210Z,15.71
2022-09-26T01:14:56.105Z,15.72
2022-09-26T01:17:25.206Z,15.72
2022-09-26T01:20:18.025Z,15.71
2022-09-26T01:22:55.279Z,15.72
2022-09-26T01:25:54.026Z,15.74
2022-09-26T01:28:25.094Z,15.74
2022-09-26T01:31:01.857Z,15.74
2022-09-26T01:33:49.869Z,15.76
2022-09-26T01:36:39.505Z,15.81
2022-09-26T01:39:25.989Z,15.84
2022-09-26T01:41:59.747Z,15.86
2022-09-26T01:44:50.523Z,15.87
2022-09-26T01:47:26.503Z,15.87
2022-09-26T01:50:01.413Z,15.86
2022-09-26T01:52:39.557Z,15.83
2022-09-26T01:55:17.764Z,15.82
2022-09-26T01:57:54.146Z,15.81
2022-09-26T02:00:22.493Z,15.83
2022-09-26T02:02:51.877Z,15.84
2022-09-26T02:05:33.244Z,15.83
2022-09-26T02:08:14.911Z,15.88
2022-09-26T02:10:50.563Z,15.89
2022-09-26T02:13:23.650Z,15.90
2022-09-26T02:15:57.672Z,15.88
2022-09-26T02:18:33.290Z,15.89
2022-09-26T02:21:07.065Z,15.90
2022-09-26T02:23:35.148Z,15.90
2022-09-26T02:26:04.215Z,15.93
2022-09-26T02:28:33.077Z,15.92
2022-09-26T02:31:06.225Z,15.91
2022-09-26T02:33:35.377Z,15.92
2022-09-26T02:36:07.535Z,15.91
2022-09-26T02:38:37.783Z,15.94
2022-09-26T02:41:34.694Z,15.98
2022-09-26T02:44:29.166Z,16.04
2022-09-26T02:47:09.981Z,16.08
2022-09-26T02:50:08.315Z,16.14
2022-09-26T02:52:43.565Z,16.21
2022-09-26T02:55:21.802Z,16.27
2022-09-26T02:57:55.792Z,16.32
2022-09-26T03:00:28.961Z,16.37
2022-09-26T03:03:00.109Z,16.42
2022-09-26T03:05:30.940Z,16.43
2022-09-26T03:08:23.252Z,16.43
2022-09-26T03:10:54.944Z,16.44
2022-09-26T03:13:24.918Z,16.45
2022-09-26T03:15:56.697Z,16.45
2022-09-26T03:18:32.639Z,16.44
2022-09-26T03:21:02.344Z,16.41
2022-09-26T03:23:30.840Z,16.41
2022-09-26T03:26:16.680Z,16.41
2022-09-26T03:28:53.886Z,16.40
2022-09-26T03:31:24.890Z,16.40
2022-09-26T03:33:59.969Z,16.42
2022-09-26T03:36:28.776Z,16.43
2022-09-26T03:38:57.022Z,16.39
2022-09-26T03:41:40.511Z,16.42
2022-09-26T03:44:17.613Z,16.43
2022-09-26T03:47:05.165Z,16.44
2022-09-26T03:49:37.136Z,16.43
2022-09-26T03:52:07.668Z,16.43
2022-09-26T03:54:35.986Z,16.44
2022-09-26T03:57:04.168Z,16.44
2022-09-26T03:59:34.268Z,16.45
2022-09-26T04:02:02.693Z,16.45
2022-09-26T04:04:36.977Z,16.44
2022-09-26T04:07:06.182Z,16.47
2022-09-26T04:09:34.443Z,16.48
2022-09-26T04:12:02.517Z,16.48
2022-09-26T04:14:33.500Z,16.46
2022-09-26T04:17:03.462Z,16.46
2022-09-26T04:19:38.211Z,16.45
2022-09-26T04:22:08.595Z,16.48
2022-09-26T04:24:37.029Z,16.49
2022-09-26T04:27:05.813Z,16.49
2022-09-26T04:29:34.883Z,16.48
2022-09-26T04:32:17.817Z,16.48
2022-09-26T04:35:01.852Z,16.49
2022-09-26T04:37:31.383Z,16.51
2022-09-26T04:39:59.755Z,16.52
2022-09-26T04:42:28.642Z,16.53
2022-09-26T04:44:57.146Z,16.53
2022-09-26T04:47:25.608Z,16.52
2022-09-26T04:50:12.335Z,16.56
2022-09-26T04:52:41.189Z,16.56
2022-09-26T04:55:09.495Z,16.56
2022-09-26T04:57:38.818Z,16.57
2022-09-26T05:00:08.310Z,16.60
2022-09-26T05:02:36.692Z,16.61
2022-09-26T05:05:06.935Z,16.63
2022-09-26T05:07:40.416Z,16.64
2022-09-26T05:10:12.838Z,16.66
2022-09-26T05:12:48.081Z,16.69
2022-09-26T05:15:16.137Z,16.72
2022-09-26T05:17:45.568Z,16.75
2022-09-26T05:20:14.347Z,16.77
2022-09-26T05:22:57.577Z,16.79
2022-09-26T05:25:47.747Z,16.79
2022-09-26T05:28:16.331Z,16.79
2022-09-26T05:30:44.435Z,16.81
2022-09-26T05:33:13.578Z,16.86
2022-09-26T05:35:41.429Z,16.89
2022-09-26T05:38:09.654Z,16.93
2022-09-26T05:40:59.349Z,16.96
2022-09-26T05:43:30.970Z,16.96
2022-09-26T05:46:00.089Z,17.00
2022-09-26T05:48:32.376Z,17.05
2022-09-26T05:51:06.572Z,17.08
2022-09-26T05:53:35.147Z,17.10
2022-09-26T05:56:04.642Z,17.14
2022-09-26T05:58:40.325Z,17.18
2022-09-26T06:01:16.838Z,17.22
2022-09-26T06:03:46.942Z,17.25
2022-09-26T06:06:21.060Z,17.33
2022-09-26T06:08:54.773Z,17.36
2022-09-26T06:11:50.564Z,17.40
2022-09-26T06:14:18.296Z,17.43
2022-09-26T06:16:48.737Z,17.49
2022-09-26T06:19:22.052Z,17.53
2022-09-26T06:21:51.830Z,17.57
2022-09-26T06:24:21.430Z,17.61
2022-09-26T06:26:52.671Z,17.66
2022-09-26T06:29:20.949Z,17.71
2022-09-26T06:31:49.486Z,17.76
2022-09-26T06:34:17.590Z,17.76
2022-09-26T06:37:05.701Z,17.79
2022-09-26T06:39:37.342Z,17.83
2022-09-26T06:42:07.788Z,17.82
2022-09-26T06:44:59.154Z,17.82
2022-09-26T06:47:31.745Z,17.82
2022-09-26T06:50:18.538Z,17.83
2022-09-26T06:52:52.846Z,17.84
2022-09-26T06:55:22.862Z,17.85
2022-09-26T06:57:51.053Z,17.87
2022-09-26T07:00:19.980Z,17.89
2022-09-26T07:03:07.856Z,17.92
2022-09-26T07:05:51.946Z,17.95
2022-09-26T07:08:28.720Z,17.97
2022-09-26T07:11:28.258Z,18.01
2022-09-26T07:13:54.355Z,18.05
2022-09-26T07:16:24.268Z,18.04
2022-09-26T07:19:04.827Z,18.00
2022-09-26T07:21:39.233Z,17.96
2022-09-26T07:24:14.297Z,17.91
2022-09-26T07:26:43.745Z,17.84
2022-09-26T07:29:12.625Z,17.81
2022-09-26T07:31:41.511Z,17.76
2022-09-26T07:34:18.311Z,17.68
2022-09-26T07:36:47.641Z,17.58
2022-09-26T07:39:16.207Z,17.45
2022-09-26T07:41:46.799Z,17.35
2022-09-26T07:45:09.676Z,17.28
2022-09-26T07:47:22.130Z,17.19
2022-09-26T07:50:08.918Z,17.15
2022-09-26T07:52:46.157Z,17.04
2022-09-26T07:55:27.575Z,16.99
2022-09-26T07:58:10.421Z,16.88
2022-09-26T08:01:18.400Z,16.84
2022-09-26T08:04:12.065Z,16.79
2022-09-26T08:06:42.537Z,16.69
2022-09-26T08:09:11.742Z,16.66
2022-09-26T08:11:58.443Z,16.64
2022-09-26T08:14:49.253Z,16.63
2022-09-26T08:17:26.441Z,16.70
2022-09-26T08:19:54.864Z,16.72
2022-09-26T08:22:23.107Z,16.75
2022-09-26T08:24:55.105Z,16.77
2022-09-26T08:27:34.170Z,16.79
2022-09-26T08:30:03.167Z,16.79
2022-09-26T08:32:33.487Z,16.79
2022-09-26T08:35:02.115Z,16.79
2022-09-26T08:37:57.295Z,16.77
2022-09-26T08:40:59.667Z,16.74
2022-09-26T08:44:08.100Z,16.73
2022-09-26T08:47:12.088Z,16.69
2022-09-26T08:50:18.690Z,16.65
2022-09-26T08:52:54.445Z,16.65
2022-09-26T08:55:46.958Z,16.63
2022-09-26T08:58:29.148Z,16.63
2022-09-26T09:01:04.640Z,16.62
2022-09-26T09:04:02.628Z,16.58
2022-09-26T09:06:32.686Z,16.55
2022-09-26T09:09:01.185Z,16.48
2022-09-26T09:12:06.013Z,16.43
2022-09-26T09:15:26.660Z,16.40
2022-09-26T09:18:29.787Z,16.37
2022-09-26T09:21:43.549Z,16.32
2022-09-26T09:24:25.114Z,16.27
2022-09-26T09:30:21.613Z,16.27
2022-09-26T09:33:17.206Z,16.26
2022-09-26T09:35:57.852Z,16.24
2022-09-26T09:38:37.868Z,16.24
2022-09-26T09:41:21.556Z,16.25
2022-09-26T09:43:54.883Z,16.26
2022-09-26T09:46:38.409Z,16.27
2022-09-26T09:49:09.691Z,16.36
2022-09-26T09:51:51.458Z,16.42
2022-09-26T09:54:47.728Z,16.49
2022-09-26T09:57:18.941Z,16.68
2022-09-26T09:59:56.035Z,16.85
2022-09-26T10:02:37.211Z,17.02
2022-09-26T10:05:20.326Z,17.24
2022-09-26T10:07:49.765Z,17.40
2022-09-26T10:11:12.886Z,17.64
2022-09-26T10:14:07.435Z,17.90
2022-09-26T10:17:09.256Z,17.99
2022-09-26T10:19:45.231Z,18.06
2022-09-26T10:22:37.574Z,18.09
2022-09-26T10:25:17.055Z,18.09
2022-09-26T10:27:55.384Z,18.17
2022-09-26T10:30:28.398Z,18.24
2022-09-26T10:33:04.464Z,18.23
2022-09-26T10:36:21.852Z,18.20
2022-09-26T10:39:17.426Z,18.15
2022-09-26T10:41:47.613Z,18.17
2022-09-26T10:44:27.924Z,18.24
2022-09-26T10:47:18.923Z,18.29
2022-09-26T10:50:08.210Z,18.24
2022-09-26T10:52:50.614Z,18.30
2022-09-26T10:55:32.664Z,18.34
2022-09-26T10:58:08.974Z,18.36
2022-09-26T11:00:43.649Z,18.45
2022-09-26T11:03:22.102Z,18.49
2022-09-26T11:06:29.134Z,18.57
2022-09-26T11:09:05.322Z,18.68
2022-09-26T11:12:26.813Z,18.90
2022-09-26T11:15:06.094Z,19.06
2022-09-26T11:17:48.150Z,19.10
2022-09-26T11:20:40.774Z,19.06
2022-09-26T11:23:17.505Z,19.12
2022-09-26T11:25:58.220Z,19.13
2022-09-26T11:28:38.457Z,19.15
2022-09-26T11:31:35.542Z,19.14
2022-09-26T11:34:36.231Z,19.19
2022-09-26T11:37:13.115Z,19.19
2022-09-26T11:40:10.129Z,19.24
2022-09-26T11:43:16.796Z,19.27
2022-09-26T11:46:23.295Z,19.32
2022-09-26T11:49:50.868Z,19.45
2022-09-26T11:52:49.507Z,19.65
2022-09-26T11:55:20.658Z,19.73
2022-09-26T11:58:15.156Z,19.81
2022-09-26T12:00:58.063Z,19.87
2022-09-26T12:04:00.397Z,19.76
2022-09-26T12:06:37.546Z,19.66
2022-09-26T12:09:47.978Z,19.65
2022-09-26T12:12:24.557Z,19.69
2022-09-26T12:15:31.354Z,19.78
2022-09-26T12:18:22.301Z,19.93
2022-09-26T12:20:53.878Z,20.14
2022-09-26T12:23:35.618Z,20.18
2022-09-26T12:26:27.542Z,20.28
2022-09-26T12:28:58.447Z,20.39
2022-09-26T12:31:56.166Z,20.50
2022-09-26T12:34:44.773Z,20.55
2022-09-26T12:38:00.256Z,20.74
2022-09-26T12:40:34.571Z,20.99
2022-09-26T12:43:19.348Z,21.11
2022-09-26T12:46:11.156Z,21.23
2022-09-26T12:49:13.777Z,21.25
2022-09-26T12:51:52.309Z,21.27
2022-09-26T12:54:57.458Z,21.28
2022-09-26T12:57:30.721Z,21.32
2022-09-26T13:00:14.259Z,21.32
2022-09-26T13:03:10.210Z,21.32
2022-09-26T13:05:41.454Z,21.19
2022-09-26T13:08:38.944Z,21.04
2022-09-26T13:11:13.113Z,20.95
2022-09-26T13:13:55.800Z,20.92
2022-09-26T13:16:47.073Z,20.88
2022-09-26T13:19:35.780Z,20.91
2022-09-26T13:22:09.380Z,20.84
2022-09-26T13:24:47.944Z,20.75
2022-09-26T13:27:34.571Z,20.76
2022-09-26T13:30:13.360Z,20.75
2022-09-26T13:33:11.143Z,20.71
2022-09-26T13:35:54.709Z,20.73
2022-09-26T13:38:54.905Z,20.71
2022-09-26T13:41:52.095Z,20.60
2022-09-26T13:44:38.134Z,20.54
2022-09-26T13:47:30.606Z,20.52
2022-09-26T13:50:19.961Z,20.51
2022-09-26T13:53:08.099Z,20.50
2022-09-26T13:55:36.591Z,20.48
2022-09-26T13:58:19.259Z,20.44
2022-09-26T14:00:53.633Z,20.38
2022-09-26T14:03:23.654Z,20.35
2022-09-26T14:06:07.423Z,20.30
2022-09-26T14:08:55.312Z,20.33
2022-09-26T14:11:46.054Z,20.39
2022-09-26T14:14:18.335Z,20.50
2022-09-26T14:17:02.842Z,20.63
2022-09-26T14:19:41.220Z,20.67
2022-09-26T14:22:21.576Z,20.67
2022-09-26T14:24:50.295Z,20.68
2022-09-26T14:27:18.270Z,20.67
2022-09-26T14:29:54.052Z,20.57
2022-09-26T14:32:27.224Z,20.47
2022-09-26T14:34:59.337Z,20.38
2022-09-26T14:37:39.525Z,20.34
2022-09-26T14:40:10.384Z,20.28
2022-09-26T14:42:58.843Z,20.22
2022-09-26T14:45:44.746Z,20.19
2022-09-26T14:48:26.043Z,20.14
2022-09-26T14:51:04.761Z,20.11
2022-09-26T14:53:47.893Z,20.07
2022-09-26T14:56:38.552Z,20.06
2022-09-26T14:59:24.802Z,20.08
2022-09-26T15:02:09.860Z,20.06
2022-09-26T15:04:38.932Z,20.06
2022-09-26T15:07:16.319Z,20.05
2022-09-26T15:10:02.553Z,20.02
2022-09-26T15:12:52.547Z,19.99
2022-09-26T15:15:47.597Z,19.95
2022-09-26T15:18:27.868Z,19.92
2022-09-26T15:21:29.483Z,19.95
2022-09-26T15:23:57.739Z,19.93
2022-09-26T15:26:34.883Z,19.92
2022-09-26T15:29:07.278Z,19.91
2022-09-26T15:31:41.758Z,19.91
2022-09-26T15:34:21.765Z,19.91
2022-09-26T15:36:58.190Z,19.91
2022-09-26T15:39:32.829Z,19.89
2022-09-26T15:42:31.835Z,19.90
2022-09-26T15:45:01.673Z,19.89
2022-09-26T15:47:30.033Z,19.85
2022-09-26T15:50:23.624Z,19.82
2022-09-26T15:53:06.094Z,19.80
2022-09-26T15:55:42.656Z,19.76
2022-09-26T15:58:15.901Z,19.70
2022-09-26T16:00:49.065Z,19.66
2022-09-26T16:03:55.425Z,19.65
2022-09-26T16:06:30.901Z,19.62
2022-09-26T16:09:06.112Z,19.54
2022-09-26T16:11:51.596Z,19.52
2022-09-26T16:14:29.232Z,19.47
2022-09-26T16:17:24.073Z,19.43
2022-09-26T16:19:58.378Z,19.38
2022-09-26T16:22:52.506Z,19.33
2022-09-26T16:25:53.625Z,19.30
2022-09-26T16:28:42.772Z,19.28
2022-09-26T16:31:28.177Z,19.24
2022-09-26T16:33:58.633Z,19.20
2022-09-26T16:36:33.210Z,19.19
2022-09-26T16:39:04.811Z,19.15
2022-09-26T16:42:02.255Z,19.12
2022-09-26T16:44:41.117Z,19.06
2022-09-26T16:47:44.117Z,19.01
2022-09-26T16:50:29.318Z,18.97
2022-09-26T16:52:57.797Z,18.92
2022-09-26T16:55:27.458Z,18.89
2022-09-26T16:58:05.911Z,18.94
2022-09-26T17:00:53.952Z,19.02
2022-09-26T17:03:24.621Z,18.95
2022-09-26T17:05:55.673Z,18.90
2022-09-26T17:08:26.506Z,18.84
2022-09-26T17:10:57.414Z,18.81
2022-09-26T17:13:27.614Z,18.77
2022-09-26T17:15:58.207Z,18.75
2022-09-26T17:18:29.695Z,18.71
2022-09-26T17:20:59.290Z,18.70
2022-09-26T17:23:44.561Z,18.66
2022-09-26T17:26:21.546Z,18.63
2022-09-26T17:28:53.353Z,18.59
2022-09-26T17:31:21.559Z,18.58
2022-09-26T17:33:53.455Z,18.59
2022-09-26T17:36:24.808Z,18.57
2022-09-26T17:38:53.750Z,18.51
2022-09-26T17:41:23.204Z,18.45
2022-09-26T17:44:00.666Z,18.43
2022-09-26T17:46:29.743Z,18.43
2022-09-26T17:48:59.334Z,18.46
2022-09-26T17:51:27.287Z,18.49
2022-09-26T17:53:57.558Z,18.50
2022-09-26T17:56:26.699Z,18.50
2022-09-26T17:58:57.325Z,18.49
2022-09-26T18:01:34.526Z,18.48
2022-09-26T18:04:07.333Z,18.45
2022-09-26T18:06:37.041Z,18.41
2022-09-26T18:09:07.543Z,18.41
2022-09-26T18:11:37.535Z,18.38
2022-09-26T18:14:08.069Z,18.36
2022-09-26T18:16:36.202Z,18.33
2022-09-26T18:19:14.143Z,18.32
2022-09-26T18:21:42.122Z,18.30
2022-09-26T18:24:19.410Z,18.29
2022-09-26T18:26:51.187Z,18.29
2022-09-26T18:29:35.917Z,18.28
2022-09-26T18:32:12.071Z,18.27
2022-09-26T18:34:41.255Z,18.29
2022-09-26T18:37:09.398Z,18.28
2022-09-26T18:39:37.397Z,18.29
2022-09-26T18:42:09.443Z,18.30
2022-09-26T18:44:37.740Z,18.32
2022-09-26T18:47:13.508Z,18.31
2022-09-26T18:49:42.035Z,18.33
2022-09-26T18:52:18.120Z,18.32
2022-09-26T18:54:47.050Z,18.32
2022-09-26T18:57:33.477Z,18.30
2022-09-26T19:00:02.791Z,18.32
2022-09-26T19:02:38.398Z,18.31
2022-09-26T19:05:10.150Z,18.30
2022-09-26T19:07:38.324Z,18.26
2022-09-26T19:10:10.438Z,18.26
2022-09-26T19:12:39.640Z,18.26
2022-09-26T19:15:14.977Z,18.27
2022-09-26T19:17:43.511Z,18.29
2022-09-26T19:20:11.448Z,18.28
2022-09-26T19:22:39.959Z,18.27
2022-09-26T19:25:10.513Z,18.26
2022-09-26T19:27:48.940Z,18.26
2022-09-26T19:30:20.364Z,18.23
2022-09-26T19:32:52.900Z,18.24
2022-09-26T19:35:30.455Z,18.19
2022-09-26T19:38:00.440Z,18.18
2022-09-26T19:40:29.119Z,18.14
2022-09-26T19:42:58.366Z,18.12
2022-09-26T19:45:27.055Z,18.11
2022-09-26T19:47:56.411Z,18.11
2022-09-26T19:50:28.732Z,18.11
2022-09-26T19:53:00.942Z,18.10
2022-09-26T19:55:31.520Z,18.08
2022-09-26T19:58:12.953Z,18.11
2022-09-26T20:00:43.635Z,18.11
2022-09-26T20:03:19.469Z,18.12
2022-09-26T20:05:49.479Z,18.12
2022-09-26T20:08:25.288Z,18.11
2022-09-26T20:10:55.679Z,18.09
2022-09-26T20:13:23.799Z,18.05
2022-09-26T20:15:51.873Z,18.05
2022-09-26T20:18:24.323Z,18.04
2022-09-26T20:20:55.837Z,18.03
2022-09-26T20:23:26.930Z,18.02
2022-09-26T20:25:55.764Z,18.03
2022-09-26T20:28:23.994Z,18.01
2022-09-26T20:30:52.012Z,18.01
2022-09-26T20:33:22.397Z,18.01
2022-09-26T20:36:11.520Z,18.02
2022-09-26T20:38:42.580Z,18.01
2022-09-26T20:41:19.005Z,18.00
2022-09-26T20:43:51.818Z,17.99
2022-09-26T20:46:22.204Z,17.97
2022-09-26T20:48:50.849Z,17.99
2022-09-26T20:51:23.631Z,17.99
2022-09-26T20:53:52.125Z,17.97
2022-09-26T20:56:21.310Z,17.98
2022-09-26T20:58:50.068Z,17.98
2022-09-26T21:01:20.389Z,17.98
2022-09-26T21:03:52.710Z,18.00
2022-09-26T21:06:23.479Z,18.00
2022-09-26T21:08:51.445Z,17.99
2022-09-26T21:11:21.138Z,18.00
2022-09-26T21:13:49.577Z,18.02
2022-09-26T21:16:21.825Z,18.00
2022-09-26T21:18:52.547Z,18.00
2022-09-26T21:21:21.994Z,18.02
2022-09-26T21:24:15.951Z,18.00
2022-09-26T21:26:43.909Z,17.98
2022-09-26T21:29:15.838Z,17.95
2022-09-26T21:31:49.482Z,17.95
2022-09-26T21:34:26.942Z,17.92
2022-09-26T21:36:57.495Z,17.92
2022-09-26T21:39:26.516Z,17.89
2022-09-26T21:41:58.735Z,17.86
2022-09-26T21:44:42.985Z,17.83
2022-09-26T21:47:11.287Z,17.83
2022-09-26T21:49:39.315Z,17.81
2022-09-26T21:52:12.688Z,17.78
2022-09-26T21:54:44.310Z,17.74
2022-09-26T21:57:29.339Z,17.71
2022-09-26T21:59:58.756Z,17.71
2022-09-26T22:02:27.668Z,17.70
2022-09-26T22:04:56.035Z,17.71
2022-09-26T22:07:24.173Z,17.71
2022-09-26T22:09:52.689Z,17.71
2022-09-26T22:12:20.906Z,17.69
2022-09-26T22:14:48.857Z,17.68
2022-09-26T22:17:17.508Z,17.65
2022-09-26T22:19:45.591Z,17.65
2022-09-26T22:22:13.647Z,17.66
2022-09-26T22:24:41.740Z,17.66
2022-09-26T22:27:09.807Z,17.65
2022-09-26T22:29:37.822Z,17.66
2022-09-26T22:32:06.572Z,17.64
2022-09-26T22:34:34.779Z,17.64
2022-09-26T22:37:02.975Z,17.64
2022-09-26T22:39:31.047Z,17.64
2022-09-26T22:41:58.988Z,17.63
2022-09-26T22:44:27.457Z,17.63
2022-09-26T22:46:55.768Z,17.62
2022-09-26T22:49:24.303Z,17.59
2022-09-26T22:51:53.003Z,17.59
2022-09-26T22:54:21.007Z,17.57
2022-09-26T22:56:49.319Z,17.54
2022-09-26T22:59:17.360Z,17.53
2022-09-26T23:01:45.432Z,17.53
2022-09-26T23:04:13.334Z,17.50
2022-09-26T23:06:41.498Z,17.47
2022-09-26T23:09:09.768Z,17.49
2022-09-26T23:11:38.089Z,17.50
2022-09-26T23:14:06.866Z,17.50
2022-09-26T23:16:34.909Z,17.50
2022-09-26T23:19:03.256Z,17.52
2022-09-26T23:21:31.248Z,17.52
2022-09-26T23:24:00.619Z,17.51
2022-09-26T23:26:32.070Z,17.52
2022-09-26T23:29:00.654Z,17.52
2022-09-26T23:31:29.021Z,17.52
2022-09-26T23:33:57.946Z,17.54
2022-09-26T23:36:26.067Z,17.56
2022-09-26T23:38:57.456Z,17.57
2022-09-26T23:41:26.009Z,17.55
2022-09-26T23:43:54.274Z,17.49
2022-09-26T23:46:22.478Z,17.42
2022-09-26T23:48:51.092Z,17.38
2022-09-26T23:51:19.663Z,17.33
2022-09-26T23:53:48.918Z,17.29
2022-09-26T23:56:17.061Z,17.25
2022-09-26T23:58:44.957Z,17.22
