createdAt,value
2018-08-30T04:02:43.108Z,16.67
2018-08-30T04:05:11.260Z,12.23
2018-08-30T04:07:39.388Z,11.73
2018-08-30T04:10:07.521Z,13.43
2018-08-30T04:12:35.657Z,14.13
2018-08-30T04:15:03.792Z,13.30
2018-08-30T04:17:31.923Z,12.50
2018-08-30T04:20:00.048Z,14.23
2018-08-30T04:22:28.176Z,13.70
2018-08-30T04:24:56.300Z,13.30
2018-08-30T04:27:24.448Z,11.50
2018-08-30T04:29:52.555Z,11.23
2018-08-30T04:32:20.667Z,15.33
2018-08-30T04:34:48.796Z,14.13
2018-08-30T04:37:16.929Z,16.27
2018-08-30T04:39:45.089Z,18.47
2018-08-30T04:42:13.292Z,14.17
2018-08-30T04:44:41.405Z,12.37
2018-08-30T04:47:09.625Z,11.40
2018-08-30T04:49:37.758Z,15.27
2018-08-30T04:52:06.040Z,15.10
2018-08-30T04:54:34.235Z,12.80
2018-08-30T04:57:02.442Z,15.20
2018-08-30T04:59:30.568Z,14.73
2018-08-30T05:01:58.713Z,12.70
2018-08-30T05:04:26.847Z,18.50
2018-08-30T05:06:55.164Z,15.53
2018-08-30T05:09:23.338Z,13.70
2018-08-30T05:11:51.500Z,13.27
2018-08-30T05:14:19.704Z,14.57
2018-08-30T05:16:47.847Z,14.73
2018-08-30T05:19:20.501Z,16.33
2018-08-30T05:21:49.748Z,14.57
2018-08-30T05:24:17.956Z,14.53
2018-08-30T05:26:46.177Z,17.27
2018-08-30T05:29:14.278Z,14.47
2018-08-30T05:31:42.524Z,15.33
2018-08-30T05:34:10.657Z,17.53
2018-08-30T05:36:38.803Z,12.20
2018-08-30T05:39:07.916Z,14.83
2018-08-30T05:41:36.071Z,15.60
2018-08-30T05:44:04.516Z,15.73
2018-08-30T05:46:32.771Z,17.63
2018-08-30T05:49:00.912Z,17.53
2018-08-30T05:51:29.054Z,16.62
2018-08-30T05:53:57.251Z,18.27
2018-08-30T05:56:25.384Z,17.23
2018-08-30T05:58:53.549Z,18.60
2018-08-30T06:01:21.711Z,16.47
2018-08-30T06:03:49.845Z,19.30
2018-08-30T06:06:17.985Z,16.27
2018-08-30T06:08:46.112Z,31.12
2018-08-30T06:11:14.264Z,40.53
2018-08-30T06:13:42.444Z,26.65
2018-08-30T06:16:10.580Z,21.53
2018-08-30T06:18:38.768Z,21.67
2018-08-30T06:21:06.904Z,20.80
2018-08-30T06:23:35.081Z,17.17
2018-08-30T06:26:03.208Z,45.17
2018-08-30T06:28:31.340Z,25.50
2018-08-30T06:30:59.449Z,18.87
2018-08-30T06:33:27.662Z,21.57
2018-08-30T06:35:55.805Z,18.55
2018-08-30T06:38:24.008Z,18.47
2018-08-30T06:40:52.169Z,19.42
2018-08-30T06:43:20.324Z,20.82
2018-08-30T06:45:48.452Z,18.20
2018-08-30T06:48:16.591Z,15.70
2018-08-30T06:50:45.098Z,18.85
2018-08-30T06:53:13.245Z,19.57
2018-08-30T06:55:41.403Z,14.40
2018-08-30T06:58:09.544Z,15.30
2018-08-30T07:00:37.674Z,15.53
2018-08-30T07:03:06.220Z,17.12
2018-08-30T07:05:34.344Z,16.37
2018-08-30T07:08:02.520Z,14.28
2018-08-30T07:10:30.663Z,14.85
2018-08-30T07:12:58.784Z,13.68
2018-08-30T07:15:26.932Z,14.83
2018-08-30T07:17:55.115Z,15.83
2018-08-30T07:20:23.257Z,13.43
2018-08-30T07:22:51.385Z,15.03
2018-08-30T07:25:19.536Z,14.73
2018-08-30T07:27:47.859Z,15.95
2018-08-30T07:30:16.050Z,17.77
2018-08-30T07:32:44.266Z,17.37
2018-08-30T07:35:12.482Z,17.65
2018-08-30T07:37:40.601Z,17.75
2018-08-30T07:40:08.767Z,18.20
2018-08-30T07:42:36.961Z,17.87
2018-08-30T07:45:05.100Z,16.90
2018-08-30T07:47:33.252Z,16.60
2018-08-30T07:50:01.403Z,16.30
2018-08-30T07:52:29.524Z,18.20
2018-08-30T07:54:57.664Z,17.23
2018-08-30T07:57:25.845Z,17.30
2018-08-30T07:59:53.989Z,21.10
2018-08-30T08:02:22.118Z,17.37
2018-08-30T08:04:50.262Z,18.55
2018-08-30T08:07:18.449Z,20.65
2018-08-30T08:09:46.516Z,19.32
2018-08-30T08:12:14.687Z,23.15
2018-08-30T08:14:42.827Z,20.90
2018-08-30T08:17:10.967Z,23.12
2018-08-30T08:19:39.102Z,24.02
2018-08-30T08:22:07.360Z,29.02
2018-08-30T08:24:35.624Z,31.35
2018-08-30T08:27:03.783Z,26.97
2018-08-30T08:29:32.032Z,28.03
2018-08-30T08:32:00.169Z,22.00
2018-08-30T08:34:28.461Z,27.97
2018-08-30T08:36:56.610Z,19.47
2018-08-30T08:39:24.761Z,21.53
2018-08-30T08:41:52.890Z,22.60
2018-08-30T08:44:21.023Z,24.33
2018-08-30T08:46:49.196Z,23.83
2018-08-30T08:49:17.320Z,21.20
2018-08-30T08:51:45.465Z,20.23
2018-08-30T08:54:13.592Z,21.40
2018-08-30T08:56:41.732Z,30.83
2018-08-30T08:59:09.892Z,35.87
2018-08-30T09:01:38.066Z,37.30
2018-08-30T09:04:06.368Z,37.93
2018-08-30T09:06:34.498Z,39.67
2018-08-30T09:09:02.721Z,43.43
2018-08-30T09:11:30.844Z,44.03
2018-08-30T09:13:58.987Z,46.53
2018-08-30T09:16:27.109Z,48.40
2018-08-30T09:18:55.240Z,54.37
2018-08-30T09:21:23.405Z,50.50
2018-08-30T09:23:51.664Z,50.17
2018-08-30T09:26:19.807Z,51.73
2018-08-30T09:28:47.998Z,43.43
2018-08-30T09:31:16.132Z,46.70
2018-08-30T09:33:44.281Z,46.07
2018-08-30T09:36:12.449Z,44.37
2018-08-30T09:38:40.581Z,48.37
2018-08-30T09:41:08.719Z,49.93
2018-08-30T09:43:36.911Z,45.00
2018-08-30T09:46:05.241Z,45.60
2018-08-30T09:48:33.352Z,50.57
2018-08-30T09:51:01.508Z,49.30
2018-08-30T09:53:29.674Z,52.23
2018-08-30T09:55:57.799Z,49.70
2018-08-30T09:58:26.157Z,49.43
2018-08-30T10:00:59.551Z,50.07
2018-08-30T10:03:27.739Z,52.37
2018-08-30T10:05:55.876Z,52.53
2018-08-30T10:08:24.040Z,52.60
2018-08-30T10:10:52.169Z,56.93
2018-08-30T10:13:20.372Z,62.00
2018-08-30T10:15:48.929Z,60.40
2018-08-30T10:18:17.099Z,56.93
2018-08-30T10:20:45.475Z,62.00
2018-08-30T10:23:13.643Z,57.87
2018-08-30T10:25:41.836Z,55.47
2018-08-30T10:28:09.936Z,56.27
2018-08-30T10:30:38.070Z,54.63
2018-08-30T10:33:06.208Z,51.80
2018-08-30T10:35:34.341Z,56.20
2018-08-30T10:38:02.513Z,57.87
2018-08-30T10:40:30.647Z,48.37
2018-08-30T10:42:58.895Z,53.07
2018-08-30T10:45:27.069Z,52.50
2018-08-30T10:47:55.227Z,55.87
2018-08-30T10:50:23.503Z,52.67
2018-08-30T10:52:52.498Z,50.37
2018-08-30T10:55:20.633Z,54.27
2018-08-30T10:57:48.817Z,55.53
2018-08-30T11:00:17.589Z,62.67
2018-08-30T11:02:45.864Z,63.63
2018-08-30T11:05:13.992Z,59.77
2018-08-30T11:07:42.243Z,64.37
