createdAt,value
2018-09-09T00:01:36.496Z,3.50
2018-09-09T00:04:04.684Z,3.70
2018-09-09T00:06:32.901Z,3.43
2018-09-09T00:09:01.107Z,3.80
2018-09-09T00:11:29.336Z,3.60
2018-09-09T00:13:57.534Z,3.50
2018-09-09T00:16:25.768Z,3.60
2018-09-09T00:18:53.967Z,3.40
2018-09-09T00:21:22.436Z,3.60
2018-09-09T00:23:50.664Z,3.87
2018-09-09T00:26:18.848Z,3.30
2018-09-09T00:28:47.052Z,2.83
2018-09-09T00:31:15.275Z,3.20
2018-09-09T00:33:43.485Z,3.53
2018-09-09T00:36:11.684Z,3.30
2018-09-09T00:38:39.891Z,3.40
2018-09-09T00:41:08.109Z,3.50
2018-09-09T00:43:36.320Z,3.70
2018-09-09T00:46:04.535Z,3.90
2018-09-09T00:48:32.768Z,5.30
2018-09-09T00:51:06.315Z,3.70
2018-09-09T00:53:40.017Z,3.97
2018-09-09T00:56:08.203Z,4.10
2018-09-09T00:58:36.416Z,4.77
2018-09-09T01:01:10.000Z,3.70
2018-09-09T01:03:38.449Z,3.43
2018-09-09T01:06:06.685Z,3.67
2018-09-09T01:08:34.921Z,3.57
2018-09-09T01:11:03.203Z,3.60
2018-09-09T01:13:31.408Z,3.53
2018-09-09T01:15:59.673Z,3.47
2018-09-09T01:18:27.901Z,3.47
2018-09-09T01:20:56.096Z,3.33
2018-09-09T01:23:24.310Z,3.53
2018-09-09T01:25:52.624Z,3.73
2018-09-09T01:28:20.859Z,3.60
2018-09-09T01:30:49.304Z,3.53
2018-09-09T01:33:17.492Z,3.50
2018-09-09T01:35:45.994Z,3.80
2018-09-09T01:38:14.185Z,3.90
2018-09-09T01:40:42.389Z,3.93
2018-09-09T01:43:10.581Z,3.70
2018-09-09T01:45:38.804Z,3.20
2018-09-09T01:48:07.008Z,3.30
2018-09-09T01:50:35.235Z,3.53
2018-09-09T01:53:03.774Z,3.83
2018-09-09T01:55:31.992Z,3.40
2018-09-09T01:58:00.189Z,3.37
2018-09-09T02:00:28.433Z,3.00
2018-09-09T02:02:56.664Z,3.40
2018-09-09T02:05:25.112Z,3.47
2018-09-09T02:07:53.414Z,3.40
2018-09-09T02:10:21.624Z,3.27
2018-09-09T02:12:49.970Z,3.33
2018-09-09T02:15:18.156Z,3.27
2018-09-09T02:17:46.377Z,3.43
2018-09-09T02:20:14.571Z,3.30
2018-09-09T02:22:42.791Z,3.63
2018-09-09T02:25:10.993Z,4.00
2018-09-09T02:27:39.427Z,3.47
2018-09-09T02:30:08.241Z,3.47
2018-09-09T02:32:36.466Z,3.90
2018-09-09T02:35:04.668Z,3.63
2018-09-09T02:37:32.884Z,3.37
2018-09-09T02:40:01.091Z,3.13
2018-09-09T02:42:29.321Z,3.40
2018-09-09T02:44:57.519Z,3.40
2018-09-09T02:47:25.739Z,3.40
2018-09-09T02:49:53.941Z,3.40
2018-09-09T02:52:22.170Z,3.80
2018-09-09T02:54:50.443Z,3.50
2018-09-09T02:57:18.675Z,3.37
2018-09-09T02:59:46.856Z,3.60
2018-09-09T03:02:15.098Z,3.70
2018-09-09T03:04:43.324Z,3.57
2018-09-09T03:07:11.540Z,3.50
2018-09-09T03:09:39.760Z,3.60
2018-09-09T03:12:07.948Z,3.40
2018-09-09T03:14:36.206Z,3.73
2018-09-09T03:17:04.397Z,3.60
2018-09-09T03:19:32.695Z,3.80
2018-09-09T03:22:01.140Z,3.13
2018-09-09T03:24:29.347Z,3.20
2018-09-09T03:26:57.550Z,3.60
2018-09-09T03:29:25.770Z,3.70
2018-09-09T03:31:54.068Z,3.90
2018-09-09T03:34:22.256Z,3.70
2018-09-09T03:36:50.477Z,3.60
2018-09-09T03:39:18.697Z,3.67
2018-09-09T03:41:46.897Z,3.50
2018-09-09T03:44:15.115Z,3.70
2018-09-09T03:46:43.326Z,3.43
2018-09-09T03:49:11.561Z,3.30
2018-09-09T03:51:39.776Z,3.40
2018-09-09T03:54:08.041Z,3.60
2018-09-09T03:56:36.228Z,3.63
2018-09-09T03:59:04.513Z,3.60
2018-09-09T04:01:32.744Z,3.57
2018-09-09T04:04:00.929Z,3.60
2018-09-09T04:06:29.136Z,3.77
2018-09-09T04:08:57.359Z,3.70
2018-09-09T04:11:25.567Z,3.80
2018-09-09T04:13:54.157Z,3.63
2018-09-09T04:16:22.379Z,3.70
2018-09-09T04:18:50.569Z,3.53
2018-09-09T04:21:18.875Z,3.30
2018-09-09T04:23:47.098Z,3.73
2018-09-09T04:26:15.335Z,3.73
2018-09-09T04:28:43.541Z,3.40
2018-09-09T04:31:11.759Z,3.73
2018-09-09T04:33:39.949Z,4.13
2018-09-09T04:36:08.304Z,3.57
2018-09-09T04:38:36.481Z,3.40
2018-09-09T04:41:04.717Z,3.73
2018-09-09T04:43:32.917Z,3.97
2018-09-09T04:46:01.125Z,3.87
2018-09-09T04:48:29.344Z,3.57
2018-09-09T04:50:57.555Z,3.63
2018-09-09T04:53:25.778Z,3.80
2018-09-09T04:55:53.997Z,3.83
2018-09-09T04:58:22.223Z,4.07
2018-09-09T05:00:50.416Z,4.00
2018-09-09T05:03:18.656Z,3.53
2018-09-09T05:05:46.864Z,4.17
2018-09-09T05:08:15.097Z,4.17
2018-09-09T05:10:43.283Z,3.77
2018-09-09T05:13:11.496Z,3.90
2018-09-09T05:15:39.689Z,3.80
2018-09-09T05:18:07.899Z,3.90
2018-09-09T05:20:36.107Z,3.50
2018-09-09T05:23:04.320Z,3.70
2018-09-09T05:25:32.520Z,3.63
2018-09-09T05:28:00.755Z,3.90
2018-09-09T05:30:28.942Z,3.73
2018-09-09T05:32:57.151Z,3.50
2018-09-09T05:35:25.367Z,3.80
2018-09-09T05:37:53.588Z,3.90
2018-09-09T05:40:21.791Z,3.73
2018-09-09T05:42:49.982Z,3.87
2018-09-09T05:45:18.208Z,3.63
2018-09-09T05:47:46.406Z,3.63
2018-09-09T05:50:14.612Z,3.97
2018-09-09T05:52:42.809Z,4.00
2018-09-09T05:55:11.023Z,3.87
2018-09-09T05:57:39.246Z,3.90
2018-09-09T06:00:07.465Z,3.80
2018-09-09T06:02:35.684Z,4.03
2018-09-09T06:05:04.164Z,4.37
2018-09-09T06:07:32.412Z,3.83
2018-09-09T06:10:00.668Z,5.10
2018-09-09T06:12:28.870Z,6.40
2018-09-09T06:14:57.083Z,4.20
2018-09-09T06:17:25.283Z,3.80
2018-09-09T06:19:53.576Z,4.03
2018-09-09T06:22:21.760Z,4.00
2018-09-09T06:24:50.011Z,4.00
2018-09-09T06:27:19.128Z,4.10
2018-09-09T06:29:47.371Z,3.73
2018-09-09T06:32:15.572Z,3.90
2018-09-09T06:34:44.048Z,3.97
2018-09-09T06:37:12.243Z,4.20
2018-09-09T06:39:40.500Z,3.97
2018-09-09T06:42:08.780Z,4.00
2018-09-09T06:44:36.977Z,3.93
2018-09-09T06:47:05.206Z,4.10
2018-09-09T06:49:33.456Z,3.70
2018-09-09T06:52:01.677Z,4.17
2018-09-09T06:54:29.882Z,4.20
2018-09-09T06:56:58.157Z,4.10
2018-09-09T06:59:26.344Z,4.50
2018-09-09T07:01:54.589Z,4.60
2018-09-09T07:04:22.821Z,4.53
2018-09-09T07:06:51.036Z,4.63
2018-09-09T07:09:19.250Z,4.10
2018-09-09T07:11:47.658Z,4.30
2018-09-09T07:14:15.702Z,4.30
2018-09-09T07:16:43.929Z,4.20
2018-09-09T07:19:12.189Z,4.30
2018-09-09T07:21:40.380Z,4.30
2018-09-09T07:24:08.584Z,4.20
2018-09-09T07:26:36.783Z,4.70
2018-09-09T07:29:05.066Z,4.97
2018-09-09T07:31:33.272Z,4.90
2018-09-09T07:34:01.625Z,5.10
2018-09-09T07:36:29.833Z,4.50
2018-09-09T07:38:58.060Z,4.70
2018-09-09T07:41:26.298Z,4.50
2018-09-09T07:43:54.533Z,4.40
2018-09-09T07:46:22.813Z,4.70
2018-09-09T07:48:51.129Z,4.70
2018-09-09T07:51:19.307Z,5.47
2018-09-09T07:53:47.564Z,4.90
2018-09-09T07:56:15.752Z,4.70
2018-09-09T07:58:43.965Z,4.70
2018-09-09T08:01:12.212Z,5.10
2018-09-09T08:03:40.431Z,5.20
2018-09-09T08:06:08.641Z,5.00
2018-09-09T08:08:36.875Z,4.63
2018-09-09T08:11:05.075Z,4.90
2018-09-09T08:13:33.313Z,5.43
2018-09-09T08:16:01.508Z,6.83
2018-09-09T08:18:29.764Z,5.20
2018-09-09T08:20:57.961Z,5.40
2018-09-09T08:23:26.472Z,4.80
2018-09-09T08:25:54.676Z,5.17
2018-09-09T08:28:22.894Z,4.93
2018-09-09T08:30:51.288Z,4.47
2018-09-09T08:33:19.480Z,4.90
2018-09-09T08:35:47.704Z,4.40
2018-09-09T08:38:15.928Z,4.40
2018-09-09T08:40:44.592Z,4.70
2018-09-09T08:43:12.785Z,4.67
2018-09-09T08:45:40.997Z,4.47
2018-09-09T08:48:09.236Z,4.67
2018-09-09T08:50:37.482Z,4.50
2018-09-09T08:53:05.892Z,4.33
2018-09-09T08:55:34.257Z,4.60
2018-09-09T08:58:02.440Z,4.70
2018-09-09T09:00:30.645Z,4.43
2018-09-09T09:02:58.864Z,4.90
2018-09-09T09:05:27.928Z,4.73
2018-09-09T09:07:56.196Z,4.57
2018-09-09T09:10:24.381Z,4.90
2018-09-09T09:12:52.595Z,4.13
2018-09-09T09:15:20.800Z,4.60
2018-09-09T09:17:49.026Z,4.20
2018-09-09T09:20:17.241Z,4.17
2018-09-09T09:22:45.483Z,4.80
2018-09-09T09:25:13.687Z,4.37
2018-09-09T09:27:41.909Z,4.33
2018-09-09T09:30:10.101Z,4.30
2018-09-09T09:32:38.388Z,4.40
2018-09-09T09:35:06.581Z,4.10
2018-09-09T09:37:34.806Z,4.43
2018-09-09T09:40:03.008Z,4.33
2018-09-09T09:42:31.226Z,4.00
2018-09-09T09:44:59.408Z,4.10
2018-09-09T09:47:27.661Z,4.10
2018-09-09T09:49:55.844Z,5.63
2018-09-09T09:52:24.064Z,3.80
2018-09-09T09:54:52.417Z,3.83
2018-09-09T09:57:20.636Z,3.43
2018-09-09T09:59:48.829Z,3.80
2018-09-09T10:02:17.069Z,3.60
2018-09-09T10:04:45.260Z,3.83
2018-09-09T10:07:13.463Z,3.80
2018-09-09T10:09:41.680Z,3.90
2018-09-09T10:12:09.911Z,3.70
2018-09-09T10:14:38.117Z,3.57
2018-09-09T10:17:06.389Z,3.27
2018-09-09T10:21:00.954Z,3.50
2018-09-09T10:23:28.937Z,3.20
2018-09-09T10:33:32.041Z,3.07
2018-09-09T10:43:35.587Z,3.00
2018-09-09T10:53:39.144Z,2.40
2018-09-09T11:03:42.463Z,2.27
2018-09-09T11:13:46.123Z,2.17
2018-09-09T11:23:49.444Z,1.90
2018-09-09T11:33:52.792Z,1.70
2018-09-09T11:43:56.161Z,1.80
2018-09-09T11:53:59.552Z,2.00
2018-09-09T12:04:02.864Z,1.53
2018-09-09T12:14:06.568Z,1.60
2018-09-09T12:24:09.812Z,2.47
2018-09-09T12:34:13.167Z,1.70
2018-09-09T12:44:21.964Z,1.83
2018-09-09T12:54:26.470Z,4.13
2018-09-09T13:04:29.784Z,3.60
2018-09-09T13:14:33.033Z,2.00
2018-09-09T13:24:37.089Z,2.60
2018-09-09T13:34:40.307Z,1.70
2018-09-09T13:44:43.581Z,1.80
2018-09-09T13:54:47.024Z,3.10
2018-09-09T14:04:50.288Z,1.80
2018-09-09T14:14:53.712Z,2.50
2018-09-09T14:24:56.956Z,2.40
2018-09-09T14:35:00.185Z,1.97
2018-09-09T14:45:03.692Z,3.13
2018-09-09T14:55:06.907Z,1.80
2018-09-09T15:05:10.293Z,2.30
2018-09-09T15:15:13.567Z,1.80
2018-09-09T15:25:16.781Z,2.83
2018-09-09T15:35:20.020Z,1.60
2018-09-09T15:45:23.267Z,2.20
2018-09-09T15:55:26.517Z,1.60
2018-09-09T16:05:29.774Z,1.50
2018-09-09T16:15:33.071Z,1.70
2018-09-09T16:25:36.620Z,1.67
2018-09-09T16:35:39.863Z,1.67
2018-09-09T16:45:43.124Z,1.60
2018-09-09T16:55:46.559Z,2.00
2018-09-09T17:05:49.833Z,1.60
2018-09-09T17:15:53.064Z,1.53
2018-09-09T17:25:56.300Z,1.80
2018-09-09T17:35:59.961Z,2.77
2018-09-09T17:46:03.205Z,3.27
2018-09-09T17:56:06.467Z,3.70
2018-09-09T18:06:09.725Z,3.77
2018-09-09T18:16:12.959Z,2.30
2018-09-09T18:26:16.242Z,2.63
2018-09-09T18:36:19.466Z,5.57
2018-09-09T18:46:22.742Z,2.63
2018-09-09T18:56:26.020Z,3.00
2018-09-09T19:06:29.261Z,3.07
2018-09-09T19:16:32.488Z,4.10
2018-09-09T19:26:35.724Z,2.40
2018-09-09T19:36:38.948Z,2.13
2018-09-09T19:46:42.180Z,2.30
2018-09-09T19:56:45.408Z,2.60
2018-09-09T20:06:48.888Z,2.40
2018-09-09T20:16:52.237Z,2.30
2018-09-09T20:26:55.618Z,2.20
2018-09-09T20:36:58.929Z,2.80
2018-09-09T20:47:02.332Z,2.50
2018-09-09T20:57:05.787Z,2.20
2018-09-09T21:07:09.276Z,2.20
2018-09-09T21:17:12.624Z,2.67
2018-09-09T21:27:15.977Z,2.40
2018-09-09T21:37:19.302Z,2.13
2018-09-09T21:47:22.648Z,2.53
2018-09-09T21:57:26.638Z,2.23
2018-09-09T22:07:29.963Z,2.30
2018-09-09T22:17:33.296Z,2.60
2018-09-09T22:27:36.945Z,2.30
2018-09-09T22:37:40.172Z,2.60
2018-09-09T22:47:43.416Z,2.20
2018-09-09T22:57:46.649Z,2.70
2018-09-09T23:07:49.913Z,2.40
2018-09-09T23:17:53.346Z,2.40
2018-09-09T23:27:56.584Z,2.80
2018-09-09T23:37:59.828Z,2.93
2018-09-09T23:48:03.040Z,2.70
2018-09-09T23:58:06.280Z,2.43
