createdAt,value
2022-07-27T00:01:57.144Z,100.00
2022-07-27T00:04:24.312Z,100.00
2022-07-27T00:06:51.650Z,100.00
2022-07-27T00:09:20.250Z,100.00
2022-07-27T00:11:47.712Z,100.00
2022-07-27T00:14:15.301Z,100.00
2022-07-27T00:16:42.429Z,100.00
2022-07-27T00:19:10.102Z,100.00
2022-07-27T00:21:42.402Z,100.00
2022-07-27T00:24:12.429Z,100.00
2022-07-27T00:26:39.515Z,100.00
2022-07-27T00:29:06.760Z,100.00
2022-07-27T00:31:34.933Z,100.00
2022-07-27T00:34:02.078Z,100.00
2022-07-27T00:36:29.077Z,100.00
2022-07-27T00:38:57.860Z,100.00
2022-07-27T00:41:24.873Z,100.00
2022-07-27T00:43:59.024Z,100.00
2022-07-27T00:46:28.227Z,100.00
2022-07-27T00:48:58.236Z,100.00
2022-07-27T00:51:26.712Z,100.00
2022-07-27T00:53:56.203Z,100.00
2022-07-27T00:56:23.559Z,100.00
2022-07-27T00:58:53.344Z,100.00
2022-07-27T01:01:20.960Z,100.00
2022-07-27T01:03:48.421Z,100.00
2022-07-27T01:06:26.983Z,100.00
2022-07-27T01:09:17.715Z,100.00
2022-07-27T01:11:46.094Z,100.00
2022-07-27T01:14:14.829Z,100.00
2022-07-27T01:16:42.463Z,100.00
2022-07-27T01:19:10.866Z,100.00
2022-07-27T01:21:38.746Z,100.00
2022-07-27T01:24:07.154Z,100.00
2022-07-27T01:26:36.729Z,100.00
2022-07-27T01:29:05.951Z,100.00
2022-07-27T01:31:33.025Z,100.00
2022-07-27T01:34:00.369Z,100.00
2022-07-27T01:36:27.460Z,100.00
2022-07-27T01:38:56.269Z,100.00
2022-07-27T01:41:25.237Z,100.00
2022-07-27T01:43:52.281Z,100.00
2022-07-27T01:46:19.862Z,100.00
2022-07-27T01:48:46.965Z,100.00
2022-07-27T01:51:13.996Z,100.00
2022-07-27T01:53:41.204Z,100.00
2022-07-27T01:56:12.301Z,100.00
2022-07-27T01:58:41.546Z,100.00
2022-07-27T02:01:08.790Z,100.00
2022-07-27T02:03:36.515Z,100.00
2022-07-27T02:06:04.927Z,100.00
2022-07-27T02:08:32.124Z,100.00
2022-07-27T02:11:17.658Z,100.00
2022-07-27T02:13:47.235Z,100.00
2022-07-27T02:16:18.287Z,100.00
2022-07-27T02:18:46.126Z,100.00
2022-07-27T02:21:16.725Z,100.00
2022-07-27T02:23:45.033Z,100.00
2022-07-27T02:26:12.111Z,100.00
2022-07-27T02:28:39.330Z,100.00
2022-07-27T02:31:06.504Z,100.00
2022-07-27T02:33:34.578Z,100.00
2022-07-27T02:36:01.808Z,100.00
2022-07-27T02:38:28.951Z,100.00
2022-07-27T02:40:57.425Z,100.00
2022-07-27T02:43:25.319Z,100.00
2022-07-27T02:45:52.443Z,100.00
2022-07-27T02:48:20.558Z,100.00
2022-07-27T02:50:47.630Z,100.00
2022-07-27T02:53:14.709Z,100.00
2022-07-27T02:55:41.762Z,100.00
2022-07-27T02:58:08.806Z,100.00
2022-07-27T03:00:35.848Z,100.00
2022-07-27T03:03:02.931Z,100.00
2022-07-27T03:05:30.226Z,100.00
2022-07-27T03:07:57.366Z,100.00
2022-07-27T03:10:25.354Z,100.00
2022-07-27T03:12:52.434Z,100.00
2022-07-27T03:15:20.491Z,100.00
2022-07-27T03:17:47.529Z,100.00
2022-07-27T03:20:14.747Z,100.00
2022-07-27T03:22:42.739Z,100.00
2022-07-27T03:25:10.220Z,100.00
2022-07-27T03:27:37.436Z,100.00
2022-07-27T03:30:06.472Z,100.00
2022-07-27T03:32:35.201Z,100.00
2022-07-27T03:35:02.396Z,100.00
2022-07-27T03:37:29.468Z,100.00
2022-07-27T03:39:59.323Z,100.00
2022-07-27T03:42:26.510Z,100.00
2022-07-27T03:44:53.794Z,100.00
2022-07-27T03:47:20.860Z,100.00
2022-07-27T03:49:47.859Z,100.00
2022-07-27T03:52:17.812Z,100.00
2022-07-27T03:54:48.069Z,100.00
2022-07-27T03:57:15.334Z,100.00
2022-07-27T03:59:42.620Z,100.00
2022-07-27T04:02:09.710Z,100.00
2022-07-27T04:04:36.813Z,100.00
2022-07-27T04:07:04.475Z,100.00
2022-07-27T04:09:31.498Z,100.00
2022-07-27T04:11:59.076Z,100.00
2022-07-27T04:14:26.659Z,100.00
2022-07-27T04:16:53.880Z,100.00
2022-07-27T04:19:21.075Z,100.00
2022-07-27T04:21:48.088Z,100.00
2022-07-27T04:24:15.544Z,100.00
2022-07-27T04:26:42.607Z,100.00
2022-07-27T04:29:09.855Z,100.00
2022-07-27T04:31:37.163Z,100.00
2022-07-27T04:34:04.672Z,100.00
2022-07-27T04:36:31.770Z,100.00
2022-07-27T04:38:59.286Z,100.00
2022-07-27T04:41:30.498Z,100.00
2022-07-27T04:43:58.708Z,100.00
2022-07-27T04:46:28.151Z,100.00
2022-07-27T04:48:58.510Z,100.00
2022-07-27T04:51:28.981Z,100.00
2022-07-27T04:53:59.663Z,100.00
2022-07-27T04:56:27.276Z,100.00
2022-07-27T04:58:57.987Z,100.00
2022-07-27T05:01:30.356Z,100.00
2022-07-27T05:04:00.454Z,100.00
2022-07-27T05:06:27.557Z,100.00
2022-07-27T05:08:56.741Z,100.00
2022-07-27T05:11:23.731Z,100.00
2022-07-27T05:13:51.056Z,100.00
2022-07-27T05:16:18.229Z,100.00
2022-07-27T05:18:46.061Z,100.00
2022-07-27T05:21:13.136Z,100.00
2022-07-27T05:23:40.275Z,100.00
2022-07-27T05:26:07.673Z,100.00
2022-07-27T05:28:35.910Z,100.00
2022-07-27T05:31:02.946Z,100.00
2022-07-27T05:33:30.068Z,100.00
2022-07-27T05:35:57.757Z,100.00
2022-07-27T05:38:27.202Z,100.00
2022-07-27T05:40:56.121Z,100.00
2022-07-27T05:43:23.592Z,100.00
2022-07-27T05:45:50.967Z,100.00
2022-07-27T05:48:18.014Z,100.00
2022-07-27T05:50:45.044Z,100.00
2022-07-27T05:53:12.868Z,100.00
2022-07-27T05:55:39.866Z,100.00
2022-07-27T05:58:28.131Z,100.00
2022-07-27T06:00:57.743Z,100.00
2022-07-27T06:03:26.990Z,100.00
2022-07-27T06:06:14.061Z,100.00
2022-07-27T06:08:41.125Z,100.00
2022-07-27T06:11:08.365Z,100.00
2022-07-27T06:13:36.699Z,100.00
2022-07-27T06:16:05.584Z,100.00
2022-07-27T06:18:32.640Z,100.00
2022-07-27T06:21:01.625Z,100.00
2022-07-27T06:23:31.795Z,100.00
2022-07-27T06:25:59.148Z,100.00
2022-07-27T06:28:26.716Z,100.00
2022-07-27T06:30:53.782Z,100.00
2022-07-27T06:33:28.318Z,100.00
2022-07-27T06:36:01.564Z,100.00
2022-07-27T06:38:29.002Z,100.00
2022-07-27T06:40:57.496Z,100.00
2022-07-27T06:43:28.045Z,100.00
2022-07-27T06:45:57.149Z,100.00
2022-07-27T06:48:25.408Z,100.00
2022-07-27T06:50:53.228Z,100.00
2022-07-27T06:53:21.859Z,100.00
2022-07-27T06:55:50.701Z,100.00
2022-07-27T06:58:18.442Z,100.00
2022-07-27T07:00:47.441Z,100.00
2022-07-27T07:03:14.589Z,100.00
2022-07-27T07:05:44.797Z,100.00
2022-07-27T07:08:12.096Z,100.00
2022-07-27T07:10:40.459Z,100.00
2022-07-27T07:13:08.727Z,100.00
2022-07-27T07:15:37.853Z,100.00
2022-07-27T07:18:07.716Z,100.00
2022-07-27T07:20:36.455Z,100.00
2022-07-27T07:23:05.760Z,100.00
2022-07-27T07:25:34.754Z,100.00
2022-07-27T07:28:02.305Z,100.00
2022-07-27T07:30:29.990Z,100.00
2022-07-27T07:33:00.362Z,100.00
2022-07-27T07:35:27.697Z,100.00
2022-07-27T07:37:56.263Z,100.00
2022-07-27T07:43:12.935Z,100.00
2022-07-27T07:45:50.518Z,100.00
2022-07-27T07:48:21.701Z,100.00
2022-07-27T07:50:51.880Z,100.00
2022-07-27T07:53:24.220Z,100.00
2022-07-27T07:55:52.881Z,100.00
2022-07-27T07:58:22.929Z,100.00
2022-07-27T08:00:50.784Z,100.00
2022-07-27T08:03:20.695Z,100.00
2022-07-27T08:05:48.096Z,100.00
2022-07-27T08:08:17.077Z,100.00
2022-07-27T08:10:44.589Z,100.00
2022-07-27T08:13:11.612Z,100.00
2022-07-27T08:15:39.157Z,100.00
2022-07-27T08:18:06.822Z,100.00
2022-07-27T08:20:35.736Z,100.00
2022-07-27T08:23:06.442Z,100.00
2022-07-27T08:25:34.482Z,100.00
2022-07-27T08:28:02.000Z,94.92
2022-07-27T08:30:30.346Z,82.14
2022-07-27T08:33:01.358Z,86.05
2022-07-27T08:35:29.606Z,86.71
2022-07-27T08:37:57.826Z,77.10
2022-07-27T08:40:44.816Z,73.59
2022-07-27T08:43:21.497Z,74.15
2022-07-27T08:45:57.339Z,74.88
2022-07-27T08:48:25.486Z,80.86
2022-07-27T08:50:53.486Z,75.90
2022-07-27T08:53:22.172Z,77.05
2022-07-27T08:55:51.085Z,76.36
2022-07-27T08:58:18.413Z,73.53
2022-07-27T09:00:48.370Z,74.09
2022-07-27T09:03:20.119Z,73.66
2022-07-27T09:05:53.745Z,79.63
2022-07-27T09:08:24.650Z,81.06
2022-07-27T09:10:57.448Z,81.07
2022-07-27T09:13:28.793Z,79.85
2022-07-27T09:16:21.078Z,70.62
2022-07-27T09:18:57.882Z,71.04
2022-07-27T09:21:25.500Z,71.10
2022-07-27T09:23:58.608Z,65.01
2022-07-27T09:26:32.523Z,64.06
2022-07-27T09:29:05.739Z,61.80
2022-07-27T09:31:40.047Z,60.71
2022-07-27T09:34:07.399Z,59.77
2022-07-27T09:36:50.011Z,54.52
2022-07-27T09:39:20.624Z,54.62
2022-07-27T09:41:51.100Z,55.08
2022-07-27T09:44:31.940Z,56.62
2022-07-27T09:47:00.039Z,54.24
2022-07-27T09:49:35.957Z,55.85
2022-07-27T09:52:04.873Z,55.90
2022-07-27T09:54:45.131Z,56.13
2022-07-27T09:57:12.431Z,56.88
2022-07-27T09:59:39.968Z,58.07
2022-07-27T10:02:07.904Z,60.24
2022-07-27T10:04:36.091Z,61.87
2022-07-27T10:07:09.334Z,65.47
2022-07-27T10:09:37.922Z,68.16
2022-07-27T10:12:11.233Z,72.50
2022-07-27T10:14:38.492Z,75.38
2022-07-27T10:17:07.159Z,78.60
2022-07-27T10:19:50.841Z,74.39
2022-07-27T10:22:58.479Z,71.71
2022-07-27T10:25:32.452Z,78.02
2022-07-27T10:28:18.693Z,72.15
2022-07-27T10:30:52.182Z,76.92
2022-07-27T10:33:42.986Z,75.58
2022-07-27T10:36:37.299Z,76.50
2022-07-27T10:39:06.607Z,74.15
2022-07-27T10:41:41.136Z,72.10
2022-07-27T10:44:20.036Z,72.75
2022-07-27T10:47:02.770Z,74.63
2022-07-27T10:49:32.863Z,73.67
2022-07-27T10:52:07.513Z,71.35
2022-07-27T10:54:38.716Z,70.73
2022-07-27T10:57:08.883Z,65.13
2022-07-27T11:00:07.398Z,63.70
2022-07-27T11:02:42.591Z,63.02
2022-07-27T11:05:53.851Z,61.96
2022-07-27T11:08:36.040Z,55.97
2022-07-27T11:10:48.023Z,55.52
2022-07-27T11:13:19.655Z,55.68
2022-07-27T11:16:22.822Z,60.27
2022-07-27T11:19:04.678Z,60.92
2022-07-27T11:21:35.928Z,65.67
2022-07-27T11:24:06.540Z,64.63
2022-07-27T11:26:39.876Z,64.72
2022-07-27T11:29:09.133Z,67.32
2022-07-27T11:31:54.656Z,65.18
2022-07-27T11:34:30.005Z,64.96
2022-07-27T11:37:01.803Z,63.25
2022-07-27T11:39:59.687Z,56.74
2022-07-27T11:42:23.629Z,55.04
2022-07-27T11:44:52.630Z,55.40
2022-07-27T11:47:21.571Z,54.46
2022-07-27T11:49:49.671Z,55.39
2022-07-27T11:52:18.800Z,57.97
2022-07-27T11:54:52.509Z,56.90
2022-07-27T11:57:21.139Z,54.76
2022-07-27T11:59:49.600Z,55.25
2022-07-27T12:02:22.743Z,60.14
2022-07-27T12:05:02.379Z,63.74
2022-07-27T12:07:32.338Z,67.31
2022-07-27T12:10:02.201Z,62.53
2022-07-27T12:12:32.034Z,63.78
2022-07-27T12:15:22.337Z,56.60
2022-07-27T12:17:59.239Z,57.20
2022-07-27T12:20:35.658Z,58.59
2022-07-27T12:23:07.792Z,59.68
2022-07-27T12:25:37.372Z,56.91
2022-07-27T12:28:07.559Z,54.76
2022-07-27T12:30:44.681Z,57.01
2022-07-27T12:33:28.850Z,58.17
2022-07-27T12:35:58.632Z,57.38
2022-07-27T12:38:43.618Z,58.26
2022-07-27T12:41:11.229Z,56.22
2022-07-27T12:43:38.459Z,49.42
2022-07-27T12:46:13.491Z,46.16
2022-07-27T12:48:42.402Z,45.16
2022-07-27T12:51:10.977Z,42.92
2022-07-27T12:53:38.472Z,46.11
2022-07-27T12:56:12.630Z,47.09
2022-07-27T12:58:57.108Z,45.73
2022-07-27T13:01:24.238Z,44.89
2022-07-27T13:03:51.352Z,44.09
2022-07-27T13:06:18.426Z,43.49
2022-07-27T13:08:45.623Z,42.76
2022-07-27T13:11:13.902Z,43.63
2022-07-27T13:13:41.464Z,43.56
2022-07-27T13:16:08.548Z,42.71
2022-07-27T13:18:35.976Z,42.19
2022-07-27T13:21:03.037Z,43.26
2022-07-27T13:23:30.166Z,43.79
2022-07-27T13:26:00.009Z,43.88
2022-07-27T13:28:27.283Z,43.15
2022-07-27T13:30:56.023Z,41.19
2022-07-27T13:33:23.207Z,40.77
2022-07-27T13:35:51.744Z,42.26
2022-07-27T13:38:28.541Z,44.49
2022-07-27T13:40:57.305Z,44.89
2022-07-27T13:43:24.386Z,45.14
2022-07-27T13:45:51.703Z,44.86
2022-07-27T13:48:21.078Z,44.65
2022-07-27T13:50:48.155Z,44.92
2022-07-27T13:53:16.782Z,44.49
2022-07-27T13:55:44.740Z,44.83
2022-07-27T13:58:11.880Z,43.53
2022-07-27T14:00:42.270Z,40.15
2022-07-27T14:03:09.645Z,39.11
2022-07-27T14:05:40.106Z,37.65
2022-07-27T14:08:18.641Z,38.77
2022-07-27T14:10:46.777Z,35.33
2022-07-27T14:13:15.857Z,34.56
2022-07-27T14:15:53.341Z,34.71
2022-07-27T14:18:29.829Z,34.17
2022-07-27T14:21:00.592Z,35.56
2022-07-27T14:23:27.916Z,36.06
2022-07-27T14:25:58.072Z,34.49
2022-07-27T14:28:26.870Z,33.38
2022-07-27T14:30:57.277Z,34.15
2022-07-27T14:33:25.796Z,32.45
2022-07-27T14:35:59.844Z,33.72
2022-07-27T14:38:31.031Z,34.77
2022-07-27T14:40:59.809Z,34.59
2022-07-27T14:43:27.954Z,35.69
2022-07-27T14:45:57.708Z,36.18
2022-07-27T14:48:42.595Z,34.93
2022-07-27T14:51:12.902Z,34.82
2022-07-27T14:53:39.913Z,35.01
2022-07-27T14:56:07.004Z,35.68
2022-07-27T14:58:34.582Z,35.62
2022-07-27T15:01:02.016Z,35.55
2022-07-27T15:03:29.207Z,35.91
2022-07-27T15:05:57.630Z,35.62
2022-07-27T15:08:25.827Z,35.44
2022-07-27T15:10:52.895Z,35.34
2022-07-27T15:13:20.926Z,36.14
2022-07-27T15:15:48.827Z,36.91
2022-07-27T15:18:18.657Z,37.42
2022-07-27T15:20:47.827Z,38.10
2022-07-27T15:23:15.998Z,37.91
2022-07-27T15:25:43.021Z,37.37
2022-07-27T15:28:10.761Z,36.78
2022-07-27T15:30:38.770Z,36.41
2022-07-27T15:33:07.425Z,37.33
2022-07-27T15:35:35.924Z,36.92
2022-07-27T15:38:05.953Z,36.97
2022-07-27T15:40:40.066Z,35.67
2022-07-27T15:43:16.170Z,36.92
2022-07-27T15:45:49.965Z,39.00
2022-07-27T15:48:20.103Z,42.24
2022-07-27T15:50:51.145Z,44.67
2022-07-27T15:53:21.203Z,45.92
2022-07-27T15:55:49.987Z,46.32
2022-07-27T15:58:20.976Z,47.67
2022-07-27T16:00:51.165Z,48.60
2022-07-27T16:03:20.125Z,49.55
2022-07-27T16:05:50.135Z,49.70
2022-07-27T16:08:20.110Z,48.91
2022-07-27T16:10:49.143Z,48.79
2022-07-27T16:13:17.119Z,49.10
2022-07-27T16:16:03.587Z,49.13
2022-07-27T16:18:36.762Z,50.30
2022-07-27T16:21:07.048Z,49.66
2022-07-27T16:23:34.789Z,49.27
2022-07-27T16:26:05.020Z,47.89
2022-07-27T16:28:40.373Z,47.54
2022-07-27T16:31:10.147Z,47.99
2022-07-27T16:33:37.404Z,49.04
2022-07-27T16:36:06.216Z,50.71
2022-07-27T16:38:37.707Z,51.78
2022-07-27T16:41:09.269Z,52.40
2022-07-27T16:43:38.413Z,53.68
2022-07-27T16:46:10.584Z,54.37
2022-07-27T16:48:42.395Z,55.57
2022-07-27T16:51:14.420Z,57.88
2022-07-27T16:53:43.966Z,57.47
2022-07-27T16:56:11.370Z,58.70
2022-07-27T16:58:39.365Z,59.26
2022-07-27T17:01:07.643Z,58.40
2022-07-27T17:03:38.509Z,59.36
2022-07-27T17:06:07.119Z,59.32
2022-07-27T17:08:36.524Z,60.25
2022-07-27T17:11:06.076Z,60.21
2022-07-27T17:13:35.954Z,60.70
2022-07-27T17:16:06.224Z,57.69
2022-07-27T17:18:40.285Z,57.32
2022-07-27T17:21:12.211Z,56.05
2022-07-27T17:23:43.871Z,56.68
2022-07-27T17:26:12.008Z,56.50
2022-07-27T17:28:40.490Z,56.56
2022-07-27T17:31:12.248Z,55.49
2022-07-27T17:33:40.150Z,55.71
2022-07-27T17:36:14.737Z,55.27
2022-07-27T17:38:47.039Z,55.97
2022-07-27T17:41:18.129Z,55.53
2022-07-27T17:43:50.213Z,55.01
2022-07-27T17:46:17.493Z,56.09
2022-07-27T17:48:44.619Z,56.31
2022-07-27T17:51:11.928Z,57.03
2022-07-27T17:53:48.089Z,58.38
2022-07-27T17:56:15.102Z,60.28
2022-07-27T17:58:46.255Z,59.51
2022-07-27T18:01:13.343Z,59.82
2022-07-27T18:03:41.549Z,61.28
2022-07-27T18:06:08.611Z,61.95
2022-07-27T18:08:38.666Z,63.13
2022-07-27T18:11:07.237Z,64.82
2022-07-27T18:13:39.669Z,65.15
2022-07-27T18:16:09.295Z,66.05
2022-07-27T18:18:37.101Z,68.31
2022-07-27T18:21:05.043Z,71.40
2022-07-27T18:23:32.610Z,73.60
2022-07-27T18:25:59.643Z,76.52
2022-07-27T18:28:27.115Z,74.96
2022-07-27T18:30:57.358Z,77.53
2022-07-27T18:33:26.862Z,78.24
2022-07-27T18:36:05.951Z,79.74
2022-07-27T18:38:33.034Z,82.51
2022-07-27T18:41:00.158Z,84.86
2022-07-27T18:43:27.233Z,86.96
2022-07-27T18:45:56.710Z,86.92
2022-07-27T18:48:23.809Z,87.06
2022-07-27T18:50:53.429Z,86.48
2022-07-27T18:53:21.596Z,87.79
2022-07-27T18:55:56.036Z,87.36
2022-07-27T18:58:24.029Z,84.57
2022-07-27T19:00:51.394Z,86.37
2022-07-27T19:03:20.030Z,87.03
2022-07-27T19:05:50.118Z,84.57
2022-07-27T19:08:23.880Z,87.19
2022-07-27T19:10:52.450Z,86.73
2022-07-27T19:13:20.959Z,87.18
2022-07-27T19:15:47.983Z,89.56
2022-07-27T19:18:14.999Z,88.22
2022-07-27T19:20:42.500Z,90.35
2022-07-27T19:23:09.820Z,91.80
2022-07-27T19:25:36.869Z,93.38
2022-07-27T19:28:04.676Z,94.36
2022-07-27T19:30:31.982Z,96.73
2022-07-27T19:33:05.925Z,95.91
2022-07-27T19:35:32.953Z,98.61
2022-07-27T19:38:01.013Z,99.06
2022-07-27T19:40:45.070Z,100.00
2022-07-27T19:43:13.246Z,100.00
2022-07-27T19:45:40.704Z,100.00
2022-07-27T19:48:08.546Z,100.00
2022-07-27T19:50:36.127Z,100.00
2022-07-27T19:53:07.737Z,100.00
2022-07-27T19:55:35.920Z,100.00
2022-07-27T19:58:02.965Z,100.00
2022-07-27T20:00:30.757Z,100.00
2022-07-27T20:02:57.969Z,100.00
2022-07-27T20:05:25.969Z,100.00
2022-07-27T20:07:57.285Z,100.00
2022-07-27T20:10:26.036Z,100.00
2022-07-27T20:12:53.225Z,100.00
2022-07-27T20:15:23.618Z,100.00
2022-07-27T20:17:51.234Z,100.00
2022-07-27T20:20:19.883Z,100.00
2022-07-27T20:22:47.072Z,100.00
2022-07-27T20:25:14.843Z,100.00
2022-07-27T20:27:42.683Z,100.00
2022-07-27T20:30:11.019Z,100.00
2022-07-27T20:32:38.079Z,100.00
2022-07-27T20:35:06.492Z,100.00
2022-07-27T20:37:34.748Z,100.00
2022-07-27T20:40:09.647Z,100.00
2022-07-27T20:42:36.969Z,100.00
2022-07-27T20:45:09.981Z,100.00
2022-07-27T20:47:38.350Z,100.00
2022-07-27T20:50:10.383Z,100.00
2022-07-27T20:52:39.755Z,100.00
2022-07-27T20:55:08.310Z,100.00
2022-07-27T20:57:36.488Z,100.00
2022-07-27T21:00:09.616Z,100.00
2022-07-27T21:02:36.808Z,100.00
2022-07-27T21:05:07.972Z,100.00
2022-07-27T21:07:36.207Z,100.00
2022-07-27T21:10:07.450Z,100.00
2022-07-27T21:12:34.713Z,100.00
2022-07-27T21:15:01.775Z,100.00
2022-07-27T21:17:29.077Z,100.00
2022-07-27T21:19:57.347Z,100.00
2022-07-27T21:22:24.413Z,100.00
2022-07-27T21:24:53.977Z,100.00
2022-07-27T21:27:22.919Z,100.00
2022-07-27T21:29:51.283Z,100.00
2022-07-27T21:32:18.472Z,100.00
2022-07-27T21:34:45.599Z,100.00
2022-07-27T21:37:12.718Z,100.00
2022-07-27T21:39:39.773Z,100.00
2022-07-27T21:42:07.574Z,100.00
2022-07-27T21:44:35.401Z,100.00
2022-07-27T21:47:03.564Z,100.00
2022-07-27T21:49:34.572Z,100.00
2022-07-27T21:52:01.889Z,100.00
2022-07-27T21:54:29.089Z,100.00
2022-07-27T21:56:57.449Z,100.00
2022-07-27T21:59:24.470Z,100.00
2022-07-27T22:01:51.602Z,100.00
2022-07-27T22:04:19.128Z,100.00
2022-07-27T22:06:46.957Z,100.00
2022-07-27T22:09:14.473Z,100.00
2022-07-27T22:11:42.465Z,100.00
2022-07-27T22:14:09.673Z,100.00
2022-07-27T22:16:36.754Z,100.00
2022-07-27T22:19:04.932Z,100.00
2022-07-27T22:21:32.312Z,100.00
2022-07-27T22:23:59.342Z,100.00
2022-07-27T22:26:27.853Z,100.00
2022-07-27T22:28:55.280Z,100.00
2022-07-27T22:31:23.513Z,100.00
2022-07-27T22:33:51.362Z,100.00
2022-07-27T22:36:18.693Z,100.00
2022-07-27T22:38:46.277Z,100.00
2022-07-27T22:41:13.832Z,100.00
2022-07-27T22:43:41.155Z,100.00
2022-07-27T22:46:08.314Z,100.00
2022-07-27T22:48:36.335Z,100.00
2022-07-27T22:51:03.634Z,100.00
2022-07-27T22:53:30.661Z,100.00
2022-07-27T22:55:57.674Z,100.00
2022-07-27T22:58:24.780Z,100.00
2022-07-27T23:00:54.712Z,100.00
2022-07-27T23:03:26.987Z,100.00
2022-07-27T23:05:54.007Z,100.00
2022-07-27T23:08:21.818Z,100.00
2022-07-27T23:10:50.289Z,100.00
2022-07-27T23:13:20.362Z,100.00
2022-07-27T23:15:47.956Z,100.00
2022-07-27T23:18:16.518Z,100.00
2022-07-27T23:20:43.946Z,100.00
2022-07-27T23:23:15.828Z,100.00
2022-07-27T23:25:45.090Z,100.00
2022-07-27T23:28:12.291Z,100.00
2022-07-27T23:30:39.401Z,100.00
2022-07-27T23:33:06.566Z,100.00
2022-07-27T23:35:33.723Z,100.00
2022-07-27T23:38:01.052Z,100.00
2022-07-27T23:40:28.150Z,100.00
2022-07-27T23:42:57.145Z,100.00
2022-07-27T23:45:24.296Z,100.00
2022-07-27T23:47:52.025Z,100.00
2022-07-27T23:50:19.109Z,100.00
2022-07-27T23:52:46.137Z,100.00
2022-07-27T23:55:13.230Z,100.00
2022-07-27T23:57:40.249Z,100.00
