createdAt,value
2023-05-06T00:01:46.969Z,1.23
2023-05-06T00:04:15.205Z,1.60
2023-05-06T00:06:42.464Z,3.87
2023-05-06T00:09:10.291Z,4.67
2023-05-06T00:11:37.248Z,1.47
2023-05-06T00:14:04.083Z,1.40
2023-05-06T00:16:31.021Z,1.90
2023-05-06T00:18:57.960Z,1.33
2023-05-06T00:21:24.854Z,2.00
2023-05-06T00:23:52.009Z,1.77
2023-05-06T00:26:19.104Z,1.60
2023-05-06T00:28:45.899Z,1.47
2023-05-06T00:31:12.781Z,1.80
2023-05-06T00:33:39.590Z,1.90
2023-05-06T00:36:06.785Z,1.50
2023-05-06T00:38:33.634Z,1.50
2023-05-06T00:41:00.610Z,1.60
2023-05-06T00:43:27.488Z,1.40
2023-05-06T00:45:54.799Z,1.20
2023-05-06T00:48:22.266Z,1.43
2023-05-06T00:50:49.761Z,1.20
2023-05-06T00:53:23.324Z,1.30
2023-05-06T00:55:51.297Z,0.90
2023-05-06T00:58:20.573Z,1.10
2023-05-06T01:00:47.523Z,1.43
2023-05-06T01:03:14.624Z,1.27
2023-05-06T01:06:24.965Z,1.23
2023-05-06T01:09:39.409Z,1.07
2023-05-06T01:12:35.276Z,1.00
2023-05-06T01:15:14.002Z,2.10
2023-05-06T01:17:50.288Z,1.20
2023-05-06T01:20:21.226Z,1.13
2023-05-06T01:22:50.184Z,1.30
2023-05-06T01:25:22.456Z,1.50
2023-05-06T01:27:50.228Z,1.50
2023-05-06T01:30:19.701Z,0.90
2023-05-06T01:32:50.942Z,1.60
2023-05-06T01:35:53.854Z,1.60
2023-05-06T01:38:46.997Z,1.70
2023-05-06T01:41:16.987Z,1.03
2023-05-06T01:43:47.659Z,1.13
2023-05-06T01:46:21.175Z,1.00
2023-05-06T01:48:53.938Z,1.00
2023-05-06T01:51:24.433Z,0.90
2023-05-06T01:53:51.269Z,1.73
2023-05-06T01:56:18.231Z,1.10
2023-05-06T01:58:45.114Z,1.57
2023-05-06T02:01:11.988Z,2.23
2023-05-06T02:03:38.939Z,1.30
2023-05-06T02:06:06.011Z,3.23
2023-05-06T02:08:32.862Z,1.47
2023-05-06T02:10:59.730Z,1.37
2023-05-06T02:13:26.703Z,1.30
2023-05-06T02:15:54.639Z,1.40
2023-05-06T02:18:21.594Z,1.40
2023-05-06T02:20:48.445Z,1.43
2023-05-06T02:23:15.540Z,1.13
2023-05-06T02:25:42.545Z,1.47
2023-05-06T02:28:09.348Z,1.20
2023-05-06T02:30:36.564Z,1.63
2023-05-06T02:33:03.752Z,1.43
2023-05-06T02:35:30.651Z,1.27
2023-05-06T02:37:57.534Z,2.87
2023-05-06T02:40:24.475Z,1.13
2023-05-06T02:42:51.371Z,1.60
2023-05-06T02:45:18.324Z,1.27
2023-05-06T02:47:45.203Z,1.40
2023-05-06T02:50:12.127Z,1.40
2023-05-06T02:52:39.032Z,1.43
2023-05-06T02:55:06.911Z,1.47
2023-05-06T02:57:33.825Z,1.20
2023-05-06T03:00:00.708Z,1.93
2023-05-06T03:02:27.687Z,2.10
2023-05-06T03:04:54.616Z,1.93
2023-05-06T03:07:21.619Z,1.80
2023-05-06T03:09:48.509Z,0.83
2023-05-06T03:12:15.524Z,1.50
2023-05-06T03:14:42.439Z,1.93
2023-05-06T03:17:09.248Z,1.77
2023-05-06T03:19:36.380Z,2.00
2023-05-06T03:22:03.424Z,1.67
2023-05-06T03:24:30.317Z,1.50
2023-05-06T03:26:58.491Z,1.60
2023-05-06T03:29:26.129Z,1.50
2023-05-06T03:31:56.160Z,1.47
2023-05-06T03:34:23.385Z,1.23
2023-05-06T03:36:50.389Z,1.23
2023-05-06T03:39:17.363Z,1.40
2023-05-06T03:41:44.291Z,1.40
2023-05-06T03:44:11.160Z,1.67
2023-05-06T03:46:38.988Z,1.60
2023-05-06T03:49:05.961Z,2.00
2023-05-06T03:51:33.042Z,1.60
2023-05-06T03:54:00.272Z,1.57
2023-05-06T03:56:27.215Z,1.40
2023-05-06T03:58:54.568Z,1.40
2023-05-06T04:01:21.706Z,1.67
2023-05-06T04:03:48.628Z,2.00
2023-05-06T04:06:15.515Z,1.60
2023-05-06T04:08:42.508Z,1.47
2023-05-06T04:11:09.438Z,1.90
2023-05-06T04:13:36.507Z,1.27
2023-05-06T04:16:04.207Z,1.60
2023-05-06T04:18:31.564Z,2.50
2023-05-06T04:20:59.966Z,2.77
2023-05-06T04:23:26.785Z,2.33
2023-05-06T04:25:53.612Z,2.00
2023-05-06T04:28:20.658Z,2.63
2023-05-06T04:30:47.617Z,2.20
2023-05-06T04:33:14.653Z,2.10
2023-05-06T04:35:50.470Z,1.87
2023-05-06T04:38:17.908Z,2.70
2023-05-06T04:40:44.788Z,1.70
2023-05-06T04:43:12.128Z,2.20
2023-05-06T04:45:40.142Z,1.30
2023-05-06T04:48:08.892Z,1.50
2023-05-06T04:50:35.759Z,1.43
2023-05-06T04:53:02.667Z,1.57
2023-05-06T04:55:29.497Z,1.67
2023-05-06T04:57:56.442Z,1.93
2023-05-06T05:00:26.119Z,1.87
2023-05-06T05:02:53.399Z,1.43
2023-05-06T05:05:20.856Z,1.40
2023-05-06T05:07:47.849Z,1.77
2023-05-06T05:10:14.828Z,1.70
2023-05-06T05:12:41.706Z,1.43
2023-05-06T05:15:09.336Z,1.90
2023-05-06T05:17:36.456Z,2.20
2023-05-06T05:20:04.785Z,2.80
2023-05-06T05:22:32.166Z,2.10
2023-05-06T05:24:58.985Z,2.93
2023-05-06T05:27:25.872Z,1.63
2023-05-06T05:29:52.688Z,2.80
2023-05-06T05:32:20.115Z,2.83
2023-05-06T05:34:47.185Z,3.13
2023-05-06T05:37:14.101Z,2.93
2023-05-06T05:39:40.929Z,2.50
2023-05-06T05:42:07.783Z,3.23
2023-05-06T05:44:34.655Z,5.30
2023-05-06T05:47:02.812Z,3.07
2023-05-06T05:49:30.006Z,3.80
2023-05-06T05:51:57.234Z,2.00
2023-05-06T05:54:24.088Z,1.67
2023-05-06T05:56:50.905Z,2.17
2023-05-06T05:59:17.818Z,2.57
2023-05-06T06:01:44.856Z,3.17
2023-05-06T06:04:11.810Z,2.30
2023-05-06T06:06:38.830Z,1.97
2023-05-06T06:09:05.786Z,2.90
2023-05-06T06:11:32.605Z,2.97
2023-05-06T06:13:59.411Z,1.90
2023-05-06T06:16:26.430Z,2.37
2023-05-06T06:18:54.036Z,2.07
2023-05-06T06:21:21.030Z,2.13
2023-05-06T06:23:47.817Z,2.40
2023-05-06T06:26:14.702Z,4.30
2023-05-06T06:28:42.003Z,2.03
2023-05-06T06:31:08.824Z,2.43
2023-05-06T06:33:35.713Z,2.33
2023-05-06T06:36:02.632Z,2.57
2023-05-06T06:38:29.546Z,4.00
2023-05-06T06:40:56.378Z,2.50
2023-05-06T06:43:24.703Z,2.40
2023-05-06T06:45:51.610Z,3.20
2023-05-06T06:48:19.504Z,2.03
2023-05-06T06:50:46.554Z,2.90
2023-05-06T06:53:13.462Z,2.63
2023-05-06T06:55:44.796Z,2.60
2023-05-06T06:58:12.180Z,2.20
2023-05-06T07:00:39.109Z,1.87
2023-05-06T07:03:06.103Z,2.20
2023-05-06T07:05:33.000Z,2.27
2023-05-06T07:07:59.918Z,2.00
2023-05-06T07:10:27.115Z,2.33
2023-05-06T07:12:54.262Z,2.03
2023-05-06T07:15:21.303Z,2.23
2023-05-06T07:17:48.196Z,1.90
2023-05-06T07:20:16.141Z,2.97
2023-05-06T07:22:43.632Z,1.70
2023-05-06T07:25:10.970Z,1.90
2023-05-06T07:27:38.220Z,1.70
2023-05-06T07:30:06.115Z,1.90
2023-05-06T07:32:33.008Z,1.80
2023-05-06T07:35:00.053Z,2.17
2023-05-06T07:37:26.987Z,1.57
2023-05-06T07:39:53.848Z,2.00
2023-05-06T07:42:20.750Z,1.83
2023-05-06T07:44:47.670Z,2.20
2023-05-06T07:47:31.803Z,1.93
2023-05-06T07:50:00.201Z,1.93
2023-05-06T07:52:27.633Z,1.90
2023-05-06T07:54:54.518Z,2.17
2023-05-06T07:57:21.457Z,2.10
2023-05-06T07:59:51.105Z,2.60
2023-05-06T08:02:18.467Z,1.90
2023-05-06T08:04:46.465Z,1.00
2023-05-06T08:07:13.986Z,1.70
2023-05-06T08:09:40.855Z,1.67
2023-05-06T08:12:07.779Z,4.30
2023-05-06T08:14:34.657Z,1.30
2023-05-06T08:17:01.592Z,1.50
2023-05-06T08:19:28.539Z,1.83
2023-05-06T08:21:55.531Z,1.80
2023-05-06T08:24:22.356Z,1.63
2023-05-06T08:26:49.291Z,1.60
2023-05-06T08:29:16.148Z,1.63
2023-05-06T08:31:43.503Z,1.40
2023-05-06T08:34:10.499Z,1.47
2023-05-06T08:36:37.332Z,1.80
2023-05-06T08:39:04.280Z,1.80
2023-05-06T08:41:33.945Z,1.80
2023-05-06T08:44:02.038Z,2.27
2023-05-06T08:46:30.959Z,1.60
2023-05-06T08:48:59.316Z,2.63
2023-05-06T08:51:31.744Z,1.57
2023-05-06T08:54:02.449Z,1.70
2023-05-06T08:56:33.248Z,1.90
2023-05-06T08:59:01.260Z,1.23
2023-05-06T09:01:28.954Z,1.77
2023-05-06T09:03:57.349Z,2.90
2023-05-06T09:06:25.129Z,5.33
2023-05-06T09:08:52.069Z,1.80
2023-05-06T09:11:30.008Z,1.13
2023-05-06T09:14:17.546Z,1.03
2023-05-06T09:16:47.610Z,1.00
2023-05-06T09:19:16.694Z,1.17
2023-05-06T09:21:46.890Z,1.30
2023-05-06T09:24:17.843Z,1.30
2023-05-06T09:26:46.622Z,1.10
2023-05-06T09:29:14.188Z,1.03
2023-05-06T09:31:46.729Z,1.00
2023-05-06T09:34:15.403Z,1.03
2023-05-06T09:36:42.349Z,0.93
2023-05-06T09:39:10.041Z,0.97
2023-05-06T09:41:37.565Z,0.93
2023-05-06T09:44:05.673Z,0.80
2023-05-06T09:46:32.892Z,0.90
2023-05-06T09:49:00.503Z,0.70
2023-05-06T09:51:30.900Z,0.93
2023-05-06T09:53:59.404Z,0.83
2023-05-06T09:56:26.817Z,7.07
2023-05-06T09:58:55.801Z,1.07
2023-05-06T10:01:35.400Z,0.90
2023-05-06T10:04:08.933Z,1.20
2023-05-06T10:06:39.791Z,0.90
2023-05-06T10:09:09.229Z,1.00
2023-05-06T10:11:36.486Z,1.00
2023-05-06T10:14:05.447Z,0.83
2023-05-06T10:16:35.756Z,0.90
2023-05-06T10:19:05.126Z,0.93
2023-05-06T10:21:42.208Z,2.00
2023-05-06T10:24:12.582Z,1.23
2023-05-06T10:26:41.193Z,0.90
2023-05-06T10:29:10.991Z,0.70
2023-05-06T10:31:49.615Z,0.93
2023-05-06T10:34:20.503Z,0.80
2023-05-06T10:36:52.112Z,0.87
2023-05-06T10:39:20.035Z,0.63
2023-05-06T10:41:48.012Z,2.53
2023-05-06T10:44:14.898Z,4.77
2023-05-06T10:47:01.723Z,6.43
2023-05-06T10:49:29.067Z,1.37
2023-05-06T10:52:16.926Z,0.60
2023-05-06T10:54:52.895Z,2.87
2023-05-06T10:57:26.666Z,0.63
2023-05-06T10:59:55.522Z,1.00
2023-05-06T11:02:24.021Z,0.60
2023-05-06T11:04:53.234Z,0.93
2023-05-06T11:07:24.664Z,0.90
2023-05-06T11:10:07.252Z,0.60
2023-05-06T11:12:53.663Z,0.70
2023-05-06T11:15:39.198Z,0.60
2023-05-06T11:18:24.788Z,1.53
2023-05-06T11:21:12.766Z,0.63
2023-05-06T11:23:42.671Z,0.70
2023-05-06T11:26:11.030Z,0.90
2023-05-06T11:28:46.199Z,0.70
2023-05-06T11:31:14.228Z,0.53
2023-05-06T11:33:51.130Z,0.87
2023-05-06T11:36:21.114Z,0.87
2023-05-06T11:38:52.641Z,1.17
2023-05-06T11:41:21.801Z,0.57
2023-05-06T11:43:50.255Z,0.70
2023-05-06T11:46:19.785Z,0.63
2023-05-06T11:48:47.227Z,0.60
2023-05-06T11:51:14.336Z,0.90
2023-05-06T11:53:41.216Z,0.80
2023-05-06T11:56:08.601Z,0.93
2023-05-06T11:58:35.609Z,0.60
2023-05-06T12:01:04.380Z,0.80
2023-05-06T12:03:33.643Z,0.70
2023-05-06T12:06:01.339Z,0.60
2023-05-06T12:08:33.927Z,0.70
2023-05-06T12:11:08.037Z,0.90
2023-05-06T12:13:40.500Z,0.97
2023-05-06T12:16:08.456Z,0.70
2023-05-06T12:18:36.229Z,6.00
2023-05-06T12:21:03.503Z,6.00
2023-05-06T12:23:30.368Z,0.70
2023-05-06T12:26:05.859Z,0.63
2023-05-06T12:28:35.968Z,0.70
2023-05-06T12:31:29.141Z,0.80
2023-05-06T12:33:58.064Z,0.67
2023-05-06T12:36:26.392Z,0.87
2023-05-06T12:38:58.738Z,0.60
2023-05-06T12:41:41.315Z,0.80
2023-05-06T12:44:38.106Z,0.90
2023-05-06T12:47:08.276Z,0.80
2023-05-06T12:50:00.578Z,0.87
2023-05-06T12:52:29.914Z,0.60
2023-05-06T12:54:57.543Z,0.80
2023-05-06T12:57:24.497Z,0.60
2023-05-06T12:59:51.482Z,0.83
2023-05-06T13:02:18.749Z,0.70
2023-05-06T13:04:46.758Z,0.70
2023-05-06T13:07:13.744Z,0.80
2023-05-06T13:09:40.619Z,1.10
2023-05-06T13:12:07.731Z,0.60
2023-05-06T13:14:35.533Z,0.80
2023-05-06T13:17:06.718Z,1.70
2023-05-06T13:19:33.942Z,1.33
2023-05-06T13:22:01.606Z,1.10
2023-05-06T13:24:29.370Z,0.80
2023-05-06T13:26:56.916Z,1.77
2023-05-06T13:29:24.344Z,0.83
2023-05-06T13:31:51.625Z,0.70
2023-05-06T13:34:18.888Z,1.00
2023-05-06T13:36:46.621Z,0.90
2023-05-06T13:39:13.766Z,0.70
2023-05-06T13:41:40.646Z,0.97
2023-05-06T13:44:07.787Z,2.30
2023-05-06T13:46:34.755Z,0.83
2023-05-06T13:49:01.641Z,0.90
2023-05-06T13:51:30.733Z,0.70
2023-05-06T13:53:57.686Z,1.13
2023-05-06T13:56:24.655Z,0.80
2023-05-06T13:58:53.070Z,0.80
2023-05-06T14:01:24.286Z,1.00
2023-05-06T14:03:51.613Z,0.70
2023-05-06T14:06:19.017Z,2.00
2023-05-06T14:08:46.139Z,0.70
2023-05-06T14:11:13.288Z,1.10
2023-05-06T14:13:41.028Z,0.70
2023-05-06T14:16:08.110Z,0.83
2023-05-06T14:18:35.030Z,1.07
2023-05-06T14:21:01.906Z,0.73
2023-05-06T14:23:28.934Z,0.77
2023-05-06T14:25:55.881Z,0.70
2023-05-06T14:28:22.807Z,1.10
2023-05-06T14:30:51.356Z,0.90
2023-05-06T14:33:18.248Z,0.80
2023-05-06T14:35:46.126Z,0.80
2023-05-06T14:38:13.025Z,1.07
2023-05-06T14:40:39.909Z,2.40
2023-05-06T14:43:09.844Z,0.83
2023-05-06T14:45:36.747Z,0.80
2023-05-06T14:48:04.007Z,1.40
2023-05-06T14:50:31.309Z,1.00
2023-05-06T14:52:58.232Z,0.70
2023-05-06T14:55:25.811Z,0.83
2023-05-06T14:57:52.653Z,1.13
2023-05-06T15:00:20.526Z,1.03
2023-05-06T15:02:47.506Z,1.00
2023-05-06T15:05:14.920Z,1.00
2023-05-06T15:07:42.153Z,1.47
2023-05-06T15:10:09.459Z,0.77
2023-05-06T15:12:37.203Z,0.90
2023-05-06T15:15:05.058Z,1.00
2023-05-06T15:17:32.559Z,1.30
2023-05-06T15:20:00.084Z,0.93
2023-05-06T15:22:27.316Z,1.33
2023-05-06T15:25:33.393Z,1.83
2023-05-06T15:28:01.597Z,0.70
2023-05-06T15:30:39.377Z,0.90
2023-05-06T15:33:06.396Z,0.80
2023-05-06T15:35:33.335Z,0.97
2023-05-06T15:38:03.145Z,0.83
2023-05-06T15:40:30.151Z,2.13
2023-05-06T15:42:58.346Z,1.00
2023-05-06T15:45:25.615Z,0.90
2023-05-06T15:47:54.033Z,1.20
2023-05-06T15:50:32.749Z,1.53
2023-05-06T15:53:01.124Z,2.10
2023-05-06T15:55:28.234Z,1.10
2023-05-06T15:57:55.256Z,1.20
2023-05-06T16:00:22.458Z,0.73
2023-05-06T16:02:49.612Z,1.20
2023-05-06T16:05:16.767Z,0.70
2023-05-06T16:07:43.803Z,2.50
2023-05-06T16:10:11.063Z,0.83
2023-05-06T16:12:38.230Z,1.10
2023-05-06T16:15:05.722Z,1.00
2023-05-06T16:17:37.351Z,1.00
2023-05-06T16:20:05.338Z,0.60
2023-05-06T16:22:32.264Z,0.90
2023-05-06T16:24:59.067Z,0.80
2023-05-06T16:27:28.115Z,1.07
2023-05-06T16:29:55.497Z,1.63
2023-05-06T16:32:23.700Z,1.43
2023-05-06T16:34:50.844Z,1.40
2023-05-06T16:37:17.759Z,0.70
2023-05-06T16:39:44.570Z,1.00
2023-05-06T16:42:11.426Z,0.80
2023-05-06T16:44:38.229Z,1.43
2023-05-06T16:47:05.164Z,1.10
2023-05-06T16:49:33.520Z,1.03
2023-05-06T16:52:00.951Z,1.10
2023-05-06T16:54:27.781Z,0.87
2023-05-06T16:56:54.859Z,0.90
2023-05-06T16:59:22.573Z,1.20
2023-05-06T17:01:50.666Z,0.90
2023-05-06T17:04:17.658Z,1.07
2023-05-06T17:06:44.593Z,0.70
2023-05-06T17:09:11.516Z,2.40
2023-05-06T17:11:38.326Z,1.33
2023-05-06T17:14:05.167Z,1.07
2023-05-06T17:16:32.084Z,0.80
2023-05-06T17:18:59.004Z,0.87
2023-05-06T17:21:27.728Z,0.87
2023-05-06T17:23:54.652Z,0.77
2023-05-06T17:26:22.115Z,1.00
2023-05-06T17:28:50.785Z,1.27
2023-05-06T17:31:20.783Z,0.93
2023-05-06T17:33:47.687Z,1.10
2023-05-06T17:36:16.616Z,1.17
2023-05-06T17:38:43.769Z,0.77
2023-05-06T17:41:10.852Z,1.10
2023-05-06T17:43:37.773Z,0.73
2023-05-06T17:46:04.739Z,0.90
2023-05-06T17:48:31.695Z,0.90
2023-05-06T17:51:02.307Z,2.00
2023-05-06T17:53:29.752Z,1.20
2023-05-06T17:55:57.001Z,0.70
2023-05-06T17:58:23.886Z,0.90
2023-05-06T18:00:50.698Z,1.10
2023-05-06T18:03:17.692Z,1.13
2023-05-06T18:05:45.877Z,1.47
2023-05-06T18:08:12.719Z,1.20
2023-05-06T18:10:41.206Z,0.83
2023-05-06T18:13:08.839Z,0.90
2023-05-06T18:15:35.844Z,1.00
2023-05-06T18:18:02.955Z,0.90
2023-05-06T18:20:29.984Z,1.20
2023-05-06T18:22:58.462Z,1.27
2023-05-06T18:25:25.930Z,1.07
2023-05-06T18:27:52.768Z,2.33
2023-05-06T18:30:19.625Z,1.20
2023-05-06T18:32:47.366Z,1.20
2023-05-06T18:35:15.615Z,1.00
2023-05-06T18:37:42.474Z,1.10
2023-05-06T18:40:09.721Z,1.10
2023-05-06T18:42:36.525Z,1.17
2023-05-06T18:45:06.840Z,1.00
2023-05-06T18:47:33.843Z,0.80
2023-05-06T18:50:00.822Z,0.90
2023-05-06T18:52:28.063Z,1.00
2023-05-06T18:54:54.912Z,1.00
2023-05-06T18:57:21.894Z,1.50
2023-05-06T18:59:48.784Z,0.80
2023-05-06T19:02:15.667Z,0.90
2023-05-06T19:04:42.456Z,0.90
2023-05-06T19:07:10.145Z,1.10
2023-05-06T19:09:37.189Z,0.90
2023-05-06T19:12:04.534Z,1.00
2023-05-06T19:14:37.646Z,0.80
2023-05-06T19:17:05.088Z,1.20
2023-05-06T19:19:32.040Z,1.27
2023-05-06T19:21:59.718Z,1.00
2023-05-06T19:24:26.767Z,1.43
2023-05-06T19:26:53.713Z,1.10
2023-05-06T19:29:20.565Z,0.90
2023-05-06T19:31:47.414Z,1.60
2023-05-06T19:34:14.250Z,1.17
2023-05-06T19:36:41.101Z,3.53
2023-05-06T19:39:08.122Z,2.27
2023-05-06T19:41:35.043Z,2.20
2023-05-06T19:44:01.861Z,3.80
2023-05-06T19:46:28.735Z,7.07
2023-05-06T19:48:55.731Z,7.93
2023-05-06T19:51:22.644Z,5.87
2023-05-06T19:53:49.499Z,7.37
2023-05-06T19:56:17.181Z,9.60
2023-05-06T19:58:44.260Z,10.20
2023-05-06T20:01:11.143Z,6.40
2023-05-06T20:03:38.967Z,5.67
2023-05-06T20:06:06.516Z,8.20
2023-05-06T20:08:33.407Z,4.70
2023-05-06T20:11:00.226Z,3.67
2023-05-06T20:13:27.246Z,3.10
2023-05-06T20:15:54.990Z,3.10
2023-05-06T20:18:22.771Z,2.73
2023-05-06T20:20:49.668Z,3.23
2023-05-06T20:23:16.511Z,3.57
2023-05-06T20:25:43.537Z,3.83
2023-05-06T20:28:10.583Z,3.17
2023-05-06T20:30:38.320Z,4.00
2023-05-06T20:33:05.267Z,2.73
2023-05-06T20:35:37.830Z,4.60
2023-05-06T20:38:05.056Z,2.43
2023-05-06T20:40:33.366Z,2.00
2023-05-06T20:43:00.241Z,1.70
2023-05-06T20:45:27.570Z,1.60
2023-05-06T20:47:55.023Z,1.33
2023-05-06T20:50:21.942Z,1.53
2023-05-06T20:52:48.796Z,1.73
2023-05-06T20:55:15.887Z,1.23
2023-05-06T20:57:43.878Z,1.47
2023-05-06T21:00:11.631Z,1.13
2023-05-06T21:02:41.301Z,1.80
2023-05-06T21:05:09.373Z,2.40
2023-05-06T21:07:36.422Z,1.80
2023-05-06T21:10:05.705Z,2.17
2023-05-06T21:12:33.548Z,1.73
2023-05-06T21:15:01.089Z,1.70
2023-05-06T21:17:29.210Z,1.40
2023-05-06T21:19:56.190Z,2.13
2023-05-06T21:22:23.917Z,2.47
2023-05-06T21:24:51.070Z,1.90
2023-05-06T21:27:17.962Z,1.77
2023-05-06T21:29:44.819Z,2.00
2023-05-06T21:32:14.237Z,4.67
2023-05-06T21:34:41.180Z,2.13
2023-05-06T21:37:08.023Z,2.43
2023-05-06T21:39:34.878Z,2.10
2023-05-06T21:42:01.913Z,2.63
2023-05-06T21:44:28.783Z,2.57
2023-05-06T21:46:55.739Z,2.87
2023-05-06T21:49:22.731Z,2.60
2023-05-06T21:51:49.682Z,2.80
2023-05-06T21:54:17.353Z,3.13
2023-05-06T21:56:44.660Z,3.97
2023-05-06T21:59:11.692Z,5.63
2023-05-06T22:01:39.102Z,2.77
2023-05-06T22:04:11.109Z,3.23
2023-05-06T22:06:39.151Z,2.00
2023-05-06T22:09:09.422Z,2.10
2023-05-06T22:11:38.222Z,1.90
2023-05-06T22:14:06.431Z,1.63
2023-05-06T22:16:37.819Z,2.10
2023-05-06T22:19:05.408Z,1.73
2023-05-06T22:21:34.835Z,5.90
2023-05-06T22:24:01.946Z,1.77
2023-05-06T22:26:28.932Z,1.67
2023-05-06T22:28:56.452Z,2.30
2023-05-06T22:31:24.477Z,1.87
2023-05-06T22:33:55.286Z,2.27
2023-05-06T22:36:22.455Z,1.70
2023-05-06T22:38:49.437Z,1.57
2023-05-06T22:41:18.135Z,1.70
2023-05-06T22:43:45.162Z,2.43
2023-05-06T22:46:12.220Z,2.30
2023-05-06T22:48:39.259Z,1.70
2023-05-06T22:51:06.495Z,1.57
2023-05-06T22:53:33.327Z,1.90
2023-05-06T22:56:00.262Z,1.80
2023-05-06T22:58:27.119Z,1.73
2023-05-06T23:00:54.542Z,1.87
2023-05-06T23:03:22.523Z,2.00
2023-05-06T23:05:50.033Z,1.80
2023-05-06T23:08:17.034Z,2.00
2023-05-06T23:10:44.024Z,1.40
2023-05-06T23:13:12.001Z,1.40
2023-05-06T23:15:39.892Z,2.00
2023-05-06T23:18:06.934Z,4.57
2023-05-06T23:20:33.931Z,2.00
2023-05-06T23:23:00.810Z,1.90
2023-05-06T23:25:27.797Z,1.37
2023-05-06T23:27:54.624Z,1.87
2023-05-06T23:30:21.614Z,1.40
2023-05-06T23:32:48.508Z,1.40
2023-05-06T23:35:15.476Z,1.33
2023-05-06T23:37:42.299Z,1.43
2023-05-06T23:40:12.414Z,1.80
2023-05-06T23:42:39.320Z,2.20
2023-05-06T23:45:06.895Z,1.83
2023-05-06T23:47:33.808Z,2.40
2023-05-06T23:50:00.803Z,2.43
2023-05-06T23:52:27.689Z,2.83
2023-05-06T23:54:54.587Z,2.20
2023-05-06T23:57:21.395Z,1.70
2023-05-06T23:59:48.214Z,1.80
