createdAt,value
2018-02-21T00:01:12.457Z,94398.80
2018-02-21T00:03:40.747Z,94395.19
2018-02-21T00:06:09.071Z,94387.16
2018-02-21T00:08:37.385Z,94388.86
2018-02-21T00:11:05.680Z,94393.27
2018-02-21T00:13:34.034Z,94393.13
2018-02-21T00:16:02.480Z,94393.93
2018-02-21T00:18:30.756Z,94386.84
2018-02-21T00:20:59.053Z,94390.86
2018-02-21T00:23:27.341Z,94388.18
2018-02-21T00:25:55.632Z,94391.80
2018-02-21T00:28:23.932Z,94392.05
2018-02-21T00:30:52.221Z,94387.50
2018-02-21T00:33:20.520Z,94384.56
2018-02-21T00:35:48.807Z,94388.44
2018-02-21T00:38:17.086Z,94378.13
2018-02-21T00:40:45.397Z,94386.56
2018-02-21T00:43:14.636Z,94387.50
2018-02-21T00:45:42.925Z,94379.07
2018-02-21T00:48:11.292Z,94382.14
2018-02-21T00:50:39.577Z,94378.53
2018-02-21T00:53:07.867Z,94380.80
2018-02-21T00:55:36.199Z,94381.46
2018-02-21T00:58:04.486Z,94372.64
2018-02-21T01:00:32.792Z,94383.20
2018-02-21T01:03:01.104Z,94376.00
2018-02-21T01:05:29.425Z,94373.83
2018-02-21T01:07:57.752Z,94378.67
2018-02-21T01:10:26.205Z,94383.88
2018-02-21T01:12:54.513Z,94384.14
2018-02-21T01:15:22.800Z,94389.49
2018-02-21T01:17:51.106Z,94385.62
2018-02-21T01:20:19.393Z,94387.89
2018-02-21T01:22:47.678Z,94386.95
2018-02-21T01:25:15.990Z,94382.94
2018-02-21T01:27:44.286Z,94388.30
2018-02-21T01:30:12.591Z,94389.23
2018-02-21T01:32:40.902Z,94389.09
2018-02-21T01:35:09.195Z,94386.95
2018-02-21T01:37:37.505Z,94378.13
2018-02-21T01:40:05.795Z,94372.78
2018-02-21T01:42:34.107Z,94375.45
2018-02-21T01:45:02.397Z,94377.33
2018-02-21T01:47:30.699Z,94374.52
2018-02-21T01:49:59.002Z,94370.90
2018-02-21T01:52:27.320Z,94367.97
2018-02-21T01:54:55.640Z,94359.54
2018-02-21T01:57:23.939Z,94363.81
2018-02-21T01:59:52.238Z,94359.80
2018-02-21T02:02:20.554Z,94361.13
2018-02-21T02:04:48.969Z,94371.98
2018-02-21T02:07:17.289Z,94372.78
2018-02-21T02:09:45.575Z,94370.11
2018-02-21T02:12:13.878Z,94372.78
2018-02-21T02:14:42.167Z,94358.72
2018-02-21T02:17:10.460Z,94363.81
2018-02-21T02:19:38.755Z,94368.77
2018-02-21T02:22:07.067Z,94363.41
2018-02-21T02:24:35.350Z,94363.41
2018-02-21T02:27:03.627Z,94363.95
2018-02-21T02:29:31.918Z,94363.41
2018-02-21T02:32:00.200Z,94365.15
2018-02-21T02:34:28.558Z,94370.50
2018-02-21T02:36:57.098Z,94371.58
2018-02-21T02:39:36.633Z,94371.58
2018-02-21T02:42:04.919Z,94375.70
2018-02-21T02:44:33.219Z,94367.28
2018-02-21T02:47:01.511Z,94363.02
2018-02-21T02:49:29.805Z,94370.10
2018-02-21T02:51:58.101Z,94371.19
2018-02-21T02:54:26.437Z,94368.65
2018-02-21T02:56:54.762Z,94364.41
2018-02-21T02:59:23.062Z,94359.88
2018-02-21T03:01:51.372Z,94365.38
2018-02-21T03:04:19.700Z,94360.97
2018-02-21T03:06:48.035Z,94350.69
2018-02-21T03:09:16.319Z,94347.76
2018-02-21T03:11:44.620Z,94350.58
2018-02-21T03:14:12.900Z,94345.52
2018-02-21T03:16:41.194Z,94343.69
2018-02-21T03:19:09.511Z,94344.38
2018-02-21T03:21:37.798Z,94342.92
2018-02-21T03:24:06.111Z,94340.93
2018-02-21T03:26:34.481Z,94346.02
2018-02-21T03:29:02.786Z,94352.06
2018-02-21T03:31:31.087Z,94339.22
2018-02-21T03:33:59.381Z,94330.72
2018-02-21T03:36:27.718Z,94330.60
2018-02-21T03:38:56.024Z,94331.68
2018-02-21T03:41:24.328Z,94337.57
2018-02-21T03:43:52.644Z,94328.58
2018-02-21T03:46:20.933Z,94324.28
2018-02-21T03:48:49.235Z,94314.60
2018-02-21T03:51:17.544Z,94311.93
2018-02-21T03:53:45.846Z,94309.25
2018-02-21T03:56:14.167Z,94300.14
2018-02-21T03:58:42.461Z,94300.55
2018-02-21T04:01:10.768Z,94303.77
2018-02-21T04:03:39.061Z,94297.33
2018-02-21T04:06:07.402Z,94298.27
2018-02-21T04:08:35.706Z,94293.72
2018-02-21T04:11:04.030Z,94294.11
2018-02-21T04:13:32.332Z,94293.17
2018-02-21T04:16:00.636Z,94294.37
2018-02-21T04:18:30.536Z,94291.66
2018-02-21T04:20:58.831Z,94293.34
2018-02-21T04:23:27.134Z,94287.81
2018-02-21T04:25:55.425Z,94296.06
2018-02-21T04:28:23.733Z,94293.18
2018-02-21T04:30:52.141Z,94284.18
2018-02-21T04:33:20.460Z,94292.20
2018-02-21T04:35:48.768Z,94284.29
2018-02-21T04:38:17.071Z,94280.36
2018-02-21T04:40:45.190Z,94283.14
2018-02-21T04:43:13.504Z,94281.52
2018-02-21T04:45:41.802Z,94275.48
2018-02-21T04:48:10.121Z,94269.19
2018-02-21T04:50:38.194Z,94290.31
2018-02-21T04:53:06.303Z,94271.20
2018-02-21T04:55:40.116Z,94267.99
2018-02-21T04:58:13.796Z,94263.99
2018-02-21T05:00:41.950Z,94263.34
2018-02-21T05:03:10.262Z,94268.14
2018-02-21T05:05:38.573Z,94268.00
2018-02-21T05:08:06.885Z,94274.01
2018-02-21T05:10:35.180Z,94279.58
2018-02-21T05:13:03.517Z,94288.00
2018-02-21T05:15:31.818Z,94287.86
2018-02-21T05:18:00.120Z,94304.02
2018-02-21T05:20:28.414Z,94306.95
2018-02-21T05:22:56.695Z,94312.70
2018-02-21T05:25:25.031Z,94318.45
2018-02-21T05:27:53.328Z,94326.33
2018-02-21T05:30:21.623Z,94327.92
2018-02-21T05:32:49.917Z,94327.92
2018-02-21T05:35:18.215Z,94326.05
2018-02-21T05:37:46.513Z,94320.55
2018-02-21T05:40:14.813Z,94329.23
2018-02-21T05:42:43.125Z,94327.50
2018-02-21T05:45:11.429Z,94313.58
2018-02-21T05:47:39.750Z,94312.64
2018-02-21T05:50:08.052Z,94304.98
2018-02-21T05:52:36.348Z,94309.00
2018-02-21T05:55:04.665Z,94304.45
2018-02-21T05:57:32.948Z,94311.13
2018-02-21T06:00:01.241Z,94313.27
2018-02-21T06:02:29.567Z,94307.92
2018-02-21T06:04:57.859Z,94306.44
2018-02-21T06:07:26.178Z,94309.11
2018-02-21T06:09:54.487Z,94307.09
2018-02-21T06:12:22.798Z,94305.10
2018-02-21T06:14:51.098Z,94307.63
2018-02-21T06:17:19.392Z,94310.70
2018-02-21T06:19:47.713Z,94311.64
2018-02-21T06:22:16.019Z,94311.50
2018-02-21T06:24:44.311Z,94316.45
2018-02-21T06:27:12.944Z,94318.05
2018-02-21T06:29:41.255Z,94318.59
2018-02-21T06:32:09.600Z,94311.76
2018-02-21T06:34:37.917Z,94303.59
2018-02-21T06:37:06.311Z,94309.20
2018-02-21T06:39:34.820Z,94313.06
2018-02-21T06:42:03.123Z,94309.45
2018-02-21T06:44:31.444Z,94309.45
2018-02-21T06:46:59.735Z,94313.18
2018-02-21T06:49:28.055Z,94315.06
2018-02-21T06:51:56.542Z,94315.45
2018-02-21T06:54:24.840Z,94308.05
2018-02-21T06:56:53.135Z,94315.94
2018-02-21T06:59:22.025Z,94319.16
2018-02-21T07:01:50.338Z,94321.83
2018-02-21T07:04:18.640Z,94323.56
2018-02-21T07:06:46.964Z,94321.29
2018-02-21T07:09:15.311Z,94326.23
2018-02-21T07:11:43.608Z,94341.61
2018-02-21T07:14:11.945Z,94343.48
2018-02-21T07:16:40.247Z,94335.31
2018-02-21T07:19:08.601Z,94340.27
2018-02-21T07:21:37.722Z,94339.33
2018-02-21T07:24:06.028Z,94331.70
2018-02-21T07:26:34.350Z,94334.23
2018-02-21T07:29:02.655Z,94338.25
2018-02-21T07:31:30.942Z,94341.73
2018-02-21T07:33:59.239Z,94341.33
2018-02-21T07:36:27.544Z,94331.96
2018-02-21T07:38:55.835Z,94351.09
2018-02-21T07:41:27.355Z,94344.40
2018-02-21T07:43:55.638Z,94349.75
2018-02-21T07:46:23.947Z,94349.61
2018-02-21T07:48:52.233Z,94356.30
2018-02-21T07:51:20.743Z,94367.80
2018-02-21T07:53:49.076Z,94361.65
2018-02-21T07:56:17.394Z,94354.81
2018-02-21T07:58:45.697Z,94355.08
2018-02-21T08:01:14.009Z,94358.30
2018-02-21T08:03:42.333Z,94359.63
2018-02-21T08:06:10.627Z,94368.20
2018-02-21T08:08:38.927Z,94362.30
2018-02-21T08:11:07.209Z,94367.11
2018-02-21T08:13:35.802Z,94365.38
2018-02-21T08:16:04.103Z,94364.18
2018-02-21T08:18:32.388Z,94366.31
2018-02-21T08:21:00.690Z,94363.64
2018-02-21T08:23:28.995Z,94368.85
2018-02-21T08:25:57.304Z,94373.27
2018-02-21T08:28:25.601Z,94366.97
2018-02-21T08:30:53.907Z,94373.66
2018-02-21T08:33:22.193Z,94382.88
2018-02-21T08:35:50.486Z,94376.73
2018-02-21T08:38:18.771Z,94378.88
2018-02-21T08:40:47.056Z,94375.80
2018-02-21T08:43:15.365Z,94376.59
2018-02-21T08:45:43.667Z,94385.02
2018-02-21T08:48:11.975Z,94383.14
2018-02-21T08:50:40.267Z,94380.83
2018-02-21T08:53:08.589Z,94375.66
2018-02-21T08:55:36.871Z,94377.22
2018-02-21T08:58:05.187Z,94379.21
2018-02-21T09:00:33.505Z,94374.80
2018-02-21T09:03:01.810Z,94380.55
2018-02-21T09:05:30.130Z,94382.28
2018-02-21T09:07:58.417Z,94390.31
2018-02-21T09:10:26.799Z,94394.33
2018-02-21T09:12:55.099Z,94398.06
2018-02-21T09:15:23.399Z,94398.06
2018-02-21T09:17:51.734Z,94400.88
2018-02-21T09:20:20.041Z,94394.05
2018-02-21T09:22:48.340Z,94400.19
2018-02-21T09:25:16.653Z,94402.36
2018-02-21T09:27:44.932Z,94401.93
2018-02-21T09:30:13.248Z,94409.95
2018-02-21T09:32:41.548Z,94408.77
2018-02-21T09:35:09.853Z,94404.34
2018-02-21T09:37:38.150Z,94408.22
2018-02-21T09:40:06.439Z,94405.03
2018-02-21T09:42:34.728Z,94407.71
2018-02-21T09:45:03.044Z,94411.44
2018-02-21T09:47:31.361Z,94415.17
2018-02-21T09:49:59.647Z,94415.97
2018-02-21T09:52:27.933Z,94410.47
2018-02-21T09:54:56.332Z,94411.64
2018-02-21T09:57:24.785Z,94395.22
2018-02-21T09:59:53.086Z,94412.98
2018-02-21T10:02:21.371Z,94402.67
2018-02-21T10:05:01.498Z,94410.56
2018-02-21T10:07:29.804Z,94406.94
2018-02-21T10:09:58.160Z,94409.22
2018-02-21T10:12:26.491Z,94403.73
2018-02-21T10:14:54.788Z,94402.78
2018-02-21T10:17:23.101Z,94397.58
2018-02-21T10:19:51.516Z,94392.70
2018-02-21T10:22:19.814Z,94396.30
2018-02-21T10:24:48.104Z,94396.20
2018-02-21T10:27:16.445Z,94395.20
2018-02-21T10:29:44.744Z,94388.43
2018-02-21T10:32:13.109Z,94383.59
2018-02-21T10:34:41.443Z,94391.03
2018-02-21T10:37:09.756Z,94385.83
2018-02-21T10:39:38.141Z,94384.20
2018-02-21T10:42:06.438Z,94394.59
2018-02-21T10:44:34.797Z,94387.62
2018-02-21T10:47:03.104Z,94391.55
2018-02-21T10:49:31.437Z,94394.66
2018-02-21T10:51:59.729Z,94396.68
2018-02-21T10:54:28.035Z,94381.02
2018-02-21T10:56:56.349Z,94382.16
2018-02-21T10:59:24.647Z,94374.91
2018-02-21T11:01:52.956Z,94377.28
2018-02-21T11:04:21.249Z,94373.48
2018-02-21T11:06:49.590Z,94378.45
2018-02-21T11:09:17.974Z,94376.17
2018-02-21T11:11:46.265Z,94381.30
2018-02-21T11:14:14.592Z,94375.24
2018-02-21T11:16:42.897Z,94377.96
2018-02-21T11:19:11.207Z,94375.87
2018-02-21T11:21:39.518Z,94380.27
2018-02-21T11:24:07.833Z,94380.59
2018-02-21T11:26:36.141Z,94370.66
2018-02-21T11:29:04.441Z,94366.17
2018-02-21T11:31:32.741Z,94372.80
2018-02-21T11:34:01.054Z,94373.12
2018-02-21T11:36:29.347Z,94367.07
2018-02-21T11:38:57.636Z,94361.52
2018-02-21T11:41:25.931Z,94367.36
2018-02-21T11:43:54.284Z,94366.91
2018-02-21T11:46:22.568Z,94365.55
2018-02-21T11:48:50.896Z,94360.17
2018-02-21T11:51:19.200Z,94367.63
2018-02-21T11:53:47.497Z,94363.30
2018-02-21T11:56:15.832Z,94370.36
2018-02-21T11:58:44.180Z,94356.30
2018-02-21T12:01:12.611Z,94360.71
2018-02-21T12:03:40.917Z,94359.89
2018-02-21T12:06:09.243Z,94362.82
2018-02-21T12:08:37.540Z,94367.48
2018-02-21T12:11:06.148Z,94365.03
2018-02-21T12:13:34.534Z,94360.87
2018-02-21T12:16:02.869Z,94357.38
2018-02-21T12:18:31.335Z,94360.45
2018-02-21T12:20:59.642Z,94367.94
2018-02-21T12:23:27.936Z,94371.81
2018-02-21T12:25:56.239Z,94365.92
2018-02-21T12:28:24.569Z,94369.79
2018-02-21T12:30:52.710Z,94372.61
2018-02-21T12:33:21.124Z,94365.78
2018-02-21T12:35:49.434Z,94360.83
2018-02-21T12:38:17.726Z,94360.69
2018-02-21T12:40:51.411Z,94360.85
2018-02-21T12:43:19.734Z,94351.26
2018-02-21T12:45:48.044Z,94348.78
2018-02-21T12:48:16.351Z,94356.27
2018-02-21T12:50:44.730Z,94362.91
2018-02-21T12:53:13.076Z,94348.19
2018-02-21T12:55:41.549Z,94364.36
2018-02-21T12:58:09.871Z,94344.94
2018-02-21T13:00:38.166Z,94356.30
2018-02-21T13:03:06.574Z,94348.67
2018-02-21T13:05:34.865Z,94338.77
2018-02-21T13:08:03.199Z,94339.16
2018-02-21T13:10:31.490Z,94337.14
2018-02-21T13:12:59.790Z,94330.05
2018-02-21T13:15:28.098Z,94333.52
2018-02-21T13:17:56.418Z,94329.51
2018-02-21T13:20:24.833Z,94324.02
2018-02-21T13:22:53.141Z,94337.80
2018-02-21T13:25:21.436Z,94333.64
2018-02-21T13:27:49.888Z,94321.96
2018-02-21T13:30:18.196Z,94315.67
2018-02-21T13:32:46.552Z,94327.97
2018-02-21T13:35:14.854Z,94326.48
2018-02-21T13:37:43.180Z,94342.14
2018-02-21T13:40:11.527Z,94316.72
2018-02-21T13:42:39.865Z,94326.20
2018-02-21T13:45:08.187Z,94321.65
2018-02-21T13:47:48.273Z,94318.86
2018-02-21T13:50:16.583Z,94321.39
2018-02-21T13:52:44.879Z,94329.67
2018-02-21T13:55:13.199Z,94326.86
2018-02-21T13:57:41.668Z,94336.08
2018-02-21T14:00:09.987Z,94331.66
2018-02-21T14:02:38.295Z,94330.73
2018-02-21T14:05:06.601Z,94329.07
2018-02-21T14:07:35.149Z,94317.74
2018-02-21T14:10:03.462Z,94316.41
2018-02-21T14:12:31.795Z,94309.94
2018-02-21T14:15:00.091Z,94318.77
2018-02-21T14:17:28.427Z,94322.55
2018-02-21T14:19:56.928Z,94318.54
2018-02-21T14:22:25.232Z,94329.25
2018-02-21T14:24:53.518Z,94327.65
2018-02-21T14:27:21.813Z,94329.13
2018-02-21T14:29:50.103Z,94312.28
2018-02-21T14:32:18.512Z,94319.66
2018-02-21T14:34:46.792Z,94320.73
2018-02-21T14:37:15.167Z,94316.84
2018-02-21T14:39:43.455Z,94333.29
2018-02-21T14:42:12.274Z,94343.05
2018-02-21T14:44:40.578Z,94338.64
2018-02-21T14:47:08.889Z,94329.96
2018-02-21T14:49:37.183Z,94329.16
2018-02-21T14:52:06.128Z,94330.50
2018-02-21T14:54:34.457Z,94333.32
2018-02-21T14:57:02.815Z,94333.72
2018-02-21T14:59:31.179Z,94330.64
2018-02-21T15:01:59.560Z,94319.14
2018-02-21T15:04:27.870Z,94322.22
2018-02-21T15:06:56.175Z,94327.72
2018-02-21T15:09:24.491Z,94329.05
2018-02-21T15:11:52.825Z,94334.80
2018-02-21T15:14:21.301Z,94336.14
2018-02-21T15:16:49.610Z,94347.78
2018-02-21T15:19:17.914Z,94349.69
2018-02-21T15:21:46.211Z,94351.97
2018-02-21T15:24:14.509Z,94358.41
2018-02-21T15:26:42.818Z,94361.77
2018-02-21T15:29:11.148Z,94365.12
2018-02-21T15:31:39.456Z,94356.16
2018-02-21T15:34:07.772Z,94360.17
2018-02-21T15:36:36.087Z,94360.31
2018-02-21T15:39:03.800Z,94366.75
2018-02-21T15:41:32.097Z,94356.58
2018-02-21T15:44:00.467Z,94355.39
2018-02-21T15:46:28.780Z,94358.20
2018-02-21T15:48:57.076Z,94353.39
2018-02-21T15:51:25.392Z,94359.14
2018-02-21T15:53:53.689Z,94357.55
2018-02-21T15:56:22.013Z,94359.83
2018-02-21T15:58:50.359Z,94359.69
2018-02-21T16:01:18.698Z,94354.11
2018-02-21T16:03:46.857Z,94354.65
2018-02-21T16:06:15.178Z,94347.45
2018-02-21T16:08:43.519Z,94354.68
2018-02-21T16:11:11.851Z,94353.87
2018-02-21T16:13:40.149Z,94354.82
2018-02-21T16:16:08.655Z,94353.87
2018-02-21T16:18:36.990Z,94353.91
2018-02-21T16:21:05.117Z,94351.66
2018-02-21T16:23:33.453Z,94352.06
2018-02-21T16:26:01.812Z,94357.95
2018-02-21T16:28:30.115Z,94365.58
2018-02-21T16:30:58.445Z,94367.71
2018-02-21T16:33:26.763Z,94368.51
2018-02-21T16:35:55.101Z,94364.09
2018-02-21T16:38:23.416Z,94360.48
2018-02-21T16:40:51.768Z,94360.87
2018-02-21T16:43:20.106Z,94358.34
2018-02-21T16:45:48.427Z,94357.01
2018-02-21T16:48:16.726Z,94364.09
2018-02-21T16:50:45.172Z,94374.80
2018-02-21T16:53:13.479Z,94380.15
2018-02-21T16:55:41.809Z,94377.08
2018-02-21T16:58:10.106Z,94382.68
2018-02-21T17:00:38.467Z,94381.74
2018-02-21T17:03:06.929Z,94388.03
2018-02-21T17:05:35.229Z,94378.81
2018-02-21T17:08:03.518Z,94385.89
2018-02-21T17:10:31.838Z,94374.00
2018-02-21T17:13:00.130Z,94379.89
2018-02-21T17:15:28.430Z,94374.54
2018-02-21T17:17:56.745Z,94381.80
2018-02-21T17:20:25.070Z,94380.20
2018-02-21T17:22:53.415Z,94385.81
2018-02-21T17:25:21.734Z,94377.78
2018-02-21T17:27:50.030Z,94375.66
2018-02-21T17:30:18.344Z,94375.39
2018-02-21T17:32:46.652Z,94377.27
2018-02-21T17:35:15.019Z,94370.58
2018-02-21T17:37:44.057Z,94367.77
2018-02-21T17:40:12.378Z,94365.09
2018-02-21T17:42:40.692Z,94358.80
2018-02-21T17:45:09.031Z,94360.83
2018-02-21T17:47:37.346Z,94356.81
2018-02-21T17:50:05.492Z,94359.88
2018-02-21T17:52:33.918Z,94360.83
2018-02-21T17:55:02.418Z,94360.83
2018-02-21T17:57:30.732Z,94364.44
2018-02-21T17:59:59.194Z,94360.02
2018-02-21T18:02:27.527Z,94351.06
2018-02-21T18:04:55.848Z,94353.34
2018-02-21T18:07:24.164Z,94352.94
2018-02-21T18:09:52.292Z,94367.66
2018-02-21T18:12:20.611Z,94372.06
2018-02-21T18:14:48.898Z,94375.28
2018-02-21T18:17:17.469Z,94371.66
2018-02-21T18:19:45.783Z,94373.55
2018-02-21T18:22:14.096Z,94374.34
2018-02-21T18:24:42.461Z,94374.73
2018-02-21T18:27:10.766Z,94377.02
2018-02-21T18:29:39.074Z,94381.97
2018-02-21T18:32:07.395Z,94379.83
2018-02-21T18:34:35.695Z,94374.88
2018-02-21T18:37:04.025Z,94379.03
2018-02-21T18:39:32.442Z,94378.89
2018-02-21T18:42:00.760Z,94378.89
2018-02-21T18:44:29.122Z,94383.30
2018-02-21T18:46:57.443Z,94383.30
2018-02-21T18:49:25.735Z,94385.19
2018-02-21T18:51:54.027Z,94389.59
2018-02-21T18:54:22.392Z,94394.95
2018-02-21T18:56:50.587Z,94390.94
2018-02-21T18:59:18.885Z,94394.00
2018-02-21T19:01:47.210Z,94382.25
2018-02-21T19:04:15.524Z,94382.91
2018-02-21T19:06:43.837Z,94376.22
2018-02-21T19:09:13.921Z,94383.45
2018-02-21T19:11:42.509Z,94378.49
2018-02-21T19:14:11.593Z,94385.19
2018-02-21T19:16:40.051Z,94386.52
2018-02-21T19:19:08.764Z,94383.05
2018-02-21T19:21:37.849Z,94378.09
2018-02-21T19:24:07.271Z,94380.38
2018-02-21T19:26:35.934Z,94374.63
2018-02-21T19:29:04.233Z,94381.31
2018-02-21T19:31:33.748Z,94374.63
2018-02-21T19:34:02.422Z,94377.30
2018-02-21T19:36:31.534Z,94376.91
2018-02-21T19:39:00.152Z,94377.84
2018-02-21T19:41:29.001Z,94383.98
2018-02-21T19:43:57.348Z,94375.16
2018-02-21T19:46:26.349Z,94375.70
2018-02-21T19:48:55.137Z,94373.03
2018-02-21T19:51:24.039Z,94379.72
2018-02-21T19:53:54.321Z,94374.37
2018-02-21T19:56:23.153Z,94381.05
2018-02-21T19:58:52.630Z,94377.44
2018-02-21T20:01:21.049Z,94382.25
2018-02-21T20:03:49.359Z,94382.25
2018-02-21T20:06:18.121Z,94383.59
2018-02-21T20:08:46.965Z,94389.88
2018-02-21T20:11:15.699Z,94379.58
2018-02-21T20:13:44.411Z,94381.45
2018-02-21T20:16:12.743Z,94376.91
2018-02-21T20:18:41.338Z,94386.66
2018-02-21T20:21:09.718Z,94393.34
2018-02-21T20:23:38.361Z,94391.61
2018-02-21T20:26:06.711Z,94399.64
2018-02-21T20:28:35.035Z,94409.00
2018-02-21T20:31:03.339Z,94406.87
2018-02-21T20:33:31.630Z,94401.26
2018-02-21T20:35:59.925Z,94398.19
2018-02-21T20:38:28.552Z,94401.28
2018-02-21T20:40:56.914Z,94395.59
2018-02-21T20:43:25.221Z,94396.23
2018-02-21T20:45:53.544Z,94389.47
2018-02-21T20:48:21.856Z,94384.45
2018-02-21T20:50:50.191Z,94395.89
2018-02-21T20:53:18.492Z,94393.86
2018-02-21T20:55:46.815Z,94392.22
2018-02-21T20:58:15.109Z,94395.11
2018-02-21T21:00:43.638Z,94389.09
2018-02-21T21:03:11.946Z,94388.64
2018-02-21T21:05:40.380Z,94386.74
2018-02-21T21:08:08.773Z,94374.69
2018-02-21T21:10:37.172Z,94370.00
2018-02-21T21:13:05.552Z,94369.72
2018-02-21T21:15:34.231Z,94367.39
2018-02-21T21:18:02.543Z,94368.59
2018-02-21T21:20:31.665Z,94366.83
2018-02-21T21:22:59.966Z,94360.00
2018-02-21T21:25:28.263Z,94365.20
2018-02-21T21:27:56.561Z,94366.80
2018-02-21T21:30:25.448Z,94368.23
2018-02-21T21:32:54.786Z,94365.95
2018-02-21T21:35:23.101Z,94363.13
2018-02-21T21:37:51.426Z,94367.00
2018-02-21T21:40:19.859Z,94367.80
2018-02-21T21:42:48.217Z,94363.65
2018-02-21T21:45:16.591Z,94368.46
2018-02-21T21:47:45.041Z,94365.25
2018-02-21T21:50:13.318Z,94372.19
2018-02-21T21:52:41.607Z,94371.11
2018-02-21T21:55:09.902Z,94368.69
2018-02-21T21:57:38.221Z,94374.04
2018-02-21T22:00:06.516Z,94378.70
2018-02-21T22:02:34.868Z,94380.05
2018-02-21T22:05:03.185Z,94379.51
2018-02-21T22:07:31.517Z,94378.39
2018-02-21T22:10:00.629Z,94375.72
2018-02-21T22:12:28.928Z,94379.05
2018-02-21T22:14:57.438Z,94367.02
2018-02-21T22:17:25.731Z,94373.02
2018-02-21T22:19:54.035Z,94365.53
2018-02-21T22:22:22.327Z,94361.38
2018-02-21T22:24:50.627Z,94365.25
2018-02-21T22:27:18.973Z,94362.04
2018-02-21T22:29:47.267Z,94358.57
2018-02-21T22:32:15.423Z,94359.22
2018-02-21T22:34:43.730Z,94362.70
2018-02-21T22:37:12.030Z,94360.56
2018-02-21T22:39:40.341Z,94359.63
2018-02-21T22:42:08.642Z,94358.69
2018-02-21T22:44:36.942Z,94363.63
2018-02-21T22:47:05.241Z,94359.22
2018-02-21T22:49:33.582Z,94360.42
2018-02-21T22:52:01.872Z,94361.22
2018-02-21T22:54:30.173Z,94361.22
2018-02-21T22:56:58.484Z,94360.28
2018-02-21T22:59:26.782Z,94356.27
2018-02-21T23:01:55.077Z,94364.43
2018-02-21T23:04:23.389Z,94353.73
2018-02-21T23:06:51.702Z,94357.20
2018-02-21T23:09:20.050Z,94356.13
2018-02-21T23:11:48.344Z,94353.98
2018-02-21T23:14:16.643Z,94347.70
2018-02-21T23:16:44.941Z,94352.11
2018-02-21T23:19:13.234Z,94351.31
2018-02-21T23:21:41.550Z,94349.44
2018-02-21T23:24:09.845Z,94351.31
2018-02-21T23:26:38.131Z,94349.04
2018-02-21T23:29:06.415Z,94351.57
2018-02-21T23:31:34.724Z,94351.17
2018-02-21T23:34:03.026Z,94345.83
2018-02-21T23:36:31.344Z,94345.28
2018-02-21T23:38:59.643Z,94344.48
2018-02-21T23:41:27.961Z,94338.20
2018-02-21T23:43:56.245Z,94332.45
2018-02-21T23:46:24.545Z,94321.21
2018-02-21T23:48:52.855Z,94328.44
2018-02-21T23:51:21.152Z,94331.11
2018-02-21T23:53:49.444Z,94333.79
2018-02-21T23:56:17.742Z,94324.28
2018-02-21T23:58:46.058Z,94323.34
