createdAt,value
2019-01-14T04:23:29.065Z,15.53
2019-01-14T04:25:05.967Z,15.00
2019-01-14T04:26:41.853Z,18.15
2019-01-14T04:28:18.031Z,16.70
2019-01-14T04:29:53.889Z,19.20
2019-01-14T04:31:29.746Z,17.27
2019-01-14T04:33:05.602Z,18.32
2019-01-14T04:34:41.518Z,16.40
2019-01-14T04:36:17.375Z,15.35
2019-01-14T04:37:53.486Z,21.07
2019-01-14T04:39:29.514Z,17.87
2019-01-14T04:41:05.635Z,14.15
2019-01-14T04:42:41.509Z,19.60
2019-01-14T04:44:17.342Z,23.52
2019-01-14T04:45:53.173Z,18.10
2019-01-14T04:47:29.332Z,16.42
2019-01-14T04:49:05.294Z,19.85
2019-01-14T04:50:41.134Z,17.90
2019-01-14T04:52:16.952Z,18.32
2019-01-14T04:53:52.848Z,21.68
2019-01-14T04:55:28.694Z,17.62
2019-01-14T04:57:04.554Z,15.38
2019-01-14T04:58:40.492Z,21.52
2019-01-14T05:00:27.084Z,19.40
2019-01-14T05:02:02.944Z,20.90
2019-01-14T05:03:38.815Z,19.95
2019-01-14T05:05:15.640Z,24.55
2019-01-14T05:06:51.519Z,14.28
2019-01-14T05:08:27.444Z,20.85
2019-01-14T05:10:03.437Z,15.65
2019-01-14T05:11:39.288Z,21.07
2019-01-14T05:13:15.179Z,19.15
2019-01-14T05:14:51.049Z,16.37
2019-01-14T05:16:26.889Z,19.42
2019-01-14T05:18:02.768Z,24.63
2019-01-14T05:19:38.794Z,17.07
2019-01-14T05:21:14.636Z,13.68
2019-01-14T05:22:50.550Z,19.30
2019-01-14T05:24:26.403Z,17.27
2019-01-14T05:26:02.261Z,19.40
2019-01-14T05:27:38.170Z,14.53
2019-01-14T05:29:14.017Z,19.23
2019-01-14T05:30:49.957Z,24.47
2019-01-14T05:32:25.908Z,13.43
2019-01-14T05:34:01.754Z,18.80
2019-01-14T05:35:37.681Z,14.53
2019-01-14T05:37:13.567Z,21.82
2019-01-14T05:38:49.455Z,17.82
2019-01-14T05:40:27.317Z,16.87
2019-01-14T05:42:03.189Z,12.53
2019-01-14T05:43:39.097Z,19.57
2019-01-14T05:45:15.250Z,18.32
2019-01-14T05:46:51.177Z,21.48
2019-01-14T05:48:27.128Z,17.62
2019-01-14T05:50:02.989Z,17.37
2019-01-14T05:51:38.843Z,20.25
2019-01-14T05:53:14.766Z,20.75
2019-01-14T05:54:50.613Z,21.10
2019-01-14T05:56:26.443Z,17.87
2019-01-14T05:58:02.368Z,14.30
2019-01-14T05:59:38.304Z,23.35
2019-01-14T06:01:14.167Z,15.10
2019-01-14T06:02:50.004Z,14.28
2019-01-14T06:04:25.889Z,16.52
2019-01-14T06:06:01.746Z,19.65
2019-01-14T06:07:44.670Z,12.78
2019-01-14T06:09:15.367Z,21.40
2019-01-14T06:10:51.194Z,14.38
2019-01-14T06:12:27.118Z,17.37
2019-01-14T06:14:02.987Z,18.67
2019-01-14T06:15:38.849Z,21.42
2019-01-14T06:17:14.722Z,20.85
2019-01-14T06:18:50.565Z,27.48
2019-01-14T06:20:28.630Z,18.23
2019-01-14T06:22:04.657Z,20.92
2019-01-14T06:23:40.514Z,22.80
2019-01-14T06:25:16.699Z,14.20
2019-01-14T06:26:52.565Z,15.18
2019-01-14T06:28:28.475Z,20.77
2019-01-14T06:30:05.378Z,15.80
2019-01-14T06:31:41.238Z,19.30
2019-01-14T06:33:17.136Z,12.75
2019-01-14T06:34:53.011Z,14.40
2019-01-14T06:36:28.850Z,17.82
2019-01-14T06:38:04.910Z,18.60
2019-01-14T06:39:40.823Z,15.20
2019-01-14T06:41:16.673Z,15.38
2019-01-14T06:42:52.654Z,19.48
2019-01-14T06:44:28.523Z,14.95
2019-01-14T06:46:04.857Z,23.83
2019-01-14T06:47:40.729Z,18.23
2019-01-14T06:49:16.562Z,17.45
2019-01-14T06:50:52.502Z,18.73
2019-01-14T06:52:28.656Z,20.82
2019-01-14T06:54:04.794Z,18.00
2019-01-14T06:55:40.647Z,18.37
2019-01-14T06:57:16.505Z,20.50
2019-01-14T06:58:52.412Z,22.73
2019-01-14T07:00:29.870Z,18.25
2019-01-14T07:02:05.775Z,16.93
2019-01-14T07:03:41.682Z,21.48
2019-01-14T07:05:18.049Z,19.67
2019-01-14T07:06:53.908Z,12.35
2019-01-14T07:08:29.964Z,19.15
2019-01-14T07:10:08.242Z,14.23
2019-01-14T07:11:44.700Z,17.25
2019-01-14T07:13:20.610Z,18.87
2019-01-14T07:14:56.494Z,20.12
2019-01-14T07:16:32.330Z,13.03
2019-01-14T07:18:08.294Z,19.10
2019-01-14T07:19:44.189Z,19.25
2019-01-14T07:21:20.044Z,23.77
2019-01-14T07:22:59.043Z,14.43
2019-01-14T07:24:34.890Z,20.70
2019-01-14T07:26:10.774Z,15.25
2019-01-14T07:27:46.646Z,20.97
2019-01-14T07:29:22.502Z,15.25
2019-01-14T07:30:58.461Z,16.42
2019-01-14T07:32:34.394Z,24.25
2019-01-14T07:34:10.295Z,17.12
2019-01-14T07:35:46.159Z,20.70
2019-01-14T07:37:22.402Z,17.75
2019-01-14T07:38:58.241Z,20.08
2019-01-14T07:40:34.084Z,17.35
2019-01-14T07:42:09.937Z,18.87
2019-01-14T07:43:45.852Z,22.42
2019-01-14T07:45:21.984Z,15.10
2019-01-14T07:46:57.830Z,17.82
2019-01-14T07:48:33.747Z,22.20
2019-01-14T07:50:11.645Z,22.20
2019-01-14T07:51:47.478Z,17.87
2019-01-14T07:53:23.378Z,19.67
2019-01-14T07:54:59.231Z,33.63
2019-01-14T07:56:35.341Z,21.00
2019-01-14T07:58:11.181Z,19.25
2019-01-14T07:59:47.004Z,25.65
2019-01-14T08:01:22.867Z,20.00
2019-01-14T08:02:58.800Z,20.62
2019-01-14T08:04:34.657Z,19.52
2019-01-14T08:06:10.610Z,13.45
2019-01-14T08:07:46.703Z,12.55
2019-01-14T08:09:22.559Z,15.18
2019-01-14T08:10:58.458Z,15.18
2019-01-14T08:12:34.359Z,17.10
2019-01-14T08:14:10.474Z,20.55
2019-01-14T08:15:46.396Z,14.68
2019-01-14T08:17:22.230Z,17.48
2019-01-14T08:18:58.098Z,16.65
2019-01-14T08:20:33.992Z,26.27
2019-01-14T08:22:09.888Z,14.80
2019-01-14T08:23:45.729Z,16.52
2019-01-14T08:25:21.651Z,11.65
2019-01-14T08:26:57.498Z,18.70
2019-01-14T08:28:33.378Z,16.35
2019-01-14T08:30:14.830Z,15.50
2019-01-14T08:31:50.684Z,14.65
2019-01-14T14:41:30.228Z,2.45
2019-01-14T14:43:05.911Z,3.98
2019-01-14T14:44:41.042Z,2.67
2019-01-14T14:48:42.419Z,4.15
2019-01-14T14:50:18.007Z,6.35
2019-01-14T14:51:52.775Z,3.65
2019-01-14T14:53:27.551Z,3.30
2019-01-14T14:55:21.923Z,5.45
2019-01-14T14:57:16.023Z,9.85
2019-01-14T14:59:10.060Z,8.03
2019-01-14T15:01:04.293Z,6.53
2019-01-14T15:02:58.798Z,8.25
2019-01-14T15:04:52.921Z,7.62
2019-01-14T15:06:47.224Z,6.78
2019-01-14T15:08:44.513Z,7.58
2019-01-14T15:10:38.784Z,8.70
2019-01-14T15:12:32.792Z,11.63
2019-01-14T15:14:27.068Z,9.18
2019-01-14T15:16:14.620Z,11.25
2019-01-14T15:18:08.634Z,8.70
2019-01-14T15:20:02.723Z,8.23
2019-01-14T15:21:57.040Z,8.73
2019-01-14T15:23:51.052Z,6.80
2019-01-14T15:25:45.071Z,11.88
2019-01-14T15:27:39.468Z,5.75
2019-01-14T15:29:26.604Z,5.05
2019-01-14T15:31:20.621Z,5.65
2019-01-14T15:33:14.932Z,7.53
2019-01-14T15:35:09.420Z,6.25
2019-01-14T15:37:03.899Z,5.95
2019-01-14T15:38:57.912Z,9.65
2019-01-14T15:40:52.096Z,8.20
2019-01-14T15:44:59.697Z,5.70
2019-01-14T15:46:53.741Z,6.72
2019-01-14T15:50:48.136Z,8.08
2019-01-14T15:52:42.556Z,5.22
2019-01-14T15:54:36.811Z,5.58
2019-01-14T15:56:31.925Z,4.12
2019-01-14T15:58:26.581Z,4.00
2019-01-14T16:00:20.766Z,5.60
2019-01-14T16:02:15.136Z,5.00
2019-01-14T16:04:09.180Z,6.95
2019-01-14T16:06:03.313Z,5.20
2019-01-14T16:07:57.590Z,4.45
2019-01-14T16:09:51.603Z,3.62
2019-01-14T16:11:45.642Z,5.40
2019-01-14T16:13:39.695Z,5.65
2019-01-14T16:15:33.962Z,5.95
2019-01-14T16:17:20.499Z,8.13
2019-01-14T16:19:14.548Z,5.92
2019-01-14T16:21:08.816Z,5.28
2019-01-14T16:23:03.005Z,3.70
2019-01-14T16:24:57.535Z,6.87
2019-01-14T16:26:51.626Z,3.87
2019-01-14T16:30:44.718Z,4.70
2019-01-14T16:32:38.978Z,4.90
2019-01-14T16:34:33.021Z,10.10
2019-01-14T16:36:27.058Z,6.72
2019-01-14T16:38:21.325Z,8.10
2019-01-14T16:40:18.170Z,8.03
2019-01-14T16:42:11.163Z,3.55
2019-01-14T16:44:05.594Z,5.72
2019-01-14T16:45:59.656Z,6.08
2019-01-14T16:47:53.772Z,5.58
2019-01-14T16:49:47.783Z,5.62
2019-01-14T16:51:42.033Z,5.90
2019-01-14T16:53:36.076Z,5.50
2019-01-14T16:55:49.322Z,3.33
2019-01-14T16:57:43.401Z,5.95
2019-01-14T16:59:37.436Z,4.92
2019-01-14T17:01:31.721Z,5.62
2019-01-14T17:03:25.733Z,2.75
2019-01-14T17:05:19.920Z,4.55
2019-01-14T17:07:14.252Z,4.10
2019-01-14T17:09:09.128Z,4.65
2019-01-14T17:11:03.167Z,4.00
2019-01-14T17:12:57.177Z,5.53
2019-01-14T17:14:51.191Z,8.65
2019-01-14T17:18:44.479Z,4.80
2019-01-14T17:20:38.813Z,5.90
2019-01-14T17:22:33.196Z,8.10
2019-01-14T17:26:40.799Z,8.00
2019-01-14T17:28:35.098Z,10.90
2019-01-14T17:30:29.458Z,8.25
2019-01-14T17:32:16.865Z,7.78
2019-01-14T17:34:11.265Z,7.47
2019-01-14T17:36:05.644Z,9.00
2019-01-14T17:37:59.673Z,8.38
2019-01-14T17:39:54.448Z,10.20
2019-01-14T17:44:04.764Z,8.45
2019-01-14T17:45:59.463Z,7.25
2019-01-14T17:47:53.467Z,7.28
2019-01-14T17:49:28.226Z,10.40
2019-01-14T17:51:22.286Z,10.68
2019-01-14T17:53:16.294Z,10.63
2019-01-14T17:55:10.792Z,5.83
2019-01-14T17:57:05.176Z,7.45
2019-01-14T17:58:59.187Z,8.15
2019-01-14T18:00:53.452Z,9.40
2019-01-14T18:02:47.560Z,6.70
2019-01-14T18:04:43.055Z,7.03
2019-01-14T18:06:37.901Z,12.18
2019-01-14T18:08:32.304Z,5.97
2019-01-14T18:10:26.669Z,8.40
2019-01-14T18:12:20.708Z,12.40
2019-01-14T18:14:15.126Z,11.48
2019-01-14T18:16:09.382Z,11.65
2019-01-14T18:18:03.397Z,10.63
2019-01-14T18:19:57.447Z,10.85
2019-01-14T18:21:51.451Z,10.25
2019-01-14T18:23:45.798Z,8.15
2019-01-14T18:25:39.855Z,7.42
2019-01-14T18:27:33.872Z,8.48
2019-01-14T18:29:28.228Z,8.03
2019-01-14T18:31:22.612Z,10.30
2019-01-14T18:33:16.997Z,6.37
2019-01-14T18:35:11.001Z,7.30
2019-01-14T18:37:05.044Z,9.23
2019-01-14T18:38:59.446Z,12.88
2019-01-14T18:40:53.804Z,9.08
2019-01-14T18:42:48.226Z,8.88
2019-01-14T18:44:42.241Z,9.60
2019-01-14T18:46:36.325Z,12.00
2019-01-14T18:48:30.373Z,9.58
2019-01-14T18:50:24.390Z,10.25
2019-01-14T18:52:37.390Z,6.90
2019-01-14T18:54:31.785Z,8.93
2019-01-14T18:56:26.164Z,6.30
2019-01-14T18:58:39.680Z,8.63
2019-01-14T19:00:33.722Z,6.53
2019-01-14T19:02:28.048Z,7.15
2019-01-14T19:04:22.400Z,9.08
2019-01-14T19:06:16.714Z,8.08
2019-01-14T19:08:10.721Z,9.23
2019-01-14T19:12:26.475Z,9.60
2019-01-14T19:14:20.511Z,8.93
2019-01-14T19:16:14.547Z,8.80
2019-01-14T19:18:08.560Z,10.53
2019-01-14T19:20:02.607Z,5.08
2019-01-14T19:21:56.952Z,10.70
2019-01-14T19:23:50.964Z,9.65
2019-01-14T19:25:45.252Z,7.20
2019-01-14T19:29:52.807Z,7.37
2019-01-14T19:31:47.195Z,10.25
2019-01-14T19:33:41.471Z,6.12
2019-01-14T19:35:35.751Z,8.78
2019-01-14T19:37:30.134Z,10.40
2019-01-14T19:39:24.408Z,9.23
2019-01-14T19:41:18.426Z,7.83
2019-01-14T19:43:12.467Z,9.93
2019-01-14T19:47:40.522Z,6.47
2019-01-14T19:49:34.773Z,9.10
2019-01-14T19:51:28.789Z,9.13
2019-01-14T19:55:03.451Z,8.75
2019-01-14T19:56:57.465Z,8.88
2019-01-14T19:58:51.505Z,5.65
2019-01-14T20:00:45.956Z,5.55
2019-01-14T20:02:39.987Z,6.65
2019-01-14T20:04:33.998Z,11.73
2019-01-14T20:06:20.774Z,8.40
2019-01-14T20:10:15.905Z,7.83
2019-01-14T20:12:10.085Z,8.20
2019-01-14T20:14:04.481Z,7.95
2019-01-14T20:15:58.493Z,7.45
2019-01-14T20:17:52.580Z,9.00
2019-01-14T20:19:46.618Z,4.62
2019-01-14T20:21:40.630Z,9.03
2019-01-14T20:23:34.993Z,7.53
2019-01-14T20:25:29.084Z,9.70
2019-01-14T20:27:23.088Z,5.87
2019-01-14T20:29:17.372Z,9.65
2019-01-14T20:31:11.666Z,7.28
2019-01-14T20:33:06.153Z,7.12
2019-01-14T20:35:01.847Z,7.25
2019-01-14T20:36:55.857Z,12.50
2019-01-14T20:38:49.872Z,8.25
2019-01-14T20:40:43.919Z,6.80
2019-01-14T20:42:38.266Z,12.23
2019-01-14T20:44:32.283Z,9.30
2019-01-14T20:46:26.319Z,7.42
2019-01-14T20:50:40.895Z,6.35
2019-01-14T20:52:35.460Z,12.40
2019-01-14T20:56:42.484Z,10.63
2019-01-14T20:58:55.989Z,8.88
2019-01-14T21:00:50.004Z,9.78
2019-01-14T21:02:44.119Z,6.62
2019-01-14T21:04:38.127Z,12.18
2019-01-14T21:06:32.151Z,10.45
2019-01-14T21:08:19.153Z,11.38
2019-01-14T21:10:13.521Z,12.90
2019-01-14T21:12:07.537Z,9.53
2019-01-14T21:14:01.573Z,12.60
2019-01-14T21:16:02.579Z,12.23
2019-01-14T21:17:51.351Z,13.72
2019-01-14T21:19:45.392Z,9.03
2019-01-14T21:21:39.403Z,6.97
2019-01-14T21:23:33.440Z,8.80
2019-01-14T21:25:27.907Z,5.80
2019-01-14T21:27:21.923Z,11.10
2019-01-14T21:29:15.973Z,10.65
2019-01-14T21:31:09.985Z,11.30
2019-01-14T21:33:04.073Z,6.67
2019-01-14T21:34:58.110Z,10.58
2019-01-14T21:36:52.157Z,8.63
2019-01-14T21:38:46.533Z,9.00
2019-01-14T21:40:40.568Z,10.85
2019-01-14T21:42:34.885Z,10.20
2019-01-14T21:44:29.140Z,6.97
2019-01-14T21:46:23.185Z,7.42
2019-01-14T21:48:17.666Z,12.68
2019-01-14T21:50:13.956Z,9.58
2019-01-14T21:52:08.039Z,6.78
2019-01-14T21:53:43.054Z,8.85
2019-01-14T21:55:37.352Z,9.80
2019-01-14T21:57:31.371Z,11.45
2019-01-14T21:59:18.259Z,10.18
2019-01-14T22:00:53.040Z,6.28
2019-01-14T22:02:47.159Z,9.00
2019-01-14T22:04:41.173Z,8.53
2019-01-14T22:06:35.212Z,7.40
2019-01-14T22:08:29.254Z,8.48
2019-01-14T22:10:25.353Z,10.78
2019-01-14T22:12:19.370Z,10.78
2019-01-14T22:16:13.216Z,10.88
2019-01-14T22:18:07.256Z,9.90
2019-01-14T22:20:01.319Z,6.15
2019-01-14T22:21:36.398Z,10.65
2019-01-14T22:23:30.416Z,5.78
2019-01-14T22:25:25.413Z,10.88
2019-01-14T22:27:19.672Z,8.38
2019-01-14T22:29:14.023Z,9.45
2019-01-14T22:31:08.297Z,8.05
2019-01-14T22:33:02.807Z,8.28
2019-01-14T22:34:56.816Z,6.03
2019-01-14T22:36:51.118Z,15.53
2019-01-14T22:38:45.137Z,7.08
2019-01-14T22:40:39.480Z,12.95
2019-01-14T22:42:33.867Z,10.55
2019-01-14T22:44:27.884Z,6.22
2019-01-14T22:46:21.897Z,15.08
2019-01-14T22:48:16.193Z,5.50
2019-01-14T22:50:12.513Z,11.15
2019-01-14T22:52:25.786Z,14.65
2019-01-14T22:54:20.529Z,7.60
2019-01-14T22:56:33.831Z,7.03
2019-01-14T22:58:27.858Z,7.65
2019-01-14T23:03:26.042Z,9.40
2019-01-14T23:05:20.400Z,5.97
2019-01-14T23:07:14.535Z,7.10
2019-01-14T23:09:09.779Z,7.90
2019-01-14T23:11:04.166Z,4.67
2019-01-14T23:12:51.271Z,9.60
2019-01-14T23:14:45.286Z,8.55
2019-01-14T23:16:39.325Z,7.72
2019-01-14T23:18:26.452Z,4.70
2019-01-14T23:20:20.815Z,5.83
2019-01-14T23:22:14.927Z,8.93
2019-01-14T23:24:09.220Z,7.70
2019-01-14T23:26:03.242Z,8.65
2019-01-14T23:27:57.255Z,8.18
2019-01-14T23:29:51.562Z,5.62
2019-01-14T23:31:45.579Z,6.75
2019-01-14T23:33:39.949Z,11.88
2019-01-14T23:35:33.993Z,8.98
2019-01-14T23:37:28.237Z,9.95
2019-01-14T23:39:22.275Z,9.10
2019-01-14T23:41:16.546Z,7.95
2019-01-14T23:43:10.562Z,7.53
2019-01-14T23:45:05.006Z,9.18
2019-01-14T23:46:59.292Z,15.53
2019-01-14T23:48:53.656Z,8.70
2019-01-14T23:50:38.752Z,12.53
2019-01-14T23:52:32.776Z,13.03
2019-01-14T23:54:27.043Z,8.30
2019-01-14T23:56:21.061Z,5.78
2019-01-14T23:58:15.337Z,6.42
