createdAt,value
2023-05-03T00:00:13.441Z,537.6
2023-05-03T00:01:15.313Z,538
2023-05-03T00:02:17.498Z,538
2023-05-03T00:03:19.672Z,538
2023-05-03T00:04:21.782Z,537.8
2023-05-03T00:05:24.151Z,538
2023-05-03T00:06:26.551Z,537.9
2023-05-03T00:07:28.083Z,538.3
2023-05-03T00:08:29.984Z,538.3
2023-05-03T00:09:32.094Z,538.6
2023-05-03T00:10:34.012Z,538.1
2023-05-03T00:11:35.945Z,538
2023-05-03T00:12:37.826Z,537.8
2023-05-03T00:13:40.020Z,538.2
2023-05-03T00:14:41.738Z,538.1
2023-05-03T00:15:43.816Z,538.6
2023-05-03T00:16:46.295Z,538.1
2023-05-03T00:17:48.228Z,538.3
2023-05-03T00:18:51.053Z,538.6
2023-05-03T00:19:53.141Z,538.8
2023-05-03T00:20:54.821Z,539.1
2023-05-03T00:21:56.746Z,538.9
2023-05-03T00:22:58.846Z,538.8
2023-05-03T00:24:00.580Z,539.1
2023-05-03T00:25:02.651Z,538.5
2023-05-03T00:26:04.720Z,538.6
2023-05-03T00:27:06.846Z,538.4
2023-05-03T00:28:08.811Z,538.6
2023-05-03T00:29:11.149Z,538.8
2023-05-03T00:30:13.277Z,538.5
2023-05-03T00:31:15.765Z,538.5
2023-05-03T00:32:17.910Z,538.6
2023-05-03T00:33:19.981Z,538.3
2023-05-03T00:34:22.114Z,538.6
2023-05-03T00:35:24.028Z,539.3
2023-05-03T00:36:26.117Z,538.8
2023-05-03T00:37:27.970Z,538.7
2023-05-03T00:38:29.852Z,539
2023-05-03T00:39:31.606Z,539.3
2023-05-03T00:40:33.480Z,539.1
2023-05-03T00:41:35.207Z,539.2
2023-05-03T00:42:36.967Z,539.6
2023-05-03T00:43:39.147Z,539.4
2023-05-03T00:44:41.331Z,539.5
2023-05-03T00:45:43.414Z,539.7
2023-05-03T00:46:45.742Z,539.7
2023-05-03T00:47:47.533Z,539.8
2023-05-03T00:48:49.635Z,539.8
2023-05-03T00:49:51.518Z,539.5
2023-05-03T00:50:53.589Z,540
2023-05-03T00:51:55.548Z,539.9
2023-05-03T00:52:57.433Z,539.7
2023-05-03T00:53:59.319Z,539.5
2023-05-03T00:55:01.503Z,539.7
2023-05-03T00:56:03.634Z,539.7
2023-05-03T00:57:05.652Z,539.6
2023-05-03T00:58:07.554Z,539.6
2023-05-03T00:59:09.678Z,539.8
2023-05-03T01:00:11.783Z,539.8
2023-05-03T01:01:14.067Z,539.4
2023-05-03T01:02:15.854Z,539.7
2023-05-03T01:03:18.277Z,539.7
2023-05-03T01:04:20.276Z,539.5
2023-05-03T01:05:22.339Z,539.7
2023-05-03T01:06:24.454Z,539.5
2023-05-03T01:07:26.464Z,539.9
2023-05-03T01:08:28.528Z,539.9
2023-05-03T01:09:30.438Z,540.3
2023-05-03T01:10:32.421Z,540.1
2023-05-03T01:11:34.492Z,540.1
2023-05-03T01:12:36.392Z,540.2
2023-05-03T01:13:38.298Z,540.2
2023-05-03T01:14:40.377Z,540
2023-05-03T01:15:42.832Z,540
2023-05-03T01:16:45.443Z,540.5
2023-05-03T01:17:47.678Z,540.8
2023-05-03T01:18:49.640Z,541.2
2023-05-03T01:19:51.347Z,541.2
2023-05-03T01:20:53.220Z,540.7
2023-05-03T01:21:55.141Z,541.4
2023-05-03T01:22:57.204Z,540.9
2023-05-03T01:23:58.875Z,541.2
2023-05-03T01:25:00.794Z,541
2023-05-03T01:26:02.927Z,541
2023-05-03T01:27:05.002Z,540.9
2023-05-03T01:28:06.878Z,540.7
2023-05-03T01:29:08.760Z,541.1
2023-05-03T01:30:10.456Z,540.6
2023-05-03T01:31:13.265Z,540.6
2023-05-03T01:32:15.143Z,540.5
2023-05-03T01:33:17.230Z,540.9
2023-05-03T01:34:19.207Z,540.3
2023-05-03T01:35:21.185Z,540.6
2023-05-03T01:36:23.285Z,540.4
2023-05-03T01:37:25.170Z,540.3
2023-05-03T01:38:27.033Z,540.6
2023-05-03T01:39:28.951Z,540.4
2023-05-03T01:40:31.078Z,540.8
2023-05-03T01:41:32.779Z,540.3
2023-05-03T01:42:34.654Z,540.7
2023-05-03T01:43:36.555Z,540.2
2023-05-03T01:44:38.271Z,540.7
2023-05-03T01:45:40.397Z,540.4
2023-05-03T01:46:42.613Z,540.8
2023-05-03T01:47:44.856Z,541
2023-05-03T01:48:46.751Z,540.8
2023-05-03T01:49:48.847Z,540.7
2023-05-03T01:50:50.930Z,540.7
2023-05-03T01:51:52.615Z,540.5
2023-05-03T01:52:54.354Z,540.5
2023-05-03T01:53:56.423Z,540.7
2023-05-03T01:54:58.532Z,540.4
2023-05-03T01:56:00.300Z,540.5
2023-05-03T01:57:02.439Z,540
2023-05-03T01:58:04.188Z,540.1
2023-05-03T01:59:06.271Z,540.1
2023-05-03T02:00:08.194Z,540.2
2023-05-03T02:01:10.227Z,539.8
2023-05-03T02:02:12.468Z,539.8
2023-05-03T02:03:14.870Z,539.9
2023-05-03T02:04:17.061Z,539.6
2023-05-03T02:05:18.975Z,540.1
2023-05-03T02:06:21.160Z,539.8
2023-05-03T02:07:23.317Z,539.6
2023-05-03T02:08:25.019Z,539.3
2023-05-03T02:09:27.105Z,539
2023-05-03T02:10:28.874Z,538.9
2023-05-03T02:11:30.991Z,538.8
2023-05-03T02:12:33.106Z,538.9
2023-05-03T02:13:34.811Z,539.3
2023-05-03T02:14:36.726Z,539.2
2023-05-03T02:15:38.612Z,539.5
2023-05-03T02:16:40.879Z,539.2
2023-05-03T02:17:43.355Z,539.1
2023-05-03T02:18:45.127Z,539.3
2023-05-03T02:19:47.188Z,539.5
2023-05-03T02:20:49.057Z,539.3
2023-05-03T02:21:51.155Z,540
2023-05-03T02:22:53.268Z,539.8
2023-05-03T02:23:55.179Z,539.7
2023-05-03T02:24:57.075Z,539.9
2023-05-03T02:25:59.166Z,539.6
2023-05-03T02:27:01.270Z,539.8
2023-05-03T02:28:03.387Z,539.9
2023-05-03T02:29:05.495Z,539.6
2023-05-03T02:30:08.745Z,540
2023-05-03T02:31:11.267Z,539.6
2023-05-03T02:32:13.175Z,539.6
2023-05-03T02:33:15.175Z,539.6
2023-05-03T02:34:16.910Z,539.9
2023-05-03T02:35:18.783Z,539.4
2023-05-03T02:36:20.892Z,539.2
2023-05-03T02:37:23.014Z,539.5
2023-05-03T02:38:24.896Z,539.5
2023-05-03T02:39:26.961Z,539.6
2023-05-03T02:40:29.058Z,539.5
2023-05-03T02:41:31.137Z,539.8
2023-05-03T02:42:32.846Z,540
2023-05-03T02:43:34.759Z,539.9
2023-05-03T02:44:36.694Z,540.5
2023-05-03T02:45:38.585Z,540.1
2023-05-03T02:46:40.922Z,540.3
2023-05-03T02:47:43.032Z,540.2
2023-05-03T02:48:59.920Z,540.4
2023-05-03T02:50:03.677Z,540.4
2023-05-03T02:51:05.770Z,540.1
2023-05-03T02:52:07.889Z,540
2023-05-03T02:53:09.461Z,539.8
2023-05-03T02:54:11.622Z,539.7
2023-05-03T02:55:13.834Z,539.7
2023-05-03T02:56:15.607Z,539.6
2023-05-03T02:57:17.553Z,539.1
2023-05-03T02:58:19.481Z,539.2
2023-05-03T02:59:21.596Z,539.2
2023-05-03T03:00:23.742Z,539.2
2023-05-03T03:01:25.824Z,538.9
2023-05-03T03:02:28.196Z,539.2
2023-05-03T03:03:30.436Z,539.4
2023-05-03T03:04:32.661Z,539.2
2023-05-03T03:05:35.762Z,539
2023-05-03T03:06:38.327Z,539.2
2023-05-03T03:07:40.292Z,539.4
2023-05-03T03:08:42.397Z,539.5
2023-05-03T03:09:44.091Z,538.9
2023-05-03T03:10:46.155Z,539.4
2023-05-03T03:11:48.031Z,538.9
2023-05-03T03:12:50.128Z,538.9
2023-05-03T03:13:52.224Z,539
2023-05-03T03:14:54.445Z,539.2
2023-05-03T03:15:56.635Z,538.9
2023-05-03T03:16:58.594Z,538.8
2023-05-03T03:18:00.914Z,538.8
2023-05-03T03:19:03.017Z,539.2
2023-05-03T03:20:06.247Z,539.6
2023-05-03T03:21:08.342Z,539.7
2023-05-03T03:22:10.423Z,539.9
2023-05-03T03:23:12.276Z,539.9
2023-05-03T03:24:14.382Z,539.9
2023-05-03T03:25:16.474Z,539.4
2023-05-03T03:26:18.197Z,539.7
2023-05-03T03:27:20.120Z,539.7
2023-05-03T03:28:22.021Z,539.7
2023-05-03T03:29:23.940Z,539.8
2023-05-03T03:30:26.081Z,540.2
2023-05-03T03:31:28.492Z,539.8
2023-05-03T03:32:30.443Z,539.6
2023-05-03T03:33:32.357Z,539.7
2023-05-03T03:34:34.435Z,539.6
2023-05-03T03:35:36.629Z,539.5
2023-05-03T03:36:38.785Z,539.4
2023-05-03T03:37:40.881Z,539.6
2023-05-03T03:38:42.952Z,539.4
2023-05-03T03:39:44.840Z,539.3
2023-05-03T03:40:46.716Z,539.3
2023-05-03T03:41:48.601Z,539.4
2023-05-03T03:42:50.506Z,539
2023-05-03T03:43:52.628Z,539.4
2023-05-03T03:44:54.695Z,539.4
2023-05-03T03:45:56.843Z,539.5
2023-05-03T03:46:59.164Z,539.8
2023-05-03T03:48:01.413Z,539.5
2023-05-03T03:49:03.330Z,539.2
2023-05-03T03:50:07.169Z,539.1
2023-05-03T03:51:09.460Z,539.3
2023-05-03T03:52:11.662Z,539.1
2023-05-03T03:53:13.602Z,539.3
2023-05-03T03:54:15.513Z,539
2023-05-03T03:55:17.594Z,538.9
2023-05-03T03:56:19.302Z,539
2023-05-03T03:57:21.210Z,539
2023-05-03T03:58:22.705Z,539.1
2023-05-03T03:59:24.597Z,539.2
2023-05-03T04:00:26.686Z,539
2023-05-03T04:01:28.608Z,538.4
2023-05-03T04:02:31.461Z,538.5
2023-05-03T04:03:34.159Z,538.8
2023-05-03T04:04:36.765Z,538.3
2023-05-03T04:05:38.529Z,538.4
2023-05-03T04:06:41.167Z,538.5
2023-05-03T04:07:43.080Z,538.5
2023-05-03T04:08:45.175Z,538.8
2023-05-03T04:09:47.059Z,538.6
2023-05-03T04:10:49.158Z,538.5
2023-05-03T04:11:51.303Z,538.7
2023-05-03T04:12:53.372Z,538.6
2023-05-03T04:13:55.459Z,538.3
2023-05-03T04:14:57.529Z,538.7
2023-05-03T04:15:59.682Z,538.6
2023-05-03T04:17:02.160Z,538.7
2023-05-03T04:18:04.497Z,538.1
2023-05-03T04:19:06.647Z,538.4
2023-05-03T04:20:08.520Z,538.2
2023-05-03T04:21:10.605Z,538.3
2023-05-03T04:22:12.794Z,537.7
2023-05-03T04:23:14.496Z,537.8
2023-05-03T04:24:16.487Z,537.7
2023-05-03T04:25:18.573Z,537.9
2023-05-03T04:27:25.278Z,537.7
2023-05-03T04:28:27.369Z,538
2023-05-03T04:29:29.319Z,537.6
2023-05-03T04:30:31.581Z,537.5
2023-05-03T04:31:33.812Z,537.6
2023-05-03T04:32:36.136Z,537.3
2023-05-03T04:33:38.276Z,537.2
2023-05-03T04:34:40.169Z,537
2023-05-03T04:35:42.261Z,537
2023-05-03T04:36:44.321Z,537.6
2023-05-03T04:37:46.341Z,537.4
2023-05-03T04:38:48.240Z,537.1
2023-05-03T04:39:50.350Z,536.9
2023-05-03T04:40:52.444Z,536.5
2023-05-03T04:41:54.382Z,537.1
2023-05-03T04:42:56.502Z,536.5
2023-05-03T04:43:58.654Z,536.7
2023-05-03T04:45:00.727Z,536.6
2023-05-03T04:46:03.107Z,536.3
2023-05-03T04:47:05.258Z,536.1
2023-05-03T04:48:07.777Z,536.1
2023-05-03T04:49:09.680Z,536.4
2023-05-03T04:50:11.685Z,536.1
2023-05-03T04:51:13.608Z,536.1
2023-05-03T04:52:15.856Z,536.2
2023-05-03T04:53:18.024Z,536.2
2023-05-03T04:54:19.910Z,536.4
2023-05-03T04:55:22.044Z,536.1
2023-05-03T04:56:24.142Z,536.1
2023-05-03T04:57:26.054Z,536.3
2023-05-03T04:58:27.914Z,535.9
2023-05-03T04:59:29.798Z,536.1
2023-05-03T05:00:31.673Z,536.4
2023-05-03T05:01:34.030Z,536.1
2023-05-03T05:02:36.373Z,535.9
2023-05-03T05:03:39.007Z,536.2
2023-05-03T05:04:41.167Z,535.7
2023-05-03T05:05:43.264Z,535.7
2023-05-03T05:06:45.716Z,535.5
2023-05-03T05:07:47.658Z,535.1
2023-05-03T05:08:49.833Z,535.6
2023-05-03T05:09:51.914Z,535.4
2023-05-03T05:10:53.894Z,535.4
2023-05-03T05:13:00.981Z,535.3
2023-05-03T05:14:03.065Z,535.2
2023-05-03T05:15:05.251Z,534.9
2023-05-03T05:16:07.205Z,534.7
2023-05-03T05:17:09.518Z,534.8
2023-05-03T05:18:11.913Z,535
2023-05-03T05:19:13.904Z,534.8
2023-05-03T05:20:19.857Z,535.1
2023-05-03T05:21:21.544Z,534.7
2023-05-03T05:22:23.631Z,534.6
2023-05-03T05:23:25.768Z,534.5
2023-05-03T05:24:28.007Z,534.5
2023-05-03T05:25:29.908Z,534.2
2023-05-03T05:26:31.799Z,534.1
2023-05-03T05:27:33.926Z,533.7
2023-05-03T05:28:35.857Z,533.7
2023-05-03T05:29:38.001Z,533.7
2023-05-03T05:30:40.322Z,533.2
2023-05-03T05:31:42.626Z,533.3
2023-05-03T05:32:45.210Z,533.4
2023-05-03T05:33:47.400Z,533.3
2023-05-03T05:34:49.396Z,533.4
2023-05-03T05:35:51.553Z,533.2
2023-05-03T05:36:53.689Z,533.4
2023-05-03T05:37:56.014Z,533.6
2023-05-03T05:38:58.049Z,533.6
2023-05-03T05:40:00.181Z,533
2023-05-03T05:41:03.142Z,533.4
2023-05-03T05:42:06.627Z,533.6
2023-05-03T05:43:08.725Z,533.3
2023-05-03T05:44:10.818Z,533
2023-05-03T05:45:13.102Z,533.1
2023-05-03T05:46:15.096Z,533
2023-05-03T05:47:17.636Z,533.1
2023-05-03T05:48:20.180Z,532.9
2023-05-03T05:49:22.320Z,533.1
2023-05-03T05:50:24.460Z,533
2023-05-03T05:51:26.351Z,533
2023-05-03T05:52:28.245Z,532.8
2023-05-03T05:53:30.390Z,533
2023-05-03T05:54:32.502Z,533.2
2023-05-03T05:55:34.777Z,533.2
2023-05-03T05:56:36.771Z,533.1
2023-05-03T05:57:38.891Z,533.5
2023-05-03T05:58:40.790Z,533
2023-05-03T05:59:42.923Z,533.1
2023-05-03T06:00:45.009Z,533.3
2023-05-03T06:01:47.378Z,533.1
2023-05-03T06:02:50.728Z,532.9
2023-05-03T06:03:52.704Z,533.1
2023-05-03T06:04:54.724Z,532.8
2023-05-03T06:05:56.791Z,532.7
2023-05-03T06:06:58.693Z,532.6
2023-05-03T06:08:00.795Z,533
2023-05-03T06:10:08.646Z,532.6
2023-05-03T06:11:10.651Z,532.5
2023-05-03T06:12:12.742Z,532.5
2023-05-03T06:13:14.845Z,532.5
2023-05-03T06:14:16.917Z,532.7
2023-05-03T06:15:18.843Z,532.8
2023-05-03T06:16:20.755Z,532.6
2023-05-03T06:17:22.872Z,532.5
2023-05-03T06:18:24.549Z,532.2
2023-05-03T06:19:26.687Z,532.6
2023-05-03T06:20:28.904Z,532.8
2023-05-03T06:21:31.129Z,532.5
2023-05-03T06:22:33.076Z,532.7
2023-05-03T06:23:35.206Z,532.5
2023-05-03T06:24:37.423Z,532.3
2023-05-03T06:25:39.497Z,532.3
2023-05-03T06:26:41.564Z,532.3
2023-05-03T06:27:43.626Z,532.3
2023-05-03T06:28:45.535Z,532.1
2023-05-03T06:29:47.683Z,531.7
2023-05-03T06:30:50.149Z,532
2023-05-03T06:31:52.288Z,531.5
2023-05-03T06:32:54.416Z,531.6
2023-05-03T06:33:56.601Z,531.9
2023-05-03T06:34:58.705Z,531.6
2023-05-03T06:36:00.434Z,531.4
2023-05-03T06:37:02.390Z,531.4
2023-05-03T06:38:04.519Z,531.4
2023-05-03T06:39:06.453Z,531
2023-05-03T06:40:08.638Z,531.3
2023-05-03T06:41:10.597Z,531.5
2023-05-03T06:42:12.653Z,531
2023-05-03T06:43:14.921Z,531.1
2023-05-03T06:44:17.095Z,531.3
2023-05-03T06:45:19.061Z,531.3
2023-05-03T06:46:22.423Z,531.2
2023-05-03T06:47:24.338Z,531.1
2023-05-03T06:48:26.995Z,531.2
2023-05-03T06:49:29.139Z,530.9
2023-05-03T06:50:31.300Z,530.8
2023-05-03T06:51:33.216Z,531.2
2023-05-03T06:52:35.643Z,530.9
2023-05-03T06:53:37.779Z,530.9
2023-05-03T06:54:39.718Z,531.1
2023-05-03T06:55:41.620Z,530.8
2023-05-03T06:56:43.291Z,530.8
2023-05-03T06:57:45.732Z,530.5
2023-05-03T06:58:47.654Z,530.9
2023-05-03T06:59:49.761Z,531
2023-05-03T07:00:51.887Z,530.5
2023-05-03T07:01:53.794Z,530.8
2023-05-03T07:02:56.330Z,530.8
2023-05-03T07:03:58.977Z,530.9
2023-05-03T07:05:01.210Z,530.7
2023-05-03T07:06:03.667Z,530.6
2023-05-03T07:07:05.737Z,530.6
2023-05-03T07:08:07.749Z,530.5
2023-05-03T07:09:09.662Z,530
2023-05-03T07:10:11.829Z,530.6
2023-05-03T07:11:13.821Z,530.6
2023-05-03T07:12:15.774Z,530.8
2023-05-03T07:13:18.293Z,530.6
2023-05-03T07:14:19.990Z,530.6
2023-05-03T07:15:21.590Z,530.5
2023-05-03T07:16:23.994Z,531
2023-05-03T07:17:25.779Z,530.7
2023-05-03T07:18:27.698Z,531
2023-05-03T07:19:29.869Z,531.4
2023-05-03T07:20:31.982Z,531.4
2023-05-03T07:21:34.144Z,531.3
2023-05-03T07:22:35.864Z,531.4
2023-05-03T07:23:37.984Z,531.4
2023-05-03T07:24:40.244Z,531.6
2023-05-03T07:25:42.022Z,531.6
2023-05-03T07:26:49.911Z,531.6
2023-05-03T07:27:51.839Z,531.7
2023-05-03T07:28:54.144Z,531.8
2023-05-03T07:29:56.272Z,531.5
2023-05-03T07:30:58.169Z,531.9
2023-05-03T07:32:00.118Z,531.6
2023-05-03T07:33:02.780Z,532.4
2023-05-03T07:34:05.036Z,531.7
2023-05-03T07:35:07.164Z,531.5
2023-05-03T07:36:09.330Z,531.1
2023-05-03T07:37:11.237Z,531.7
2023-05-03T07:38:12.963Z,531.4
2023-05-03T07:39:15.067Z,530.7
2023-05-03T07:40:17.191Z,531.4
2023-05-03T07:41:19.326Z,531
2023-05-03T07:42:21.571Z,531.3
2023-05-03T07:43:23.487Z,531.3
2023-05-03T07:44:26.055Z,531
2023-05-03T07:45:28.221Z,531.3
2023-05-03T07:46:30.354Z,531.4
2023-05-03T07:47:32.553Z,531.6
2023-05-03T07:48:34.611Z,531.1
2023-05-03T07:49:36.727Z,531.3
2023-05-03T07:50:38.813Z,530.7
2023-05-03T07:51:40.746Z,530.9
2023-05-03T07:52:42.868Z,531.1
2023-05-03T07:53:44.755Z,531.3
2023-05-03T07:54:47.101Z,531.5
2023-05-03T07:55:49.210Z,531.4
2023-05-03T07:56:51.078Z,531.5
2023-05-03T07:57:53.235Z,531.5
2023-05-03T08:00:01.893Z,532
2023-05-03T08:01:04.262Z,532.2
2023-05-03T08:02:06.575Z,531.6
2023-05-03T08:03:09.872Z,532.1
2023-05-03T08:04:13.996Z,531.5
2023-05-03T08:05:17.481Z,532.2
2023-05-03T08:06:20.049Z,532.1
2023-05-03T08:07:22.243Z,532.1
2023-05-03T08:08:24.145Z,531.9
2023-05-03T08:09:26.081Z,532.1
2023-05-03T08:10:28.239Z,532.4
2023-05-03T08:11:30.422Z,532.3
2023-05-03T08:12:32.557Z,532.1
2023-05-03T08:13:34.484Z,532.1
2023-05-03T08:14:36.230Z,532.2
2023-05-03T08:15:39.037Z,532.1
2023-05-03T08:16:40.977Z,532.2
2023-05-03T08:17:43.527Z,532.1
2023-05-03T08:18:45.488Z,532.1
2023-05-03T08:19:47.581Z,532.4
2023-05-03T08:20:49.541Z,531.8
2023-05-03T08:21:51.868Z,532
2023-05-03T08:22:53.933Z,532
2023-05-03T08:23:55.843Z,532.3
2023-05-03T08:24:57.810Z,532.2
2023-05-03T08:25:59.924Z,532.3
2023-05-03T08:27:02.140Z,532.2
2023-05-03T08:28:03.990Z,532.3
2023-05-03T08:29:05.893Z,532.4
2023-05-03T08:30:08.291Z,531.7
2023-05-03T08:31:11.643Z,532.2
2023-05-03T08:32:13.786Z,532.4
2023-05-03T08:33:16.124Z,532.1
2023-05-03T08:34:18.252Z,532.3
2023-05-03T08:35:20.404Z,532.7
2023-05-03T08:36:22.566Z,532.9
2023-05-03T08:37:24.638Z,532.8
2023-05-03T08:38:26.606Z,533
2023-05-03T08:39:28.846Z,532.8
2023-05-03T08:40:31.008Z,532.7
2023-05-03T08:41:33.203Z,532.9
2023-05-03T08:42:35.061Z,533.1
2023-05-03T08:43:36.969Z,533.1
2023-05-03T08:44:39.123Z,533.2
2023-05-03T08:45:41.344Z,533.1
2023-05-03T08:46:44.083Z,533.3
2023-05-03T08:47:47.052Z,533.3
2023-05-03T08:48:48.952Z,533.3
2023-05-03T08:49:51.097Z,533
2023-05-03T08:50:53.278Z,533
2023-05-03T08:51:55.246Z,533
2023-05-03T08:52:56.972Z,533.3
2023-05-03T08:53:59.131Z,533.4
2023-05-03T08:55:01.068Z,533.2
2023-05-03T08:56:03.153Z,533.6
2023-05-03T08:57:05.307Z,533
2023-05-03T08:58:07.237Z,533.5
2023-05-03T08:59:09.672Z,533.4
2023-05-03T09:00:11.788Z,533.2
2023-05-03T09:01:13.900Z,532.9
2023-05-03T09:02:16.181Z,532.8
2023-05-03T09:03:18.870Z,532.8
2023-05-03T09:04:21.901Z,532.5
2023-05-03T09:05:24.058Z,532.5
2023-05-03T09:06:26.209Z,532.9
2023-05-03T09:07:28.458Z,532.7
2023-05-03T09:08:30.200Z,532.7
2023-05-03T09:09:32.149Z,532.3
2023-05-03T09:10:34.134Z,532
2023-05-03T09:11:36.061Z,532.3
2023-05-03T09:12:37.690Z,532.2
2023-05-03T09:13:39.431Z,531.9
2023-05-03T09:14:41.531Z,532.3
2023-05-03T09:15:43.429Z,532.1
2023-05-03T09:16:46.094Z,532.1
2023-05-03T09:17:48.784Z,532.2
2023-05-03T09:18:50.926Z,532.2
2023-05-03T09:19:52.661Z,532.1
2023-05-03T09:20:55.629Z,532
2023-05-03T09:21:57.898Z,532.4
2023-05-03T09:22:59.805Z,532
2023-05-03T09:24:01.905Z,531.9
2023-05-03T09:25:04.016Z,532
2023-05-03T09:26:05.936Z,532.3
2023-05-03T09:27:07.840Z,531.7
2023-05-03T09:28:09.833Z,532
2023-05-03T09:29:11.767Z,532.1
2023-05-03T09:30:13.880Z,532
2023-05-03T09:31:15.996Z,531.7
2023-05-03T09:32:18.711Z,532.1
2023-05-03T09:33:21.045Z,531.9
2023-05-03T09:34:23.064Z,531.9
2023-05-03T09:35:25.169Z,531.8
2023-05-03T09:36:27.108Z,532.4
2023-05-03T09:37:29.223Z,532.1
2023-05-03T09:38:31.339Z,532.8
2023-05-03T09:39:33.063Z,532.4
2023-05-03T09:40:35.243Z,533
2023-05-03T09:41:37.376Z,532.8
2023-05-03T09:42:39.349Z,532.7
2023-05-03T09:43:41.310Z,532.7
2023-05-03T09:44:43.540Z,533.2
2023-05-03T09:45:45.952Z,533.2
2023-05-03T09:46:48.119Z,532.8
2023-05-03T09:47:50.695Z,533.2
2023-05-03T09:48:52.774Z,533.2
2023-05-03T09:49:54.833Z,533.2
2023-05-03T09:50:56.876Z,533.3
2023-05-03T09:51:58.969Z,533.8
2023-05-03T09:53:01.098Z,533.6
2023-05-03T09:54:03.228Z,533.7
2023-05-03T09:55:06.182Z,533.6
2023-05-03T09:56:08.155Z,534.1
2023-05-03T09:57:10.316Z,533.8
2023-05-03T09:58:12.204Z,533.2
2023-05-03T09:59:14.139Z,533.7
2023-05-03T10:00:15.856Z,533.9
2023-05-03T10:01:18.232Z,533.7
2023-05-03T10:02:20.472Z,533.8
2023-05-03T10:03:22.599Z,533.8
2023-05-03T10:04:25.337Z,533.7
2023-05-03T10:05:27.466Z,533.8
2023-05-03T10:06:29.839Z,533.7
2023-05-03T10:07:31.987Z,533.7
2023-05-03T10:08:34.178Z,533.4
2023-05-03T10:09:36.104Z,534.1
2023-05-03T10:10:38.002Z,533.8
2023-05-03T10:11:40.100Z,534.1
2023-05-03T10:12:42.257Z,534.3
2023-05-03T10:13:43.961Z,533.9
2023-05-03T10:14:45.885Z,534.5
2023-05-03T10:15:48.183Z,534.5
2023-05-03T10:16:50.158Z,534.5
2023-05-03T10:17:52.484Z,534.7
2023-05-03T10:18:54.430Z,534.5
2023-05-03T10:19:56.801Z,534.4
2023-05-03T10:20:58.913Z,534.5
2023-05-03T10:22:01.153Z,534.3
2023-05-03T10:23:03.288Z,534.8
2023-05-03T10:24:05.432Z,534.1
2023-05-03T10:25:07.733Z,534.1
2023-05-03T10:26:09.734Z,534.3
2023-05-03T10:27:12.085Z,534.4
2023-05-03T10:28:14.242Z,534.2
2023-05-03T10:29:16.335Z,534.8
2023-05-03T10:30:18.858Z,534.3
2023-05-03T10:31:21.192Z,534.4
2023-05-03T10:32:23.442Z,534.9
2023-05-03T10:33:25.552Z,534.8
2023-05-03T10:34:27.984Z,535
2023-05-03T10:35:30.210Z,535.3
2023-05-03T10:37:37.258Z,534.9
2023-05-03T10:38:39.218Z,534.7
2023-05-03T10:39:41.121Z,535
2023-05-03T10:40:43.330Z,534.9
2023-05-03T10:41:45.441Z,535.1
2023-05-03T10:42:47.356Z,535.5
2023-05-03T10:43:49.648Z,535.6
2023-05-03T10:44:51.928Z,535.6
2023-05-03T10:45:54.402Z,534.9
2023-05-03T10:46:56.638Z,535.2
2023-05-03T10:47:58.920Z,535.2
2023-05-03T10:49:00.870Z,535.6
2023-05-03T10:50:02.808Z,535.5
2023-05-03T10:51:04.892Z,535.7
2023-05-03T10:52:06.996Z,535.1
2023-05-03T10:53:08.937Z,535
2023-05-03T10:54:10.645Z,535.3
2023-05-03T10:55:12.787Z,535.3
2023-05-03T10:56:14.920Z,535.4
2023-05-03T10:57:16.986Z,535
2023-05-03T10:58:19.090Z,535.4
2023-05-03T10:59:20.986Z,535.2
2023-05-03T11:00:23.078Z,535.3
2023-05-03T11:01:25.749Z,535.4
2023-05-03T11:02:27.979Z,535.7
2023-05-03T11:03:30.029Z,535.8
2023-05-03T11:04:33.651Z,535.6
2023-05-03T11:05:35.831Z,535.4
2023-05-03T11:06:39.233Z,536.2
2023-05-03T11:07:41.183Z,536
2023-05-03T11:08:43.320Z,535.8
2023-05-03T11:09:48.717Z,536.2
2023-05-03T11:10:50.680Z,536
2023-05-03T11:11:52.800Z,535.9
2023-05-03T11:12:54.714Z,536.4
2023-05-03T11:13:56.955Z,536.2
2023-05-03T11:14:59.077Z,535.6
2023-05-03T11:16:01.516Z,536
2023-05-03T11:17:03.954Z,535.9
2023-05-03T11:18:06.426Z,535.9
2023-05-03T11:19:08.538Z,536
2023-05-03T11:20:10.451Z,535.6
2023-05-03T11:21:12.600Z,535.5
2023-05-03T11:22:14.913Z,536.3
2023-05-03T11:23:17.009Z,536.3
2023-05-03T11:24:18.896Z,535.9
2023-05-03T11:25:20.614Z,536.1
2023-05-03T11:26:22.865Z,535.9
2023-05-03T11:27:24.992Z,536
2023-05-03T11:28:26.995Z,536.5
2023-05-03T11:29:29.277Z,536.2
2023-05-03T11:30:31.256Z,536.3
2023-05-03T11:31:33.422Z,536.1
2023-05-03T11:32:35.326Z,536.6
2023-05-03T11:33:37.451Z,536.4
2023-05-03T11:34:39.354Z,536.4
2023-05-03T11:35:41.084Z,536.7
2023-05-03T11:36:42.998Z,536.3
2023-05-03T11:37:45.233Z,536.7
2023-05-03T11:38:47.345Z,536.6
2023-05-03T11:39:49.481Z,536.3
2023-05-03T11:40:51.593Z,536.2
2023-05-03T11:41:53.828Z,536.7
2023-05-03T11:42:56.002Z,536.8
2023-05-03T11:45:05.928Z,537.2
2023-05-03T11:46:08.430Z,537.2
2023-05-03T11:47:11.062Z,537.2
2023-05-03T11:48:14.480Z,537.3
2023-05-03T11:49:16.761Z,537.6
2023-05-03T11:50:18.359Z,537.8
2023-05-03T11:51:20.540Z,537.6
2023-05-03T11:52:22.608Z,537.5
2023-05-03T11:53:25.137Z,537.9
2023-05-03T11:54:29.437Z,537.9
2023-05-03T11:55:31.540Z,537.6
2023-05-03T11:56:33.639Z,538.1
2023-05-03T11:57:35.728Z,538.1
2023-05-03T11:58:37.641Z,538.3
2023-05-03T11:59:40.577Z,538.1
2023-05-03T12:00:42.458Z,537.9
2023-05-03T12:01:44.776Z,538
2023-05-03T12:02:48.210Z,538.1
2023-05-03T12:03:51.336Z,537.8
2023-05-03T12:04:56.173Z,538.2
2023-05-03T12:06:02.409Z,538.6
2023-05-03T12:07:09.359Z,538.5
2023-05-03T12:10:35.604Z,538.5
2023-05-03T12:11:44.339Z,539.5
2023-05-03T12:13:55.535Z,539.4
2023-05-03T12:15:00.956Z,539.4
2023-05-03T12:17:11.877Z,539.7
2023-05-03T12:18:18.606Z,539.5
2023-05-03T12:19:26.664Z,539.4
2023-05-03T12:21:38.860Z,539.5
2023-05-03T12:27:10.899Z,539.5
2023-05-03T12:30:27.226Z,539.8
2023-05-03T12:43:36.803Z,541.3
2023-05-03T12:47:58.088Z,541.4
2023-05-03T13:06:30.239Z,542.8
2023-05-03T13:10:50.700Z,543.8
2023-05-03T13:11:53.633Z,543.8
2023-05-03T13:12:55.780Z,544
2023-05-03T13:13:57.466Z,544.3
2023-05-03T13:14:59.942Z,544.2
2023-05-03T13:16:01.852Z,543.6
2023-05-03T13:17:04.025Z,543.9
2023-05-03T13:18:06.148Z,543.8
2023-05-03T13:19:07.882Z,544.3
2023-05-03T13:20:10.042Z,544.4
2023-05-03T13:21:11.996Z,544.7
2023-05-03T13:22:14.337Z,544.6
2023-05-03T13:23:16.414Z,544.6
2023-05-03T13:24:18.190Z,544.5
2023-05-03T13:25:20.056Z,544.5
2023-05-03T13:26:22.037Z,544.2
2023-05-03T13:27:24.184Z,544.4
2023-05-03T13:28:26.293Z,544.4
2023-05-03T13:29:28.026Z,544.7
2023-05-03T13:30:29.975Z,545.1
2023-05-03T13:31:32.199Z,545.1
2023-05-03T13:32:34.748Z,545.4
2023-05-03T13:33:36.731Z,545.7
2023-05-03T13:34:38.876Z,546.1
2023-05-03T13:35:41.108Z,545.8
2023-05-03T13:36:43.381Z,545.4
2023-05-03T13:37:45.836Z,545.6
2023-05-03T13:38:47.907Z,545.7
2023-05-03T13:39:49.994Z,545.8
2023-05-03T13:40:52.136Z,545.6
2023-05-03T13:41:54.320Z,545.9
2023-05-03T13:42:56.444Z,546.1
2023-05-03T13:43:58.792Z,546.3
2023-05-03T13:45:00.770Z,546.6
2023-05-03T13:46:03.187Z,546.7
2023-05-03T13:47:05.270Z,546.8
2023-05-03T13:49:12.632Z,546.6
2023-05-03T13:50:14.852Z,546.6
2023-05-03T13:51:16.930Z,546.4
2023-05-03T13:52:18.925Z,546.8
2023-05-03T13:53:21.226Z,547
2023-05-03T13:54:23.202Z,546.9
2023-05-03T13:55:25.320Z,547.2
2023-05-03T13:56:27.479Z,547.1
2023-05-03T13:57:29.381Z,546.9
2023-05-03T13:58:31.304Z,547.1
2023-05-03T13:59:33.202Z,546.8
2023-05-03T14:00:35.305Z,546.9
2023-05-03T14:01:37.772Z,546.9
2023-05-03T14:02:40.453Z,547.4
2023-05-03T14:03:42.845Z,547.9
2023-05-03T14:04:45.163Z,547.1
2023-05-03T14:05:47.430Z,547.8
2023-05-03T14:06:49.524Z,548
2023-05-03T14:07:51.701Z,547.8
2023-05-03T14:08:54.425Z,547.8
2023-05-03T14:09:56.753Z,547.7
2023-05-03T14:10:58.945Z,547.8
2023-05-03T14:12:01.118Z,548.1
2023-05-03T14:13:03.490Z,547.8
2023-05-03T14:14:06.236Z,547.7
2023-05-03T14:15:08.408Z,547.6
2023-05-03T14:16:10.735Z,547.4
2023-05-03T14:17:13.666Z,546.8
2023-05-03T14:18:16.543Z,547.7
2023-05-03T14:19:18.678Z,547.5
2023-05-03T14:20:20.893Z,547.4
2023-05-03T14:21:22.842Z,547.4
2023-05-03T14:22:24.801Z,547.4