createdAt,value
2023-05-04T00:00:47.564Z,8.18
2023-05-04T00:03:34.867Z,8.14
2023-05-04T00:06:22.310Z,8.07
2023-05-04T00:09:11.353Z,8.04
2023-05-04T00:11:58.546Z,8.00
2023-05-04T00:14:45.781Z,7.91
2023-05-04T00:17:33.212Z,7.89
2023-05-04T00:20:20.559Z,7.88
2023-05-04T00:23:08.338Z,7.81
2023-05-04T00:25:55.853Z,7.77
2023-05-04T00:28:43.052Z,7.76
2023-05-04T00:31:30.275Z,7.69
2023-05-04T00:34:17.502Z,7.68
2023-05-04T00:37:05.000Z,7.66
2023-05-04T00:39:52.230Z,7.59
2023-05-04T00:42:39.443Z,7.57
2023-05-04T00:45:26.820Z,7.54
2023-05-04T00:48:14.325Z,7.48
2023-05-04T00:51:02.211Z,7.44
2023-05-04T00:53:50.019Z,7.40
2023-05-04T00:56:43.497Z,7.36
2023-05-04T00:59:30.730Z,7.36
2023-05-04T01:02:18.080Z,7.36
2023-05-04T01:05:06.651Z,7.30
2023-05-04T01:08:05.178Z,7.31
2023-05-04T01:11:09.346Z,7.29
2023-05-04T01:13:57.101Z,7.24
2023-05-04T01:16:44.421Z,7.20
2023-05-04T01:19:32.210Z,7.19
2023-05-04T01:22:19.811Z,7.18
2023-05-04T01:25:08.260Z,7.19
2023-05-04T01:28:04.428Z,7.11
2023-05-04T01:31:00.817Z,7.12
2023-05-04T01:33:51.020Z,7.03
2023-05-04T01:36:40.091Z,7.03
2023-05-04T01:39:27.302Z,7.06
2023-05-04T01:42:14.583Z,7.02
2023-05-04T01:45:02.147Z,6.99
2023-05-04T01:47:50.227Z,6.97
2023-05-04T01:50:37.470Z,6.92
2023-05-04T01:53:24.660Z,6.91
2023-05-04T01:56:11.956Z,6.88
2023-05-04T01:58:59.276Z,6.89
2023-05-04T02:01:46.586Z,6.84
2023-05-04T02:04:34.293Z,6.82
2023-05-04T02:07:22.072Z,6.74
2023-05-04T02:10:09.822Z,6.69
2023-05-04T02:12:58.337Z,6.68
2023-05-04T02:15:45.694Z,6.68
2023-05-04T02:18:32.956Z,6.67
2023-05-04T02:21:20.176Z,6.64
2023-05-04T02:24:07.724Z,6.64
2023-05-04T02:26:55.020Z,6.59
2023-05-04T02:29:42.326Z,6.58
2023-05-04T02:32:29.589Z,6.52
2023-05-04T02:35:16.865Z,6.51
2023-05-04T02:38:04.067Z,6.49
2023-05-04T02:40:51.306Z,6.47
2023-05-04T02:43:38.502Z,6.42
2023-05-04T02:46:27.038Z,6.43
2023-05-04T02:49:14.395Z,6.47
2023-05-04T02:52:01.694Z,6.44
2023-05-04T02:54:50.129Z,6.42
2023-05-04T02:57:39.048Z,6.43
2023-05-04T03:00:26.493Z,6.43
2023-05-04T03:03:13.805Z,6.39
2023-05-04T03:06:01.357Z,6.44
2023-05-04T03:08:48.685Z,6.45
2023-05-04T03:11:36.054Z,6.41
2023-05-04T03:14:23.305Z,6.41
2023-05-04T03:17:10.494Z,6.43
2023-05-04T03:19:57.717Z,6.41
2023-05-04T03:22:44.950Z,6.40
2023-05-04T03:25:32.408Z,6.46
2023-05-04T03:28:19.608Z,6.49
2023-05-04T03:31:06.885Z,6.48
2023-05-04T03:33:54.133Z,6.49
2023-05-04T03:36:41.500Z,6.48
2023-05-04T03:39:28.738Z,6.49
2023-05-04T03:42:16.271Z,6.54
2023-05-04T03:45:04.318Z,6.51
2023-05-04T03:47:51.800Z,6.51
2023-05-04T03:50:39.066Z,6.48
2023-05-04T03:53:26.444Z,6.51
2023-05-04T03:56:13.634Z,6.51
2023-05-04T03:59:01.666Z,6.50
2023-05-04T04:01:48.882Z,6.56
2023-05-04T04:04:36.176Z,6.60
2023-05-04T04:07:23.734Z,6.59
2023-05-04T04:10:11.388Z,6.57
2023-05-04T04:12:58.647Z,6.58
2023-05-04T04:15:46.901Z,6.61
2023-05-04T04:18:34.189Z,6.60
2023-05-04T04:21:21.549Z,6.59
2023-05-04T04:24:08.847Z,6.57
2023-05-04T04:26:56.317Z,6.59
2023-05-04T04:29:44.086Z,6.57
2023-05-04T04:32:32.440Z,6.58
2023-05-04T04:35:19.742Z,6.62
2023-05-04T04:38:07.337Z,6.60
2023-05-04T04:40:54.539Z,6.61
2023-05-04T04:43:41.773Z,6.63
2023-05-04T04:46:29.028Z,6.66
2023-05-04T04:49:18.095Z,6.66
2023-05-04T04:52:06.153Z,6.70
2023-05-04T04:54:53.410Z,6.69
2023-05-04T04:57:40.661Z,6.77
2023-05-04T05:00:27.915Z,6.82
2023-05-04T05:03:15.251Z,6.81
2023-05-04T05:06:02.879Z,6.82
2023-05-04T05:08:50.029Z,6.86
2023-05-04T05:11:37.237Z,6.86
2023-05-04T05:14:24.484Z,6.91
2023-05-04T05:17:12.496Z,6.93
2023-05-04T05:19:59.719Z,6.96
2023-05-04T05:22:47.008Z,6.97
2023-05-04T05:25:39.179Z,7.00
2023-05-04T05:28:26.572Z,7.03
2023-05-04T05:31:14.088Z,7.05
2023-05-04T05:34:01.709Z,7.10
2023-05-04T05:36:49.318Z,7.15
2023-05-04T05:39:37.415Z,7.17
2023-05-04T05:42:24.755Z,7.22
2023-05-04T05:45:12.003Z,7.23
2023-05-04T05:47:59.201Z,7.34
2023-05-04T05:50:46.760Z,7.51
2023-05-04T05:53:33.956Z,7.58
2023-05-04T05:56:22.586Z,7.60
2023-05-04T05:59:09.796Z,7.61
2023-05-04T06:01:57.008Z,7.58
2023-05-04T06:04:47.455Z,7.64
2023-05-04T06:07:34.765Z,7.74
2023-05-04T06:10:22.170Z,7.77
2023-05-04T06:13:17.757Z,7.84
2023-05-04T06:16:05.320Z,7.87
2023-05-04T06:18:52.574Z,8.00
2023-05-04T06:21:39.794Z,8.09
2023-05-04T06:24:27.372Z,8.34
2023-05-04T06:27:14.633Z,8.57
2023-05-04T06:30:02.041Z,8.86
2023-05-04T06:32:49.295Z,9.01
2023-05-04T06:35:36.645Z,9.23
2023-05-04T06:38:23.877Z,9.46
2023-05-04T06:41:11.331Z,9.57
2023-05-04T06:44:00.224Z,9.72
2023-05-04T06:46:47.489Z,9.88
2023-05-04T06:49:35.611Z,10.05
2023-05-04T06:52:22.892Z,10.17
2023-05-04T06:55:10.192Z,10.22
2023-05-04T06:57:57.824Z,10.24
2023-05-04T07:00:45.052Z,10.22
2023-05-04T07:03:32.796Z,10.11
2023-05-04T07:06:21.327Z,9.97
2023-05-04T07:09:08.695Z,9.97
2023-05-04T07:11:55.931Z,10.13
2023-05-04T07:14:43.182Z,10.26
2023-05-04T07:17:32.550Z,10.37
2023-05-04T07:20:24.294Z,10.45
2023-05-04T07:23:12.602Z,10.49
2023-05-04T07:26:00.175Z,10.63
2023-05-04T07:28:47.557Z,10.71
2023-05-04T07:31:35.278Z,10.70
2023-05-04T07:34:30.186Z,10.60
2023-05-04T07:37:25.372Z,10.59
2023-05-04T07:40:14.933Z,10.59
2023-05-04T07:43:02.142Z,10.64
2023-05-04T07:45:49.614Z,10.61
2023-05-04T07:48:36.923Z,10.64
2023-05-04T07:51:24.205Z,10.62
2023-05-04T07:54:11.506Z,10.85
2023-05-04T07:56:58.694Z,11.13
2023-05-04T07:59:45.931Z,11.27
2023-05-04T08:02:33.292Z,11.39
2023-05-04T08:05:20.639Z,11.31
2023-05-04T08:08:09.430Z,11.27
2023-05-04T08:11:07.985Z,11.10
2023-05-04T08:14:03.988Z,11.13
2023-05-04T08:16:51.216Z,11.13
2023-05-04T08:19:38.405Z,11.22
2023-05-04T08:22:25.887Z,11.30
2023-05-04T08:25:13.342Z,11.30
2023-05-04T08:28:00.725Z,11.26
2023-05-04T08:30:47.939Z,11.18
2023-05-04T08:33:35.172Z,11.24
2023-05-04T08:36:22.414Z,11.32
2023-05-04T08:39:10.127Z,11.48
2023-05-04T08:41:57.504Z,11.59
2023-05-04T08:44:44.768Z,11.66
2023-05-04T08:47:32.075Z,11.75
2023-05-04T08:50:19.555Z,11.96
2023-05-04T08:53:12.079Z,12.12
2023-05-04T08:56:04.687Z,12.28
2023-05-04T08:58:52.942Z,12.39
2023-05-04T09:01:42.237Z,12.52
2023-05-04T09:04:31.400Z,12.67
2023-05-04T09:07:20.696Z,12.84
2023-05-04T09:10:09.016Z,12.95
2023-05-04T09:12:56.437Z,13.08
2023-05-04T09:15:58.211Z,13.17
2023-05-04T09:18:46.144Z,13.22
2023-05-04T09:21:33.514Z,13.17
2023-05-04T09:24:30.880Z,13.22
2023-05-04T09:27:18.467Z,13.35
2023-05-04T09:30:07.163Z,13.44
2023-05-04T09:32:54.487Z,13.52
2023-05-04T09:35:44.683Z,13.56
2023-05-04T09:38:32.806Z,13.69
2023-05-04T09:41:32.024Z,13.86
2023-05-04T09:44:24.506Z,14.06
2023-05-04T09:47:11.930Z,14.17
2023-05-04T09:49:59.669Z,14.29
2023-05-04T09:52:47.764Z,14.29
2023-05-04T09:55:35.070Z,14.29
2023-05-04T09:58:24.021Z,14.27
2023-05-04T10:14:35.853Z,14.24
2023-05-04T10:17:41.981Z,14.29
2023-05-04T10:21:01.269Z,14.26
2023-05-04T10:24:15.999Z,14.36
2023-05-04T10:27:12.265Z,14.36
2023-05-04T10:30:01.681Z,14.38
2023-05-04T10:32:59.106Z,14.48
2023-05-04T10:35:55.949Z,14.58
2023-05-04T10:38:43.258Z,14.69
2023-05-04T10:41:30.557Z,14.80
2023-05-04T10:44:17.820Z,14.91
2023-05-04T10:47:08.095Z,15.07
2023-05-04T10:50:11.372Z,15.30
2023-05-04T10:53:00.031Z,15.51
2023-05-04T10:55:49.004Z,15.55
2023-05-04T10:58:36.369Z,15.61
2023-05-04T11:01:24.250Z,15.65
2023-05-04T11:04:22.683Z,15.57
2023-05-04T11:07:10.033Z,15.69
2023-05-04T11:09:57.508Z,15.83
2023-05-04T11:12:44.803Z,15.93
2023-05-04T11:15:33.109Z,16.04
2023-05-04T11:18:34.579Z,16.18
2023-05-04T11:21:26.371Z,16.29
2023-05-04T11:24:13.914Z,16.33
2023-05-04T11:27:01.434Z,16.35
2023-05-04T11:30:04.706Z,16.42
2023-05-04T11:32:51.989Z,16.61
2023-05-04T11:35:40.123Z,16.68
2023-05-04T11:38:27.682Z,16.78
2023-05-04T11:41:15.196Z,16.86
2023-05-04T11:44:03.682Z,16.79
2023-05-04T11:46:51.983Z,16.67
2023-05-04T11:49:39.574Z,16.57
2023-05-04T11:52:27.769Z,16.51
2023-05-04T11:55:32.258Z,16.53
2023-05-04T11:58:26.116Z,16.60
2023-05-04T12:01:13.813Z,16.56
2023-05-04T12:04:01.389Z,16.59
2023-05-04T12:06:49.790Z,16.66
2023-05-04T12:09:48.286Z,16.74
2023-05-04T12:12:36.705Z,16.82
2023-05-04T12:15:37.532Z,16.87
2023-05-04T12:18:29.856Z,16.94
2023-05-04T12:21:23.937Z,16.81
2023-05-04T12:24:11.173Z,16.72
2023-05-04T12:26:58.415Z,16.81
2023-05-04T12:29:45.643Z,16.93
2023-05-04T12:32:32.942Z,17.00
2023-05-04T12:35:20.318Z,17.04
2023-05-04T12:38:07.566Z,17.09
2023-05-04T12:40:56.321Z,17.17
2023-05-04T12:43:43.646Z,17.21
2023-05-04T12:46:31.149Z,17.17
2023-05-04T12:49:18.548Z,17.12
2023-05-04T12:52:06.194Z,17.16
2023-05-04T12:54:53.464Z,17.04
2023-05-04T12:57:45.142Z,17.02
2023-05-04T13:00:36.541Z,17.04
2023-05-04T13:03:24.313Z,17.18
2023-05-04T13:06:11.759Z,17.29
2023-05-04T13:09:01.863Z,17.34
2023-05-04T13:11:49.983Z,17.48
2023-05-04T13:14:39.953Z,17.62
2023-05-04T13:17:29.892Z,17.63
2023-05-04T13:20:17.299Z,17.58
2023-05-04T13:23:04.582Z,17.50
2023-05-04T13:25:52.481Z,17.45
2023-05-04T13:28:39.851Z,17.57
2023-05-04T13:31:27.168Z,17.79
2023-05-04T13:34:14.452Z,17.93
2023-05-04T13:37:01.669Z,18.05
2023-05-04T13:39:49.079Z,18.06
2023-05-04T13:42:37.404Z,18.15
2023-05-04T13:45:25.219Z,18.23
2023-05-04T13:48:12.803Z,18.18
2023-05-04T13:51:00.022Z,18.12
2023-05-04T13:53:47.214Z,18.11
2023-05-04T13:56:34.476Z,18.10
2023-05-04T13:59:21.684Z,18.21
2023-05-04T14:02:08.940Z,18.26
2023-05-04T14:04:56.225Z,18.27
2023-05-04T14:07:43.489Z,18.35
2023-05-04T14:10:30.703Z,18.24
2023-05-04T14:13:18.695Z,18.32
2023-05-04T14:16:06.279Z,18.35
2023-05-04T14:18:53.542Z,18.38
2023-05-04T14:21:40.757Z,18.38
2023-05-04T14:24:28.045Z,18.31
2023-05-04T14:27:15.301Z,18.23
2023-05-04T14:30:06.359Z,18.07
2023-05-04T14:32:55.670Z,17.95
2023-05-04T14:35:45.105Z,17.89
2023-05-04T14:38:35.543Z,17.79
2023-05-04T14:41:22.789Z,17.78
2023-05-04T14:44:10.174Z,17.81
2023-05-04T14:46:57.554Z,17.90
2023-05-04T14:49:47.848Z,17.99
2023-05-04T14:52:35.123Z,18.07
2023-05-04T14:55:22.513Z,18.08
2023-05-04T14:58:10.252Z,18.15
2023-05-04T15:00:57.714Z,18.17
2023-05-04T15:03:45.749Z,18.07
2023-05-04T15:06:34.199Z,18.01
2023-05-04T15:09:21.475Z,17.83
2023-05-04T15:12:08.917Z,17.80
2023-05-04T15:14:56.128Z,17.71
2023-05-04T15:17:43.484Z,17.70
2023-05-04T15:20:30.740Z,17.73
2023-05-04T15:23:18.032Z,17.65
2023-05-04T15:26:05.302Z,17.64
2023-05-04T15:28:53.985Z,17.58
2023-05-04T15:31:41.798Z,17.51
2023-05-04T15:34:29.080Z,17.43
2023-05-04T15:37:16.309Z,17.43
2023-05-04T15:40:05.049Z,17.41
2023-05-04T15:42:53.196Z,17.39
2023-05-04T15:45:40.398Z,17.32
2023-05-04T15:48:30.724Z,17.39
2023-05-04T15:51:19.054Z,17.39
2023-05-04T15:54:06.365Z,17.41
2023-05-04T15:56:53.614Z,17.38
2023-05-04T15:59:41.035Z,17.39
2023-05-04T16:02:28.576Z,17.37
2023-05-04T16:05:15.869Z,17.26
2023-05-04T16:08:03.321Z,17.17
2023-05-04T16:10:52.247Z,17.11
2023-05-04T16:13:39.494Z,17.04
2023-05-04T16:16:26.859Z,16.90
2023-05-04T16:19:14.101Z,16.94
2023-05-04T16:22:01.543Z,16.91
2023-05-04T16:24:48.816Z,16.98
2023-05-04T16:27:36.052Z,16.96
2023-05-04T16:30:26.391Z,17.00
2023-05-04T16:33:13.766Z,16.91
2023-05-04T16:36:01.100Z,16.85
2023-05-04T16:38:48.633Z,16.82
2023-05-04T16:41:36.736Z,16.77
2023-05-04T16:44:24.557Z,16.75
2023-05-04T16:47:11.861Z,16.59
2023-05-04T16:49:59.205Z,16.50
2023-05-04T16:52:46.965Z,16.47
2023-05-04T16:55:34.245Z,16.36
2023-05-04T16:58:21.491Z,16.26
2023-05-04T17:01:10.958Z,16.25
2023-05-04T17:03:58.918Z,16.18
2023-05-04T17:06:46.302Z,16.13
2023-05-04T17:09:33.541Z,16.05
2023-05-04T17:12:22.137Z,15.92
2023-05-04T17:15:11.139Z,15.91
2023-05-04T17:17:58.555Z,15.90
2023-05-04T17:20:45.794Z,15.83
2023-05-04T17:23:33.043Z,15.74
2023-05-04T17:26:20.373Z,15.61
2023-05-04T17:29:07.912Z,15.56
2023-05-04T17:31:55.171Z,15.57
2023-05-04T17:34:42.397Z,15.57
2023-05-04T17:37:29.624Z,15.45
2023-05-04T17:40:16.967Z,15.48
2023-05-04T17:43:04.197Z,15.40
2023-05-04T17:45:53.103Z,15.40
2023-05-04T17:48:42.481Z,15.31
2023-05-04T17:51:29.727Z,15.28
2023-05-04T17:54:17.375Z,15.24
2023-05-04T17:57:04.785Z,15.17
2023-05-04T17:59:52.051Z,15.11
2023-05-04T18:02:39.322Z,15.09
2023-05-04T18:05:26.608Z,15.13
2023-05-04T18:08:14.347Z,15.06
2023-05-04T18:11:01.607Z,14.98
2023-05-04T18:13:48.944Z,14.94
2023-05-04T18:16:37.916Z,14.92
2023-05-04T18:19:26.904Z,14.87
2023-05-04T18:22:14.193Z,14.84
2023-05-04T18:25:02.254Z,14.77
2023-05-04T18:27:49.468Z,14.66
2023-05-04T18:30:36.772Z,14.59
2023-05-04T18:33:24.038Z,14.54
2023-05-04T18:36:11.379Z,14.40
2023-05-04T18:39:01.018Z,14.43
2023-05-04T18:41:48.242Z,14.40
2023-05-04T18:44:35.557Z,14.30
2023-05-04T18:47:23.019Z,14.26
2023-05-04T18:50:11.016Z,14.18
2023-05-04T18:52:58.329Z,14.08
2023-05-04T18:55:45.565Z,14.03
2023-05-04T18:58:33.297Z,13.95
2023-05-04T19:01:22.127Z,13.93
2023-05-04T19:04:09.495Z,13.84
2023-05-04T19:06:58.083Z,13.72
2023-05-04T19:09:48.016Z,13.61
2023-05-04T19:12:35.282Z,13.58
2023-05-04T19:15:23.398Z,13.55
2023-05-04T19:18:10.909Z,13.49
2023-05-04T19:20:58.495Z,13.42
2023-05-04T19:23:46.280Z,13.32
2023-05-04T19:26:33.585Z,13.08
2023-05-04T19:29:20.809Z,12.94
2023-05-04T19:32:19.821Z,12.84
2023-05-04T19:35:11.785Z,12.80
2023-05-04T19:37:59.627Z,12.77
2023-05-04T19:40:47.563Z,12.74
2023-05-04T19:43:35.623Z,12.66
2023-05-04T19:46:23.426Z,12.70
2023-05-04T19:49:12.316Z,12.67
2023-05-04T19:51:59.568Z,12.71
2023-05-04T19:54:48.734Z,12.67
2023-05-04T19:57:36.584Z,12.64
2023-05-04T20:00:23.900Z,12.64
2023-05-04T20:03:11.284Z,12.63
2023-05-04T20:05:58.796Z,12.69
2023-05-04T20:08:46.105Z,12.73
2023-05-04T20:11:34.019Z,12.74
2023-05-04T20:14:21.290Z,12.80
2023-05-04T20:17:08.662Z,12.80
2023-05-04T20:19:56.131Z,12.76
2023-05-04T20:22:43.459Z,12.78
2023-05-04T20:25:30.729Z,12.79
2023-05-04T20:28:18.146Z,12.77
2023-05-04T20:31:06.043Z,12.79
2023-05-04T20:33:53.314Z,12.78
2023-05-04T20:36:40.552Z,12.83
2023-05-04T20:39:28.347Z,12.85
2023-05-04T20:42:15.793Z,12.90
2023-05-04T20:45:03.154Z,12.95
2023-05-04T20:47:51.064Z,12.96
2023-05-04T20:50:40.377Z,12.99
2023-05-04T20:53:30.745Z,13.09
2023-05-04T20:56:18.061Z,13.13
2023-05-04T20:59:05.759Z,13.16
2023-05-04T21:01:53.121Z,13.19
2023-05-04T21:04:42.020Z,13.22
2023-05-04T21:07:29.284Z,13.23
2023-05-04T21:10:16.563Z,13.32
2023-05-04T21:13:03.879Z,13.32
2023-05-04T21:15:51.841Z,13.32
2023-05-04T21:18:40.138Z,13.35
2023-05-04T21:21:28.218Z,13.34
2023-05-04T21:24:16.703Z,13.35
2023-05-04T21:27:04.690Z,13.35
2023-05-04T21:29:52.071Z,13.36
2023-05-04T21:32:39.371Z,13.34
2023-05-04T21:35:31.142Z,13.32
2023-05-04T21:38:21.066Z,13.31
2023-05-04T21:41:16.497Z,13.28
2023-05-04T21:44:03.969Z,13.26
2023-05-04T21:46:52.153Z,13.28
2023-05-04T21:49:39.397Z,13.27
2023-05-04T21:52:26.923Z,13.25
2023-05-04T21:55:15.515Z,13.25
2023-05-04T21:58:02.816Z,13.25
2023-05-04T22:00:50.082Z,13.25
2023-05-04T22:03:37.444Z,13.24
2023-05-04T22:06:24.830Z,13.24
2023-05-04T22:09:13.638Z,13.23
2023-05-04T22:12:01.209Z,13.24
2023-05-04T22:14:48.454Z,13.23
2023-05-04T22:17:35.717Z,13.25
2023-05-04T22:20:23.693Z,13.27
2023-05-04T22:23:11.356Z,13.25
2023-05-04T22:25:58.758Z,13.24
2023-05-04T22:28:45.976Z,13.23
2023-05-04T22:31:33.218Z,13.26
2023-05-04T22:34:20.682Z,13.26
2023-05-04T22:37:07.957Z,13.29
2023-05-04T22:39:55.165Z,13.28
2023-05-04T22:42:45.128Z,13.34
2023-05-04T22:45:36.574Z,13.31
2023-05-04T22:48:23.963Z,13.32
2023-05-04T22:51:11.193Z,13.31
2023-05-04T22:53:58.555Z,13.28
2023-05-04T22:56:45.816Z,13.26
2023-05-04T22:59:33.144Z,13.25
2023-05-04T23:02:20.435Z,13.24
2023-05-04T23:05:09.261Z,13.24
2023-05-04T23:07:56.531Z,13.25
2023-05-04T23:10:47.202Z,13.24
2023-05-04T23:13:34.524Z,13.24
2023-05-04T23:16:22.325Z,13.23
2023-05-04T23:19:09.719Z,13.23
2023-05-04T23:21:59.941Z,13.27
2023-05-04T23:24:47.169Z,13.24
2023-05-04T23:27:34.500Z,13.23
2023-05-04T23:30:21.697Z,13.25
2023-05-04T23:33:08.992Z,13.19
2023-05-04T23:35:56.539Z,13.19
2023-05-04T23:38:43.773Z,13.21
2023-05-04T23:41:31.103Z,13.16
2023-05-04T23:44:18.399Z,13.14
2023-05-04T23:47:05.806Z,13.15
2023-05-04T23:49:53.040Z,13.17
2023-05-04T23:52:40.270Z,13.17
2023-05-04T23:55:27.687Z,13.13
2023-05-04T23:58:14.909Z,13.15
