createdAt,value
2019-03-13T00:00:38.696Z,1.95
2019-03-13T00:03:09.973Z,1.65
2019-03-13T00:05:40.227Z,1.77
2019-03-13T00:08:10.502Z,1.32
2019-03-13T00:10:40.689Z,2.00
2019-03-13T00:13:11.213Z,2.58
2019-03-13T00:15:41.459Z,1.30
2019-03-13T00:18:11.748Z,1.37
2019-03-13T00:20:41.925Z,1.20
2019-03-13T00:23:12.218Z,1.75
2019-03-13T00:25:42.483Z,2.35
2019-03-13T00:28:12.741Z,2.12
2019-03-13T00:30:43.054Z,1.30
2019-03-13T00:33:13.549Z,1.30
2019-03-13T00:35:43.809Z,2.35
2019-03-13T00:38:14.075Z,1.57
2019-03-13T00:40:44.307Z,1.98
2019-03-13T00:43:14.633Z,1.45
2019-03-13T00:45:45.865Z,2.92
2019-03-13T00:48:16.158Z,2.40
2019-03-13T00:50:46.420Z,1.42
2019-03-13T00:53:16.707Z,0.50
2019-03-13T00:55:46.869Z,1.62
2019-03-13T00:58:18.854Z,0.30
2019-03-13T01:00:53.601Z,0.20
2019-03-13T01:23:36.016Z,1.07
2019-03-13T01:26:07.084Z,0.10
2019-03-13T01:28:37.443Z,0.90
2019-03-13T01:31:12.084Z,0.33
2019-03-13T01:33:43.332Z,0.90
2019-03-13T01:36:13.752Z,0.03
2019-03-13T01:38:44.027Z,0.20
2019-03-13T01:41:14.313Z,0.20
2019-03-13T01:43:44.668Z,0.10
2019-03-13T01:46:15.086Z,0.20
2019-03-13T01:48:45.540Z,0.10
2019-03-13T01:51:16.308Z,0.30
2019-03-13T01:53:46.500Z,0.13
2019-03-13T01:56:16.724Z,0.17
2019-03-13T01:58:47.007Z,0.20
2019-03-13T02:01:17.167Z,0.20
2019-03-13T02:03:47.448Z,0.40
2019-03-13T02:06:17.796Z,0.57
2019-03-13T02:08:47.976Z,0.30
2019-03-13T02:11:18.129Z,0.23
2019-03-13T02:13:48.308Z,0.30
2019-03-13T02:16:18.465Z,0.50
2019-03-13T02:18:48.694Z,0.30
2019-03-13T02:21:18.853Z,0.70
2019-03-13T02:23:49.127Z,0.50
2019-03-13T02:26:19.471Z,0.40
2019-03-13T02:28:49.741Z,0.40
2019-03-13T02:31:19.985Z,0.72
2019-03-13T02:33:50.635Z,0.47
2019-03-13T02:36:20.980Z,0.40
2019-03-13T02:38:51.147Z,0.47
2019-03-13T02:41:21.412Z,0.60
2019-03-13T02:43:51.581Z,0.85
2019-03-13T02:46:21.724Z,0.45
2019-03-13T02:48:51.901Z,0.50
2019-03-13T02:51:22.053Z,1.07
2019-03-13T02:53:52.295Z,0.42
2019-03-13T02:56:22.453Z,0.45
2019-03-13T02:58:52.639Z,1.12
2019-03-13T03:01:24.424Z,0.42
2019-03-13T03:03:57.568Z,0.53
2019-03-13T03:06:27.693Z,0.40
2019-03-13T03:08:58.067Z,0.78
2019-03-13T03:11:28.334Z,0.40
2019-03-13T03:13:58.700Z,0.40
2019-03-13T03:16:28.948Z,0.40
2019-03-13T03:18:59.425Z,0.40
2019-03-13T03:21:29.582Z,0.40
2019-03-13T03:23:59.864Z,0.40
2019-03-13T03:26:30.028Z,0.35
2019-03-13T03:29:00.215Z,0.40
2019-03-13T03:31:31.405Z,0.95
2019-03-13T03:34:02.393Z,0.55
2019-03-13T03:36:32.517Z,0.33
2019-03-13T03:39:05.021Z,0.40
2019-03-13T03:41:35.201Z,1.05
2019-03-13T03:44:05.379Z,1.25
2019-03-13T03:46:35.527Z,0.62
2019-03-13T03:49:05.693Z,0.60
2019-03-13T03:51:35.944Z,0.40
2019-03-13T03:54:06.292Z,0.33
2019-03-13T03:56:36.445Z,3.50
2019-03-13T03:59:06.704Z,0.60
2019-03-13T04:01:36.860Z,0.75
2019-03-13T04:04:07.031Z,0.60
2019-03-13T04:06:37.201Z,0.47
2019-03-13T04:09:07.546Z,0.62
2019-03-13T04:11:37.705Z,0.65
2019-03-13T04:14:07.878Z,0.60
2019-03-13T04:16:38.223Z,0.60
2019-03-13T04:19:08.488Z,0.82
2019-03-13T04:21:38.872Z,0.60
2019-03-13T04:24:09.021Z,0.65
2019-03-13T04:26:39.273Z,0.60
2019-03-13T04:29:09.449Z,0.50
2019-03-13T04:31:39.696Z,0.78
2019-03-13T04:34:09.869Z,0.42
2019-03-13T04:36:40.029Z,1.47
2019-03-13T04:39:10.308Z,1.27
2019-03-13T04:41:40.655Z,0.65
2019-03-13T04:44:10.951Z,0.85
2019-03-13T04:46:41.113Z,0.65
2019-03-13T04:49:11.383Z,0.62
2019-03-13T04:51:41.647Z,0.70
2019-03-13T04:54:11.964Z,1.05
2019-03-13T04:56:42.125Z,1.47
2019-03-13T04:59:12.399Z,0.88
2019-03-13T05:01:42.628Z,1.10
2019-03-13T05:04:12.911Z,1.32
2019-03-13T05:06:43.063Z,1.00
2019-03-13T05:09:13.348Z,1.32
2019-03-13T05:11:43.512Z,3.60
2019-03-13T05:14:13.791Z,1.10
2019-03-13T05:16:43.953Z,1.00
2019-03-13T05:19:14.131Z,1.45
2019-03-13T05:21:44.380Z,0.80
2019-03-13T05:24:14.561Z,0.95
2019-03-13T05:26:44.712Z,1.00
2019-03-13T05:29:15.104Z,1.20
2019-03-13T05:31:45.965Z,1.07
2019-03-13T05:34:16.341Z,0.98
2019-03-13T05:36:46.512Z,0.80
2019-03-13T05:39:16.667Z,0.93
2019-03-13T05:41:46.815Z,0.90
2019-03-13T05:44:17.154Z,0.90
2019-03-13T05:46:47.475Z,0.70
2019-03-13T05:49:17.651Z,0.90
2019-03-13T05:51:47.942Z,0.95
2019-03-13T05:54:18.323Z,0.60
2019-03-13T05:56:48.682Z,1.00
2019-03-13T05:59:18.968Z,1.20
2019-03-13T06:01:49.122Z,1.00
2019-03-13T06:04:19.299Z,0.90
2019-03-13T06:06:49.585Z,0.82
2019-03-13T06:09:19.727Z,0.65
2019-03-13T06:11:49.912Z,0.70
2019-03-13T06:14:20.331Z,1.30
2019-03-13T06:16:50.700Z,0.70
2019-03-13T06:19:20.908Z,1.05
2019-03-13T06:21:51.289Z,0.88
2019-03-13T06:24:21.544Z,1.07
2019-03-13T06:26:51.724Z,0.93
2019-03-13T06:29:21.975Z,0.78
2019-03-13T06:31:52.164Z,1.00
2019-03-13T06:34:23.626Z,1.35
2019-03-13T06:36:53.895Z,0.90
2019-03-13T06:39:24.548Z,0.82
2019-03-13T06:41:54.833Z,1.75
2019-03-13T06:44:25.058Z,1.62
2019-03-13T06:46:55.245Z,1.15
2019-03-13T06:49:25.561Z,0.80
2019-03-13T06:51:56.431Z,0.80
2019-03-13T06:54:27.583Z,0.85
2019-03-13T06:56:58.377Z,1.50
2019-03-13T06:59:30.267Z,0.90
2019-03-13T07:02:07.787Z,1.10
2019-03-13T07:04:56.047Z,0.60
2019-03-13T07:07:42.721Z,1.30
2019-03-13T07:10:17.952Z,0.68
2019-03-13T07:13:05.288Z,1.32
2019-03-13T07:15:39.804Z,0.80
2019-03-13T07:18:17.568Z,0.50
2019-03-13T07:21:04.288Z,1.75
2019-03-13T07:23:52.298Z,0.85
2019-03-13T07:26:24.315Z,1.45
2019-03-13T07:29:11.015Z,0.50
2019-03-13T07:31:48.436Z,1.35
2019-03-13T07:34:36.697Z,0.60
2019-03-13T07:37:22.189Z,1.03
2019-03-13T07:39:56.790Z,0.60
2019-03-13T07:42:28.600Z,0.65
2019-03-13T07:45:04.858Z,1.52
2019-03-13T07:47:36.692Z,1.25
2019-03-13T07:50:27.294Z,1.20
2019-03-13T07:53:02.200Z,0.70
2019-03-13T07:55:50.900Z,0.60
2019-03-13T07:58:28.730Z,1.20
2019-03-13T08:01:06.708Z,1.22
2019-03-13T08:03:57.404Z,1.82
2019-03-13T08:06:29.228Z,1.12
2019-03-13T08:09:17.452Z,1.05
2019-03-13T08:11:52.052Z,0.70
2019-03-13T08:14:29.539Z,0.95
2019-03-13T08:17:04.379Z,0.90
2019-03-13T08:19:38.868Z,1.12
2019-03-13T08:22:25.818Z,0.80
2019-03-13T08:25:00.520Z,0.75
2019-03-13T08:27:32.446Z,1.95
2019-03-13T08:30:16.415Z,2.05
2019-03-13T08:32:48.348Z,2.83
2019-03-13T08:35:36.273Z,1.55
2019-03-13T08:38:16.984Z,1.85
2019-03-13T08:40:48.847Z,0.65
2019-03-13T08:43:29.592Z,0.98
2019-03-13T08:46:07.516Z,0.78
2019-03-13T08:48:46.883Z,1.25
2019-03-13T08:51:24.495Z,0.82
2019-03-13T08:54:02.135Z,0.45
2019-03-13T08:56:50.148Z,1.90
2019-03-13T08:59:24.568Z,1.15
2019-03-13T09:02:02.292Z,0.70
2019-03-13T09:04:34.198Z,0.70
2019-03-13T09:07:12.276Z,0.85
2019-03-13T09:09:44.167Z,0.60
2019-03-13T09:12:27.837Z,0.60
2019-03-13T09:15:16.091Z,1.47
2019-03-13T09:18:00.295Z,3.75
2019-03-13T09:20:33.700Z,0.80
2019-03-13T09:23:05.622Z,0.78
2019-03-13T09:25:46.868Z,1.87
2019-03-13T09:28:33.456Z,1.05
2019-03-13T09:31:20.556Z,0.78
2019-03-13T09:34:07.260Z,1.45
2019-03-13T09:36:48.076Z,1.12
2019-03-13T09:39:22.606Z,0.60
2019-03-13T09:42:03.173Z,0.95
2019-03-13T09:44:40.998Z,4.67
2019-03-13T09:47:25.053Z,0.60
2019-03-13T09:49:56.877Z,1.45
2019-03-13T09:52:47.222Z,1.22
2019-03-13T09:55:19.332Z,0.50
2019-03-13T09:57:51.355Z,2.45
2019-03-13T10:00:39.105Z,1.62
2019-03-13T10:03:22.773Z,2.80
2019-03-13T10:05:57.400Z,3.70
2019-03-13T10:08:44.271Z,0.90
2019-03-13T10:11:19.099Z,0.80
2019-03-13T10:13:53.685Z,0.85
2019-03-13T10:16:25.488Z,1.30
2019-03-13T10:19:04.367Z,0.95
2019-03-13T10:21:42.397Z,1.98
2019-03-13T10:24:16.991Z,1.20
2019-03-13T10:26:51.955Z,1.65
2019-03-13T10:29:23.872Z,1.35
2019-03-13T10:32:13.856Z,1.52
2019-03-13T10:34:48.732Z,1.70
2019-03-13T10:37:32.852Z,0.88
2019-03-13T10:40:06.154Z,1.37
2019-03-13T10:42:50.343Z,2.55
2019-03-13T10:45:28.196Z,1.37
2019-03-13T10:48:00.003Z,0.62
2019-03-13T10:50:47.180Z,0.82
2019-03-13T10:53:28.056Z,0.57
2019-03-13T10:56:16.940Z,0.60
2019-03-13T10:58:57.450Z,2.15
2019-03-13T11:01:29.387Z,0.95
2019-03-13T11:04:10.188Z,3.08
2019-03-13T11:06:54.036Z,1.82
2019-03-13T11:09:24.929Z,1.20
2019-03-13T11:11:56.925Z,1.02
2019-03-13T11:14:34.726Z,1.30
2019-03-13T11:17:12.861Z,2.75
2019-03-13T11:19:44.759Z,0.85
2019-03-13T11:22:33.076Z,0.95
2019-03-13T11:25:05.241Z,1.20
2019-03-13T11:27:37.145Z,0.85
2019-03-13T11:30:21.016Z,1.02
2019-03-13T11:32:58.701Z,0.50
2019-03-13T11:35:33.608Z,1.85
2019-03-13T11:41:05.446Z,1.37
2019-03-13T11:43:42.948Z,1.07
2019-03-13T11:46:14.913Z,0.72
2019-03-13T11:48:52.397Z,2.10
2019-03-13T11:51:24.311Z,1.82
2019-03-13T11:53:56.312Z,1.75
2019-03-13T11:56:34.820Z,1.67
2019-03-13T11:59:23.333Z,1.22
2019-03-13T12:02:03.979Z,1.82
2019-03-13T12:04:50.818Z,2.80
2019-03-13T12:07:28.707Z,1.27
2019-03-13T12:10:17.313Z,1.57
2019-03-13T12:12:53.442Z,2.22
2019-03-13T12:15:28.720Z,1.02
2019-03-13T12:18:06.612Z,1.02
2019-03-13T12:20:50.503Z,1.10
2019-03-13T12:23:22.307Z,2.33
2019-03-13T12:26:06.156Z,1.67
2019-03-13T12:28:54.905Z,3.22
2019-03-13T12:31:29.214Z,2.80
2019-03-13T12:34:19.301Z,1.60
2019-03-13T12:36:57.866Z,1.82
2019-03-13T12:39:30.496Z,3.33
2019-03-13T12:42:05.839Z,2.12
2019-03-13T12:44:38.657Z,4.00
2019-03-13T12:47:26.227Z,2.10
2019-03-13T12:50:01.409Z,2.62
2019-03-13T12:52:49.948Z,3.25
2019-03-13T12:55:25.086Z,1.67
2019-03-13T12:58:12.268Z,2.35
2019-03-13T13:00:47.297Z,3.20
2019-03-13T13:03:19.108Z,2.90
2019-03-13T13:06:07.330Z,1.47
2019-03-13T13:08:51.342Z,2.25
2019-03-13T13:11:35.572Z,2.92
2019-03-13T13:14:19.774Z,2.10
2019-03-13T13:17:00.511Z,2.52
2019-03-13T13:19:30.735Z,2.98
2019-03-13T13:22:01.124Z,2.77
2019-03-13T13:24:31.392Z,2.72
2019-03-13T13:27:01.743Z,2.80
2019-03-13T13:29:53.977Z,2.12
2019-03-13T13:32:28.697Z,1.07
2019-03-13T13:34:59.785Z,1.85
2019-03-13T13:37:30.039Z,1.90
2019-03-13T13:40:00.303Z,2.17
2019-03-13T13:42:30.483Z,2.17
2019-03-13T13:45:02.166Z,2.22
2019-03-13T13:47:32.349Z,1.92
2019-03-13T13:50:02.511Z,2.52
2019-03-13T13:52:32.720Z,3.85
2019-03-13T13:55:03.078Z,2.72
2019-03-13T13:57:33.260Z,1.50
2019-03-13T14:00:04.932Z,2.20
2019-03-13T14:02:35.160Z,1.30
2019-03-13T14:05:05.961Z,1.50
2019-03-13T14:07:36.256Z,1.87
2019-03-13T14:10:09.074Z,1.25
2019-03-13T14:12:39.331Z,2.02
2019-03-13T14:15:12.752Z,1.15
2019-03-13T14:17:42.993Z,3.00
2019-03-13T14:20:14.849Z,2.42
2019-03-13T14:22:45.044Z,1.12
2019-03-13T14:25:15.416Z,1.55
2019-03-13T14:27:45.596Z,2.30
2019-03-13T14:30:18.953Z,3.25
2019-03-13T14:32:49.348Z,2.80
2019-03-13T14:35:19.653Z,1.02
2019-03-13T14:37:49.832Z,2.50
2019-03-13T14:40:21.036Z,2.15
2019-03-13T14:42:51.706Z,3.15
2019-03-13T14:45:21.904Z,1.82
2019-03-13T14:47:52.209Z,1.77
2019-03-13T14:50:23.102Z,3.22
2019-03-13T14:52:53.364Z,3.10
2019-03-13T14:55:23.732Z,3.87
2019-03-13T14:57:54.324Z,2.40
2019-03-13T15:00:25.553Z,1.72
2019-03-13T15:02:56.021Z,3.62
2019-03-13T15:05:26.272Z,4.50
2019-03-13T15:07:56.452Z,1.25
2019-03-13T15:10:26.622Z,2.60
2019-03-13T15:12:56.813Z,1.20
2019-03-13T15:15:28.495Z,1.60
2019-03-13T15:17:58.827Z,3.02
2019-03-13T15:20:29.719Z,2.20
2019-03-13T15:23:00.035Z,3.75
2019-03-13T15:25:30.296Z,1.85
2019-03-13T15:28:00.602Z,2.12
2019-03-13T15:30:34.175Z,2.15
2019-03-13T15:33:04.363Z,2.20
2019-03-13T15:35:34.533Z,2.35
2019-03-13T15:38:04.787Z,3.42
2019-03-13T15:40:35.021Z,3.00
2019-03-13T15:43:05.140Z,2.35
2019-03-13T15:45:35.786Z,2.02
2019-03-13T15:48:06.139Z,1.65
2019-03-13T15:50:36.506Z,2.12
2019-03-13T15:53:06.996Z,2.87
2019-03-13T15:55:37.318Z,2.42
2019-03-13T15:58:07.608Z,4.60
2019-03-13T16:00:37.773Z,2.33
2019-03-13T16:03:08.257Z,2.45
2019-03-13T16:05:38.632Z,1.77
2019-03-13T16:08:08.813Z,1.47
2019-03-13T16:10:39.071Z,4.42
2019-03-13T16:13:09.254Z,2.80
2019-03-13T16:15:40.908Z,2.72
2019-03-13T16:18:11.156Z,2.12
2019-03-13T16:20:41.611Z,1.47
2019-03-13T16:23:11.799Z,1.72
2019-03-13T16:25:42.037Z,2.80
2019-03-13T16:28:12.323Z,1.82
2019-03-13T16:30:47.001Z,2.08
2019-03-13T16:33:17.188Z,2.62
2019-03-13T16:35:47.567Z,3.40
2019-03-13T16:38:17.813Z,2.35
2019-03-13T16:40:48.091Z,1.75
2019-03-13T16:43:19.225Z,4.85
2019-03-13T16:45:49.402Z,3.83
2019-03-13T16:48:19.679Z,3.52
2019-03-13T16:50:50.549Z,1.20
2019-03-13T16:53:20.826Z,1.40
2019-03-13T16:55:51.193Z,2.55
2019-03-13T16:58:21.402Z,3.80
2019-03-13T17:00:51.867Z,2.45
2019-03-13T17:03:22.002Z,4.22
2019-03-13T17:05:52.313Z,2.55
2019-03-13T17:08:22.476Z,2.90
2019-03-13T17:10:52.745Z,3.00
2019-03-13T17:13:22.916Z,3.62
2019-03-13T17:15:53.358Z,2.80
2019-03-13T17:18:23.525Z,4.05
2019-03-13T17:20:53.713Z,4.00
2019-03-13T17:23:23.972Z,3.72
2019-03-13T17:25:54.161Z,3.25
2019-03-13T17:28:24.440Z,3.42
2019-03-13T17:30:57.409Z,2.05
2019-03-13T17:33:27.627Z,4.83
2019-03-13T17:35:57.860Z,2.90
2019-03-13T17:38:28.562Z,2.10
2019-03-13T17:40:59.198Z,7.08
2019-03-13T17:43:38.491Z,2.55
2019-03-13T17:46:01.383Z,2.95
2019-03-13T17:48:31.544Z,1.37
2019-03-13T17:51:01.727Z,2.52
2019-03-13T17:53:32.029Z,2.60
2019-03-13T17:56:02.308Z,3.33
2019-03-13T17:58:32.476Z,2.98
2019-03-13T18:01:02.691Z,2.87
2019-03-13T18:03:32.925Z,4.45
2019-03-13T18:06:03.276Z,5.10
2019-03-13T18:08:33.445Z,3.00
2019-03-13T18:11:04.563Z,2.00
2019-03-13T18:13:34.792Z,1.80
2019-03-13T18:16:05.354Z,1.72
2019-03-13T18:18:35.523Z,2.55
2019-03-13T18:21:05.803Z,1.60
2019-03-13T18:23:36.062Z,1.77
2019-03-13T18:26:06.258Z,3.37
2019-03-13T18:28:36.424Z,3.58
2019-03-13T18:31:06.612Z,4.42
2019-03-13T18:33:36.770Z,2.02
2019-03-13T18:36:07.059Z,2.55
2019-03-13T18:38:37.297Z,3.50
2019-03-13T18:41:09.272Z,3.22
2019-03-13T18:43:39.903Z,3.08
2019-03-13T18:46:10.096Z,3.42
2019-03-13T18:48:40.368Z,4.62
2019-03-13T18:51:13.391Z,1.98
2019-03-13T18:53:42.533Z,2.67
2019-03-13T18:56:14.115Z,2.77
2019-03-13T18:58:44.387Z,3.52
2019-03-13T19:01:14.736Z,3.87
2019-03-13T19:03:44.906Z,3.17
2019-03-13T19:06:15.582Z,4.30
2019-03-13T19:08:45.935Z,2.80
2019-03-13T19:11:16.380Z,3.67
2019-03-13T19:13:46.748Z,3.20
2019-03-13T19:16:17.239Z,4.45
2019-03-13T19:18:47.403Z,3.65
2019-03-13T19:21:17.627Z,1.60
2019-03-13T19:23:47.801Z,2.52
2019-03-13T19:26:18.057Z,1.90
2019-03-13T19:28:49.744Z,3.02
2019-03-13T19:31:19.906Z,2.52
2019-03-13T19:33:50.064Z,3.47
2019-03-13T19:36:20.260Z,2.00
2019-03-13T19:38:50.441Z,1.62
2019-03-13T19:41:20.659Z,4.55
2019-03-13T19:43:50.836Z,3.47
2019-03-13T19:46:21.307Z,4.80
2019-03-13T19:48:51.466Z,2.47
2019-03-13T19:51:21.981Z,3.27
2019-03-13T19:53:52.406Z,3.20
2019-03-13T19:56:22.552Z,3.27
2019-03-13T19:58:52.715Z,1.50
2019-03-13T20:01:23.051Z,2.30
2019-03-13T20:03:55.383Z,2.05
2019-03-13T20:06:25.292Z,4.65
2019-03-13T20:08:55.692Z,6.03
2019-03-13T20:11:26.276Z,1.52
2019-03-13T20:13:58.120Z,2.55
2019-03-13T20:16:28.418Z,2.15
2019-03-13T20:18:58.642Z,4.30
2019-03-13T20:21:31.208Z,1.35
2019-03-13T20:24:00.756Z,1.47
2019-03-13T20:26:31.155Z,1.87
2019-03-13T20:29:01.515Z,2.02
2019-03-13T20:31:31.835Z,1.55
2019-03-13T20:34:02.181Z,4.20
2019-03-13T20:36:32.522Z,3.02
2019-03-13T20:39:02.853Z,3.27
2019-03-13T20:41:33.099Z,2.55
2019-03-13T20:44:03.435Z,3.98
2019-03-13T20:46:33.848Z,2.85
2019-03-13T20:49:03.975Z,4.10
2019-03-13T20:51:34.582Z,2.67
2019-03-13T20:54:04.821Z,1.55
2019-03-13T20:56:35.425Z,3.27
2019-03-13T20:59:05.641Z,1.72
2019-03-13T21:01:36.135Z,3.15
2019-03-13T21:04:07.737Z,2.12
2019-03-13T21:06:38.256Z,3.35
2019-03-13T21:09:08.852Z,2.72
2019-03-13T21:11:39.171Z,2.40
2019-03-13T21:14:09.487Z,2.45
2019-03-13T21:16:39.661Z,1.98
2019-03-13T21:19:09.917Z,2.45
2019-03-13T21:21:41.280Z,3.08
2019-03-13T21:24:11.577Z,2.90
2019-03-13T21:26:43.403Z,3.02
2019-03-13T21:29:14.585Z,2.72
2019-03-13T21:31:46.096Z,2.30
2019-03-13T21:34:16.536Z,2.85
2019-03-13T21:36:48.406Z,3.45
2019-03-13T21:39:18.807Z,2.77
2019-03-13T21:41:50.121Z,1.32
2019-03-13T21:44:20.452Z,2.27
2019-03-13T21:46:51.866Z,1.30
2019-03-13T21:49:25.539Z,1.77
2019-03-13T21:51:55.858Z,1.00
2019-03-13T21:54:26.135Z,1.20
2019-03-13T21:56:56.500Z,1.47
2019-03-13T21:59:28.374Z,1.50
2019-03-13T22:01:58.608Z,0.90
2019-03-13T22:04:29.048Z,1.60
2019-03-13T22:06:59.450Z,1.82
2019-03-13T22:09:29.823Z,0.65
2019-03-13T22:12:00.039Z,1.00
2019-03-13T22:14:30.441Z,1.15
2019-03-13T22:17:00.527Z,0.88
2019-03-13T22:19:31.015Z,1.15
2019-03-13T22:22:01.179Z,1.70
2019-03-13T22:24:31.507Z,2.00
2019-03-13T22:27:01.682Z,1.20
2019-03-13T22:29:31.869Z,1.22
2019-03-13T22:32:02.053Z,4.12
2019-03-13T22:34:32.395Z,3.25
2019-03-13T22:37:02.767Z,3.27
2019-03-13T22:39:33.068Z,1.47
2019-03-13T22:42:03.339Z,2.85
2019-03-13T22:44:35.357Z,1.65
2019-03-13T22:47:05.615Z,2.90
2019-03-13T22:49:35.812Z,1.82
2019-03-13T22:52:06.085Z,2.85
2019-03-13T22:54:36.368Z,2.15
2019-03-13T22:57:06.632Z,2.67
2019-03-13T22:59:36.848Z,3.60
2019-03-13T23:02:08.954Z,5.72
2019-03-13T23:04:39.208Z,2.52
2019-03-13T23:07:09.443Z,1.65
2019-03-13T23:09:39.737Z,2.33
2019-03-13T23:12:10.005Z,4.58
2019-03-13T23:14:40.296Z,3.33
2019-03-13T23:17:10.559Z,3.00
2019-03-13T23:19:42.244Z,4.50
2019-03-13T23:22:12.611Z,3.77
2019-03-13T23:24:42.783Z,3.12
2019-03-13T23:27:13.051Z,4.35
2019-03-13T23:29:43.372Z,5.62
2019-03-13T23:32:13.642Z,3.15
2019-03-13T23:34:43.828Z,5.60
2019-03-13T23:37:14.055Z,3.87
2019-03-13T23:39:44.207Z,5.60
2019-03-13T23:42:14.647Z,5.87
2019-03-13T23:44:44.920Z,5.22
2019-03-13T23:47:15.316Z,3.55
2019-03-13T23:49:45.499Z,4.78
2019-03-13T23:52:15.693Z,6.55
2019-03-13T23:54:45.868Z,3.95
2019-03-13T23:57:16.212Z,5.70
2019-03-13T23:59:46.391Z,4.08
