createdAt,value
2019-06-23T00:01:12.744Z,95422.60
2019-06-23T00:06:15.555Z,95424.28
2019-06-23T00:08:44.848Z,95426.16
2019-06-23T00:11:13.232Z,95424.70
2019-06-23T00:14:06.829Z,95421.11
2019-06-23T00:16:38.749Z,95422.38
2019-06-23T00:19:08.066Z,95420.11
2019-06-23T00:21:38.378Z,95422.90
2019-06-23T00:24:06.779Z,95423.77
2019-06-23T00:26:37.100Z,95422.17
2019-06-23T00:29:05.454Z,95423.62
2019-06-23T00:36:42.405Z,95423.88
2019-06-23T00:39:12.660Z,95417.77
2019-06-23T00:41:42.945Z,95421.14
2019-06-23T00:44:12.219Z,95415.91
2019-06-23T00:46:41.553Z,95420.89
2019-06-23T00:51:44.171Z,95428.41
2019-06-23T00:54:12.593Z,95429.86
2019-06-23T00:56:40.990Z,95433.25
2019-06-23T01:01:58.238Z,95427.95
2019-06-23T01:04:26.616Z,95424.91
2019-06-23T01:09:29.272Z,95428.66
2019-06-23T01:12:12.364Z,95434.45
2019-06-23T01:14:43.762Z,95439.47
2019-06-23T01:17:13.028Z,95434.42
2019-06-23T01:22:18.750Z,95423.17
2019-06-23T01:27:22.308Z,95421.83
2019-06-23T01:29:50.669Z,95426.53
2019-06-23T01:32:19.033Z,95429.79
2019-06-23T01:37:29.213Z,95433.25
2019-06-23T01:39:57.548Z,95436.36
2019-06-23T01:42:25.902Z,95436.27
2019-06-23T01:47:28.505Z,95439.74
2019-06-23T01:50:04.737Z,95441.04
2019-06-23T01:52:38.827Z,95435.05
2019-06-23T01:55:11.994Z,95434.92
2019-06-23T01:57:40.400Z,95438.38
2019-06-23T02:00:09.661Z,95433.97
2019-06-23T02:05:13.261Z,95431.31
2019-06-23T02:07:45.168Z,95428.76
2019-06-23T02:10:13.527Z,95431.48
2019-06-23T02:12:41.894Z,95434.38
2019-06-23T02:15:10.276Z,95438.05
2019-06-23T02:17:42.403Z,95442.30
2019-06-23T02:20:10.816Z,95443.33
2019-06-23T02:22:39.979Z,95444.48
2019-06-23T02:25:12.594Z,95447.70
2019-06-23T02:27:40.982Z,95443.40
2019-06-23T02:30:13.213Z,95441.52
2019-06-23T02:32:42.523Z,95443.56
2019-06-23T02:35:12.791Z,95448.11
2019-06-23T02:37:41.152Z,95444.88
2019-06-23T02:40:12.808Z,95449.06
2019-06-23T02:45:17.501Z,95448.76
2019-06-23T02:47:45.942Z,95445.52
2019-06-23T02:50:17.007Z,95443.22
2019-06-23T02:52:45.369Z,95444.63
2019-06-23T02:55:13.970Z,95446.61
2019-06-23T02:57:52.685Z,95447.41
2019-06-23T03:00:26.546Z,95448.30
2019-06-23T03:02:54.914Z,95452.66
2019-06-23T03:05:23.254Z,95454.14
2019-06-23T03:10:27.943Z,95455.48
2019-06-23T03:12:56.293Z,95453.91
2019-06-23T03:15:24.672Z,95461.55
2019-06-23T03:17:56.350Z,95457.05
2019-06-23T03:20:27.307Z,95457.84
2019-06-23T03:22:57.085Z,95452.13
2019-06-23T03:25:36.305Z,95450.65
2019-06-23T03:28:12.349Z,95456.77
2019-06-23T03:33:15.002Z,95460.95
2019-06-23T03:35:47.807Z,95458.65
2019-06-23T03:38:15.252Z,95456.47
2019-06-23T03:40:45.573Z,95454.26
2019-06-23T03:43:13.939Z,95452.07
2019-06-23T03:45:42.342Z,95452.63
2019-06-23T03:48:14.488Z,95451.28
2019-06-23T03:53:18.075Z,95456.30
2019-06-23T03:56:11.973Z,95461.06
2019-06-23T03:58:47.535Z,95461.72
2019-06-23T04:01:16.792Z,95464.13
2019-06-23T04:06:19.425Z,95470.33
2019-06-23T04:08:48.732Z,95474.44
2019-06-23T04:11:17.091Z,95474.12
2019-06-23T04:13:45.486Z,95473.30
2019-06-23T04:16:13.838Z,95472.91
2019-06-23T04:18:45.235Z,95474.13
2019-06-23T04:21:13.581Z,95474.89
2019-06-23T04:26:18.207Z,95483.45
2019-06-23T04:28:46.556Z,95479.09
2019-06-23T04:31:14.994Z,95480.17
2019-06-23T04:33:45.459Z,95484.20
2019-06-23T04:36:13.824Z,95488.73
2019-06-23T04:38:43.145Z,95493.47
2019-06-23T04:41:11.499Z,95494.97
2019-06-23T04:43:39.871Z,95492.87
2019-06-23T04:46:13.188Z,95497.55
2019-06-23T04:48:41.588Z,95507.29
2019-06-23T04:51:09.947Z,95504.97
2019-06-23T04:53:43.858Z,95505.91
2019-06-23T04:56:13.131Z,95503.06
2019-06-23T04:58:41.484Z,95504.20
2019-06-23T05:03:44.267Z,95510.88
2019-06-23T05:06:22.876Z,95518.23
2019-06-23T05:09:02.679Z,95520.00
2019-06-23T05:11:31.028Z,95519.20
2019-06-23T05:14:01.364Z,95518.05
2019-06-23T05:16:29.716Z,95522.82
2019-06-23T05:21:34.453Z,95524.50
2019-06-23T05:24:02.850Z,95523.60
2019-06-23T05:26:31.263Z,95529.41
2019-06-23T05:29:06.677Z,95531.15
2019-06-23T05:31:35.079Z,95527.51
2019-06-23T05:34:14.039Z,95530.20
2019-06-23T05:36:42.386Z,95527.92
2019-06-23T05:39:10.792Z,95534.67
2019-06-23T05:44:13.475Z,95534.03
2019-06-23T05:46:41.847Z,95533.73
2019-06-23T05:51:46.370Z,95545.81
2019-06-23T05:54:14.722Z,95550.39
2019-06-23T05:56:45.045Z,95542.77
2019-06-23T05:59:13.412Z,95544.53
2019-06-23T06:01:46.860Z,95552.59
2019-06-23T06:04:15.246Z,95553.17
2019-06-23T06:06:55.213Z,95557.05
2019-06-23T06:09:12.895Z,95560.11
2019-06-23T06:14:24.284Z,95565.23
2019-06-23T06:19:36.694Z,95561.30
2019-06-23T06:22:05.037Z,95562.33
2019-06-23T06:24:34.437Z,95563.27
2019-06-23T06:27:02.811Z,95562.31
2019-06-23T06:29:31.196Z,95568.14
2019-06-23T06:32:00.436Z,95571.97
2019-06-23T06:34:41.992Z,95571.80
2019-06-23T06:37:11.210Z,95572.77
2019-06-23T06:39:38.728Z,95577.36
2019-06-23T06:42:07.076Z,95574.20
2019-06-23T06:44:41.619Z,95575.91
2019-06-23T06:47:10.862Z,95570.22
2019-06-23T06:49:43.813Z,95576.56
2019-06-23T06:52:12.166Z,95579.34
2019-06-23T06:54:40.521Z,95579.91
2019-06-23T06:57:28.504Z,95575.83
2019-06-23T07:02:37.179Z,95576.55
2019-06-23T07:05:05.568Z,95580.59
2019-06-23T07:07:34.151Z,95581.05
2019-06-23T07:10:09.566Z,95579.87
2019-06-23T07:12:37.924Z,95585.39
2019-06-23T07:17:43.550Z,95592.17
2019-06-23T07:20:11.888Z,95592.19
2019-06-23T07:22:40.262Z,95591.63
2019-06-23T07:25:12.045Z,95597.63
2019-06-23T07:27:40.390Z,95595.13
2019-06-23T07:32:43.041Z,95603.55
2019-06-23T07:35:35.090Z,95600.95
2019-06-23T07:38:03.437Z,95599.84
2019-06-23T07:40:33.758Z,95599.12
2019-06-23T07:46:51.226Z,95598.98
2019-06-23T07:49:19.554Z,95594.92
2019-06-23T07:54:22.264Z,95601.89
2019-06-23T07:57:07.742Z,95600.16
2019-06-23T08:02:10.447Z,95594.14
2019-06-23T08:04:42.424Z,95595.27
2019-06-23T08:07:10.812Z,95594.67
2019-06-23T08:09:41.064Z,95596.94
2019-06-23T08:12:09.467Z,95597.70
2019-06-23T08:14:38.829Z,95593.95
2019-06-23T08:17:08.080Z,95597.14
2019-06-23T08:19:40.305Z,95603.31
2019-06-23T08:22:08.622Z,95600.05
2019-06-23T08:24:42.792Z,95601.14
2019-06-23T08:27:11.137Z,95605.50
2019-06-23T08:32:14.805Z,95603.59
2019-06-23T08:34:44.078Z,95604.66
2019-06-23T08:37:12.453Z,95603.98
2019-06-23T08:42:15.163Z,95609.42
2019-06-23T08:47:20.882Z,95607.70
2019-06-23T08:49:49.237Z,95611.66
2019-06-23T08:52:17.576Z,95613.08
2019-06-23T08:54:45.960Z,95614.64
2019-06-23T08:57:14.337Z,95617.07
2019-06-23T08:59:42.727Z,95618.97
2019-06-23T09:02:11.091Z,95620.63
2019-06-23T09:04:39.471Z,95621.09
2019-06-23T09:07:07.837Z,95620.67
2019-06-23T09:09:38.133Z,95623.86
2019-06-23T09:17:15.079Z,95630.70
2019-06-23T09:20:06.985Z,95629.55
2019-06-23T09:22:49.125Z,95625.91
2019-06-23T09:25:17.513Z,95631.59
2019-06-23T09:27:45.856Z,95627.59
2019-06-23T09:30:14.205Z,95627.14
2019-06-23T09:32:45.616Z,95629.26
2019-06-23T09:35:13.951Z,95630.08
2019-06-23T09:37:45.315Z,95631.63
2019-06-23T09:40:13.656Z,95637.03
2019-06-23T09:42:42.281Z,95635.20
2019-06-23T09:45:10.606Z,95633.09
2019-06-23T09:47:46.089Z,95631.20
2019-06-23T09:50:14.432Z,95632.81
2019-06-23T09:52:48.329Z,95630.58
2019-06-23T09:55:17.594Z,95632.92
2019-06-23T09:57:51.697Z,95631.94
2019-06-23T10:00:20.061Z,95632.73
2019-06-23T10:05:22.725Z,95633.97
2019-06-23T10:07:57.385Z,95626.42
2019-06-23T10:10:25.782Z,95626.97
2019-06-23T10:12:57.487Z,95629.80
2019-06-23T10:15:26.674Z,95627.38
2019-06-23T10:17:57.064Z,95632.94
2019-06-23T10:20:25.417Z,95630.06
2019-06-23T10:22:58.020Z,95630.59
2019-06-23T10:25:26.312Z,95629.58
2019-06-23T10:30:30.992Z,95622.57
2019-06-23T10:36:05.548Z,95620.22
2019-06-23T10:41:32.520Z,95624.05
2019-06-23T10:44:07.988Z,95626.30
2019-06-23T10:49:10.744Z,95627.50
2019-06-23T10:51:39.127Z,95626.66
2019-06-23T10:54:08.368Z,95629.95
2019-06-23T10:56:51.790Z,95627.63
2019-06-23T10:59:20.177Z,95625.23
2019-06-23T11:01:48.561Z,95625.97
2019-06-23T11:04:24.757Z,95630.25
2019-06-23T11:06:53.133Z,95631.56
2019-06-23T11:14:39.279Z,95637.91
2019-06-23T11:17:09.606Z,95638.11
2019-06-23T11:19:37.928Z,95639.64
2019-06-23T11:22:13.856Z,95643.23
2019-06-23T11:24:42.231Z,95642.25
2019-06-23T11:29:44.973Z,95636.73
2019-06-23T11:32:13.313Z,95635.88
2019-06-23T11:34:41.673Z,95637.07
2019-06-23T11:39:51.908Z,95637.52
2019-06-23T11:42:14.750Z,95640.03
2019-06-23T11:44:43.123Z,95639.92
2019-06-23T11:47:15.654Z,95642.57
2019-06-23T11:49:43.977Z,95636.84
2019-06-23T11:52:12.327Z,95639.00
2019-06-23T11:54:40.684Z,95637.12
2019-06-23T11:57:29.835Z,95635.53
2019-06-23T12:00:12.136Z,95636.38
2019-06-23T12:02:40.496Z,95638.13
2019-06-23T12:05:08.840Z,95641.53
2019-06-23T12:07:37.200Z,95643.20
2019-06-23T12:10:20.310Z,95638.81
2019-06-23T12:12:49.603Z,95642.16
2019-06-23T12:15:21.690Z,95648.06
2019-06-23T12:17:50.052Z,95648.33
2019-06-23T12:25:30.362Z,95646.14
2019-06-23T12:28:02.422Z,95642.73
2019-06-23T12:30:30.784Z,95643.41
2019-06-23T12:33:25.194Z,95638.28
2019-06-23T12:36:08.503Z,95637.30
2019-06-23T12:38:36.874Z,95641.84
2019-06-23T12:41:05.238Z,95641.23
2019-06-23T12:43:33.881Z,95640.44
2019-06-23T12:46:03.168Z,95638.42
2019-06-23T12:48:31.828Z,95639.55
2019-06-23T12:53:36.574Z,95639.61
2019-06-23T12:56:05.739Z,95643.31
2019-06-23T12:58:35.903Z,95639.27
2019-06-23T13:01:09.441Z,95642.88
2019-06-23T13:03:37.920Z,95645.48
2019-06-23T13:06:19.411Z,95642.69
2019-06-23T13:11:22.121Z,95648.30
2019-06-23T13:13:50.514Z,95653.44
2019-06-23T13:16:20.084Z,95647.31
2019-06-23T13:21:29.159Z,95652.31
2019-06-23T13:24:01.666Z,95646.22
2019-06-23T13:26:30.190Z,95645.05
2019-06-23T13:28:58.927Z,95646.86
2019-06-23T13:31:27.464Z,95641.63
2019-06-23T13:33:55.795Z,95636.45
2019-06-23T13:36:26.137Z,95638.90
2019-06-23T13:38:56.488Z,95631.19
2019-06-23T13:41:25.819Z,95631.00
2019-06-23T13:43:54.213Z,95630.27
2019-06-23T13:46:25.731Z,95631.66
2019-06-23T13:48:54.087Z,95626.80
2019-06-23T13:51:26.141Z,95627.25
2019-06-23T13:54:00.682Z,95625.78
2019-06-23T13:56:29.993Z,95622.80
2019-06-23T13:58:59.273Z,95628.80
2019-06-23T14:01:27.679Z,95621.93
2019-06-23T14:03:59.567Z,95620.05
2019-06-23T14:06:29.859Z,95621.69
2019-06-23T14:08:59.184Z,95625.31
2019-06-23T14:11:27.545Z,95622.64
2019-06-23T14:13:57.904Z,95619.37
2019-06-23T14:16:26.275Z,95620.05
2019-06-23T14:18:54.635Z,95620.20
2019-06-23T14:21:23.076Z,95617.02
2019-06-23T14:23:51.459Z,95605.29
2019-06-23T14:26:20.561Z,95602.99
2019-06-23T14:28:49.910Z,95604.13
2019-06-23T14:31:18.281Z,95608.89
2019-06-23T14:33:56.801Z,95607.12
2019-06-23T14:36:25.257Z,95611.66
2019-06-23T14:44:15.191Z,95609.32
2019-06-23T14:46:47.839Z,95614.73
2019-06-23T14:49:17.099Z,95609.03
2019-06-23T14:51:46.394Z,95606.98
2019-06-23T14:54:14.765Z,95613.63
2019-06-23T14:56:53.055Z,95613.58
2019-06-23T14:59:21.397Z,95609.38
2019-06-23T15:04:25.090Z,95618.58
2019-06-23T15:06:53.417Z,95617.09
2019-06-23T15:09:21.803Z,95620.77
2019-06-23T15:11:50.167Z,95617.74
2019-06-23T15:14:18.496Z,95618.55
2019-06-23T15:16:47.037Z,95624.17
2019-06-23T15:19:15.437Z,95622.63
2019-06-23T15:21:43.774Z,95620.55
2019-06-23T15:24:12.167Z,95626.27
2019-06-23T15:26:50.776Z,95623.44
2019-06-23T15:29:25.683Z,95629.11
2019-06-23T15:31:54.042Z,95622.20
2019-06-23T15:34:22.390Z,95626.56
2019-06-23T15:36:51.651Z,95633.66
2019-06-23T15:42:00.557Z,95625.12
2019-06-23T15:44:52.265Z,95618.95
2019-06-23T15:47:23.660Z,95619.42
2019-06-23T15:49:53.893Z,95618.38
2019-06-23T15:52:33.847Z,95619.41
2019-06-23T15:55:05.250Z,95621.00
2019-06-23T15:57:30.612Z,95615.78
2019-06-23T15:59:58.943Z,95612.75
2019-06-23T16:02:27.293Z,95613.23
2019-06-23T16:04:55.702Z,95613.02
2019-06-23T16:07:24.004Z,95602.98
2019-06-23T16:12:28.675Z,95600.06
2019-06-23T16:14:57.036Z,95603.13
2019-06-23T16:19:59.687Z,95590.46
2019-06-23T16:22:28.050Z,95586.42
2019-06-23T16:24:56.436Z,95588.48
2019-06-23T16:27:24.805Z,95587.45
2019-06-23T16:29:53.199Z,95587.23
2019-06-23T16:32:23.512Z,95592.48
2019-06-23T16:34:52.854Z,95598.14
2019-06-23T16:37:23.209Z,95596.95
2019-06-23T16:39:53.496Z,95597.75
2019-06-23T16:42:32.783Z,95595.45
2019-06-23T16:44:53.620Z,95596.72
2019-06-23T16:47:22.014Z,95600.30
2019-06-23T16:49:50.359Z,95598.94
2019-06-23T16:52:22.404Z,95601.98
2019-06-23T16:54:51.697Z,95602.34
2019-06-23T16:57:21.040Z,95600.77
2019-06-23T16:59:49.516Z,95601.13
2019-06-23T17:02:23.776Z,95600.03
2019-06-23T17:04:53.048Z,95603.41
2019-06-23T17:07:32.619Z,95605.16
2019-06-23T17:10:00.995Z,95610.23
2019-06-23T17:12:29.348Z,95613.27
2019-06-23T17:14:57.694Z,95613.56
2019-06-23T17:20:05.411Z,95632.47
2019-06-23T17:25:08.165Z,95635.52
2019-06-23T17:27:55.318Z,95635.02
2019-06-23T17:30:35.862Z,95635.63
2019-06-23T17:33:04.231Z,95640.31
2019-06-23T17:35:45.056Z,95639.95
2019-06-23T17:38:13.992Z,95644.52
2019-06-23T17:40:44.228Z,95643.40
2019-06-23T17:43:14.752Z,95642.48
2019-06-23T17:45:45.577Z,95646.23
2019-06-23T17:48:13.972Z,95657.27
2019-06-23T17:50:42.509Z,95656.82
2019-06-23T17:53:10.862Z,95659.45
2019-06-23T17:55:39.268Z,95663.34
2019-06-23T17:58:07.627Z,95672.13
2019-06-23T18:00:46.214Z,95673.14
2019-06-23T18:05:54.576Z,95671.98
2019-06-23T18:08:22.908Z,95672.98
2019-06-23T18:10:51.401Z,95675.93
2019-06-23T18:13:34.346Z,95678.30
2019-06-23T18:16:02.982Z,95677.44
2019-06-23T18:18:38.109Z,95684.33
2019-06-23T18:21:06.542Z,95681.89
2019-06-23T18:23:48.792Z,95687.50
2019-06-23T18:28:54.491Z,95687.83
2019-06-23T18:31:52.816Z,95691.80
2019-06-23T18:34:21.213Z,95690.02
2019-06-23T18:36:53.794Z,95689.30
2019-06-23T18:41:58.737Z,95698.06
2019-06-23T18:44:31.009Z,95698.88
2019-06-23T18:46:59.376Z,95696.27
2019-06-23T18:49:27.786Z,95698.48
2019-06-23T18:51:56.157Z,95701.41
2019-06-23T18:54:30.285Z,95702.80
2019-06-23T18:56:58.496Z,95700.54
2019-06-23T19:02:02.072Z,95699.88
2019-06-23T19:07:08.763Z,95706.09
2019-06-23T19:09:38.050Z,95714.56
2019-06-23T19:12:06.471Z,95712.58
2019-06-23T19:14:34.867Z,95719.08
2019-06-23T19:17:03.201Z,95722.42
2019-06-23T19:19:31.553Z,95726.07
2019-06-23T19:21:59.912Z,95720.74
2019-06-23T19:24:52.116Z,95729.03
2019-06-23T19:27:24.070Z,95731.30
2019-06-23T19:29:53.333Z,95731.14
2019-06-23T19:34:59.025Z,95745.12
2019-06-23T19:37:37.333Z,95749.28
2019-06-23T19:40:02.941Z,95752.05
2019-06-23T19:45:06.528Z,95743.80
2019-06-23T19:47:39.412Z,95751.97
2019-06-23T19:50:07.803Z,95750.87
2019-06-23T19:52:43.683Z,95745.70
2019-06-23T19:55:18.513Z,95739.12
2019-06-23T19:57:50.524Z,95736.05
2019-06-23T20:00:18.936Z,95743.92
2019-06-23T20:05:43.003Z,95746.25
2019-06-23T20:08:11.348Z,95743.16
2019-06-23T20:10:40.677Z,95745.88
2019-06-23T20:13:09.027Z,95746.09
2019-06-23T20:15:43.813Z,95741.91
2019-06-23T20:18:12.208Z,95734.25
2019-06-23T20:20:40.560Z,95735.09
2019-06-23T20:23:25.803Z,95733.01
2019-06-23T20:25:54.161Z,95735.89
2019-06-23T20:28:39.201Z,95739.20
2019-06-23T20:31:17.716Z,95740.14
2019-06-23T20:33:46.080Z,95738.31
2019-06-23T20:36:14.435Z,95731.28
2019-06-23T20:38:42.776Z,95732.97
2019-06-23T20:43:45.459Z,95738.20
2019-06-23T20:46:13.825Z,95742.94
2019-06-23T20:48:42.165Z,95745.63
2019-06-23T20:51:10.583Z,95744.70
2019-06-23T20:53:38.930Z,95744.15
2019-06-23T20:56:09.290Z,95751.77
2019-06-23T20:58:37.671Z,95750.68
2019-06-23T21:03:40.324Z,95750.31
2019-06-23T21:08:45.977Z,95756.44
2019-06-23T21:11:14.322Z,95755.07
2019-06-23T21:13:42.693Z,95754.29
2019-06-23T21:16:11.998Z,95759.84
2019-06-23T21:18:40.340Z,95758.02
2019-06-23T21:21:08.680Z,95754.65
2019-06-23T21:23:37.083Z,95754.27
2019-06-23T21:26:05.460Z,95755.69
2019-06-23T21:28:33.992Z,95756.72
2019-06-23T21:31:02.357Z,95756.21
2019-06-23T21:33:30.694Z,95761.34
2019-06-23T21:35:59.975Z,95761.80
2019-06-23T21:38:28.408Z,95765.18
2019-06-23T21:40:56.739Z,95762.10
2019-06-23T21:43:29.125Z,95766.14
2019-06-23T21:45:57.492Z,95765.02
2019-06-23T21:48:25.846Z,95766.16
2019-06-23T21:50:54.200Z,95766.73
2019-06-23T21:58:36.073Z,95762.67
2019-06-23T22:01:04.420Z,95766.41
2019-06-23T22:03:33.716Z,95769.02
2019-06-23T22:06:02.091Z,95770.80
2019-06-23T22:08:35.426Z,95773.94
2019-06-23T22:11:03.861Z,95773.80
2019-06-23T22:13:34.105Z,95776.55
2019-06-23T22:16:03.340Z,95778.91
2019-06-23T22:18:31.698Z,95776.38
2019-06-23T22:21:00.048Z,95780.48
2019-06-23T22:23:34.294Z,95783.73
2019-06-23T22:26:02.645Z,95780.24
2019-06-23T22:31:05.367Z,95781.30
2019-06-23T22:33:53.600Z,95789.28
2019-06-23T22:36:21.963Z,95793.63
2019-06-23T22:41:35.421Z,95791.41
2019-06-23T22:44:03.818Z,95791.25
2019-06-23T22:46:33.184Z,95792.67
2019-06-23T22:49:06.321Z,95790.84
2019-06-23T22:51:35.615Z,95793.27
2019-06-23T22:54:03.968Z,95790.99
2019-06-23T22:56:32.338Z,95790.31
2019-06-23T22:59:00.849Z,95789.11
2019-06-23T23:01:29.081Z,95788.48
2019-06-23T23:09:06.141Z,95791.42
2019-06-23T23:11:34.464Z,95789.80
2019-06-23T23:14:02.843Z,95796.41
2019-06-23T23:16:39.296Z,95800.17
2019-06-23T23:19:07.669Z,95797.66
2019-06-23T23:21:36.992Z,95795.77
2019-06-23T23:24:05.349Z,95791.26
2019-06-23T23:26:33.708Z,95791.16
2019-06-23T23:34:14.489Z,95797.81
2019-06-23T23:36:48.986Z,95797.88
2019-06-23T23:39:17.347Z,95797.86
2019-06-23T23:41:47.715Z,95802.23
2019-06-23T23:44:16.301Z,95803.34
2019-06-23T23:46:44.683Z,95804.13
2019-06-23T23:49:13.078Z,95803.19
2019-06-23T23:51:41.465Z,95802.56
2019-06-23T23:54:09.855Z,95801.44
2019-06-23T23:56:38.249Z,95801.28
