createdAt,value
2022-08-12T00:00:44.253Z,61.81
2022-08-12T00:06:15.967Z,62.84
2022-08-12T00:11:47.964Z,62.15
2022-08-12T00:17:20.621Z,62.73
2022-08-12T00:22:58.621Z,63.17
2022-08-12T00:28:23.482Z,62.52
2022-08-12T00:33:55.099Z,63.85
2022-08-12T00:39:26.832Z,63.81
2022-08-12T00:44:58.404Z,63.83
2022-08-12T00:50:30.285Z,64.57
2022-08-12T00:56:01.795Z,64.98
2022-08-12T01:02:11.472Z,63.73
2022-08-12T01:07:05.517Z,63.95
2022-08-12T01:12:37.376Z,63.95
2022-08-12T01:18:09.225Z,63.95
2022-08-12T01:23:40.954Z,63.91
2022-08-12T01:29:12.694Z,65.03
2022-08-12T01:34:44.520Z,66.80
2022-08-12T01:40:31.595Z,67.06
2022-08-12T01:45:47.768Z,66.62
2022-08-12T01:51:24.450Z,67.46
2022-08-12T01:56:51.289Z,67.21
2022-08-12T02:02:23.042Z,67.48
2022-08-12T02:07:54.909Z,68.71
2022-08-12T02:13:43.663Z,68.18
2022-08-12T02:18:58.378Z,68.06
2022-08-12T02:24:30.167Z,68.57
2022-08-12T02:30:01.991Z,68.71
2022-08-12T02:35:33.621Z,65.44
2022-08-12T02:41:05.805Z,67.51
2022-08-12T02:46:37.403Z,67.59
2022-08-12T02:52:09.371Z,68.26
2022-08-12T02:57:41.153Z,69.38
2022-08-12T03:03:13.094Z,70.23
2022-08-12T03:08:49.171Z,69.74
2022-08-12T03:14:16.852Z,71.05
2022-08-12T03:20:09.378Z,68.98
2022-08-12T03:25:21.892Z,69.59
2022-08-12T03:30:56.653Z,69.68
2022-08-12T03:41:58.090Z,70.27
2022-08-12T03:47:29.359Z,71.94
2022-08-12T03:58:33.050Z,71.10
2022-08-12T04:15:08.066Z,70.64
2022-08-12T04:20:39.937Z,72.42
2022-08-12T04:26:11.731Z,70.58
2022-08-12T04:31:43.501Z,68.08
2022-08-12T04:37:15.062Z,68.79
2022-08-12T04:42:47.168Z,67.42
2022-08-12T04:48:18.720Z,67.63
2022-08-12T04:53:50.483Z,65.95
2022-08-12T04:59:22.259Z,64.76
2022-08-12T05:16:04.200Z,65.63
2022-08-12T05:21:31.258Z,65.61
2022-08-12T05:32:34.882Z,66.15
2022-08-12T05:38:06.644Z,64.52
2022-08-12T05:43:38.200Z,60.38
2022-08-12T05:49:10.009Z,57.88
2022-08-12T05:54:57.140Z,54.32
2022-08-12T06:00:13.430Z,52.00
2022-08-12T06:11:17.137Z,50.58
2022-08-12T06:16:49.336Z,49.79
2022-08-12T06:22:20.945Z,49.18
2022-08-12T06:28:05.862Z,48.30
2022-08-12T06:33:56.077Z,48.14
2022-08-12T06:38:56.297Z,47.70
2022-08-12T06:44:28.058Z,46.34
2022-08-12T06:50:00.013Z,44.73
2022-08-12T06:55:31.846Z,46.79
2022-08-12T07:06:35.479Z,46.12
2022-08-12T07:12:07.399Z,43.57
2022-08-12T07:17:39.142Z,44.13
2022-08-12T07:23:10.916Z,43.74
2022-08-12T07:28:42.797Z,43.04
2022-08-12T07:34:14.584Z,42.07
2022-08-12T07:39:50.127Z,41.93
2022-08-12T07:50:50.148Z,42.77
2022-08-12T08:01:53.801Z,41.17
2022-08-12T08:12:57.361Z,40.98
2022-08-12T08:18:29.098Z,41.27
2022-08-12T08:24:05.415Z,41.04
2022-08-12T08:29:35.135Z,40.05
2022-08-12T08:35:06.965Z,40.07
2022-08-12T08:40:38.961Z,40.85
2022-08-12T08:46:10.637Z,41.60
2022-08-12T08:51:42.623Z,41.20
2022-08-12T08:57:14.258Z,41.55
2022-08-12T09:02:49.018Z,42.19
2022-08-12T09:08:26.696Z,39.88
2022-08-12T09:24:55.485Z,41.12
2022-08-12T09:30:41.786Z,41.61
2022-08-12T09:36:04.689Z,41.92
2022-08-12T09:47:00.471Z,41.40
2022-08-12T09:52:32.293Z,41.32
2022-08-12T09:58:44.870Z,43.05
2022-08-12T10:03:35.859Z,43.30
2022-08-12T10:09:08.220Z,44.57
2022-08-12T10:14:39.191Z,43.72
2022-08-12T10:20:12.014Z,42.42
2022-08-12T10:26:36.752Z,42.60
2022-08-12T10:31:16.042Z,42.61
2022-08-12T10:36:46.528Z,43.37
2022-08-12T10:42:29.070Z,44.31
2022-08-12T10:48:07.360Z,43.44
2022-08-12T10:53:21.965Z,43.27
2022-08-12T10:58:53.976Z,43.14
2022-08-12T11:04:45.188Z,43.17
2022-08-12T11:10:01.447Z,43.54
2022-08-12T11:15:33.569Z,41.83
2022-08-12T11:21:05.689Z,40.31
2022-08-12T11:26:34.328Z,40.20
2022-08-12T11:32:05.821Z,40.75
2022-08-12T11:37:59.177Z,42.07
2022-08-12T11:43:19.237Z,41.23
2022-08-12T11:54:14.901Z,38.83
2022-08-12T12:02:02.924Z,39.09
2022-08-12T12:05:16.970Z,39.58
2022-08-12T12:08:36.222Z,39.41
2022-08-12T12:13:01.651Z,37.58
2022-08-12T12:18:33.756Z,37.12
2022-08-12T12:24:05.551Z,36.60
2022-08-12T12:30:13.473Z,36.32
2022-08-12T12:36:05.418Z,36.90
2022-08-12T12:40:40.955Z,37.33
2022-08-12T12:46:12.633Z,36.69
2022-08-12T12:52:06.774Z,36.38
2022-08-12T12:57:17.028Z,36.69
2022-08-12T13:02:52.971Z,36.39
2022-08-12T13:08:20.617Z,36.10
2022-08-12T13:14:09.750Z,36.61
2022-08-12T13:19:25.493Z,36.59
2022-08-12T13:24:57.180Z,37.11
2022-08-12T13:30:28.413Z,36.78
2022-08-12T13:36:06.207Z,36.77
2022-08-12T13:41:32.495Z,36.87
2022-08-12T13:47:18.532Z,36.52
2022-08-12T13:52:36.414Z,36.62
2022-08-12T13:58:12.678Z,36.27
2022-08-12T14:03:49.996Z,34.99
2022-08-12T14:09:17.318Z,35.77
2022-08-12T14:14:43.616Z,34.39
2022-08-12T14:20:15.170Z,34.87
2022-08-12T14:25:47.006Z,33.98
2022-08-12T14:31:18.918Z,34.27
2022-08-12T14:36:50.879Z,34.83
2022-08-12T14:42:22.720Z,34.51
2022-08-12T14:47:58.568Z,33.87
2022-08-12T14:59:00.089Z,34.74
2022-08-12T15:04:29.361Z,34.45
2022-08-12T15:10:01.702Z,35.27
2022-08-12T15:15:36.215Z,35.07
2022-08-12T15:21:11.483Z,34.49
2022-08-12T15:26:40.815Z,34.26
2022-08-12T15:32:15.711Z,34.42
2022-08-12T15:37:59.028Z,34.41
2022-08-12T15:45:34.221Z,34.55
2022-08-12T15:51:06.090Z,36.14
2022-08-12T15:56:38.044Z,36.64
2022-08-12T16:02:09.941Z,37.69
2022-08-12T16:07:41.732Z,38.36
2022-08-12T16:13:13.570Z,39.08
2022-08-12T16:18:45.291Z,39.24
2022-08-12T16:24:16.770Z,38.66
2022-08-12T16:29:53.366Z,40.04
2022-08-12T16:35:20.126Z,41.19
2022-08-12T16:40:52.043Z,42.36
2022-08-12T16:46:31.410Z,43.46
2022-08-12T16:51:55.902Z,45.43
2022-08-12T16:57:34.961Z,46.31
2022-08-12T17:02:59.844Z,47.41
2022-08-12T17:08:31.453Z,46.27
2022-08-12T17:14:03.381Z,45.82
2022-08-12T17:20:29.143Z,44.24
2022-08-12T17:30:39.036Z,43.98
2022-08-12T17:36:10.908Z,44.62
2022-08-12T17:41:55.922Z,45.26
2022-08-12T17:47:14.624Z,45.54
2022-08-12T17:52:50.198Z,46.57
2022-08-12T18:04:04.397Z,46.94
2022-08-12T18:09:24.602Z,47.05
2022-08-12T18:14:55.168Z,47.36
2022-08-12T18:20:26.964Z,48.16
2022-08-12T18:26:14.520Z,48.67
2022-08-12T18:31:44.568Z,49.10
2022-08-12T18:37:26.621Z,49.62
2022-08-12T18:42:33.467Z,50.19
2022-08-12T18:54:06.648Z,51.14
2022-08-12T18:59:10.040Z,52.82
2022-08-12T19:04:40.670Z,53.21
2022-08-12T19:10:12.329Z,54.32
2022-08-12T19:15:44.142Z,54.49
2022-08-12T19:21:20.298Z,55.37
2022-08-12T19:26:47.837Z,55.15
2022-08-12T19:32:23.235Z,55.42
2022-08-12T19:38:03.808Z,55.89
2022-08-12T19:43:23.330Z,56.76
2022-08-12T19:48:58.878Z,56.65
2022-08-12T19:54:30.187Z,56.98
2022-08-12T20:00:04.245Z,57.50
2022-08-12T20:06:06.684Z,57.98
2022-08-12T20:12:13.579Z,57.91
2022-08-12T20:16:52.302Z,58.19
2022-08-12T20:22:05.225Z,58.42
2022-08-12T20:28:02.491Z,59.57
2022-08-12T20:33:17.529Z,58.67
2022-08-12T20:38:40.504Z,59.17
2022-08-12T20:49:44.217Z,60.52
2022-08-12T20:55:19.478Z,60.98
2022-08-12T21:00:47.734Z,61.27
2022-08-12T21:06:19.485Z,61.26
2022-08-12T21:11:51.325Z,61.99
2022-08-12T21:14:16.418Z,61.59
2022-08-12T21:19:51.999Z,61.77
2022-08-12T21:25:17.711Z,61.82
2022-08-12T21:31:11.694Z,62.29
2022-08-12T21:36:22.545Z,62.95
2022-08-12T21:41:53.044Z,62.87
2022-08-12T21:47:24.528Z,62.55
2022-08-12T21:52:56.313Z,63.84
2022-08-12T21:58:28.138Z,63.37
2022-08-12T22:04:04.065Z,64.93
2022-08-12T22:09:42.550Z,64.13
2022-08-12T22:15:04.386Z,65.31
2022-08-12T22:20:36.297Z,65.75
2022-08-12T22:26:07.787Z,66.16
2022-08-12T22:31:39.916Z,66.19
2022-08-12T22:37:20.328Z,67.04
2022-08-12T22:48:20.110Z,67.07
2022-08-12T22:53:46.822Z,67.87
2022-08-12T22:59:18.749Z,69.15
2022-08-12T23:04:50.303Z,68.56
2022-08-12T23:10:21.526Z,68.59
2022-08-12T23:15:55.267Z,66.93
2022-08-12T23:21:24.889Z,68.85
2022-08-12T23:26:57.101Z,69.62
2022-08-12T23:32:53.948Z,70.42
2022-08-12T23:38:00.290Z,71.00
2022-08-12T23:43:39.415Z,71.04
2022-08-12T23:54:44.063Z,71.71
