createdAt,value
2023-05-23T00:02:09.421Z,1.30
2023-05-23T00:04:37.718Z,1.40
2023-05-23T00:07:05.663Z,1.50
2023-05-23T00:09:34.484Z,1.58
2023-05-23T00:12:02.247Z,1.50
2023-05-23T00:14:34.006Z,1.70
2023-05-23T00:17:02.078Z,1.60
2023-05-23T00:19:29.937Z,1.70
2023-05-23T00:21:58.439Z,1.67
2023-05-23T00:24:27.108Z,1.35
2023-05-23T00:26:54.816Z,1.33
2023-05-23T00:29:22.543Z,1.50
2023-05-23T00:31:52.333Z,1.40
2023-05-23T00:34:20.323Z,1.40
2023-05-23T00:36:50.203Z,1.63
2023-05-23T00:39:20.873Z,1.60
2023-05-23T00:41:51.959Z,1.30
2023-05-23T00:44:21.187Z,1.38
2023-05-23T00:46:52.930Z,1.40
2023-05-23T00:49:20.940Z,1.40
2023-05-23T00:51:49.480Z,1.67
2023-05-23T00:54:17.574Z,1.48
2023-05-23T00:56:45.614Z,1.55
2023-05-23T00:59:13.559Z,1.30
2023-05-23T01:01:41.420Z,1.55
2023-05-23T01:04:11.695Z,1.40
2023-05-23T01:06:40.074Z,1.60
2023-05-23T01:09:09.524Z,1.50
2023-05-23T01:11:39.423Z,1.40
2023-05-23T01:14:10.413Z,1.50
2023-05-23T01:16:42.375Z,1.50
2023-05-23T01:19:19.062Z,1.60
2023-05-23T01:21:46.867Z,1.50
2023-05-23T01:24:27.755Z,1.40
2023-05-23T01:27:02.608Z,1.50
2023-05-23T01:29:33.663Z,1.50
2023-05-23T01:32:01.697Z,1.52
2023-05-23T01:34:29.944Z,1.55
2023-05-23T01:36:57.713Z,1.48
2023-05-23T01:39:27.131Z,1.50
2023-05-23T01:41:54.906Z,1.50
2023-05-23T01:44:22.665Z,1.23
2023-05-23T01:46:51.741Z,1.52
2023-05-23T01:49:19.490Z,1.35
2023-05-23T01:51:47.290Z,1.50
2023-05-23T01:54:16.802Z,1.40
2023-05-23T01:56:44.573Z,1.45
2023-05-23T01:59:13.010Z,1.40
2023-05-23T02:01:41.116Z,1.65
2023-05-23T02:04:10.236Z,1.65
2023-05-23T02:06:37.951Z,1.42
2023-05-23T02:09:05.716Z,1.40
2023-05-23T02:11:33.675Z,1.58
2023-05-23T02:14:02.415Z,1.50
2023-05-23T02:16:30.257Z,1.70
2023-05-23T02:18:58.520Z,1.65
2023-05-23T02:21:27.604Z,1.40
2023-05-23T02:23:55.352Z,1.58
2023-05-23T02:26:23.073Z,1.50
2023-05-23T02:28:50.966Z,1.60
2023-05-23T02:31:18.891Z,1.50
2023-05-23T02:33:46.688Z,1.50
2023-05-23T02:36:14.579Z,1.60
2023-05-23T02:38:43.664Z,1.50
2023-05-23T02:41:12.257Z,1.80
2023-05-23T02:43:40.422Z,1.50
2023-05-23T02:46:08.220Z,1.55
2023-05-23T02:48:36.019Z,1.70
2023-05-23T02:51:03.932Z,1.70
2023-05-23T02:53:31.854Z,1.63
2023-05-23T02:56:01.045Z,1.40
2023-05-23T02:58:29.805Z,1.58
2023-05-23T03:00:57.864Z,1.55
2023-05-23T03:03:25.726Z,1.85
2023-05-23T03:05:53.821Z,1.50
2023-05-23T03:08:21.673Z,1.52
2023-05-23T03:10:49.558Z,1.63
2023-05-23T03:13:18.827Z,1.60
2023-05-23T03:15:47.232Z,1.80
2023-05-23T03:18:15.184Z,1.48
2023-05-23T03:20:43.062Z,1.60
2023-05-23T03:23:10.923Z,1.80
2023-05-23T03:25:38.953Z,1.50
2023-05-23T03:28:06.933Z,1.60
2023-05-23T03:30:36.128Z,1.67
2023-05-23T03:33:04.280Z,1.60
2023-05-23T03:35:32.179Z,1.73
2023-05-23T03:38:00.187Z,1.60
2023-05-23T03:40:28.064Z,1.50
2023-05-23T03:43:03.176Z,1.60
2023-05-23T03:45:31.373Z,1.50
2023-05-23T03:48:01.093Z,1.80
2023-05-23T03:50:29.187Z,1.70
2023-05-23T03:52:58.026Z,1.50
2023-05-23T03:55:26.598Z,1.80
2023-05-23T03:57:54.506Z,1.55
2023-05-23T04:00:22.507Z,1.60
2023-05-23T04:02:52.154Z,1.50
2023-05-23T04:05:23.970Z,1.70
2023-05-23T04:07:52.728Z,1.85
2023-05-23T04:10:20.788Z,1.75
2023-05-23T04:12:49.262Z,1.77
2023-05-23T04:15:21.528Z,1.70
2023-05-23T04:18:03.909Z,1.65
2023-05-23T04:20:33.178Z,1.88
2023-05-23T04:23:01.032Z,1.80
2023-05-23T04:25:31.181Z,1.90
2023-05-23T04:28:12.892Z,1.80
2023-05-23T04:30:40.928Z,1.50
2023-05-23T04:33:10.068Z,1.70
2023-05-23T04:35:40.858Z,1.80
2023-05-23T04:38:08.944Z,1.58
2023-05-23T04:40:37.630Z,1.70
2023-05-23T04:43:14.251Z,2.20
2023-05-23T04:45:50.534Z,1.88
2023-05-23T04:48:36.984Z,1.90
2023-05-23T04:51:09.578Z,1.90
2023-05-23T04:53:41.886Z,1.90
2023-05-23T04:56:11.314Z,2.00
2023-05-23T04:58:41.994Z,1.83
2023-05-23T05:01:11.605Z,2.00
2023-05-23T05:03:39.755Z,1.63
2023-05-23T05:06:09.208Z,2.00
2023-05-23T05:08:37.695Z,1.92
2023-05-23T05:11:05.989Z,2.00
2023-05-23T05:13:34.170Z,1.90
2023-05-23T05:16:01.978Z,2.28
2023-05-23T05:18:30.205Z,1.90
2023-05-23T05:20:59.516Z,2.03
2023-05-23T05:23:29.392Z,2.38
2023-05-23T05:25:57.982Z,2.00
2023-05-23T05:28:25.714Z,2.13
2023-05-23T05:30:55.005Z,2.17
2023-05-23T05:33:24.986Z,1.90
2023-05-23T05:36:07.570Z,2.20
2023-05-23T05:38:36.994Z,2.10
2023-05-23T05:41:06.295Z,1.80
2023-05-23T05:43:37.886Z,2.00
2023-05-23T05:46:06.163Z,1.98
2023-05-23T05:48:34.243Z,2.33
2023-05-23T05:51:06.693Z,2.00
2023-05-23T05:53:36.782Z,1.83
2023-05-23T05:56:04.802Z,2.00
2023-05-23T05:58:33.589Z,2.08
2023-05-23T06:01:08.412Z,2.22
2023-05-23T06:03:36.315Z,2.08
2023-05-23T06:06:04.397Z,2.10
2023-05-23T06:08:32.248Z,2.05
2023-05-23T06:11:01.354Z,2.17
2023-05-23T06:13:29.119Z,2.30
2023-05-23T06:15:58.047Z,2.05
2023-05-23T06:18:26.361Z,1.80
2023-05-23T06:20:54.211Z,2.30
2023-05-23T06:23:23.049Z,2.28
2023-05-23T06:25:51.324Z,2.20
2023-05-23T06:28:20.426Z,1.90
2023-05-23T06:30:48.541Z,2.15
2023-05-23T06:33:17.041Z,1.98
2023-05-23T06:35:44.851Z,2.33
2023-05-23T06:38:12.599Z,1.98
2023-05-23T06:40:41.416Z,2.08
2023-05-23T06:43:10.087Z,2.10
2023-05-23T06:45:47.940Z,2.20
2023-05-23T06:48:15.957Z,2.30
2023-05-23T06:50:45.460Z,2.10
2023-05-23T06:53:13.753Z,2.20
2023-05-23T06:55:42.811Z,2.03
2023-05-23T06:58:14.622Z,2.33
2023-05-23T07:00:42.622Z,2.40
2023-05-23T07:03:29.636Z,2.20
2023-05-23T07:06:01.679Z,2.05
2023-05-23T07:08:30.077Z,2.30
2023-05-23T07:11:02.148Z,2.30
2023-05-23T07:13:33.560Z,2.10
2023-05-23T07:16:01.374Z,2.17
2023-05-23T07:18:30.517Z,2.30
2023-05-23T07:20:58.991Z,2.20
2023-05-23T07:23:27.862Z,2.20
2023-05-23T07:26:02.515Z,2.10
2023-05-23T07:28:43.725Z,2.08
2023-05-23T07:31:11.901Z,2.10
2023-05-23T07:33:41.119Z,2.20
2023-05-23T07:36:11.874Z,2.30
2023-05-23T07:38:39.965Z,2.30
2023-05-23T07:41:12.000Z,2.20
2023-05-23T07:43:40.709Z,2.20
2023-05-23T07:46:08.869Z,2.20
2023-05-23T07:48:37.367Z,2.20
2023-05-23T07:51:07.077Z,2.20
2023-05-23T07:53:39.750Z,2.15
2023-05-23T07:56:10.729Z,2.17
2023-05-23T07:58:41.186Z,2.10
2023-05-23T08:01:09.577Z,2.30
2023-05-23T08:04:09.763Z,1.90
2023-05-23T08:07:00.947Z,1.95
2023-05-23T08:09:40.235Z,2.00
2023-05-23T08:12:09.330Z,2.20
2023-05-23T08:14:49.912Z,2.10
2023-05-23T08:17:29.355Z,2.17
2023-05-23T08:19:58.344Z,2.00
2023-05-23T08:22:27.404Z,2.00
2023-05-23T08:24:55.506Z,1.95
2023-05-23T08:27:23.670Z,2.00
2023-05-23T08:29:56.636Z,2.05
2023-05-23T08:32:24.583Z,2.10
2023-05-23T08:34:52.871Z,2.00
2023-05-23T08:37:20.672Z,2.00
2023-05-23T08:39:52.113Z,2.00
2023-05-23T08:42:41.520Z,2.10
2023-05-23T08:45:11.391Z,2.25
2023-05-23T08:47:39.584Z,2.13
2023-05-23T08:50:09.022Z,2.00
2023-05-23T08:52:36.908Z,1.80
2023-05-23T08:55:07.330Z,1.98
2023-05-23T08:57:35.531Z,2.10
2023-05-23T09:00:19.089Z,2.05
2023-05-23T09:02:47.255Z,1.92
2023-05-23T09:05:37.936Z,2.10
2023-05-23T09:08:06.236Z,2.20
2023-05-23T09:10:35.903Z,1.90
2023-05-23T09:13:05.228Z,2.40
2023-05-23T09:15:33.231Z,2.00
2023-05-23T09:18:03.195Z,2.28
2023-05-23T09:20:32.781Z,1.88
2023-05-23T09:23:07.006Z,2.28
2023-05-23T09:25:38.727Z,2.25
2023-05-23T09:28:06.441Z,2.05
2023-05-23T09:30:37.188Z,1.80
2023-05-23T09:33:06.058Z,1.77
2023-05-23T09:35:35.278Z,1.90
2023-05-23T09:38:03.036Z,2.20
2023-05-23T09:40:32.946Z,1.83
2023-05-23T09:43:07.696Z,1.80
2023-05-23T09:45:36.035Z,2.10
2023-05-23T09:48:04.059Z,1.85
2023-05-23T09:50:34.867Z,1.80
2023-05-23T09:53:04.858Z,2.00
2023-05-23T09:55:32.617Z,2.00
2023-05-23T09:58:00.679Z,1.80
2023-05-23T10:00:29.986Z,1.92
2023-05-23T10:03:02.939Z,1.90
2023-05-23T10:05:35.941Z,2.28
2023-05-23T10:08:07.277Z,2.10
2023-05-23T10:10:34.995Z,1.92
2023-05-23T10:13:04.399Z,1.88
2023-05-23T10:15:36.595Z,2.03
2023-05-23T10:18:07.763Z,1.85
2023-05-23T10:20:35.703Z,1.90
2023-05-23T10:23:05.245Z,2.17
2023-05-23T10:25:34.500Z,1.98
2023-05-23T10:28:04.402Z,2.00
2023-05-23T10:30:33.798Z,1.92
2023-05-23T10:33:01.690Z,1.88
2023-05-23T10:35:38.515Z,1.80
2023-05-23T10:38:10.054Z,2.13
2023-05-23T10:40:43.862Z,2.00
2023-05-23T10:43:14.491Z,1.88
2023-05-23T10:45:43.918Z,1.70
2023-05-23T10:48:22.643Z,1.80
2023-05-23T10:51:04.573Z,1.70
2023-05-23T10:53:33.065Z,1.85
2023-05-23T10:56:00.868Z,1.90
2023-05-23T10:58:30.639Z,1.90
2023-05-23T11:01:01.459Z,1.73
2023-05-23T11:03:37.853Z,2.15
2023-05-23T11:06:06.354Z,2.00
2023-05-23T11:08:48.459Z,1.90
2023-05-23T11:11:16.852Z,1.80
2023-05-23T11:14:00.235Z,1.83
2023-05-23T11:16:31.050Z,1.90
2023-05-23T11:19:26.074Z,1.90
2023-05-23T11:21:55.392Z,1.90
2023-05-23T11:24:23.522Z,2.00
2023-05-23T11:26:55.271Z,1.77
2023-05-23T11:29:23.037Z,1.90
2023-05-23T11:31:52.183Z,1.80
2023-05-23T11:34:20.031Z,1.88
2023-05-23T11:36:47.746Z,1.85
2023-05-23T11:39:15.554Z,1.80
2023-05-23T11:41:43.764Z,1.80
2023-05-23T11:44:14.477Z,1.80
2023-05-23T11:46:42.274Z,1.73
2023-05-23T11:49:14.311Z,1.73
2023-05-23T11:51:42.063Z,1.90
2023-05-23T11:54:09.814Z,1.65
2023-05-23T11:56:41.539Z,1.85
2023-05-23T11:59:09.319Z,1.70
2023-05-23T12:01:38.108Z,1.70
2023-05-23T12:04:10.921Z,2.10
2023-05-23T12:06:41.369Z,1.65
2023-05-23T12:09:09.457Z,1.60
2023-05-23T12:11:37.230Z,1.80
2023-05-23T12:14:06.447Z,1.60
2023-05-23T12:16:34.384Z,1.65
2023-05-23T12:19:02.664Z,1.65
2023-05-23T12:21:43.462Z,1.88
2023-05-23T12:24:16.383Z,1.77
2023-05-23T12:26:54.032Z,1.83
2023-05-23T12:29:22.635Z,1.70
2023-05-23T12:31:51.906Z,1.88
2023-05-23T12:34:21.420Z,1.70
2023-05-23T12:36:57.149Z,1.77
2023-05-23T12:39:33.596Z,1.70
2023-05-23T12:42:08.616Z,2.08
2023-05-23T12:44:36.477Z,1.80
2023-05-23T12:47:04.301Z,1.65
2023-05-23T12:49:32.108Z,1.70
2023-05-23T12:52:01.162Z,1.60
2023-05-23T12:54:29.036Z,1.70
2023-05-23T12:56:56.860Z,1.80
2023-05-23T12:59:24.695Z,1.70
2023-05-23T13:01:52.528Z,1.90
2023-05-23T13:04:20.357Z,1.80
2023-05-23T13:06:48.225Z,1.75
2023-05-23T13:09:17.853Z,1.80
2023-05-23T13:11:46.596Z,1.80
2023-05-23T13:14:14.641Z,1.80
2023-05-23T13:16:43.113Z,1.80
2023-05-23T13:19:10.915Z,1.52
2023-05-23T13:21:38.722Z,1.70
2023-05-23T13:24:07.040Z,1.85
2023-05-23T13:26:36.097Z,1.80
2023-05-23T13:29:03.889Z,1.52
2023-05-23T13:31:31.768Z,1.67
2023-05-23T13:33:59.615Z,1.70
2023-05-23T13:36:27.685Z,1.90
2023-05-23T13:38:56.513Z,1.50
2023-05-23T13:41:24.255Z,1.70
2023-05-23T13:43:53.284Z,1.58
2023-05-23T13:46:21.101Z,1.80
2023-05-23T13:48:48.916Z,1.85
2023-05-23T13:51:16.689Z,1.73
2023-05-23T13:53:44.822Z,1.70
2023-05-23T13:56:12.588Z,1.70
2023-05-23T13:58:40.376Z,1.70
2023-05-23T14:01:09.608Z,1.88
2023-05-23T14:03:37.376Z,1.58
2023-05-23T14:06:05.369Z,1.60
2023-05-23T14:08:33.120Z,1.60
2023-05-23T14:11:00.859Z,1.50
2023-05-23T14:13:28.687Z,1.70
2023-05-23T14:15:56.448Z,1.60
2023-05-23T14:18:25.501Z,1.60
2023-05-23T14:20:53.258Z,1.52
2023-05-23T14:23:21.007Z,1.73
2023-05-23T14:25:48.714Z,1.80
2023-05-23T14:28:16.551Z,1.70
2023-05-23T14:30:44.905Z,1.50
2023-05-23T14:33:12.674Z,1.60
2023-05-23T14:35:42.876Z,2.75
2023-05-23T14:38:10.913Z,4.15
2023-05-23T14:40:38.647Z,3.90
2023-05-23T14:43:06.420Z,2.83
2023-05-23T14:45:34.173Z,3.67
2023-05-23T14:48:02.311Z,3.05
2023-05-23T14:50:30.088Z,2.90
2023-05-23T14:52:59.565Z,3.30
2023-05-23T14:55:27.310Z,3.38
2023-05-23T14:57:55.102Z,3.15
2023-05-23T15:00:22.973Z,3.20
2023-05-23T15:02:51.273Z,5.07
2023-05-23T15:05:19.074Z,5.55
2023-05-23T15:07:46.828Z,5.53
2023-05-23T15:10:16.241Z,8.30
2023-05-23T15:12:44.486Z,8.70
2023-05-23T15:15:12.706Z,5.80
2023-05-23T15:17:40.472Z,5.30
2023-05-23T15:20:10.165Z,4.88
2023-05-23T15:22:39.692Z,5.03
2023-05-23T15:25:08.821Z,4.30
2023-05-23T15:27:38.131Z,5.30
2023-05-23T15:30:06.975Z,4.65
2023-05-23T15:32:34.725Z,4.35
2023-05-23T15:35:02.481Z,4.65
2023-05-23T15:37:30.294Z,3.90
2023-05-23T15:39:58.038Z,4.53
2023-05-23T15:42:25.762Z,4.10
2023-05-23T15:44:54.915Z,3.65
2023-05-23T15:47:22.656Z,4.20
2023-05-23T15:49:50.401Z,4.05
2023-05-23T15:52:18.133Z,3.67
2023-05-23T15:54:45.850Z,4.07
2023-05-23T15:57:13.688Z,3.78
2023-05-23T15:59:41.452Z,3.90
2023-05-23T16:02:10.892Z,3.67
2023-05-23T16:04:38.914Z,3.70
2023-05-23T16:07:06.688Z,3.63
2023-05-23T16:09:34.427Z,3.78
2023-05-23T16:12:02.214Z,3.55
2023-05-23T16:14:30.701Z,3.72
2023-05-23T16:16:58.431Z,3.70
2023-05-23T16:19:27.927Z,3.28
2023-05-23T16:21:55.699Z,3.53
2023-05-23T16:24:24.311Z,3.50
2023-05-23T16:26:52.022Z,3.15
2023-05-23T16:29:19.763Z,3.30
2023-05-23T16:31:47.608Z,2.85
2023-05-23T16:34:15.390Z,3.65
2023-05-23T16:36:44.464Z,4.03
2023-05-23T16:39:12.351Z,2.95
2023-05-23T16:41:40.128Z,3.28
2023-05-23T16:44:07.995Z,3.00
2023-05-23T16:46:35.916Z,3.60
2023-05-23T16:49:03.790Z,3.75
2023-05-23T16:51:31.888Z,3.03
2023-05-23T16:54:00.938Z,3.25
2023-05-23T16:56:28.707Z,3.05
2023-05-23T16:58:56.525Z,3.08
2023-05-23T17:01:24.264Z,2.95
2023-05-23T17:03:52.300Z,2.90
2023-05-23T17:06:20.298Z,3.05
2023-05-23T17:08:48.056Z,2.80
2023-05-23T17:11:17.254Z,3.08
2023-05-23T17:13:44.997Z,3.45
2023-05-23T17:16:13.174Z,2.90
2023-05-23T17:18:40.989Z,2.72
2023-05-23T17:21:08.770Z,3.13
2023-05-23T17:23:36.519Z,9.13
2023-05-23T17:26:04.274Z,7.25
2023-05-23T17:28:33.812Z,2.95
2023-05-23T17:31:01.789Z,4.00
2023-05-23T17:33:29.633Z,3.63
2023-05-23T17:35:57.383Z,4.45
2023-05-23T17:38:25.137Z,5.18
2023-05-23T17:40:52.865Z,5.80
2023-05-23T17:43:20.755Z,6.03
2023-05-23T17:45:49.868Z,7.18
2023-05-23T17:48:17.601Z,4.25
2023-05-23T17:50:45.758Z,6.25
2023-05-23T17:53:14.726Z,7.93
2023-05-23T17:55:42.446Z,6.75
2023-05-23T17:58:10.182Z,8.60
2023-05-23T18:00:37.967Z,6.05
2023-05-23T18:03:07.265Z,7.53
2023-05-23T18:05:35.016Z,6.95
2023-05-23T18:08:03.613Z,7.68
2023-05-23T18:10:31.342Z,8.35
2023-05-23T18:12:59.100Z,6.43
2023-05-23T18:15:26.837Z,6.47
2023-05-23T18:17:55.507Z,11.98
2023-05-23T18:20:24.686Z,36.03
2023-05-23T18:22:53.579Z,10.75
2023-05-23T18:25:27.148Z,7.75
2023-05-23T18:27:55.871Z,9.13
2023-05-23T18:30:23.670Z,8.77
2023-05-23T18:32:51.885Z,10.93
2023-05-23T18:35:19.836Z,8.43
2023-05-23T18:37:49.483Z,8.05
2023-05-23T18:40:17.342Z,8.55
2023-05-23T18:42:45.164Z,7.85
2023-05-23T18:45:12.973Z,7.97
2023-05-23T18:47:42.137Z,7.85
2023-05-23T18:50:10.700Z,8.02
2023-05-23T18:52:38.824Z,6.97
2023-05-23T18:55:09.010Z,6.60
2023-05-23T18:57:36.848Z,7.22
2023-05-23T19:00:05.098Z,6.82
2023-05-23T19:02:32.909Z,6.65
2023-05-23T19:05:00.676Z,6.93
2023-05-23T19:07:28.422Z,6.45
2023-05-23T19:09:56.461Z,6.40
2023-05-23T19:12:25.521Z,5.95
2023-05-23T19:14:53.282Z,6.45
2023-05-23T19:17:21.024Z,6.18
2023-05-23T19:19:48.782Z,5.82
2023-05-23T19:22:17.265Z,6.05
2023-05-23T19:24:45.022Z,6.07
2023-05-23T19:27:13.805Z,6.18
2023-05-23T19:29:43.242Z,5.30
2023-05-23T19:32:11.086Z,5.47
2023-05-23T19:34:38.887Z,5.68
2023-05-23T19:37:06.993Z,5.85
2023-05-23T19:39:34.744Z,6.30
2023-05-23T19:42:02.464Z,4.88
2023-05-23T19:44:30.368Z,5.10
2023-05-23T19:46:59.487Z,5.15
2023-05-23T19:49:27.211Z,5.43
2023-05-23T19:51:54.933Z,5.75
2023-05-23T19:54:24.140Z,4.90
2023-05-23T19:56:51.880Z,5.00
2023-05-23T19:59:19.600Z,5.30
2023-05-23T20:01:47.346Z,5.53
2023-05-23T20:04:16.463Z,4.97
2023-05-23T20:06:44.194Z,4.45
2023-05-23T20:09:12.026Z,4.95
2023-05-23T20:11:39.776Z,4.85
2023-05-23T20:14:07.715Z,4.45
2023-05-23T20:16:36.893Z,4.85
2023-05-23T20:19:04.702Z,4.72
2023-05-23T20:21:33.784Z,4.60
2023-05-23T20:24:01.834Z,4.50
2023-05-23T20:26:29.609Z,5.10
2023-05-23T20:28:57.389Z,4.82
2023-05-23T20:31:25.202Z,4.65
2023-05-23T20:33:53.190Z,4.97
2023-05-23T20:36:21.017Z,4.72
2023-05-23T20:38:50.290Z,5.15
2023-05-23T20:41:18.044Z,4.85
2023-05-23T20:43:46.333Z,5.00
2023-05-23T20:46:14.441Z,4.68
2023-05-23T20:48:42.314Z,5.10
2023-05-23T20:51:10.066Z,5.22
2023-05-23T20:53:37.865Z,4.80
2023-05-23T20:56:10.075Z,4.68
2023-05-23T20:58:37.922Z,4.43
2023-05-23T21:01:06.160Z,4.63
2023-05-23T21:03:34.052Z,4.72
2023-05-23T21:06:01.949Z,4.20
2023-05-23T21:08:30.629Z,4.35
2023-05-23T21:10:59.534Z,4.65
2023-05-23T21:13:28.648Z,4.65
2023-05-23T21:15:56.381Z,5.05
2023-05-23T21:18:24.128Z,4.15
2023-05-23T21:20:51.868Z,4.63
2023-05-23T21:23:19.605Z,4.43
2023-05-23T21:25:47.313Z,4.13
2023-05-23T21:28:15.133Z,4.63
2023-05-23T21:30:44.941Z,3.70
2023-05-23T21:33:12.869Z,4.20
2023-05-23T21:35:40.763Z,3.85
2023-05-23T21:38:08.741Z,4.20
2023-05-23T21:40:36.487Z,3.63
2023-05-23T21:43:04.233Z,3.90
2023-05-23T21:45:32.125Z,4.30
2023-05-23T21:48:01.320Z,4.13
2023-05-23T21:50:29.208Z,4.30
2023-05-23T21:52:56.962Z,4.30
2023-05-23T21:55:24.918Z,4.22
2023-05-23T21:57:52.620Z,3.70
2023-05-23T22:00:20.735Z,4.20
2023-05-23T22:02:48.604Z,3.70
2023-05-23T22:05:17.802Z,4.00
2023-05-23T22:07:45.787Z,3.60
2023-05-23T22:10:13.549Z,4.15
2023-05-23T22:12:41.270Z,4.10
2023-05-23T22:15:10.049Z,3.75
2023-05-23T22:17:37.796Z,3.90
2023-05-23T22:20:06.470Z,4.07
2023-05-23T22:22:35.518Z,4.30
2023-05-23T22:25:03.248Z,4.28
2023-05-23T22:27:31.227Z,3.80
2023-05-23T22:29:58.962Z,4.03
2023-05-23T22:32:26.710Z,3.95
2023-05-23T22:34:54.493Z,3.90
2023-05-23T22:37:22.193Z,3.75
2023-05-23T22:39:51.249Z,3.60
2023-05-23T22:42:19.047Z,4.00
2023-05-23T22:44:47.457Z,3.72
2023-05-23T22:47:15.219Z,4.13
2023-05-23T22:49:43.496Z,3.90
2023-05-23T22:52:11.252Z,4.22
2023-05-23T22:54:38.970Z,4.18
2023-05-23T22:57:08.149Z,3.97
2023-05-23T22:59:35.884Z,4.43
2023-05-23T23:02:03.716Z,4.68
2023-05-23T23:04:31.509Z,4.60
2023-05-23T23:07:01.228Z,4.70
2023-05-23T23:09:28.956Z,5.22
2023-05-23T23:11:56.679Z,5.20
2023-05-23T23:14:25.988Z,5.03
2023-05-23T23:16:54.255Z,5.85
2023-05-23T23:19:22.602Z,6.38
2023-05-23T23:21:51.157Z,6.32
2023-05-23T23:24:18.873Z,6.75
2023-05-23T23:26:46.568Z,7.00
2023-05-23T23:29:14.323Z,7.35
2023-05-23T23:31:43.385Z,7.40
2023-05-23T23:34:11.205Z,8.82
2023-05-23T23:36:39.686Z,9.13
2023-05-23T23:39:07.416Z,9.20
2023-05-23T23:41:35.133Z,9.95
2023-05-23T23:44:03.058Z,10.93
2023-05-23T23:46:30.923Z,10.65
2023-05-23T23:48:59.975Z,11.43
2023-05-23T23:51:27.676Z,12.40
2023-05-23T23:53:56.331Z,12.63
2023-05-23T23:56:24.659Z,13.20
2023-05-23T23:58:52.410Z,13.95
