createdAt,value
2023-04-09T00:00:18.776Z,32.9512
2023-04-09T00:01:22.935Z,32.9442
2023-04-09T00:02:26.905Z,32.9714
2023-04-09T00:03:30.813Z,32.9535
2023-04-09T00:04:34.765Z,32.9202
2023-04-09T00:05:38.627Z,32.9557
2023-04-09T00:06:42.535Z,32.9903
2023-04-09T00:07:46.425Z,32.9385
2023-04-09T00:08:50.813Z,32.8983
2023-04-09T00:09:54.775Z,32.9435
2023-04-09T00:10:58.914Z,32.9979
2023-04-09T00:12:02.899Z,32.9639
2023-04-09T00:13:06.723Z,32.9257
2023-04-09T00:14:10.627Z,32.9258
2023-04-09T00:15:23.996Z,32.9388
2023-04-09T00:16:19.054Z,32.9716
2023-04-09T00:17:22.958Z,32.9150
2023-04-09T00:18:26.836Z,32.9157
2023-04-09T00:19:30.718Z,32.8828
2023-04-09T00:20:34.617Z,32.8864
2023-04-09T00:21:38.850Z,32.9015
2023-04-09T00:22:42.746Z,32.9185
2023-04-09T00:23:42.942Z,32.9657
2023-04-09T00:24:46.848Z,32.9524
2023-04-09T00:25:50.738Z,32.9711
2023-04-09T00:26:54.639Z,32.9816
2023-04-09T00:27:58.515Z,32.9372
2023-04-09T00:29:02.418Z,32.9459
2023-04-09T00:30:06.308Z,32.9400
2023-04-09T00:31:10.225Z,33.0340
2023-04-09T00:32:14.084Z,33.0247
2023-04-09T00:33:17.990Z,33.0348
2023-04-09T00:34:21.880Z,33.0218
2023-04-09T00:35:25.802Z,32.9697
2023-04-09T00:36:29.900Z,32.9552
2023-04-09T00:37:33.809Z,32.9777
2023-04-09T00:38:37.709Z,32.9644
2023-04-09T00:39:41.668Z,32.9230
2023-04-09T00:40:45.504Z,32.8969
2023-04-09T00:41:49.410Z,32.9402
2023-04-09T00:42:53.297Z,32.9666
2023-04-09T00:43:57.233Z,33.0008
2023-04-09T00:45:01.131Z,33.0013
2023-04-09T00:46:05.046Z,33.0360
2023-04-09T00:47:08.953Z,33.0287
2023-04-09T00:48:12.824Z,32.9936
2023-04-09T00:49:16.728Z,33.0327
2023-04-09T00:50:20.636Z,33.0781
2023-04-09T00:51:24.543Z,33.0949
2023-04-09T00:52:28.414Z,33.0732
2023-04-09T00:53:32.323Z,33.0667
2023-04-09T00:54:36.234Z,33.0321
2023-04-09T00:55:40.141Z,33.0067
2023-04-09T00:56:44.010Z,33.0238
2023-04-09T00:57:47.935Z,33.0423
2023-04-09T00:58:52.377Z,32.9975
2023-04-09T00:59:56.443Z,32.9974
2023-04-09T01:01:00.352Z,32.9365
2023-04-09T01:02:04.276Z,32.9065
2023-04-09T01:03:08.289Z,32.9652
2023-04-09T01:04:12.211Z,33.0004
2023-04-09T01:05:16.112Z,33.0240
2023-04-09T01:06:20.176Z,33.0184
2023-04-09T01:07:24.063Z,33.0261
2023-04-09T01:08:27.965Z,33.0251
2023-04-09T01:09:31.847Z,33.0026
2023-04-09T01:10:35.762Z,32.9797
2023-04-09T01:11:39.642Z,32.9923
2023-04-09T01:12:43.542Z,33.0401
2023-04-09T01:13:47.760Z,33.0580
2023-04-09T01:14:51.659Z,33.0528
2023-04-09T01:15:55.642Z,33.0358
2023-04-09T01:16:59.542Z,33.0247
2023-04-09T01:18:03.489Z,33.0159
2023-04-09T01:19:07.343Z,33.0393
2023-04-09T01:20:11.229Z,33.0460
2023-04-09T01:21:15.355Z,33.0100
2023-04-09T01:22:19.235Z,33.0320
2023-04-09T01:23:23.138Z,33.0367
2023-04-09T01:24:27.249Z,33.0308
2023-04-09T01:25:31.150Z,33.0494
2023-04-09T01:26:35.058Z,33.0231
2023-04-09T01:27:38.968Z,32.9948
2023-04-09T01:28:42.868Z,32.9885
2023-04-09T01:29:46.760Z,32.9683
2023-04-09T01:30:50.717Z,32.9894
2023-04-09T01:31:54.833Z,32.9863
2023-04-09T01:32:58.805Z,32.9461
2023-04-09T01:34:02.873Z,32.9215
2023-04-09T01:35:06.778Z,32.9492
2023-04-09T01:36:10.676Z,33.0063
2023-04-09T01:37:14.564Z,33.0457
2023-04-09T01:38:18.471Z,33.0074
2023-04-09T01:39:22.604Z,32.9867
2023-04-09T01:40:26.508Z,33.0171
2023-04-09T01:41:30.728Z,33.0231
2023-04-09T01:42:34.617Z,33.0177
2023-04-09T01:43:38.506Z,33.0485
2023-04-09T01:44:42.419Z,33.0708
2023-04-09T01:45:46.327Z,33.0664
2023-04-09T01:46:50.299Z,33.0692
2023-04-09T01:47:54.241Z,33.0527
2023-04-09T01:48:58.361Z,33.0669
2023-04-09T01:50:02.317Z,33.0813
2023-04-09T01:51:06.287Z,33.0326
2023-04-09T01:52:10.192Z,33.0705
2023-04-09T01:53:14.090Z,33.0797
2023-04-09T01:54:17.983Z,33.0639
2023-04-09T01:55:21.885Z,33.0598
2023-04-09T01:56:25.982Z,33.0547
2023-04-09T01:57:29.876Z,33.0275
2023-04-09T01:58:33.781Z,33.0091
2023-04-09T01:59:37.965Z,33.0218
2023-04-09T02:00:41.859Z,33.0074
2023-04-09T02:01:45.833Z,32.9783
2023-04-09T02:02:49.858Z,33.0193
2023-04-09T02:03:53.877Z,33.0276
2023-04-09T02:04:57.777Z,33.0006
2023-04-09T02:05:58.126Z,32.9964
2023-04-09T02:07:02.012Z,32.9933
2023-04-09T02:08:05.913Z,32.9817
2023-04-09T02:09:09.997Z,33.0454
2023-04-09T02:11:18.988Z,33.0793
2023-04-09T02:12:22.866Z,33.0634
2023-04-09T02:13:26.771Z,33.1010
2023-04-09T02:14:30.668Z,33.1050
2023-04-09T02:15:34.585Z,33.0949
2023-04-09T02:16:38.747Z,33.1095
2023-04-09T02:17:42.656Z,33.0941
2023-04-09T02:18:46.779Z,33.0997
2023-04-09T02:19:50.650Z,33.0629
2023-04-09T02:20:54.545Z,33.0285
2023-04-09T02:21:58.437Z,33.0421
2023-04-09T02:23:02.345Z,33.0896
2023-04-09T02:24:06.259Z,33.1131
2023-04-09T02:25:10.172Z,33.1056
2023-04-09T02:26:14.051Z,33.0316
2023-04-09T02:27:18.007Z,32.9774
2023-04-09T02:28:21.874Z,33.0100
2023-04-09T02:29:25.797Z,33.0340
2023-04-09T02:30:29.664Z,33.0270
2023-04-09T02:31:33.866Z,32.9765
2023-04-09T02:32:37.831Z,32.9920
2023-04-09T02:33:41.703Z,33.0367
2023-04-09T02:34:45.601Z,33.0439
2023-04-09T02:35:49.546Z,33.0205
2023-04-09T02:36:53.404Z,33.0199
2023-04-09T02:37:57.318Z,33.0022
2023-04-09T02:39:01.438Z,33.0323
2023-04-09T02:40:05.373Z,33.0592
2023-04-09T02:41:09.257Z,33.0696
2023-04-09T02:42:13.357Z,33.0240
2023-04-09T02:43:17.273Z,33.0205
2023-04-09T02:44:21.146Z,32.9721
2023-04-09T02:45:25.062Z,32.9811
2023-04-09T02:46:29.013Z,33.0359
2023-04-09T02:47:32.968Z,33.0771
2023-04-09T02:48:36.839Z,33.0793
2023-04-09T02:49:40.742Z,33.0945
2023-04-09T02:50:44.664Z,33.0233
2023-04-09T02:51:48.623Z,32.9812
2023-04-09T02:52:52.531Z,33.0048
2023-04-09T02:53:56.732Z,32.9875
2023-04-09T02:55:00.644Z,32.9341
2023-04-09T02:56:04.525Z,33.0237
2023-04-09T02:57:08.437Z,33.0137
2023-04-09T02:58:12.312Z,32.9751
2023-04-09T02:59:16.222Z,32.9592
2023-04-09T03:00:20.117Z,32.9651
2023-04-09T03:01:24.035Z,32.9418
2023-04-09T03:02:28.091Z,32.9107
2023-04-09T03:03:32.098Z,32.9500
2023-04-09T03:04:36.033Z,32.9151
2023-04-09T03:05:39.937Z,32.8794
2023-04-09T03:06:44.053Z,32.8514
2023-04-09T03:07:47.959Z,32.8636
2023-04-09T03:08:52.281Z,32.8475
2023-04-09T03:09:56.306Z,32.8411
2023-04-09T03:11:00.184Z,32.8618
2023-04-09T03:12:04.090Z,32.9264
2023-04-09T03:13:07.982Z,32.9562
2023-04-09T03:14:11.879Z,32.9239
2023-04-09T03:15:15.785Z,32.8757
2023-04-09T03:16:19.724Z,32.9070
2023-04-09T03:17:23.593Z,32.8870
2023-04-09T03:18:27.509Z,32.8398
2023-04-09T03:19:31.395Z,32.8363
2023-04-09T03:20:35.291Z,32.8466
2023-04-09T03:21:39.184Z,32.8575
2023-04-09T03:22:43.089Z,32.8661
2023-04-09T03:23:46.974Z,32.8079
2023-04-09T03:24:50.874Z,32.8005
2023-04-09T03:25:54.774Z,32.7614
2023-04-09T03:26:58.887Z,32.7969
2023-04-09T03:28:02.830Z,32.7456
2023-04-09T03:29:06.690Z,32.7850
2023-04-09T03:30:10.595Z,32.8116
2023-04-09T03:31:14.554Z,32.8079
2023-04-09T03:32:19.174Z,32.7652
2023-04-09T03:33:23.053Z,32.7206
2023-04-09T03:34:26.963Z,32.6403
2023-04-09T03:35:30.884Z,32.6833
2023-04-09T03:36:34.777Z,32.6846
2023-04-09T03:37:38.660Z,32.7099
2023-04-09T03:38:42.576Z,32.7320
2023-04-09T03:39:46.693Z,32.7073
2023-04-09T03:40:50.606Z,32.6626
2023-04-09T03:41:54.710Z,32.6641
2023-04-09T03:42:58.632Z,32.6872
2023-04-09T03:44:02.529Z,32.6670
2023-04-09T03:45:06.424Z,32.6828
2023-04-09T03:46:10.327Z,32.6659
2023-04-09T03:47:14.442Z,32.6415
2023-04-09T03:48:18.342Z,32.5954
2023-04-09T03:49:22.472Z,32.6412
2023-04-09T03:50:26.354Z,32.6520
2023-04-09T03:51:30.265Z,32.6298
2023-04-09T03:52:34.153Z,32.6312
2023-04-09T03:53:38.087Z,32.5854
2023-04-09T03:54:42.291Z,32.5200
2023-04-09T03:55:46.198Z,32.5596
2023-04-09T03:56:50.342Z,32.5367
2023-04-09T03:57:54.247Z,32.5703
2023-04-09T03:58:58.174Z,32.5813
2023-04-09T04:00:02.073Z,32.5476
2023-04-09T04:01:05.954Z,32.5447
2023-04-09T04:02:09.934Z,32.4927
2023-04-09T04:03:13.984Z,32.4917
2023-04-09T04:04:20.468Z,32.5638
2023-04-09T04:05:20.558Z,32.5608
2023-04-09T04:06:24.468Z,32.5317
2023-04-09T04:07:28.363Z,32.5296
2023-04-09T04:08:32.280Z,32.5402
2023-04-09T04:09:36.176Z,32.5139
2023-04-09T04:10:40.084Z,32.5079
2023-04-09T04:11:43.973Z,32.4990
2023-04-09T04:12:47.942Z,32.4734
2023-04-09T04:13:51.820Z,32.5123
2023-04-09T04:14:55.739Z,32.5901
2023-04-09T04:15:59.664Z,32.4519
2023-04-09T04:17:03.761Z,32.4189
2023-04-09T04:18:07.648Z,32.3833
2023-04-09T04:19:11.874Z,32.3414
2023-04-09T04:20:15.752Z,32.2974
2023-04-09T04:21:19.657Z,32.1096
2023-04-09T04:22:26.112Z,32.0089
2023-04-09T04:23:24.909Z,31.9126
2023-04-09T04:24:28.799Z,31.8532
2023-04-09T04:25:32.712Z,31.8386
2023-04-09T04:26:36.612Z,31.8882
2023-04-09T04:27:40.525Z,31.8308
2023-04-09T04:28:44.420Z,31.8320
2023-04-09T04:29:44.515Z,31.7965
2023-04-09T04:30:48.406Z,31.7580
2023-04-09T04:31:52.347Z,31.7933
2023-04-09T04:32:56.240Z,31.8317
2023-04-09T04:34:00.195Z,31.8194
2023-04-09T04:35:04.271Z,31.8109
2023-04-09T04:36:08.166Z,31.7969
2023-04-09T04:37:12.292Z,31.8415
2023-04-09T04:38:16.181Z,31.8153
2023-04-09T04:39:20.095Z,31.8172
2023-04-09T04:40:23.960Z,31.8625
2023-04-09T04:41:27.869Z,31.8933
2023-04-09T04:42:31.961Z,31.8894
2023-04-09T04:43:35.867Z,31.9212
2023-04-09T04:44:39.979Z,31.9451
2023-04-09T04:45:43.926Z,31.9532
2023-04-09T04:46:47.799Z,31.9048
2023-04-09T04:47:51.716Z,31.9420
2023-04-09T04:48:55.587Z,32.0003
2023-04-09T04:49:59.501Z,31.9857
2023-04-09T04:51:03.373Z,32.0054
2023-04-09T04:52:07.614Z,32.0180
2023-04-09T04:53:11.499Z,31.9680
2023-04-09T04:54:15.399Z,31.9748
2023-04-09T04:55:19.289Z,32.0297
2023-04-09T04:56:23.194Z,31.9936
2023-04-09T04:57:27.085Z,31.9413
2023-04-09T04:58:31.005Z,31.8837
2023-04-09T04:59:35.111Z,31.9894
2023-04-09T05:00:39.020Z,32.0185
2023-04-09T05:01:43.015Z,31.9791
2023-04-09T05:02:47.263Z,31.9529
2023-04-09T05:03:51.216Z,31.9187
2023-04-09T05:04:55.192Z,31.9090
2023-04-09T05:05:59.078Z,31.8516
2023-04-09T05:07:02.958Z,31.8046
2023-04-09T05:08:06.872Z,31.8391
2023-04-09T05:09:10.765Z,31.8289
2023-04-09T05:10:14.660Z,31.8326
2023-04-09T05:11:18.536Z,31.9089
2023-04-09T05:12:22.690Z,31.9605
2023-04-09T05:13:26.572Z,32.0509
2023-04-09T05:14:30.484Z,32.0860
2023-04-09T05:15:34.361Z,32.0976
2023-04-09T05:16:38.291Z,32.0676
2023-04-09T05:17:42.203Z,31.9731
2023-04-09T05:18:46.106Z,31.9417
2023-04-09T05:19:49.999Z,31.9114
2023-04-09T05:20:53.912Z,31.9459
2023-04-09T05:21:58.004Z,31.8827
2023-04-09T05:23:01.930Z,31.7135
2023-04-09T05:24:05.818Z,31.6892
2023-04-09T05:25:09.701Z,31.6946
2023-04-09T05:26:13.590Z,31.6400
2023-04-09T05:27:17.502Z,31.6088
2023-04-09T05:28:21.401Z,31.6152
2023-04-09T05:29:26.890Z,31.6356
2023-04-09T05:30:30.800Z,31.6776
2023-04-09T05:31:34.681Z,31.6256
2023-04-09T05:32:38.629Z,31.5429
2023-04-09T05:33:42.487Z,31.5352
2023-04-09T05:34:46.395Z,31.6487
2023-04-09T05:35:50.301Z,31.6861
2023-04-09T05:36:54.208Z,31.6052
2023-04-09T05:37:58.293Z,31.5848
2023-04-09T05:39:02.196Z,31.5089
2023-04-09T05:40:06.414Z,31.4949
2023-04-09T05:41:10.314Z,31.4277
2023-04-09T05:42:14.235Z,31.2212
2023-04-09T05:43:18.105Z,31.0836
2023-04-09T05:44:22.007Z,30.9869
2023-04-09T05:45:25.901Z,30.9927
2023-04-09T05:46:29.911Z,31.1097
2023-04-09T05:47:33.886Z,30.8887
2023-04-09T05:48:37.772Z,30.7371
2023-04-09T05:49:41.640Z,30.6662
2023-04-09T05:50:54.475Z,30.5685
2023-04-09T05:51:50.026Z,30.4648
2023-04-09T05:52:53.934Z,30.4091
2023-04-09T05:53:57.820Z,30.3159
2023-04-09T05:55:01.766Z,30.2213
2023-04-09T05:56:05.609Z,30.1905
2023-04-09T05:57:09.760Z,30.0987
2023-04-09T05:58:13.637Z,30.0601
2023-04-09T05:59:17.536Z,30.0248
2023-04-09T06:00:21.637Z,30.0292
2023-04-09T06:01:25.548Z,30.0398
2023-04-09T06:02:29.485Z,30.0155
2023-04-09T06:03:33.470Z,30.0212
2023-04-09T06:04:37.433Z,30.0415
2023-04-09T06:05:41.330Z,30.1602
2023-04-09T06:06:45.205Z,30.2921
2023-04-09T06:07:49.120Z,30.3756
2023-04-09T06:08:53.014Z,30.4782
2023-04-09T06:09:56.910Z,30.5152
2023-04-09T06:11:00.815Z,30.5417
2023-04-09T06:12:04.754Z,30.5442
2023-04-09T06:13:08.600Z,30.5891
2023-04-09T06:14:12.509Z,30.5905
2023-04-09T06:15:16.398Z,30.5962
2023-04-09T06:16:20.335Z,30.6087
2023-04-09T06:17:20.568Z,30.5997
2023-04-09T06:18:24.440Z,30.5598
2023-04-09T06:19:28.345Z,30.5609
2023-04-09T06:20:32.235Z,30.5619
2023-04-09T06:21:36.131Z,30.5865
2023-04-09T06:22:40.012Z,30.5774
2023-04-09T06:23:43.900Z,30.5570
2023-04-09T06:24:48.132Z,30.5618
2023-04-09T06:25:52.056Z,30.5683
2023-04-09T06:26:55.946Z,30.5749
2023-04-09T06:27:59.827Z,30.5717
2023-04-09T06:29:03.695Z,30.5865
2023-04-09T06:30:07.626Z,30.5344
2023-04-09T06:31:11.537Z,30.5250
2023-04-09T06:32:15.624Z,30.5324
2023-04-09T06:33:19.595Z,30.5058
2023-04-09T06:34:23.493Z,30.4340
2023-04-09T06:35:27.399Z,30.3741
2023-04-09T06:36:31.295Z,30.3831
2023-04-09T06:37:35.192Z,30.3703
2023-04-09T06:38:39.086Z,30.3385
2023-04-09T06:39:50.553Z,30.3073
2023-04-09T06:40:47.480Z,30.3267
2023-04-09T06:41:51.373Z,30.3277
2023-04-09T06:42:55.262Z,30.2842
2023-04-09T06:43:59.145Z,30.2683
2023-04-09T06:45:03.060Z,30.2934
2023-04-09T06:46:06.958Z,30.3078
2023-04-09T06:47:10.850Z,30.2776
2023-04-09T06:48:14.951Z,30.3019
2023-04-09T06:49:18.848Z,30.3021
2023-04-09T06:50:22.978Z,30.3030
2023-04-09T06:51:26.862Z,30.3826
2023-04-09T06:52:30.775Z,30.3986
2023-04-09T06:53:34.743Z,30.4175
2023-04-09T06:54:38.594Z,30.4081
2023-04-09T06:55:42.486Z,30.3780
2023-04-09T06:56:46.380Z,30.3710
2023-04-09T06:57:50.583Z,30.3900
2023-04-09T06:58:54.489Z,30.4454
2023-04-09T06:59:58.374Z,30.3777
2023-04-09T07:01:02.298Z,30.3616
2023-04-09T07:02:06.285Z,30.3592
2023-04-09T07:03:10.253Z,30.3642
2023-04-09T07:04:14.201Z,30.3595
2023-04-09T07:05:18.323Z,30.3540
2023-04-09T07:06:22.198Z,30.3262
2023-04-09T07:07:26.315Z,30.2684
2023-04-09T07:08:30.229Z,30.2491
2023-04-09T07:09:34.131Z,30.2716
2023-04-09T07:10:38.015Z,30.1957
2023-04-09T07:11:41.894Z,30.1565
2023-04-09T07:12:45.809Z,30.1403
2023-04-09T07:13:49.692Z,30.1152
2023-04-09T07:14:53.591Z,30.2008
2023-04-09T07:15:57.508Z,30.1536
2023-04-09T07:17:01.428Z,30.1400
2023-04-09T07:18:05.309Z,30.0846
2023-04-09T07:19:09.217Z,30.0790
2023-04-09T07:20:13.314Z,30.0820
2023-04-09T07:21:17.236Z,30.1232
2023-04-09T07:22:21.114Z,30.1954
2023-04-09T07:23:25.021Z,30.1396
2023-04-09T07:24:28.905Z,30.1211
2023-04-09T07:25:32.858Z,30.1443
2023-04-09T07:26:36.706Z,30.1602
2023-04-09T07:27:40.616Z,30.1306
2023-04-09T07:28:44.503Z,30.1415
2023-04-09T07:29:48.429Z,30.1176
2023-04-09T07:30:52.316Z,30.0713
2023-04-09T07:31:56.244Z,30.0739
2023-04-09T07:33:00.520Z,30.0958
2023-04-09T07:34:04.423Z,30.0928
2023-04-09T07:35:08.307Z,30.1158
2023-04-09T07:36:12.463Z,30.1587
2023-04-09T07:37:16.379Z,30.1364
2023-04-09T07:38:20.281Z,30.1068
2023-04-09T07:39:24.174Z,30.0828
2023-04-09T07:40:24.685Z,30.0719
2023-04-09T07:41:28.590Z,30.1202
2023-04-09T07:42:32.698Z,30.2187
2023-04-09T07:43:36.589Z,30.1396
2023-04-09T07:44:40.500Z,30.0827
2023-04-09T07:45:44.411Z,30.0310
2023-04-09T07:46:48.346Z,30.0280
2023-04-09T07:47:52.251Z,30.0342
2023-04-09T07:48:56.137Z,30.0071
2023-04-09T07:50:00.060Z,29.9601
2023-04-09T07:51:04.170Z,29.9500
2023-04-09T07:52:08.083Z,29.9316
2023-04-09T07:53:11.964Z,29.9111
2023-04-09T07:54:15.862Z,29.8793
2023-04-09T07:55:20.022Z,29.8830
2023-04-09T07:56:23.935Z,29.8730
2023-04-09T07:57:27.821Z,29.8678
2023-04-09T07:58:31.714Z,29.8850
2023-04-09T07:59:35.608Z,29.8969
2023-04-09T08:00:36.050Z,29.8756
2023-04-09T08:01:39.968Z,29.8487
2023-04-09T08:02:43.970Z,29.8541
2023-04-09T08:03:48.102Z,29.8311
2023-04-09T08:04:52.109Z,29.8349
2023-04-09T08:05:52.612Z,29.8638
2023-04-09T08:06:56.505Z,29.8957
2023-04-09T08:08:00.425Z,29.8730
2023-04-09T08:09:04.308Z,29.8744
2023-04-09T08:10:08.206Z,29.8720
2023-04-09T08:11:12.102Z,29.8201
2023-04-09T08:12:16.025Z,29.8068
2023-04-09T08:13:19.901Z,29.8348
2023-04-09T08:14:23.807Z,29.8224
2023-04-09T08:15:27.775Z,29.8516
2023-04-09T08:16:31.662Z,29.8363
2023-04-09T08:17:35.540Z,29.8280
2023-04-09T08:18:39.632Z,29.8023
2023-04-09T08:19:43.534Z,29.7737
2023-04-09T08:20:47.647Z,29.7598
2023-04-09T08:21:51.554Z,29.7579
2023-04-09T08:22:55.443Z,29.7247
2023-04-09T08:23:59.358Z,29.7636
2023-04-09T08:25:03.250Z,29.7801
2023-04-09T08:26:07.136Z,29.7972
2023-04-09T08:27:11.036Z,29.7986
2023-04-09T08:28:14.966Z,29.7951
2023-04-09T08:29:18.834Z,29.7838
2023-04-09T08:30:22.782Z,29.7269
2023-04-09T08:31:26.681Z,29.7500
2023-04-09T08:32:30.628Z,29.7847
2023-04-09T08:33:34.498Z,29.8123
2023-04-09T08:34:38.410Z,29.8088
2023-04-09T08:35:42.299Z,29.7898
2023-04-09T08:36:46.249Z,29.8137
2023-04-09T08:37:50.100Z,29.8339
2023-04-09T08:38:54.099Z,29.8468
2023-04-09T08:39:58.122Z,29.8610
2023-04-09T08:41:02.044Z,29.8334
2023-04-09T08:42:05.939Z,30.0198
2023-04-09T08:43:10.067Z,29.9390
2023-04-09T08:44:13.961Z,29.9682
2023-04-09T08:45:17.874Z,29.9756
2023-04-09T08:46:21.779Z,29.9460
2023-04-09T08:47:25.717Z,29.9892
2023-04-09T08:48:29.683Z,29.9914
2023-04-09T08:49:33.576Z,29.9340
2023-04-09T08:50:37.806Z,29.9467
2023-04-09T08:51:41.696Z,29.9114
2023-04-09T08:52:45.600Z,29.9088
2023-04-09T08:53:49.721Z,29.8796
2023-04-09T08:54:53.650Z,29.8727
2023-04-09T08:55:57.550Z,29.8617
2023-04-09T08:57:01.466Z,29.8533
2023-04-09T08:58:05.356Z,29.8508
2023-04-09T08:59:09.260Z,29.8737
2023-04-09T09:00:13.148Z,29.8703
2023-04-09T09:01:17.084Z,29.8750
2023-04-09T09:02:21.035Z,29.9016
2023-04-09T09:03:25.040Z,29.8466
2023-04-09T09:04:29.025Z,29.8191
2023-04-09T09:05:32.940Z,29.7742
2023-04-09T09:06:36.843Z,29.7349
2023-04-09T09:07:40.736Z,29.7094
2023-04-09T09:08:44.629Z,29.7300
2023-04-09T09:09:48.529Z,29.7397
2023-04-09T09:10:52.428Z,29.8144
2023-04-09T09:11:56.336Z,29.7780
2023-04-09T09:13:00.282Z,29.7552
2023-04-09T09:14:04.195Z,29.7704
2023-04-09T09:15:08.093Z,29.9658
2023-04-09T09:16:12.053Z,29.9271
2023-04-09T09:17:15.947Z,29.9098
2023-04-09T09:18:19.850Z,29.8140
2023-04-09T09:19:23.751Z,29.7453
2023-04-09T09:20:27.803Z,29.7336
2023-04-09T09:21:31.758Z,29.7419
2023-04-09T09:22:35.644Z,29.7108
2023-04-09T09:23:39.553Z,29.6953
2023-04-09T09:24:43.450Z,29.7050
2023-04-09T09:25:47.366Z,29.7369
2023-04-09T09:26:51.270Z,29.7939
2023-04-09T09:27:55.422Z,29.8955
2023-04-09T09:28:59.328Z,29.8514
2023-04-09T09:30:03.208Z,29.9070
2023-04-09T09:31:07.119Z,29.9344
2023-04-09T09:32:10.991Z,29.9283
2023-04-09T09:33:14.895Z,29.8781
2023-04-09T09:34:18.821Z,29.7912
2023-04-09T09:35:22.782Z,29.7472
2023-04-09T09:36:26.663Z,29.7181
2023-04-09T09:37:30.562Z,29.6541
2023-04-09T09:38:34.441Z,29.6644
2023-04-09T09:39:38.352Z,29.6568
2023-04-09T09:40:42.240Z,29.6591
2023-04-09T09:41:46.148Z,29.6437
2023-04-09T09:42:50.047Z,29.6091
2023-04-09T09:43:53.946Z,29.6151
2023-04-09T09:44:57.834Z,29.5912
2023-04-09T09:46:02.002Z,29.5874
2023-04-09T09:47:05.931Z,29.5951
2023-04-09T09:48:10.133Z,29.5841
2023-04-09T09:49:14.021Z,29.5505
2023-04-09T09:50:18.017Z,29.5588
2023-04-09T09:51:22.024Z,29.5628
2023-04-09T09:52:26.733Z,29.5640
2023-04-09T09:53:30.647Z,29.5482
2023-04-09T09:54:34.546Z,29.5782
2023-04-09T09:55:38.455Z,29.5590
2023-04-09T09:56:42.365Z,29.5331
2023-04-09T09:57:46.284Z,29.5033
2023-04-09T09:58:50.651Z,29.5144
2023-04-09T09:59:54.688Z,29.5649
2023-04-09T10:00:58.632Z,29.5439
2023-04-09T10:02:02.572Z,29.5820
2023-04-09T10:03:06.869Z,29.6292
2023-04-09T10:04:10.814Z,29.5716
2023-04-09T10:05:14.681Z,29.6381
2023-04-09T10:06:18.577Z,29.5747
2023-04-09T10:07:22.501Z,29.5435
2023-04-09T10:08:26.463Z,29.5595
2023-04-09T10:09:30.401Z,29.5509
2023-04-09T10:10:34.296Z,29.6157
2023-04-09T10:11:38.204Z,29.5993
2023-04-09T10:12:42.116Z,29.5945
2023-04-09T10:13:46.001Z,29.6171
2023-04-09T10:14:49.906Z,29.5744
2023-04-09T10:15:53.897Z,29.5160
2023-04-09T10:16:57.794Z,29.5272
2023-04-09T10:18:01.704Z,29.4820
2023-04-09T10:19:05.593Z,29.4539
2023-04-09T10:20:09.482Z,29.4420
2023-04-09T10:21:13.379Z,29.4177
2023-04-09T10:22:17.261Z,29.3912
2023-04-09T10:23:21.168Z,29.4439
2023-04-09T10:24:25.061Z,29.4505
2023-04-09T10:25:28.961Z,29.4686
2023-04-09T10:26:32.860Z,29.4272
2023-04-09T10:27:36.758Z,29.4302
2023-04-09T10:28:40.655Z,29.4116
2023-04-09T10:29:44.555Z,29.4968
2023-04-09T10:30:48.688Z,29.4563
2023-04-09T10:31:52.574Z,29.3854
2023-04-09T10:32:56.536Z,29.3628
2023-04-09T10:34:00.394Z,29.3959
2023-04-09T10:35:04.326Z,29.4204
2023-04-09T10:36:08.194Z,29.3631
2023-04-09T10:37:12.093Z,29.3684
2023-04-09T10:38:16.013Z,29.3370
2023-04-09T10:39:19.897Z,29.3486
2023-04-09T10:40:23.776Z,29.2603
2023-04-09T10:41:27.718Z,29.2021
2023-04-09T10:42:31.583Z,29.1728
2023-04-09T10:43:35.497Z,29.1951
2023-04-09T10:44:39.378Z,29.1435
2023-04-09T10:45:43.285Z,29.2473
2023-04-09T10:46:47.221Z,29.2842
2023-04-09T10:47:51.169Z,29.2318
2023-04-09T10:48:55.020Z,29.2171
2023-04-09T10:49:58.928Z,29.1416
2023-04-09T10:51:02.817Z,29.1905
2023-04-09T10:52:07.123Z,29.1546
2023-04-09T10:53:07.159Z,29.0303
2023-04-09T10:54:11.084Z,28.9504
2023-04-09T10:55:14.972Z,28.9217
2023-04-09T10:56:18.877Z,28.8310
2023-04-09T10:57:22.762Z,28.7831
2023-04-09T10:58:26.657Z,28.7490
2023-04-09T10:59:30.549Z,28.7715
2023-04-09T11:00:34.463Z,28.7135
2023-04-09T11:01:38.467Z,28.7621
2023-04-09T11:02:42.572Z,28.7483
2023-04-09T11:03:46.552Z,28.7713
2023-04-09T11:04:50.477Z,28.8145
2023-04-09T11:05:54.353Z,28.7331
2023-04-09T11:06:58.233Z,28.6451
2023-04-09T11:08:02.128Z,28.6426
2023-04-09T11:09:02.539Z,28.6369
2023-04-09T11:10:06.452Z,28.6189
2023-04-09T11:11:10.336Z,28.5884
2023-04-09T11:12:14.248Z,28.5457
2023-04-09T11:13:14.458Z,28.5054
2023-04-09T11:14:18.366Z,28.4829
2023-04-09T11:15:22.253Z,28.5284
2023-04-09T11:16:27.883Z,28.5668
2023-04-09T11:17:27.582Z,28.5199
2023-04-09T11:18:27.907Z,28.4996
2023-04-09T11:19:31.787Z,28.4676
2023-04-09T11:20:35.725Z,28.4548
2023-04-09T11:21:39.578Z,28.4054
2023-04-09T11:22:43.488Z,28.3542
2023-04-09T11:23:47.597Z,28.3557
2023-04-09T11:24:51.508Z,28.3555
2023-04-09T11:25:55.614Z,28.3298
2023-04-09T11:26:59.516Z,28.2890
2023-04-09T11:28:03.406Z,28.2455
2023-04-09T11:29:07.305Z,28.2097
2023-04-09T11:30:11.243Z,28.2115
2023-04-09T11:31:15.151Z,28.1533
2023-04-09T11:32:19.000Z,28.1364
2023-04-09T11:33:23.139Z,28.1325
2023-04-09T11:34:27.021Z,28.1220
2023-04-09T11:35:30.984Z,28.2508
2023-04-09T11:36:35.088Z,28.2593
2023-04-09T11:37:38.988Z,28.2052
2023-04-09T11:38:42.881Z,28.1563
2023-04-09T11:39:46.779Z,28.2394
2023-04-09T11:40:50.901Z,28.2444
2023-04-09T11:41:54.821Z,28.1404
2023-04-09T11:42:58.686Z,28.1861
2023-04-09T11:44:02.577Z,28.1815
2023-04-09T11:45:06.496Z,28.1282
2023-04-09T11:46:10.377Z,28.0900
2023-04-09T11:47:14.285Z,28.0119
2023-04-09T11:48:18.228Z,28.0222
2023-04-09T11:49:22.152Z,27.9703
2023-04-09T11:50:26.025Z,27.9341
2023-04-09T11:51:29.928Z,27.9767
2023-04-09T11:52:33.813Z,27.8982
2023-04-09T11:53:37.726Z,27.9505
2023-04-09T11:54:41.624Z,27.9653
2023-04-09T11:55:45.618Z,28.0494
2023-04-09T11:56:49.764Z,28.0062
2023-04-09T11:57:53.679Z,27.8688
2023-04-09T11:58:57.575Z,27.9034
2023-04-09T12:00:03.806Z,27.8058
2023-04-09T12:01:03.897Z,27.8288
2023-04-09T12:02:07.885Z,27.6804
2023-04-09T12:03:12.135Z,27.6590
2023-04-09T12:04:16.587Z,27.5853
2023-04-09T12:05:20.549Z,27.6059
2023-04-09T12:06:24.558Z,27.6198
2023-04-09T12:07:28.437Z,27.6509
2023-04-09T12:08:32.560Z,27.7171
2023-04-09T12:09:36.469Z,27.6402
2023-04-09T12:10:40.339Z,27.6630
2023-04-09T12:11:44.220Z,27.6032
2023-04-09T12:12:48.144Z,27.5528
2023-04-09T12:13:52.033Z,27.4399
2023-04-09T12:14:55.920Z,27.4959
2023-04-09T12:16:00.050Z,27.4894
2023-04-09T12:17:03.967Z,27.4580
2023-04-09T12:18:07.932Z,27.3832
2023-04-09T12:19:12.044Z,27.3377
2023-04-09T12:20:15.954Z,27.6534
2023-04-09T12:21:19.836Z,27.4566
2023-04-09T12:22:23.742Z,27.4150
2023-04-09T12:23:27.641Z,27.3175
2023-04-09T12:24:31.546Z,27.2984
2023-04-09T12:25:35.460Z,27.3715
2023-04-09T12:26:39.338Z,27.3556
2023-04-09T12:27:43.223Z,27.3260
2023-04-09T12:28:47.137Z,27.3067
2023-04-09T12:29:51.019Z,27.2346
2023-04-09T12:30:54.920Z,27.2026
2023-04-09T12:31:58.817Z,27.1719
2023-04-09T12:33:02.735Z,27.1619
2023-04-09T12:34:06.627Z,27.2413
2023-04-09T12:35:10.508Z,27.4102
2023-04-09T12:36:14.436Z,27.3691
2023-04-09T12:37:18.295Z,27.2765
2023-04-09T12:38:22.201Z,27.3994
2023-04-09T12:39:26.106Z,27.4069
2023-04-09T12:40:30.091Z,27.3334
2023-04-09T12:41:34.399Z,27.2697
2023-04-09T12:42:38.314Z,27.2595
2023-04-09T12:43:43.943Z,27.1227
2023-04-09T12:44:42.585Z,27.0787
2023-04-09T12:45:46.483Z,27.0712
2023-04-09T12:46:50.386Z,27.0855
2023-04-09T12:47:54.278Z,27.1274
2023-04-09T12:48:58.359Z,27.1930
2023-04-09T12:50:02.284Z,27.0432
2023-04-09T12:51:06.147Z,26.9201
2023-04-09T12:52:10.055Z,26.8872
2023-04-09T12:53:13.943Z,26.9477