createdAt,value
2018-03-16T00:00:14.824Z,100256.63
2018-03-16T00:01:20.574Z,100258.38
2018-03-16T00:02:25.929Z,100259.69
2018-03-16T00:04:31.833Z,100266.75
2018-03-16T00:05:36.737Z,100265.41
2018-03-16T00:06:41.650Z,100260.16
2018-03-16T00:07:46.475Z,100268.95
2018-03-16T00:08:51.506Z,100267.60
2018-03-16T00:09:56.933Z,100265.42
2018-03-16T00:11:01.748Z,100268.52
2018-03-16T00:12:06.874Z,100264.55
2018-03-16T00:13:11.701Z,100268.55
2018-03-16T00:14:16.787Z,100268.11
2018-03-16T00:15:22.216Z,100269.42
2018-03-16T00:16:28.366Z,100269.44
2018-03-16T00:17:33.332Z,100263.70
2018-03-16T00:18:38.336Z,100259.31
2018-03-16T00:19:43.561Z,100260.18
2018-03-16T00:20:48.501Z,100263.27
2018-03-16T00:21:53.524Z,100264.59
2018-03-16T00:22:58.771Z,100272.06
2018-03-16T00:24:03.832Z,100271.20
2018-03-16T00:25:08.725Z,100268.09
2018-03-16T00:26:14.692Z,100266.78
2018-03-16T00:27:19.727Z,100263.72
2018-03-16T00:28:24.645Z,100271.20
2018-03-16T00:29:29.404Z,100270.67
2018-03-16T00:30:34.514Z,100262.78
2018-03-16T00:31:39.589Z,100273.33
2018-03-16T00:32:44.340Z,100272.88
2018-03-16T00:33:49.764Z,100274.59
2018-03-16T00:34:54.786Z,100272.45
2018-03-16T00:35:59.800Z,100280.80
2018-03-16T00:37:05.030Z,100277.77
2018-03-16T00:38:10.618Z,100277.77
2018-03-16T00:39:16.021Z,100272.02
2018-03-16T00:40:20.958Z,100268.94
2018-03-16T00:41:26.028Z,100279.92
2018-03-16T00:42:31.051Z,100277.74
2018-03-16T00:43:36.193Z,100272.46
2018-03-16T00:44:41.364Z,100275.95
2018-03-16T00:45:47.062Z,100278.60
2018-03-16T00:46:52.139Z,100275.95
2018-03-16T00:47:57.400Z,100272.84
2018-03-16T00:49:02.576Z,100275.91
2018-03-16T00:50:07.753Z,100276.79
2018-03-16T00:51:14.096Z,100273.73
2018-03-16T00:52:19.895Z,100268.03
2018-03-16T00:53:24.920Z,100279.03
2018-03-16T00:54:30.145Z,100275.08
2018-03-16T00:55:35.464Z,100276.02
2018-03-16T00:56:40.492Z,100281.68
2018-03-16T00:57:45.616Z,100270.27
2018-03-16T00:58:51.140Z,100274.68
2018-03-16T00:59:56.233Z,100282.98
2018-03-16T01:01:01.728Z,100273.70
2018-03-16T01:02:07.159Z,100277.66
2018-03-16T01:03:12.900Z,100270.66
2018-03-16T01:04:18.383Z,100275.10
2018-03-16T01:05:24.114Z,100270.73
2018-03-16T01:06:29.170Z,100267.70
2018-03-16T01:07:34.201Z,100279.16
2018-03-16T01:08:39.303Z,100279.57
2018-03-16T01:09:44.347Z,100280.42
2018-03-16T01:10:49.692Z,100279.11
2018-03-16T01:11:54.762Z,100281.33
2018-03-16T01:12:59.916Z,100285.25
2018-03-16T01:14:05.313Z,100274.25
2018-03-16T01:15:12.675Z,100273.36
2018-03-16T01:16:19.191Z,100275.10
2018-03-16T01:17:24.424Z,100286.51
2018-03-16T01:18:29.579Z,100286.06
2018-03-16T01:19:34.660Z,100279.97
2018-03-16T01:20:43.831Z,100284.80
2018-03-16T01:21:49.316Z,100283.91
2018-03-16T01:22:54.279Z,100286.53
2018-03-16T01:23:59.313Z,100284.28
2018-03-16T01:25:04.564Z,100278.59
2018-03-16T01:26:09.662Z,100287.81
2018-03-16T01:27:14.596Z,100291.81
2018-03-16T01:28:20.355Z,100282.99
2018-03-16T01:29:25.694Z,100285.59
2018-03-16T01:30:31.088Z,100281.69
2018-03-16T01:31:36.137Z,100282.09
2018-03-16T01:32:41.214Z,100278.64
2018-03-16T01:33:46.423Z,100286.58
2018-03-16T01:34:51.618Z,100281.30
2018-03-16T01:35:56.891Z,100291.41
2018-03-16T01:37:02.213Z,100284.39
2018-03-16T01:38:07.800Z,100300.22
2018-03-16T01:39:12.934Z,100286.55
2018-03-16T01:40:19.173Z,100291.00
2018-03-16T01:41:24.469Z,100268.99
2018-03-16T01:42:29.574Z,100280.38
2018-03-16T01:43:34.923Z,100279.97
2018-03-16T01:44:40.077Z,100287.87
2018-03-16T01:45:45.428Z,100283.05
2018-03-16T01:46:50.674Z,100289.69
2018-03-16T01:47:56.091Z,100284.83
2018-03-16T01:49:01.524Z,100292.25
2018-03-16T01:50:06.850Z,100291.84
2018-03-16T01:51:12.156Z,100297.95
2018-03-16T01:52:17.525Z,100294.47
2018-03-16T01:53:22.581Z,100296.70
2018-03-16T01:54:29.160Z,100296.72
2018-03-16T01:55:34.390Z,100290.56
2018-03-16T01:56:39.452Z,100295.41
2018-03-16T01:57:44.870Z,100298.90
2018-03-16T01:58:50.123Z,100298.91
2018-03-16T01:59:55.666Z,100300.23
2018-03-16T02:01:02.242Z,100299.78
2018-03-16T02:02:07.490Z,100287.05
2018-03-16T02:03:12.651Z,100301.15
2018-03-16T02:04:17.817Z,100294.10
2018-03-16T02:05:23.167Z,100297.64
2018-03-16T02:06:29.373Z,100298.95
2018-03-16T02:07:34.534Z,100300.27
2018-03-16T02:08:39.644Z,100301.12
2018-03-16T02:09:45.120Z,100294.52
2018-03-16T02:10:50.344Z,100301.11
2018-03-16T02:11:55.263Z,100303.30
2018-03-16T02:13:00.812Z,100301.97
2018-03-16T02:14:05.777Z,100304.19
2018-03-16T02:15:12.725Z,100301.13
2018-03-16T02:16:17.916Z,100302.01
2018-03-16T02:17:22.955Z,100290.59
2018-03-16T02:18:28.019Z,100294.56
2018-03-16T02:19:33.347Z,100309.52
2018-03-16T02:20:38.682Z,100306.42
2018-03-16T02:21:43.700Z,100302.91
2018-03-16T02:22:48.731Z,100298.52
2018-03-16T02:23:53.834Z,100302.90
2018-03-16T02:24:59.307Z,100313.90
2018-03-16T02:26:04.262Z,100302.50
2018-03-16T02:27:09.165Z,100302.95
2018-03-16T02:28:14.299Z,100309.52
2018-03-16T02:29:18.995Z,100309.53
2018-03-16T02:30:24.344Z,100308.66
2018-03-16T02:31:29.805Z,100309.11
2018-03-16T02:32:34.955Z,100312.63
2018-03-16T02:33:39.894Z,100308.23
2018-03-16T02:34:44.973Z,100314.38
2018-03-16T02:35:50.251Z,100313.07
2018-03-16T02:36:55.421Z,100310.02
2018-03-16T02:38:01.465Z,100305.58
2018-03-16T02:39:07.025Z,100317.44
2018-03-16T02:40:12.971Z,100320.09
2018-03-16T02:41:18.077Z,100298.13
2018-03-16T02:42:23.218Z,100316.17
2018-03-16T02:43:29.166Z,100321.41
2018-03-16T02:44:34.627Z,100314.83
2018-03-16T02:45:41.085Z,100312.22
2018-03-16T02:46:46.867Z,100310.00
2018-03-16T02:47:52.312Z,100317.48
2018-03-16T02:48:57.086Z,100313.50
2018-03-16T02:50:01.911Z,100324.05
2018-03-16T02:51:07.446Z,100316.59
2018-03-16T02:52:12.661Z,100319.66
2018-03-16T02:53:17.865Z,100313.51
2018-03-16T02:54:22.703Z,100316.17
2018-03-16T02:55:28.011Z,100311.35
2018-03-16T02:56:32.971Z,100322.79
2018-03-16T02:57:38.616Z,100313.14
2018-03-16T02:58:43.426Z,100312.24
2018-03-16T02:59:48.312Z,100326.75
2018-03-16T03:00:53.439Z,100314.44
2018-03-16T03:01:58.213Z,100317.08
2018-03-16T03:03:03.246Z,100323.23
2018-03-16T03:04:08.718Z,100299.95
2018-03-16T03:05:13.710Z,100326.77
2018-03-16T03:06:19.986Z,100323.27
2018-03-16T03:07:24.747Z,100327.20
2018-03-16T03:08:29.893Z,100328.52
2018-03-16T03:09:34.904Z,100321.91
2018-03-16T03:10:39.854Z,100333.36
2018-03-16T03:11:44.668Z,100322.37
2018-03-16T03:12:49.509Z,100319.28
2018-03-16T03:13:54.190Z,100328.53
2018-03-16T03:14:58.765Z,100314.91
2018-03-16T03:16:04.166Z,100328.55
2018-03-16T03:17:09.227Z,100331.59
2018-03-16T03:18:14.056Z,100337.77
2018-03-16T03:19:19.795Z,100333.36
2018-03-16T03:20:24.403Z,100318.42
2018-03-16T03:21:29.734Z,100336.89
2018-03-16T03:22:34.513Z,100341.73
2018-03-16T03:23:39.989Z,100332.95
2018-03-16T03:24:45.006Z,100351.38
2018-03-16T03:25:49.809Z,100335.59
2018-03-16T03:26:54.574Z,100345.22
2018-03-16T03:27:59.458Z,100345.67
2018-03-16T03:29:04.225Z,100334.25
2018-03-16T03:30:09.636Z,100340.42
2018-03-16T03:31:14.456Z,100345.67
2018-03-16T03:32:19.881Z,100342.16
2018-03-16T03:33:26.602Z,100343.94
2018-03-16T03:34:31.441Z,100346.56
2018-03-16T03:35:37.268Z,100345.69
2018-03-16T03:36:42.251Z,100346.55
2018-03-16T03:37:47.411Z,100351.83
2018-03-16T03:38:52.358Z,100357.09
2018-03-16T03:39:57.089Z,100348.77
2018-03-16T03:41:01.612Z,100332.94
2018-03-16T03:42:06.556Z,100347.45
2018-03-16T03:43:11.359Z,100351.83
2018-03-16T03:44:16.364Z,100350.95
2018-03-16T03:45:21.952Z,100337.77
2018-03-16T03:46:26.493Z,100351.81
2018-03-16T03:47:31.093Z,100348.30
2018-03-16T03:48:36.039Z,100354.02
2018-03-16T03:49:40.684Z,100359.30
2018-03-16T03:50:45.574Z,100344.81
2018-03-16T03:51:50.238Z,100357.11
2018-03-16T03:52:54.950Z,100356.67
2018-03-16T03:53:59.440Z,100359.72
2018-03-16T03:55:04.463Z,100353.59
2018-03-16T03:56:09.302Z,100349.64
2018-03-16T03:57:13.948Z,100353.13
2018-03-16T03:58:19.497Z,100354.02
2018-03-16T03:59:24.681Z,100360.61
2018-03-16T04:00:30.394Z,100361.05
2018-03-16T04:01:35.275Z,100362.80
2018-03-16T04:02:40.098Z,100365.44
2018-03-16T04:03:45.138Z,100368.06
2018-03-16T04:04:50.229Z,100357.55
2018-03-16T04:05:55.805Z,100361.50
2018-03-16T04:07:00.320Z,100366.75
2018-03-16T04:08:05.270Z,100364.56
2018-03-16T04:09:10.021Z,100364.11
2018-03-16T04:10:15.006Z,100371.60
2018-03-16T04:11:19.503Z,100372.91
2018-03-16T04:12:25.917Z,100371.59
2018-03-16T04:13:30.675Z,100366.74
2018-03-16T04:14:35.601Z,100375.97
2018-03-16T04:15:40.180Z,100375.98
2018-03-16T04:16:44.706Z,100382.58
2018-03-16T04:17:49.760Z,100375.53
2018-03-16T04:18:54.920Z,100357.55
2018-03-16T04:20:00.606Z,100382.57
2018-03-16T04:21:05.313Z,100383.02
2018-03-16T04:22:10.031Z,100375.55
2018-03-16T04:23:14.618Z,100381.67
2018-03-16T04:24:19.220Z,100371.59
2018-03-16T04:25:24.719Z,100383.88
2018-03-16T04:26:29.454Z,100382.56
2018-03-16T04:27:34.981Z,100382.58
2018-03-16T04:28:39.269Z,100384.77
2018-03-16T04:29:43.482Z,100380.83
2018-03-16T04:30:48.352Z,100377.73
2018-03-16T04:31:52.997Z,100385.66
2018-03-16T04:32:57.538Z,100383.90
2018-03-16T04:34:01.874Z,100387.39
2018-03-16T04:35:06.232Z,100387.84
2018-03-16T04:36:10.894Z,100388.28
2018-03-16T04:37:15.661Z,100392.66
2018-03-16T04:38:20.309Z,100394.00
2018-03-16T04:39:24.541Z,100390.48
2018-03-16T04:40:29.072Z,100397.94
2018-03-16T04:41:34.445Z,100384.75
2018-03-16T04:42:39.150Z,100392.66
2018-03-16T04:43:43.438Z,100391.34
2018-03-16T04:44:47.903Z,100371.15
2018-03-16T04:45:52.725Z,100390.89
2018-03-16T04:46:57.140Z,100379.93
2018-03-16T04:48:01.665Z,100386.94
2018-03-16T04:49:06.544Z,100392.19
2018-03-16T04:50:11.435Z,100387.83
2018-03-16T04:51:16.119Z,100395.27
2018-03-16T04:52:20.819Z,100381.23
2018-03-16T04:53:26.186Z,100397.03
2018-03-16T04:54:31.242Z,100393.55
2018-03-16T04:55:35.995Z,100399.25
2018-03-16T04:56:40.817Z,100393.55
2018-03-16T04:57:45.311Z,100396.62
2018-03-16T04:58:50.026Z,100390.89
2018-03-16T04:59:54.764Z,100400.55
2018-03-16T05:00:59.690Z,100408.03
2018-03-16T05:02:05.646Z,100394.86
2018-03-16T05:03:10.598Z,100406.68
2018-03-16T05:04:15.433Z,100400.99
2018-03-16T05:05:20.325Z,100404.47
2018-03-16T05:06:25.159Z,100407.13
2018-03-16T05:07:29.836Z,100395.72
2018-03-16T05:08:35.634Z,100399.66
2018-03-16T05:09:40.498Z,100415.45
2018-03-16T05:10:45.352Z,100406.69
2018-03-16T05:11:50.628Z,100405.77
2018-03-16T05:12:55.534Z,100409.73
2018-03-16T05:14:00.371Z,100411.50
2018-03-16T05:15:06.500Z,100411.95
2018-03-16T05:16:11.188Z,100416.36
2018-03-16T05:17:16.449Z,100421.20
2018-03-16T05:18:21.158Z,100406.27
2018-03-16T05:19:26.817Z,100417.70
2018-03-16T05:20:32.128Z,100412.86
2018-03-16T05:21:37.028Z,100417.27
2018-03-16T05:22:41.743Z,100417.69
2018-03-16T05:23:47.209Z,100424.27
2018-03-16T05:24:52.565Z,100410.67
2018-03-16T05:25:57.803Z,100419.86
2018-03-16T05:27:02.919Z,100424.70
2018-03-16T05:28:07.993Z,100427.77
2018-03-16T05:29:12.781Z,100418.98
2018-03-16T05:30:17.994Z,100421.16
2018-03-16T05:31:23.860Z,100427.29
2018-03-16T05:32:28.725Z,100428.17
2018-03-16T05:33:33.585Z,100425.11
2018-03-16T05:34:38.377Z,100425.58
2018-03-16T05:35:43.281Z,100438.29
2018-03-16T05:36:48.226Z,100432.59
2018-03-16T05:37:53.659Z,100436.52
2018-03-16T05:38:58.460Z,100437.39
2018-03-16T05:40:03.554Z,100442.66
2018-03-16T05:41:08.768Z,100436.98
2018-03-16T05:42:13.958Z,100443.11
2018-03-16T05:43:19.814Z,100438.73
2018-03-16T05:44:25.340Z,100447.94
2018-03-16T05:45:30.686Z,100442.67
2018-03-16T05:46:36.589Z,100444.86
2018-03-16T05:47:41.743Z,100439.59
2018-03-16T05:48:46.785Z,100444.86
2018-03-16T05:49:52.084Z,100446.66
2018-03-16T05:50:57.370Z,100444.88
2018-03-16T05:52:02.662Z,100446.22
2018-03-16T05:53:07.792Z,100443.98
2018-03-16T05:54:12.953Z,100448.83
2018-03-16T05:55:18.171Z,100440.92
2018-03-16T05:56:23.492Z,100446.60
2018-03-16T05:57:28.378Z,100447.91
2018-03-16T05:58:33.538Z,100453.19
2018-03-16T05:59:38.658Z,100458.86
2018-03-16T06:00:44.497Z,100458.45
2018-03-16T06:01:49.568Z,100456.22
2018-03-16T06:02:54.686Z,100458.42
2018-03-16T06:03:59.740Z,100450.98
2018-03-16T06:05:04.854Z,100460.25
2018-03-16T06:06:10.139Z,100461.11
2018-03-16T06:07:15.383Z,100466.80
2018-03-16T06:08:20.691Z,100468.98
2018-03-16T06:09:25.865Z,100468.97
2018-03-16T06:10:32.286Z,100470.30
2018-03-16T06:11:37.324Z,100459.80
2018-03-16T06:12:42.436Z,100469.45
2018-03-16T06:13:47.690Z,100462.41
2018-03-16T06:14:52.976Z,100472.55
2018-03-16T06:15:58.808Z,100470.78
2018-03-16T06:17:03.951Z,100472.56
2018-03-16T06:18:09.017Z,100476.05
2018-03-16T06:19:14.128Z,100467.26
2018-03-16T06:20:19.701Z,100471.24
2018-03-16T06:21:25.566Z,100481.30
2018-03-16T06:22:30.640Z,100474.70
2018-03-16T06:23:35.886Z,100484.36
2018-03-16T06:24:41.226Z,100478.20
2018-03-16T06:25:46.439Z,100482.16
2018-03-16T06:26:51.549Z,100479.53
2018-03-16T06:27:56.851Z,100474.27
2018-03-16T06:29:02.221Z,100487.86
2018-03-16T06:30:08.352Z,100477.75
2018-03-16T06:31:14.114Z,100487.84
2018-03-16T06:32:19.285Z,100494.89
2018-03-16T06:33:24.429Z,100494.45
2018-03-16T06:34:29.598Z,100485.22
2018-03-16T06:35:35.674Z,100497.53
2018-03-16T06:36:40.958Z,100497.96
2018-03-16T06:37:46.124Z,100493.53
2018-03-16T06:38:51.232Z,100499.28
2018-03-16T06:39:56.499Z,100504.98
2018-03-16T06:41:01.902Z,100506.72
2018-03-16T06:42:07.029Z,100504.99
2018-03-16T06:43:12.281Z,100501.91
2018-03-16T06:44:17.707Z,100508.48
2018-03-16T06:45:23.335Z,100514.16
2018-03-16T06:46:28.477Z,100501.02
2018-03-16T06:47:33.611Z,100501.90
2018-03-16T06:48:39.656Z,100497.48
2018-03-16T06:49:44.869Z,100511.95
2018-03-16T06:50:50.238Z,100506.67
2018-03-16T06:51:55.450Z,100511.50
2018-03-16T06:53:00.526Z,100514.63
2018-03-16T06:54:05.613Z,100510.20
2018-03-16T06:55:10.610Z,100508.50
2018-03-16T06:56:15.804Z,100515.05
2018-03-16T06:57:21.623Z,100509.36
2018-03-16T06:58:27.070Z,100523.80
2018-03-16T06:59:32.039Z,100515.05
2018-03-16T07:00:37.566Z,100526.89
2018-03-16T07:01:42.860Z,100520.80
2018-03-16T07:02:47.801Z,100523.85
2018-03-16T07:03:53.084Z,100511.56
2018-03-16T07:04:58.133Z,100523.42
2018-03-16T07:06:03.211Z,100530.91
2018-03-16T07:07:08.305Z,100520.78
2018-03-16T07:08:13.830Z,100529.13
2018-03-16T07:09:18.836Z,100529.11
2018-03-16T07:10:23.909Z,100533.42
2018-03-16T07:11:28.943Z,100527.69
2018-03-16T07:12:34.136Z,100530.38
2018-03-16T07:13:39.148Z,100536.08
2018-03-16T07:14:44.772Z,100539.61
2018-03-16T07:15:50.039Z,100539.15
2018-03-16T07:16:55.181Z,100534.76
2018-03-16T07:18:00.395Z,100535.20
2018-03-16T07:19:05.668Z,100537.42
2018-03-16T07:20:10.993Z,100546.64
2018-03-16T07:21:16.570Z,100542.71
2018-03-16T07:22:21.494Z,100549.66
2018-03-16T07:23:27.406Z,100556.67
2018-03-16T07:24:32.833Z,100554.50
2018-03-16T07:25:37.958Z,100549.70
2018-03-16T07:26:43.089Z,100567.28
2018-03-16T07:27:48.369Z,100557.11
2018-03-16T07:28:53.417Z,100554.45
2018-03-16T07:29:58.690Z,100558.02
2018-03-16T07:31:03.661Z,100562.84
2018-03-16T07:32:08.672Z,100565.45
2018-03-16T07:33:14.166Z,100579.87
2018-03-16T07:34:19.340Z,100559.23
2018-03-16T07:35:24.348Z,100579.84
2018-03-16T07:36:29.515Z,100577.21
2018-03-16T07:37:34.715Z,100579.03
2018-03-16T07:38:39.785Z,100580.81
2018-03-16T07:39:45.158Z,100585.64
2018-03-16T07:40:50.363Z,100583.88
2018-03-16T07:41:55.337Z,100584.73
2018-03-16T07:43:00.673Z,100587.80
2018-03-16T07:44:05.805Z,100591.34
2018-03-16T07:45:12.240Z,100584.73
2018-03-16T07:46:17.505Z,100591.22
2018-03-16T07:47:22.582Z,100604.78
2018-03-16T07:48:27.606Z,100602.16
2018-03-16T07:49:32.682Z,100591.69
2018-03-16T07:50:37.706Z,100595.60
2018-03-16T07:51:42.540Z,100593.88
2018-03-16T07:52:47.860Z,100578.09
2018-03-16T07:53:53.128Z,100590.34
2018-03-16T07:54:58.017Z,100595.57
2018-03-16T07:56:03.140Z,100596.45
2018-03-16T07:57:08.104Z,100597.77
2018-03-16T07:58:13.019Z,100609.20
2018-03-16T07:59:18.592Z,100600.46
2018-03-16T08:00:24.130Z,100605.28
2018-03-16T08:01:30.481Z,100601.30
2018-03-16T08:02:35.425Z,100614.94
2018-03-16T08:03:40.484Z,100612.23
2018-03-16T08:04:45.801Z,100607.38
2018-03-16T08:05:50.880Z,100625.36
2018-03-16T08:06:55.879Z,100614.83
2018-03-16T08:08:01.023Z,100620.97
2018-03-16T08:09:06.887Z,100622.25
2018-03-16T08:10:12.020Z,100619.58
2018-03-16T08:11:17.226Z,100604.67
2018-03-16T08:12:22.177Z,100618.70
2018-03-16T08:13:27.706Z,100613.04
2018-03-16T08:14:33.213Z,100623.96
2018-03-16T08:15:38.586Z,100628.31
2018-03-16T08:16:43.518Z,100625.72
2018-03-16T08:17:48.769Z,100635.41
2018-03-16T08:18:53.540Z,100632.77
2018-03-16T08:19:58.431Z,100635.37
2018-03-16T08:21:03.359Z,100635.41
2018-03-16T08:22:08.108Z,100633.17
2018-03-16T08:23:12.893Z,100637.16
2018-03-16T08:24:17.957Z,100642.86
2018-03-16T08:25:23.138Z,100640.67
2018-03-16T08:26:27.991Z,100640.59
2018-03-16T08:27:32.987Z,100644.93
2018-03-16T08:28:37.967Z,100626.91
2018-03-16T08:29:43.104Z,100640.50
2018-03-16T08:30:48.464Z,100651.86
2018-03-16T08:31:53.333Z,100649.66
2018-03-16T08:32:58.418Z,100649.22
2018-03-16T08:34:03.770Z,100652.30
2018-03-16T08:35:08.764Z,100654.53
2018-03-16T08:36:13.740Z,100644.05
2018-03-16T08:37:18.660Z,100648.88
2018-03-16T08:38:23.666Z,100626.95
2018-03-16T08:39:28.385Z,100654.14
2018-03-16T08:40:33.531Z,100657.21
2018-03-16T08:41:38.542Z,100656.33
2018-03-16T08:42:43.538Z,100653.21
2018-03-16T08:43:48.572Z,100656.33
2018-03-16T08:44:53.494Z,100655.02
2018-03-16T08:45:58.588Z,100660.23
2018-03-16T08:47:03.825Z,100650.58
2018-03-16T08:48:08.794Z,100663.73
2018-03-16T08:49:13.737Z,100644.00
2018-03-16T08:50:20.298Z,100654.05
2018-03-16T08:51:25.325Z,100654.48
2018-03-16T08:52:30.703Z,100659.27
2018-03-16T08:53:35.901Z,100658.91
2018-03-16T08:54:40.836Z,100664.17
2018-03-16T08:55:45.781Z,100669.84
2018-03-16T08:56:50.553Z,100670.70
2018-03-16T08:57:55.552Z,100670.27
2018-03-16T08:59:00.684Z,100666.80
2018-03-16T09:00:06.809Z,100665.94
2018-03-16T09:01:11.626Z,100668.56
2018-03-16T09:02:16.507Z,100673.38
2018-03-16T09:03:21.280Z,100667.69
2018-03-16T09:04:26.081Z,100659.79
2018-03-16T09:05:31.363Z,100682.64
2018-03-16T09:06:36.259Z,100668.65
2018-03-16T09:07:41.380Z,100659.83
2018-03-16T09:08:46.384Z,100675.53
2018-03-16T09:09:51.149Z,100675.92
2018-03-16T09:10:55.908Z,100679.47
2018-03-16T09:12:00.926Z,100681.67
2018-03-16T09:13:05.844Z,100679.08
2018-03-16T09:14:10.636Z,100676.02
2018-03-16T09:15:17.369Z,100679.03
2018-03-16T09:16:22.395Z,100683.47
2018-03-16T09:17:27.690Z,100684.78
2018-03-16T09:18:32.746Z,100686.05
2018-03-16T09:19:37.778Z,100686.83
2018-03-16T09:20:42.915Z,100684.64
2018-03-16T09:21:47.666Z,100688.54
2018-03-16T09:22:52.662Z,100682.48
2018-03-16T09:23:57.560Z,100681.22
2018-03-16T09:25:02.637Z,100688.67
2018-03-16T09:26:07.632Z,100684.69
2018-03-16T09:27:12.674Z,100676.36
2018-03-16T09:28:17.611Z,100685.61
2018-03-16T09:29:22.753Z,100683.47
2018-03-16T09:30:28.237Z,100680.92
2018-03-16T09:31:33.844Z,100687.91
2018-03-16T09:32:38.814Z,100687.84
2018-03-16T09:33:43.707Z,100687.36
2018-03-16T09:34:48.562Z,100691.30
2018-03-16T09:35:53.624Z,100683.85
2018-03-16T09:36:58.889Z,100685.22
2018-03-16T09:38:03.698Z,100694.05
2018-03-16T09:39:08.708Z,100691.50
2018-03-16T09:40:13.462Z,100697.15
2018-03-16T09:41:18.462Z,100690.13
2018-03-16T09:42:23.230Z,100702.86
2018-03-16T09:43:28.357Z,100698.12
2018-03-16T09:44:33.189Z,100688.42
2018-03-16T09:45:38.394Z,100694.87
2018-03-16T09:46:43.307Z,100694.37
2018-03-16T09:47:48.060Z,100697.41
2018-03-16T09:48:52.913Z,100699.69
2018-03-16T09:49:57.583Z,100701.14
2018-03-16T09:51:02.138Z,100688.55
2018-03-16T09:52:06.987Z,100705.22
2018-03-16T09:53:16.219Z,100708.77
2018-03-16T09:54:21.046Z,100710.05
2018-03-16T09:55:32.350Z,100709.21
2018-03-16T09:56:37.820Z,100703.95
2018-03-16T09:57:42.611Z,100710.41
2018-03-16T09:58:47.432Z,100697.15
2018-03-16T09:59:52.255Z,100719.03
2018-03-16T10:00:57.700Z,100683.03
2018-03-16T10:02:02.531Z,100708.41
2018-03-16T10:03:07.391Z,100718.49
2018-03-16T10:04:12.193Z,100713.23
2018-03-16T10:05:17.001Z,100713.28
2018-03-16T10:06:21.747Z,100717.27
2018-03-16T10:07:26.790Z,100719.52
2018-03-16T10:08:31.668Z,100715.22
2018-03-16T10:09:36.565Z,100720.92
2018-03-16T10:10:41.227Z,100708.59
2018-03-16T10:11:45.953Z,100710.21
2018-03-16T10:12:50.767Z,100722.83
2018-03-16T10:13:55.792Z,100724.58
2018-03-16T10:15:00.569Z,100710.16
2018-03-16T10:16:05.872Z,100721.17
2018-03-16T10:17:11.121Z,100719.02
2018-03-16T10:18:15.767Z,100717.63
2018-03-16T10:19:20.777Z,100732.91
2018-03-16T10:20:25.466Z,100721.95
2018-03-16T10:21:30.112Z,100719.33
2018-03-16T10:22:35.518Z,100710.55
2018-03-16T10:23:40.252Z,100728.47
2018-03-16T10:24:45.206Z,100729.83
2018-03-16T10:25:50.220Z,100719.75
2018-03-16T10:26:55.155Z,100734.22
2018-03-16T10:27:59.990Z,100727.21
2018-03-16T10:29:04.882Z,100732.84
2018-03-16T10:30:10.181Z,100730.12
2018-03-16T10:31:16.968Z,100726.22
2018-03-16T10:32:22.157Z,100735.42
2018-03-16T10:33:26.967Z,100741.18
2018-03-16T10:34:32.349Z,100741.22
2018-03-16T10:35:37.720Z,100731.11
2018-03-16T10:36:42.284Z,100736.85
2018-03-16T10:37:46.955Z,100713.22
2018-03-16T10:38:51.862Z,100719.36
2018-03-16T10:39:56.645Z,100748.75
2018-03-16T10:41:01.362Z,100741.72
2018-03-16T10:42:06.168Z,100744.41
2018-03-16T10:43:10.981Z,100747.14
2018-03-16T10:44:16.129Z,100751.95
2018-03-16T10:45:21.301Z,100750.59
2018-03-16T10:46:26.248Z,100748.74
2018-03-16T10:47:30.971Z,100708.84
2018-03-16T10:48:35.674Z,100753.02
2018-03-16T10:49:40.586Z,100756.91
2018-03-16T10:50:45.367Z,100743.32
2018-03-16T10:51:50.086Z,100756.47
2018-03-16T10:52:55.021Z,100761.72
2018-03-16T10:53:59.726Z,100767.86
2018-03-16T10:55:04.656Z,100756.51
2018-03-16T10:56:09.460Z,100756.41
2018-03-16T10:57:14.272Z,100765.23
2018-03-16T10:58:19.161Z,100766.66
2018-03-16T10:59:24.067Z,100769.78
2018-03-16T11:00:33.349Z,100766.65
2018-03-16T11:01:43.369Z,100772.36
2018-03-16T11:02:52.177Z,100767.14
2018-03-16T11:03:58.178Z,100771.09
2018-03-16T11:05:06.869Z,100772.86
2018-03-16T11:06:11.736Z,100774.22
2018-03-16T11:07:18.939Z,100774.61
2018-03-16T11:08:27.923Z,100777.56
2018-03-16T11:09:32.596Z,100784.96
2018-03-16T11:10:37.372Z,100782.64
2018-03-16T11:11:42.265Z,100761.94
2018-03-16T11:12:46.967Z,100774.62
2018-03-16T11:13:51.626Z,100768.05
2018-03-16T11:14:56.686Z,100781.64
2018-03-16T11:16:02.274Z,100785.53
2018-03-16T11:17:07.066Z,100778.12
2018-03-16T11:18:11.722Z,100763.24
2018-03-16T11:19:16.522Z,100783.34
2018-03-16T11:20:21.343Z,100790.86
2018-03-16T11:21:26.582Z,100773.70
2018-03-16T11:22:31.308Z,100775.06
2018-03-16T11:23:36.094Z,100770.19
2018-03-16T11:24:41.248Z,100787.72
2018-03-16T11:25:46.062Z,100768.55
2018-03-16T11:26:51.101Z,100786.09
2018-03-16T11:27:55.916Z,100785.77
2018-03-16T11:29:00.636Z,100784.06
2018-03-16T11:30:08.452Z,100786.33
2018-03-16T11:31:13.525Z,100789.46
2018-03-16T11:32:18.159Z,100786.34
2018-03-16T11:33:23.211Z,100788.13
2018-03-16T11:34:28.014Z,100790.33
2018-03-16T11:35:32.834Z,100773.23
2018-03-16T11:36:37.565Z,100794.16
2018-03-16T11:37:42.409Z,100776.30
2018-03-16T11:38:47.092Z,100781.22
2018-03-16T11:39:52.150Z,100778.17
2018-03-16T11:40:56.952Z,100791.70
2018-03-16T11:42:01.743Z,100800.04
2018-03-16T11:43:06.490Z,100790.88
2018-03-16T11:44:11.311Z,100792.69
2018-03-16T11:45:16.731Z,100796.25
2018-03-16T11:46:21.531Z,100781.88
2018-03-16T11:47:26.175Z,100786.61
2018-03-16T11:48:31.036Z,100790.50
2018-03-16T11:49:35.767Z,100783.59
2018-03-16T11:50:40.716Z,100790.70
2018-03-16T11:51:45.796Z,100789.88
2018-03-16T11:52:50.612Z,100781.59
2018-03-16T11:53:55.587Z,100798.70
2018-03-16T11:55:00.383Z,100793.78
2018-03-16T11:56:05.012Z,100792.17
2018-03-16T11:57:10.001Z,100789.59
2018-03-16T11:58:14.843Z,100798.02
2018-03-16T11:59:19.561Z,100794.55
2018-03-16T12:00:24.476Z,100783.54
2018-03-16T12:01:29.120Z,100779.45
2018-03-16T12:02:33.964Z,100794.31
2018-03-16T12:03:38.780Z,100792.13
2018-03-16T12:04:43.481Z,100798.70
2018-03-16T12:05:49.090Z,100802.16
2018-03-16T12:06:53.931Z,100795.05
2018-03-16T12:07:59.451Z,100799.91
2018-03-16T12:09:05.364Z,100799.42
2018-03-16T12:10:10.114Z,100806.45
2018-03-16T12:11:14.903Z,100800.30
2018-03-16T12:12:19.556Z,100801.72
2018-03-16T12:13:24.263Z,100806.99
2018-03-16T12:14:29.005Z,100811.86
2018-03-16T12:15:34.220Z,100790.37
2018-03-16T12:16:39.104Z,100799.59
2018-03-16T12:17:43.693Z,100802.31
2018-03-16T12:18:48.609Z,100805.28
2018-03-16T12:19:54.374Z,100813.57
2018-03-16T12:20:59.224Z,100794.27
2018-03-16T12:22:04.677Z,100804.84
2018-03-16T12:23:09.487Z,100806.69
2018-03-16T12:24:14.083Z,100815.17