createdAt,value
2023-03-06T00:00:26.020Z,76.20
2023-03-06T00:02:53.031Z,76.80
2023-03-06T00:05:19.937Z,77.10
2023-03-06T00:07:46.493Z,77.10
2023-03-06T00:10:16.555Z,77.30
2023-03-06T00:12:43.126Z,77.70
2023-03-06T00:15:10.249Z,77.50
2023-03-06T00:17:37.627Z,77.40
2023-03-06T00:20:05.714Z,77.50
2023-03-06T00:22:32.314Z,77.50
2023-03-06T00:24:58.883Z,77.80
2023-03-06T00:27:26.175Z,78.50
2023-03-06T00:29:56.889Z,78.00
2023-03-06T00:32:24.266Z,78.60
2023-03-06T00:34:52.512Z,78.80
2023-03-06T00:37:19.938Z,79.00
2023-03-06T00:39:46.621Z,79.00
2023-03-06T00:42:13.259Z,79.80
2023-03-06T00:44:39.845Z,80.10
2023-03-06T00:47:06.717Z,78.80
2023-03-06T00:49:33.308Z,79.30
2023-03-06T00:52:00.023Z,79.10
2023-03-06T00:54:26.585Z,79.40
2023-03-06T00:56:53.165Z,79.60
2023-03-06T00:59:19.842Z,79.70
2023-03-06T01:01:46.517Z,81.20
2023-03-06T01:04:13.231Z,80.90
2023-03-06T01:06:39.918Z,79.90
2023-03-06T01:09:06.454Z,80.00
2023-03-06T01:11:33.037Z,80.10
2023-03-06T01:13:59.704Z,80.50
2023-03-06T01:16:26.308Z,80.60
2023-03-06T01:18:52.863Z,80.60
2023-03-06T01:21:20.054Z,80.80
2023-03-06T01:23:47.357Z,80.80
2023-03-06T01:26:14.099Z,80.50
2023-03-06T01:28:40.899Z,80.80
2023-03-06T01:31:08.906Z,80.30
2023-03-06T01:33:36.125Z,80.80
2023-03-06T01:36:11.112Z,81.40
2023-03-06T01:38:38.551Z,81.80
2023-03-06T01:41:06.026Z,80.30
2023-03-06T01:43:37.728Z,80.50
2023-03-06T01:46:22.486Z,80.90
2023-03-06T01:48:53.697Z,81.80
2023-03-06T01:51:20.900Z,81.20
2023-03-06T01:53:49.626Z,80.80
2023-03-06T01:56:16.437Z,81.00
2023-03-06T01:58:44.149Z,81.10
2023-03-06T02:01:12.901Z,81.30
2023-03-06T02:03:41.215Z,81.30
2023-03-06T02:06:08.346Z,81.40
2023-03-06T02:08:35.015Z,81.70
2023-03-06T02:11:37.134Z,82.10
2023-03-06T02:14:03.889Z,82.10
2023-03-06T02:16:34.523Z,82.10
2023-03-06T02:19:02.764Z,82.30
2023-03-06T02:21:34.180Z,82.60
2023-03-06T02:24:23.456Z,82.60
2023-03-06T02:26:51.874Z,82.70
2023-03-06T02:29:26.524Z,82.30
2023-03-06T02:31:53.203Z,82.30
2023-03-06T02:34:19.669Z,82.00
2023-03-06T02:36:50.538Z,82.30
2023-03-06T02:39:21.386Z,82.20
2023-03-06T02:41:48.007Z,81.90
2023-03-06T02:44:14.638Z,82.20
2023-03-06T02:46:41.151Z,81.90
2023-03-06T02:49:07.688Z,82.30
2023-03-06T02:51:34.621Z,81.80
2023-03-06T02:54:01.357Z,81.50
2023-03-06T02:56:27.968Z,81.50
2023-03-06T02:58:54.502Z,82.10
2023-03-06T03:01:21.172Z,81.60
2023-03-06T03:03:47.700Z,81.50
2023-03-06T03:06:14.358Z,81.40
2023-03-06T03:08:40.975Z,81.90
2023-03-06T03:11:09.099Z,81.30
2023-03-06T03:13:36.329Z,81.40
2023-03-06T03:16:08.639Z,81.50
2023-03-06T03:18:35.742Z,82.00
2023-03-06T03:21:06.475Z,82.00
2023-03-06T03:23:33.227Z,82.00
2023-03-06T03:26:11.832Z,82.10
2023-03-06T03:28:38.510Z,82.10
2023-03-06T03:31:07.206Z,82.00
2023-03-06T03:33:34.004Z,82.30
2023-03-06T03:36:03.366Z,82.30
2023-03-06T03:38:30.404Z,82.40
2023-03-06T03:40:56.910Z,82.50
2023-03-06T03:43:23.607Z,82.70
2023-03-06T03:45:50.176Z,82.90
2023-03-06T03:48:16.703Z,82.80
2023-03-06T03:50:43.236Z,82.60
2023-03-06T03:53:10.084Z,82.70
2023-03-06T03:55:36.897Z,82.50
2023-03-06T03:58:03.468Z,82.50
2023-03-06T04:00:29.989Z,83.10
2023-03-06T04:02:56.589Z,83.10
2023-03-06T04:05:23.390Z,82.70
2023-03-06T04:07:49.945Z,82.90
2023-03-06T04:10:16.533Z,82.90
2023-03-06T04:12:43.153Z,82.80
2023-03-06T04:15:10.050Z,83.00
2023-03-06T04:17:36.686Z,83.00
2023-03-06T04:20:04.783Z,83.50
2023-03-06T04:22:31.371Z,83.50
2023-03-06T04:24:57.913Z,83.80
2023-03-06T04:27:24.454Z,84.00
2023-03-06T04:29:51.031Z,84.20
2023-03-06T04:32:19.691Z,84.40
2023-03-06T04:34:47.920Z,84.60
2023-03-06T04:37:20.536Z,84.80
2023-03-06T04:39:47.380Z,84.40
2023-03-06T04:42:14.003Z,84.10
2023-03-06T04:44:40.641Z,84.10
2023-03-06T04:47:07.469Z,84.40
2023-03-06T04:49:34.643Z,84.20
2023-03-06T04:52:01.308Z,83.80
2023-03-06T04:54:27.894Z,83.70
2023-03-06T04:56:54.431Z,83.80
2023-03-06T04:59:21.016Z,84.20
2023-03-06T05:01:47.642Z,83.80
2023-03-06T05:04:14.251Z,83.80
2023-03-06T05:06:40.963Z,83.70
2023-03-06T05:09:07.798Z,83.50
2023-03-06T05:11:34.367Z,83.50
2023-03-06T05:14:00.903Z,83.50
2023-03-06T05:16:27.566Z,83.90
2023-03-06T05:18:54.144Z,84.60
2023-03-06T05:21:20.776Z,83.90
2023-03-06T05:23:47.475Z,83.30
2023-03-06T05:26:15.096Z,82.50
2023-03-06T05:28:41.814Z,83.00
2023-03-06T05:31:08.563Z,83.60
2023-03-06T05:33:36.083Z,83.90
2023-03-06T05:36:03.623Z,82.30
2023-03-06T05:38:30.352Z,82.60
2023-03-06T05:40:56.906Z,82.50
2023-03-06T05:43:23.557Z,82.80
2023-03-06T05:45:53.015Z,82.90
2023-03-06T05:48:19.708Z,83.10
2023-03-06T05:50:46.215Z,83.00
2023-03-06T05:53:12.755Z,83.30
2023-03-06T05:55:39.356Z,82.90
2023-03-06T05:58:05.940Z,82.90
2023-03-06T06:00:32.457Z,83.40
2023-03-06T06:03:02.037Z,83.20
2023-03-06T06:05:28.586Z,83.90
2023-03-06T06:07:55.138Z,84.50
2023-03-06T06:10:21.664Z,83.50
2023-03-06T06:12:48.250Z,83.00
2023-03-06T06:15:15.282Z,82.70
2023-03-06T06:17:41.800Z,82.40
2023-03-06T06:20:09.126Z,83.10
2023-03-06T06:22:37.863Z,83.20
2023-03-06T06:25:06.472Z,83.10
2023-03-06T06:27:33.114Z,82.00
2023-03-06T06:29:59.650Z,82.20
2023-03-06T06:32:26.262Z,82.00
2023-03-06T06:34:52.851Z,82.20
2023-03-06T06:37:19.466Z,82.90
2023-03-06T06:39:46.002Z,82.50
2023-03-06T06:42:30.481Z,82.70
2023-03-06T06:44:59.203Z,82.30
2023-03-06T06:47:26.176Z,81.90
2023-03-06T06:49:54.475Z,82.50
2023-03-06T06:52:21.937Z,83.00
2023-03-06T06:54:48.515Z,82.00
2023-03-06T06:57:15.918Z,81.30
2023-03-06T06:59:42.605Z,82.50
2023-03-06T07:02:15.553Z,81.90
2023-03-06T07:04:56.252Z,81.90
2023-03-06T07:07:29.494Z,81.90
2023-03-06T07:09:56.282Z,81.60
2023-03-06T07:12:22.915Z,80.70
2023-03-06T07:14:49.427Z,80.90
2023-03-06T07:17:16.002Z,81.40
2023-03-06T07:19:42.531Z,81.10
2023-03-06T07:22:09.219Z,81.20
2023-03-06T07:24:35.795Z,80.30
2023-03-06T07:27:02.337Z,80.90
2023-03-06T07:29:29.279Z,81.30
2023-03-06T07:31:55.929Z,81.00
2023-03-06T07:34:22.567Z,80.40
2023-03-06T07:36:50.633Z,81.10
2023-03-06T07:39:17.411Z,80.40
2023-03-06T07:41:44.025Z,80.30
2023-03-06T07:44:10.750Z,80.60
2023-03-06T07:46:37.406Z,80.80
2023-03-06T07:49:04.001Z,80.70
2023-03-06T07:51:30.591Z,80.60
2023-03-06T07:53:57.169Z,80.50
2023-03-06T07:56:23.777Z,80.40
2023-03-06T07:58:50.291Z,79.80
2023-03-06T08:01:19.937Z,79.80
2023-03-06T08:03:47.528Z,79.70
2023-03-06T08:06:20.626Z,80.30
2023-03-06T08:08:48.109Z,79.90
2023-03-06T08:11:16.955Z,79.50
2023-03-06T08:13:44.327Z,79.40
2023-03-06T08:16:11.450Z,79.30
2023-03-06T08:18:41.184Z,79.30
2023-03-06T08:21:12.177Z,79.60
2023-03-06T08:23:39.872Z,79.70
2023-03-06T08:26:18.112Z,79.90
2023-03-06T08:28:44.887Z,79.70
2023-03-06T08:31:29.330Z,79.00
2023-03-06T08:33:58.014Z,79.30
2023-03-06T08:36:25.006Z,78.80
2023-03-06T08:38:51.923Z,78.90
2023-03-06T08:41:20.270Z,78.80
2023-03-06T08:43:47.184Z,78.50
2023-03-06T08:46:14.115Z,79.50
2023-03-06T08:48:41.037Z,78.90
2023-03-06T08:51:10.878Z,78.90
2023-03-06T08:53:43.001Z,78.60
2023-03-06T08:56:25.543Z,78.30
2023-03-06T08:58:53.072Z,78.10
2023-03-06T09:01:25.005Z,77.80
2023-03-06T09:03:54.209Z,77.40
2023-03-06T09:06:20.969Z,77.00
2023-03-06T09:08:47.533Z,76.20
2023-03-06T09:11:15.557Z,76.40
2023-03-06T09:13:42.947Z,76.50
2023-03-06T09:16:11.105Z,76.20
2023-03-06T09:18:37.893Z,76.40
2023-03-06T09:21:05.932Z,77.00
2023-03-06T09:23:33.290Z,76.50
2023-03-06T09:26:00.569Z,76.00
2023-03-06T09:28:27.205Z,75.40
2023-03-06T09:30:54.292Z,75.80
2023-03-06T09:33:21.405Z,75.80
2023-03-06T09:35:53.857Z,76.70
2023-03-06T09:38:23.053Z,75.40
2023-03-06T09:40:58.257Z,75.00
2023-03-06T09:43:45.260Z,75.00
2023-03-06T09:46:44.416Z,73.90
2023-03-06T09:49:43.586Z,73.70
2023-03-06T09:52:29.647Z,73.00
2023-03-06T09:55:18.450Z,72.10
2023-03-06T09:58:13.358Z,71.50
2023-03-06T10:00:55.802Z,71.40
2023-03-06T10:03:38.710Z,71.10
2023-03-06T10:06:19.988Z,70.90
2023-03-06T10:08:48.654Z,70.90
2023-03-06T10:11:22.178Z,70.00
2023-03-06T10:13:54.483Z,69.60
2023-03-06T10:16:31.250Z,69.30
2023-03-06T10:19:03.907Z,69.80
2023-03-06T10:21:46.605Z,69.60
2023-03-06T10:24:18.772Z,68.40
2023-03-06T10:26:54.443Z,68.70
2023-03-06T10:29:56.289Z,67.50
2023-03-06T10:32:48.256Z,67.40
2023-03-06T10:35:23.730Z,66.60
2023-03-06T10:37:50.402Z,66.50
2023-03-06T10:40:21.631Z,66.70
2023-03-06T10:42:49.523Z,66.70
2023-03-06T10:45:18.783Z,66.10
2023-03-06T10:47:46.001Z,66.50
2023-03-06T10:50:30.454Z,67.20
2023-03-06T10:53:15.270Z,66.10
2023-03-06T10:55:54.999Z,66.40
2023-03-06T10:58:27.715Z,66.00
2023-03-06T11:01:21.602Z,66.60
2023-03-06T11:03:48.527Z,67.00
2023-03-06T11:06:30.376Z,66.40
2023-03-06T11:09:15.266Z,67.10
2023-03-06T11:11:41.872Z,67.70
2023-03-06T11:14:16.974Z,67.60
2023-03-06T11:16:54.240Z,67.60
2023-03-06T11:19:27.887Z,68.20
2023-03-06T11:22:04.327Z,68.60
2023-03-06T11:24:45.825Z,68.40
2023-03-06T11:27:34.320Z,67.70
2023-03-06T11:30:07.561Z,68.70
2023-03-06T11:32:43.982Z,68.50
2023-03-06T11:35:15.799Z,67.50
2023-03-06T11:38:06.681Z,67.90
2023-03-06T11:40:59.869Z,67.30
2023-03-06T11:43:46.697Z,67.80
2023-03-06T11:46:31.729Z,67.70
2023-03-06T11:49:25.971Z,67.00
2023-03-06T11:51:56.452Z,67.50
2023-03-06T11:54:23.382Z,66.60
2023-03-06T11:56:58.094Z,66.10
2023-03-06T11:59:31.199Z,65.40
2023-03-06T12:02:39.136Z,65.60
2023-03-06T12:05:39.941Z,67.00
2023-03-06T12:08:19.797Z,66.90
2023-03-06T12:10:51.976Z,66.70
2023-03-06T12:13:44.959Z,66.80
2023-03-06T12:16:39.021Z,66.40
2023-03-06T12:19:22.470Z,67.30
2023-03-06T12:22:14.145Z,66.60
2023-03-06T12:25:10.356Z,66.20
2023-03-06T12:28:02.930Z,66.80
2023-03-06T12:31:06.891Z,66.90
2023-03-06T12:34:06.564Z,67.30
2023-03-06T12:37:10.506Z,67.80
2023-03-06T12:39:36.991Z,68.50
2023-03-06T12:42:11.479Z,68.10
2023-03-06T12:45:03.061Z,67.20
2023-03-06T12:47:33.231Z,67.40
2023-03-06T12:50:08.154Z,67.60
2023-03-06T12:52:35.383Z,68.10
2023-03-06T12:55:07.419Z,67.00
2023-03-06T12:57:34.052Z,67.60
2023-03-06T13:00:00.652Z,66.90
2023-03-06T13:02:29.968Z,66.30
2023-03-06T13:05:10.440Z,66.00
2023-03-06T13:07:57.269Z,66.40
2023-03-06T13:10:31.537Z,67.20
2023-03-06T13:13:23.681Z,66.90
2023-03-06T13:16:21.344Z,67.60
2023-03-06T13:18:57.783Z,67.00
2023-03-06T13:21:42.777Z,66.50
2023-03-06T13:24:17.136Z,67.00
2023-03-06T13:26:43.638Z,66.30
2023-03-06T13:29:39.751Z,66.20
2023-03-06T13:32:17.243Z,64.80
2023-03-06T13:34:49.961Z,65.40
2023-03-06T13:37:20.018Z,64.10
2023-03-06T13:39:55.509Z,64.40
2023-03-06T13:42:31.577Z,63.50
2023-03-06T13:45:29.738Z,64.40
2023-03-06T13:48:24.487Z,63.80
2023-03-06T13:50:47.410Z,63.40
2023-03-06T13:53:35.170Z,63.00
2023-03-06T13:56:13.640Z,64.50
2023-03-06T13:59:13.799Z,64.60
2023-03-06T14:02:31.500Z,64.40
2023-03-06T14:04:59.711Z,64.70
2023-03-06T14:07:30.769Z,64.10
2023-03-06T14:10:09.778Z,64.00
2023-03-06T14:12:40.680Z,64.20
2023-03-06T14:15:23.798Z,63.90
2023-03-06T14:17:58.887Z,63.80
2023-03-06T14:20:46.049Z,63.90
2023-03-06T14:23:21.636Z,63.70
2023-03-06T14:25:54.891Z,63.80
2023-03-06T14:28:27.492Z,63.90
2023-03-06T14:30:56.603Z,63.60
2023-03-06T14:33:34.963Z,63.50
2023-03-06T14:36:04.729Z,63.60
2023-03-06T14:38:38.701Z,63.40
2023-03-06T14:41:06.097Z,64.20
2023-03-06T14:43:32.812Z,64.50
2023-03-06T14:46:06.312Z,63.70
2023-03-06T14:48:42.288Z,63.70
2023-03-06T14:51:17.470Z,63.90
2023-03-06T14:53:45.691Z,63.90
2023-03-06T14:56:17.660Z,63.70
2023-03-06T14:58:55.411Z,65.40
2023-03-06T15:01:46.273Z,64.90
2023-03-06T15:04:55.120Z,64.80
2023-03-06T15:07:28.595Z,64.40
2023-03-06T15:09:55.694Z,63.50
2023-03-06T15:12:30.931Z,62.80
2023-03-06T15:15:00.551Z,63.50
2023-03-06T15:17:27.298Z,63.90
2023-03-06T15:19:56.548Z,63.10
2023-03-06T15:22:31.811Z,62.80
2023-03-06T15:25:20.986Z,64.60
2023-03-06T15:27:50.573Z,63.20
2023-03-06T15:30:23.343Z,64.70
2023-03-06T15:32:49.976Z,63.90
2023-03-06T15:35:31.773Z,63.90
2023-03-06T15:37:59.444Z,63.50
2023-03-06T15:40:29.473Z,64.50
2023-03-06T15:42:56.589Z,64.00
2023-03-06T15:45:24.874Z,63.60
2023-03-06T15:47:53.246Z,63.50
2023-03-06T15:50:29.106Z,62.90
2023-03-06T15:52:55.853Z,63.80
2023-03-06T15:55:25.926Z,63.60
2023-03-06T15:58:02.723Z,63.70
2023-03-06T16:00:35.024Z,64.60
2023-03-06T16:03:02.088Z,64.40
2023-03-06T16:05:29.706Z,64.10
2023-03-06T16:07:56.416Z,64.50
2023-03-06T16:10:25.722Z,63.40
2023-03-06T16:13:04.428Z,64.10
2023-03-06T16:15:36.202Z,63.70
2023-03-06T16:18:02.753Z,64.40
2023-03-06T16:20:29.776Z,63.90
2023-03-06T16:22:56.859Z,65.00
2023-03-06T16:25:25.978Z,64.20
2023-03-06T16:27:58.738Z,65.30
2023-03-06T16:30:33.688Z,64.70
2023-03-06T16:33:00.259Z,65.10
2023-03-06T16:35:27.575Z,64.00
2023-03-06T16:37:54.306Z,64.80
2023-03-06T16:40:29.233Z,64.60
2023-03-06T16:42:56.284Z,63.90
2023-03-06T16:45:23.532Z,64.00
2023-03-06T16:47:50.328Z,65.00
2023-03-06T16:50:35.274Z,65.10
2023-03-06T16:53:02.100Z,65.00
2023-03-06T16:55:28.726Z,63.90
2023-03-06T16:57:55.435Z,64.40
2023-03-06T17:00:24.606Z,64.70
2023-03-06T17:02:52.250Z,65.70
2023-03-06T17:05:19.829Z,64.90
2023-03-06T17:07:46.564Z,64.60
2023-03-06T17:10:15.941Z,65.40
2023-03-06T17:12:43.397Z,64.80
2023-03-06T17:15:11.184Z,65.50
2023-03-06T17:17:38.258Z,65.80
2023-03-06T17:20:07.967Z,66.20
2023-03-06T17:22:35.784Z,65.50
2023-03-06T17:25:04.697Z,65.30
2023-03-06T17:27:31.526Z,66.50
2023-03-06T17:29:58.349Z,66.60
2023-03-06T17:32:26.604Z,66.70
2023-03-06T17:34:53.622Z,65.90
2023-03-06T17:37:20.719Z,65.30
2023-03-06T17:39:47.271Z,66.40
2023-03-06T17:42:13.879Z,65.90
2023-03-06T17:44:40.502Z,66.10
2023-03-06T17:47:07.148Z,66.70
2023-03-06T17:49:33.716Z,66.10
2023-03-06T17:52:02.606Z,66.00
2023-03-06T17:54:30.004Z,67.10
2023-03-06T17:57:00.881Z,67.90
2023-03-06T17:59:28.006Z,66.60
2023-03-06T18:01:58.619Z,67.80
2023-03-06T18:04:25.710Z,68.60
2023-03-06T18:06:52.466Z,67.50
2023-03-06T18:09:19.134Z,68.80
2023-03-06T18:11:45.669Z,68.50
2023-03-06T18:14:12.452Z,68.30
2023-03-06T18:16:39.108Z,67.60
2023-03-06T18:19:05.688Z,68.00
2023-03-06T18:21:32.324Z,68.10
2023-03-06T18:23:58.895Z,68.80
2023-03-06T18:26:27.676Z,68.10
2023-03-06T18:29:01.225Z,67.40
2023-03-06T18:31:31.752Z,68.50
2023-03-06T18:34:01.490Z,68.60
2023-03-06T18:36:30.985Z,69.70
2023-03-06T18:38:58.582Z,68.80
2023-03-06T18:41:25.146Z,68.20
2023-03-06T18:43:53.726Z,69.00
2023-03-06T18:46:20.578Z,70.60
2023-03-06T18:48:47.189Z,69.30
2023-03-06T18:51:15.357Z,69.80
2023-03-06T18:53:42.112Z,69.60
2023-03-06T18:56:14.143Z,68.90
2023-03-06T18:58:40.723Z,69.30
2023-03-06T19:01:07.701Z,69.80
2023-03-06T19:03:34.418Z,70.00
2023-03-06T19:06:08.293Z,69.20
2023-03-06T19:08:36.101Z,69.60
2023-03-06T19:11:08.276Z,69.60
2023-03-06T19:13:35.029Z,69.70
2023-03-06T19:16:01.886Z,69.50
2023-03-06T19:18:29.540Z,69.00
2023-03-06T19:21:17.288Z,69.30
2023-03-06T19:23:44.449Z,69.80
2023-03-06T19:26:11.653Z,70.70
2023-03-06T19:28:40.298Z,71.20
2023-03-06T19:31:19.883Z,71.80
2023-03-06T19:33:48.603Z,70.70
2023-03-06T19:36:17.033Z,70.50
2023-03-06T19:38:43.588Z,71.00
2023-03-06T19:41:13.678Z,70.60
2023-03-06T19:43:43.671Z,70.70
2023-03-06T19:46:14.184Z,70.40
2023-03-06T19:48:43.766Z,70.10
2023-03-06T19:51:11.177Z,70.30
2023-03-06T19:53:39.501Z,71.20
2023-03-06T19:56:13.025Z,70.30
2023-03-06T19:58:40.557Z,70.70
2023-03-06T20:01:10.689Z,69.80
2023-03-06T20:03:38.234Z,70.20
2023-03-06T20:06:09.081Z,70.50
2023-03-06T20:08:36.616Z,71.10
2023-03-06T20:11:03.952Z,69.90
2023-03-06T20:13:30.837Z,70.10
2023-03-06T20:16:01.486Z,70.80
2023-03-06T20:18:28.075Z,70.20
2023-03-06T20:20:59.697Z,70.60
2023-03-06T20:23:26.955Z,69.50
2023-03-06T20:25:53.579Z,70.30
2023-03-06T20:28:20.305Z,70.60
2023-03-06T20:30:46.877Z,71.40
2023-03-06T20:33:15.176Z,71.50
2023-03-06T20:35:42.950Z,71.30
2023-03-06T20:38:10.469Z,71.10
2023-03-06T20:40:42.228Z,71.20
2023-03-06T20:43:08.939Z,70.80
2023-03-06T20:45:35.730Z,71.20
2023-03-06T20:48:02.312Z,71.10
2023-03-06T20:50:28.893Z,71.10
2023-03-06T20:52:58.308Z,72.30
2023-03-06T20:55:25.069Z,71.80
2023-03-06T20:57:52.494Z,72.40
2023-03-06T21:00:20.849Z,72.00
2023-03-06T21:02:47.461Z,73.00
2023-03-06T21:05:14.075Z,72.40
2023-03-06T21:07:40.768Z,71.70
2023-03-06T21:10:08.364Z,72.20
2023-03-06T21:12:34.958Z,71.20
2023-03-06T21:15:01.533Z,71.50
2023-03-06T21:17:30.005Z,72.30
2023-03-06T21:19:57.502Z,72.40
2023-03-06T21:22:24.228Z,72.00
2023-03-06T21:24:50.789Z,72.10
2023-03-06T21:27:17.300Z,72.30
2023-03-06T21:29:45.045Z,72.70
2023-03-06T21:32:11.886Z,72.70
2023-03-06T21:34:38.437Z,73.40
2023-03-06T21:37:05.010Z,74.10
2023-03-06T21:39:31.545Z,72.20
2023-03-06T21:41:58.071Z,73.80
2023-03-06T21:44:24.703Z,73.30
2023-03-06T21:46:51.236Z,72.90
2023-03-06T21:49:18.097Z,73.60
2023-03-06T21:51:44.652Z,73.10
2023-03-06T21:54:12.913Z,73.20
2023-03-06T21:56:39.442Z,72.00
2023-03-06T21:59:05.968Z,72.10
2023-03-06T22:01:32.758Z,72.90
2023-03-06T22:04:00.134Z,73.00
2023-03-06T22:06:28.721Z,72.80
2023-03-06T22:08:56.161Z,72.90
2023-03-06T22:11:24.221Z,72.20
2023-03-06T22:13:53.150Z,71.80
2023-03-06T22:16:20.737Z,71.70
2023-03-06T22:18:49.548Z,72.10
2023-03-06T22:21:18.607Z,71.70
2023-03-06T22:23:52.703Z,72.30
2023-03-06T22:26:20.213Z,73.30
2023-03-06T22:28:47.073Z,73.10
2023-03-06T22:31:23.924Z,73.10
2023-03-06T22:33:52.218Z,73.70
2023-03-06T22:36:19.226Z,73.40
2023-03-06T22:38:47.711Z,72.70
2023-03-06T22:41:16.499Z,72.90
2023-03-06T22:43:43.288Z,74.20
2023-03-06T22:46:15.146Z,72.80
2023-03-06T22:48:42.514Z,73.90
2023-03-06T22:51:14.960Z,73.00
2023-03-06T22:53:41.878Z,74.50
2023-03-06T22:56:11.553Z,73.10
2023-03-06T22:58:38.914Z,74.80
2023-03-06T23:01:16.097Z,74.60
2023-03-06T23:03:45.174Z,74.80
2023-03-06T23:06:17.857Z,73.70
2023-03-06T23:08:47.951Z,74.90
2023-03-06T23:11:16.740Z,74.40
2023-03-06T23:13:43.392Z,73.60
2023-03-06T23:16:10.275Z,74.70
2023-03-06T23:18:39.156Z,75.20
2023-03-06T23:21:10.871Z,74.70
2023-03-06T23:23:38.763Z,75.50
2023-03-06T23:26:07.148Z,75.60
2023-03-06T23:28:37.496Z,75.10
2023-03-06T23:31:15.694Z,76.20
2023-03-06T23:33:42.515Z,75.00
2023-03-06T23:36:11.838Z,74.90
2023-03-06T23:38:38.715Z,75.80
2023-03-06T23:41:11.805Z,75.60
2023-03-06T23:43:38.512Z,75.70
2023-03-06T23:46:06.965Z,75.60
2023-03-06T23:48:35.591Z,74.30
2023-03-06T23:51:19.794Z,74.30
2023-03-06T23:53:47.524Z,74.50
2023-03-06T23:56:14.461Z,74.80
2023-03-06T23:58:41.058Z,75.10
