createdAt,value
2024-02-13T00:01:30.267Z,100544.94
2024-02-13T00:03:58.740Z,100542.50
2024-02-13T00:06:26.505Z,100538.41
2024-02-13T00:08:54.328Z,100543.06
2024-02-13T00:11:22.692Z,100541.59
2024-02-13T00:13:50.543Z,100539.16
2024-02-13T00:16:21.595Z,100547.41
2024-02-13T00:18:50.502Z,100545.16
2024-02-13T00:21:18.762Z,100543.88
2024-02-13T00:23:46.593Z,100539.63
2024-02-13T00:26:14.958Z,100547.88
2024-02-13T00:28:42.712Z,100549.06
2024-02-13T00:31:10.706Z,100553.69
2024-02-13T00:33:40.394Z,100557.97
2024-02-13T00:36:09.067Z,100565.03
2024-02-13T00:38:36.942Z,100570.31
2024-02-13T00:41:06.321Z,100573.75
2024-02-13T00:43:34.269Z,100578.22
2024-02-13T00:46:02.877Z,100585.13
2024-02-13T00:48:32.053Z,100581.50
2024-02-13T00:51:01.956Z,100580.50
2024-02-13T00:53:29.925Z,100588.41
2024-02-13T00:55:58.261Z,100581.03
2024-02-13T00:58:26.208Z,100582.66
2024-02-13T01:00:55.271Z,100585.28
2024-02-13T01:03:23.490Z,100576.78
2024-02-13T01:05:51.290Z,100581.84
2024-02-13T01:08:25.327Z,100581.84
2024-02-13T01:10:56.296Z,100579.03
2024-02-13T01:13:24.063Z,100590.41
2024-02-13T01:15:51.967Z,100589.22
2024-02-13T01:18:19.912Z,100594.66
2024-02-13T01:20:49.370Z,100596.50
2024-02-13T01:23:17.827Z,100588.41
2024-02-13T01:25:47.490Z,100589.41
2024-02-13T01:28:15.052Z,100596.91
2024-02-13T01:30:43.296Z,100597.72
2024-02-13T01:33:11.613Z,100600.56
2024-02-13T01:35:43.812Z,100600.94
2024-02-13T01:38:12.024Z,100614.25
2024-02-13T01:40:39.788Z,100608.19
2024-02-13T01:43:10.957Z,100613.09
2024-02-13T01:45:39.503Z,100610.47
2024-02-13T01:48:09.023Z,100614.72
2024-02-13T01:50:38.540Z,100612.38
2024-02-13T01:53:06.964Z,100619.47
2024-02-13T01:55:35.493Z,100619.47
2024-02-13T01:58:06.148Z,100622.09
2024-02-13T02:00:35.585Z,100620.63
2024-02-13T02:03:05.091Z,100622.63
2024-02-13T02:05:34.193Z,100617.38
2024-02-13T02:08:02.308Z,100615.06
2024-02-13T02:10:30.113Z,100620.34
2024-02-13T02:12:58.339Z,100623.38
2024-02-13T02:15:26.071Z,100616.28
2024-02-13T02:17:55.580Z,100622.34
2024-02-13T02:20:24.461Z,100622.81
2024-02-13T02:22:52.592Z,100624.66
2024-02-13T02:25:23.172Z,100622.97
2024-02-13T02:27:52.145Z,100627.97
2024-02-13T02:30:20.074Z,100627.16
2024-02-13T02:32:48.741Z,100624.09
2024-02-13T02:35:18.393Z,100619.16
2024-02-13T02:37:49.511Z,100626.06
2024-02-13T02:40:19.425Z,100626.25
2024-02-13T02:42:49.773Z,100626.41
2024-02-13T02:45:17.812Z,100623.16
2024-02-13T02:47:47.858Z,100622.53
2024-02-13T02:50:15.871Z,100622.53
2024-02-13T02:52:44.180Z,100628.22
2024-02-13T02:55:12.791Z,100628.88
2024-02-13T02:57:40.560Z,100634.16
2024-02-13T03:00:11.426Z,100627.06
2024-02-13T03:02:39.898Z,100631.16
2024-02-13T03:05:10.134Z,100633.16
2024-02-13T03:07:38.037Z,100625.25
2024-02-13T03:10:11.854Z,100630.72
2024-02-13T03:12:39.694Z,100634.69
2024-02-13T03:15:09.763Z,100628.16
2024-02-13T03:17:39.422Z,100639.69
2024-02-13T03:20:11.306Z,100633.75
2024-02-13T03:22:40.410Z,100642.66
2024-02-13T03:25:09.315Z,100637.78
2024-02-13T03:27:37.248Z,100648.31
2024-02-13T03:32:56.792Z,100642.03
2024-02-13T03:35:25.142Z,100648.31
2024-02-13T03:37:52.886Z,100645.47
2024-02-13T03:40:23.029Z,100646.63
2024-02-13T03:42:51.345Z,100649.13
2024-02-13T03:45:19.183Z,100640.56
2024-02-13T03:47:46.979Z,100641.75
2024-02-13T03:50:18.145Z,100649.00
2024-02-13T03:52:45.989Z,100642.09
2024-02-13T03:55:13.838Z,100637.19
2024-02-13T03:57:42.023Z,100641.47
2024-02-13T04:00:12.011Z,100642.47
2024-02-13T04:02:40.698Z,100654.63
2024-02-13T04:05:09.858Z,100648.06
2024-02-13T04:07:39.025Z,100639.19
2024-02-13T04:10:08.036Z,100642.47
2024-02-13T04:15:24.076Z,100644.81
2024-02-13T04:17:53.078Z,100645.16
2024-02-13T04:20:20.916Z,100646.16
2024-02-13T04:22:50.094Z,100647.97
2024-02-13T04:25:19.243Z,100645.50
2024-02-13T04:27:47.179Z,100650.75
2024-02-13T04:30:15.652Z,100650.13
2024-02-13T04:32:43.887Z,100650.75
2024-02-13T04:35:11.752Z,100656.03
2024-02-13T04:37:39.546Z,100660.31
2024-02-13T04:40:13.698Z,100659.66
2024-02-13T04:42:42.351Z,100663.81
2024-02-13T04:45:10.979Z,100670.56
2024-02-13T04:47:38.979Z,100667.94
2024-02-13T04:50:09.557Z,100666.44
2024-02-13T04:52:38.629Z,100673.50
2024-02-13T04:55:08.885Z,100662.34
2024-02-13T04:57:37.066Z,100669.56
2024-02-13T05:00:15.800Z,100676.19
2024-02-13T05:02:47.614Z,100676.38
2024-02-13T05:05:33.864Z,100676.38
2024-02-13T05:08:02.232Z,100677.53
2024-02-13T05:10:31.522Z,100679.19
2024-02-13T05:12:59.837Z,100674.44
2024-02-13T05:15:27.590Z,100673.63
2024-02-13T05:17:55.546Z,100674.44
2024-02-13T05:20:25.437Z,100675.44
2024-02-13T05:22:54.674Z,100677.06
2024-02-13T05:25:22.609Z,100682.16
2024-02-13T05:27:52.179Z,100676.06
2024-02-13T05:30:21.643Z,100676.25
2024-02-13T05:32:49.574Z,100682.34
2024-02-13T05:35:17.878Z,100682.34
2024-02-13T05:37:45.914Z,100683.34
2024-02-13T05:40:14.307Z,100679.88
2024-02-13T05:42:42.588Z,100678.69
2024-02-13T05:45:12.389Z,100686.41
2024-02-13T05:47:40.184Z,100680.34
2024-02-13T05:50:09.355Z,100681.97
2024-02-13T05:52:37.240Z,100666.03
2024-02-13T05:55:06.489Z,100668.66
2024-02-13T05:57:34.759Z,100674.06
2024-02-13T06:00:03.359Z,100673.91
2024-02-13T06:02:33.124Z,100670.91
2024-02-13T06:05:01.402Z,100682.44
2024-02-13T06:07:29.185Z,100680.47
2024-02-13T06:09:58.535Z,100679.63
2024-02-13T06:12:26.843Z,100676.84
2024-02-13T06:14:54.635Z,100681.09
2024-02-13T06:17:22.523Z,100675.22
2024-02-13T06:19:52.193Z,100670.91
2024-02-13T06:22:20.072Z,100670.09
2024-02-13T06:24:47.835Z,100669.09
2024-02-13T06:27:16.111Z,100671.09
2024-02-13T06:29:45.879Z,100671.91
2024-02-13T06:32:13.760Z,100670.91
2024-02-13T06:34:42.072Z,100675.22
2024-02-13T06:37:12.061Z,100676.66
2024-02-13T06:39:39.825Z,100681.09
2024-02-13T06:42:09.590Z,100685.38
2024-02-13T06:44:39.027Z,100687.00
2024-02-13T06:47:08.101Z,100686.66
2024-02-13T06:49:36.365Z,100686.66
2024-02-13T06:52:05.047Z,100696.69
2024-02-13T06:54:34.374Z,100700.81
2024-02-13T06:57:02.964Z,100701.63
2024-02-13T06:59:31.138Z,100695.56
2024-02-13T07:02:00.991Z,100708.22
2024-02-13T07:04:29.274Z,100711.34
2024-02-13T07:07:08.650Z,100710.53
2024-02-13T07:09:51.333Z,100714.97
2024-02-13T07:12:19.143Z,100712.50
2024-02-13T07:14:47.027Z,100716.94
2024-02-13T07:17:15.498Z,100723.19
2024-02-13T07:19:43.409Z,100729.47
2024-02-13T07:22:11.348Z,100725.34
2024-02-13T07:24:40.425Z,100735.06
2024-02-13T07:27:10.991Z,100742.75
2024-02-13T07:29:41.708Z,100742.94
2024-02-13T07:32:13.177Z,100754.13
2024-02-13T07:34:43.449Z,100753.13
2024-02-13T07:37:11.383Z,100754.78
2024-02-13T07:39:39.257Z,100759.50
2024-02-13T07:42:09.522Z,100755.06
2024-02-13T07:44:37.808Z,100762.81
2024-02-13T07:47:05.730Z,100761.66
2024-02-13T07:49:35.829Z,100759.66
2024-02-13T07:52:03.716Z,100764.59
2024-02-13T07:54:31.551Z,100759.94
2024-02-13T07:57:00.039Z,100766.03
2024-02-13T07:59:29.786Z,100764.50
2024-02-13T08:01:58.681Z,100772.06
2024-02-13T08:04:27.622Z,100774.53
2024-02-13T08:06:57.412Z,100775.00
2024-02-13T08:09:25.002Z,100767.06
2024-02-13T08:11:54.894Z,100761.06
2024-02-13T08:14:22.828Z,100773.25
2024-02-13T08:16:52.016Z,100770.91
2024-02-13T08:19:20.340Z,100773.81
2024-02-13T08:21:48.131Z,100780.19
2024-02-13T08:24:15.861Z,100783.28
2024-02-13T08:26:44.078Z,100794.59
2024-02-13T08:29:11.912Z,100789.41
2024-02-13T08:31:39.758Z,100786.06
2024-02-13T08:34:09.906Z,100790.63
2024-02-13T08:36:40.138Z,100787.91
2024-02-13T08:39:09.622Z,100780.28
2024-02-13T08:41:37.763Z,100786.47
2024-02-13T08:44:05.900Z,100779.28
2024-02-13T08:46:33.707Z,100777.41
2024-02-13T08:49:02.158Z,100777.66
2024-02-13T08:51:34.408Z,100788.50
2024-02-13T08:54:05.345Z,100782.84
2024-02-13T08:56:33.805Z,100786.75
2024-02-13T08:59:02.688Z,100789.50
2024-02-13T09:01:31.682Z,100797.84
2024-02-13T09:03:59.672Z,100798.09
2024-02-13T09:06:27.666Z,100803.84
2024-02-13T09:08:57.424Z,100799.03
2024-02-13T09:11:25.636Z,100803.28
2024-02-13T09:13:53.579Z,100791.72
2024-02-13T09:16:22.482Z,100796.00
2024-02-13T09:18:50.497Z,100804.56
2024-02-13T09:21:18.980Z,100806.38
2024-02-13T09:23:49.385Z,100803.75
2024-02-13T09:26:18.620Z,100808.84
2024-02-13T09:28:46.735Z,100806.66
2024-02-13T09:31:16.312Z,100797.19
2024-02-13T09:33:44.127Z,100791.84
2024-02-13T09:36:15.560Z,100789.88
2024-02-13T09:38:44.294Z,100794.25
2024-02-13T09:41:13.257Z,100788.22
2024-02-13T09:43:45.855Z,100789.09
2024-02-13T09:46:18.588Z,100794.00
2024-02-13T09:48:50.212Z,100804.47
2024-02-13T09:51:20.764Z,100808.78
2024-02-13T09:53:49.841Z,100812.13
2024-02-13T09:56:18.308Z,100800.59
2024-02-13T09:58:49.170Z,100806.22
2024-02-13T10:01:17.306Z,100807.28
2024-02-13T10:03:46.157Z,100807.16
2024-02-13T10:06:15.130Z,100804.56
2024-02-13T10:08:43.305Z,100803.19
2024-02-13T10:11:13.620Z,100798.16
2024-02-13T10:13:46.755Z,100806.13
2024-02-13T10:16:21.254Z,100804.97
2024-02-13T10:18:52.856Z,100813.78
2024-02-13T10:21:20.891Z,100808.53
2024-02-13T10:23:49.563Z,100801.63
2024-02-13T10:26:19.703Z,100808.38
2024-02-13T10:28:55.760Z,100814.06
2024-02-13T10:31:28.684Z,100807.22
2024-02-13T10:33:56.470Z,100799.50
2024-02-13T10:36:25.271Z,100790.97
2024-02-13T10:38:58.791Z,100792.22
2024-02-13T10:41:29.493Z,100799.38
2024-02-13T10:43:58.916Z,100803.91
2024-02-13T10:46:30.452Z,100800.47
2024-02-13T10:49:05.188Z,100808.19
2024-02-13T10:51:35.082Z,100800.03
2024-02-13T10:54:06.286Z,100805.38
2024-02-13T10:56:36.282Z,100797.63
2024-02-13T10:59:04.781Z,100794.59
2024-02-13T11:01:37.471Z,100802.75
2024-02-13T11:04:05.522Z,100803.34
2024-02-13T11:06:34.341Z,100797.66
2024-02-13T11:09:04.686Z,100788.69
2024-02-13T11:11:32.592Z,100793.19
2024-02-13T11:14:00.942Z,100798.09
2024-02-13T11:16:29.218Z,100795.44
2024-02-13T11:19:05.040Z,100787.94
2024-02-13T11:21:35.921Z,100787.94
2024-02-13T11:24:06.676Z,100784.06
2024-02-13T11:26:38.438Z,100783.03
2024-02-13T11:29:12.939Z,100785.28
2024-02-13T11:31:41.595Z,100785.88
2024-02-13T11:34:14.743Z,100790.19
2024-02-13T11:36:50.682Z,100782.63
2024-02-13T11:39:20.285Z,100792.03
2024-02-13T11:42:02.048Z,100779.81
2024-02-13T11:44:31.564Z,100772.88
2024-02-13T11:46:59.270Z,100761.47
2024-02-13T11:49:32.202Z,100759.44
2024-02-13T11:52:00.313Z,100749.84
2024-02-13T11:54:31.588Z,100750.28
2024-02-13T11:57:01.030Z,100755.75
2024-02-13T11:59:30.371Z,100755.34
2024-02-13T12:01:58.167Z,100751.47
2024-02-13T12:04:26.741Z,100756.16
2024-02-13T12:06:56.905Z,100746.78
2024-02-13T12:09:27.231Z,100744.13
2024-02-13T12:11:55.858Z,100747.19
2024-02-13T12:16:56.692Z,100746.19
2024-02-13T12:19:26.549Z,100743.91
2024-02-13T12:21:56.830Z,100751.69
2024-02-13T12:24:24.563Z,100741.47
2024-02-13T12:26:53.100Z,100733.09
2024-02-13T12:29:21.661Z,100738.19
2024-02-13T12:31:49.883Z,100732.09
2024-02-13T12:34:18.309Z,100739.00
2024-02-13T12:36:47.066Z,100730.06
2024-02-13T12:39:21.375Z,100723.09
2024-02-13T12:41:53.462Z,100717.59
2024-02-13T12:44:22.339Z,100720.06
2024-02-13T12:46:53.125Z,100716.16
2024-02-13T12:49:23.063Z,100715.34
2024-02-13T12:51:51.592Z,100709.25
2024-02-13T12:54:24.061Z,100715.16
2024-02-13T12:56:53.885Z,100716.97
2024-02-13T12:59:23.311Z,100710.69
2024-02-13T13:01:52.062Z,100707.84
2024-02-13T13:04:21.012Z,100707.41
2024-02-13T13:06:52.222Z,100700.09
2024-02-13T13:09:27.537Z,100706.78
2024-02-13T13:11:57.443Z,100692.13
2024-02-13T13:14:26.367Z,100709.25
2024-02-13T13:16:54.826Z,100688.84
2024-02-13T13:19:25.130Z,100704.94
2024-02-13T13:21:54.509Z,100699.06
2024-02-13T13:24:25.097Z,100702.13
2024-02-13T13:26:53.993Z,100698.84
2024-02-13T13:29:22.211Z,100693.13
2024-02-13T13:31:50.517Z,100696.00
2024-02-13T13:34:22.009Z,100691.28
2024-02-13T13:36:51.391Z,100691.88
2024-02-13T13:39:19.214Z,100687.19
2024-02-13T13:41:50.872Z,100691.47
2024-02-13T13:44:19.702Z,100692.09
2024-02-13T13:46:49.124Z,100687.59
2024-02-13T13:49:19.392Z,100684.75
2024-02-13T13:51:48.578Z,100685.53
2024-02-13T13:54:16.546Z,100686.34
2024-02-13T13:56:44.364Z,100681.69
2024-02-13T13:59:13.752Z,100688.59
2024-02-13T14:01:41.784Z,100694.13
2024-02-13T14:04:12.712Z,100695.16
2024-02-13T14:06:41.633Z,100689.22
2024-02-13T14:09:09.925Z,100685.38
2024-02-13T14:11:38.509Z,100682.31
2024-02-13T14:14:08.474Z,100677.00
2024-02-13T14:16:37.577Z,100679.88
2024-02-13T14:19:06.848Z,100679.88
2024-02-13T14:21:35.106Z,100674.78
2024-02-13T14:24:03.954Z,100688.03
2024-02-13T14:26:35.646Z,100676.00
2024-02-13T14:29:05.134Z,100684.56
2024-02-13T14:31:35.497Z,100685.38
2024-02-13T14:34:05.026Z,100680.91
2024-02-13T14:36:33.644Z,100673.75
2024-02-13T14:39:02.355Z,100680.28
2024-02-13T14:41:31.991Z,100678.66
2024-02-13T14:44:00.017Z,100679.47
2024-02-13T14:46:29.267Z,100681.09
2024-02-13T14:48:57.648Z,100682.91
2024-02-13T14:51:30.535Z,100683.34
2024-02-13T14:53:58.543Z,100688.22
2024-02-13T14:56:26.421Z,100677.03
2024-02-13T14:58:54.765Z,100674.38
2024-02-13T15:01:23.825Z,100682.31
2024-02-13T15:03:51.668Z,100675.41
2024-02-13T15:06:21.830Z,100674.38
2024-02-13T15:08:52.970Z,100677.63
2024-02-13T15:11:20.971Z,100674.59
2024-02-13T15:13:48.883Z,100672.53
2024-02-13T15:16:19.307Z,100668.25
2024-02-13T15:18:49.919Z,100669.88
2024-02-13T15:21:17.998Z,100661.91
2024-02-13T15:23:47.303Z,100669.88
2024-02-13T15:26:16.734Z,100673.56
2024-02-13T15:28:44.544Z,100659.69
2024-02-13T15:31:13.912Z,100669.28
2024-02-13T15:33:42.608Z,100665.59
2024-02-13T15:36:32.548Z,100661.31
2024-02-13T15:39:18.252Z,100671.72
2024-02-13T15:42:05.615Z,100667.00
2024-02-13T15:44:50.946Z,100670.69
2024-02-13T15:47:19.193Z,100671.72
2024-02-13T15:49:47.052Z,100673.13
2024-02-13T15:52:15.444Z,100670.28
2024-02-13T15:54:44.817Z,100675.38
2024-02-13T15:57:14.624Z,100679.66
2024-02-13T15:59:44.921Z,100673.75
2024-02-13T16:02:15.579Z,100676.19
2024-02-13T16:04:44.014Z,100674.56
2024-02-13T16:07:12.865Z,100679.06
2024-02-13T16:09:42.742Z,100668.84
2024-02-13T16:12:11.249Z,100663.53
2024-02-13T16:14:40.832Z,100672.31
2024-02-13T16:17:08.608Z,100667.44
2024-02-13T16:19:36.648Z,100668.25
2024-02-13T16:22:05.892Z,100663.97
2024-02-13T16:24:34.629Z,100660.69
2024-02-13T16:27:02.549Z,100667.03
2024-02-13T16:29:30.741Z,100661.09
2024-02-13T16:31:59.943Z,100659.09
2024-02-13T16:34:28.030Z,100668.66
2024-02-13T16:36:56.332Z,100663.13
2024-02-13T16:39:24.301Z,100662.31
2024-02-13T16:41:54.611Z,100666.81
2024-02-13T16:44:23.556Z,100660.09
2024-02-13T16:46:52.248Z,100662.53
2024-02-13T16:49:21.800Z,100650.91
2024-02-13T16:51:49.829Z,100644.56
2024-02-13T16:54:18.166Z,100644.19
2024-02-13T16:56:45.965Z,100638.25
2024-02-13T16:59:16.038Z,100636.63
2024-02-13T17:01:43.849Z,100651.72
2024-02-13T17:04:11.948Z,100647.22
2024-02-13T17:06:41.438Z,100644.78
2024-02-13T17:09:09.466Z,100645.81
2024-02-13T17:11:37.760Z,100649.69
2024-02-13T17:14:06.258Z,100647.03
2024-02-13T17:16:34.661Z,100643.78
2024-02-13T17:19:02.684Z,100637.06
2024-02-13T17:21:31.806Z,100645.81
2024-02-13T17:24:01.735Z,100651.13
2024-02-13T17:26:30.016Z,100647.88
2024-02-13T17:28:58.694Z,100639.91
2024-02-13T17:31:26.471Z,100645.44
2024-02-13T17:33:54.535Z,100652.59
2024-02-13T17:36:22.620Z,100643.19
2024-02-13T17:38:50.460Z,100646.06
2024-02-13T17:41:19.689Z,100637.88
2024-02-13T17:43:48.324Z,100627.50
2024-02-13T17:46:16.117Z,100624.03
2024-02-13T17:48:44.055Z,100612.63
2024-02-13T17:51:12.457Z,100620.56
2024-02-13T17:53:42.163Z,100618.31
2024-02-13T17:56:10.624Z,100626.28
2024-02-13T17:58:40.171Z,100622.81
2024-02-13T18:01:08.723Z,100632.63
2024-02-13T18:03:36.579Z,100621.19
2024-02-13T18:06:06.042Z,100628.13
2024-02-13T18:08:34.656Z,100617.53
2024-02-13T18:11:02.820Z,100618.53
2024-02-13T18:13:31.236Z,100620.97
2024-02-13T18:16:00.360Z,100619.13
2024-02-13T18:18:28.541Z,100625.25
2024-02-13T18:20:59.043Z,100626.50
2024-02-13T18:23:26.885Z,100617.53
2024-02-13T18:25:54.803Z,100619.34
2024-02-13T18:28:22.807Z,100614.06
2024-02-13T18:30:50.566Z,100602.81
2024-02-13T18:33:19.839Z,100602.81
2024-02-13T18:35:47.919Z,100605.69
2024-02-13T18:38:16.946Z,100603.25
2024-02-13T18:40:44.684Z,100600.59
2024-02-13T18:43:12.774Z,100601.00
2024-02-13T18:45:44.872Z,100602.25
2024-02-13T18:48:13.364Z,100597.78
2024-02-13T18:50:42.784Z,100595.13
2024-02-13T18:53:13.831Z,100597.16
2024-02-13T18:55:42.932Z,100596.34
2024-02-13T18:58:10.688Z,100588.59
2024-02-13T19:00:38.976Z,100589.81
2024-02-13T19:03:08.584Z,100589.44
2024-02-13T19:05:36.686Z,100589.44
2024-02-13T19:08:07.072Z,100594.72
2024-02-13T19:10:37.025Z,100597.56
2024-02-13T19:13:06.357Z,100593.13
2024-02-13T19:15:34.218Z,100590.66
2024-02-13T19:18:02.093Z,100590.66
2024-02-13T19:20:30.432Z,100593.91
2024-02-13T19:22:58.285Z,100589.63
2024-02-13T19:25:28.541Z,100584.94
2024-02-13T19:27:57.516Z,100582.50
2024-02-13T19:30:26.857Z,100584.13
2024-02-13T19:32:54.779Z,100588.44
2024-02-13T19:35:23.546Z,100587.00
2024-02-13T19:37:52.140Z,100575.16
2024-02-13T19:40:20.714Z,100587.81
2024-02-13T19:42:51.358Z,100592.50
2024-02-13T19:45:19.262Z,100587.00
2024-02-13T19:47:47.150Z,100588.63
2024-02-13T19:50:15.877Z,100578.84
2024-02-13T19:52:44.750Z,100578.44
2024-02-13T19:55:12.768Z,100574.78
2024-02-13T19:57:42.565Z,100574.56
2024-02-13T20:00:12.956Z,100585.59
2024-02-13T20:02:40.703Z,100584.75
2024-02-13T20:05:09.241Z,100583.75
2024-02-13T20:07:39.172Z,100580.06
2024-02-13T20:10:08.229Z,100582.75
2024-02-13T20:12:37.845Z,100579.06
2024-02-13T20:15:06.925Z,100592.69
2024-02-13T20:17:36.201Z,100585.78
2024-02-13T20:20:05.193Z,100581.69
2024-02-13T20:22:33.213Z,100584.97
2024-02-13T20:25:01.402Z,100585.78
2024-02-13T20:27:29.836Z,100574.00
2024-02-13T20:29:57.797Z,100576.41
2024-02-13T20:32:25.768Z,100574.00
2024-02-13T20:34:55.224Z,100578.88
2024-02-13T20:37:23.852Z,100582.34
2024-02-13T20:39:51.692Z,100576.03
2024-02-13T20:42:21.539Z,100566.25
2024-02-13T20:44:49.414Z,100579.50
2024-02-13T20:47:17.164Z,100576.03
2024-02-13T20:49:46.027Z,100579.28
2024-02-13T20:52:15.464Z,100582.53
2024-02-13T20:54:43.322Z,100577.84
2024-02-13T20:57:11.395Z,100575.84
2024-02-13T20:59:39.272Z,100577.66
2024-02-13T21:02:08.691Z,100580.94
2024-02-13T21:04:36.873Z,100583.97
2024-02-13T21:07:06.098Z,100578.88
2024-02-13T21:09:35.453Z,100581.31
2024-02-13T21:12:03.812Z,100582.94
2024-02-13T21:14:31.659Z,100577.44
2024-02-13T21:16:59.422Z,100567.50
2024-02-13T21:19:27.566Z,100585.38
2024-02-13T21:22:13.046Z,100580.91
2024-02-13T21:24:42.509Z,100580.09
2024-02-13T21:27:10.486Z,100575.81
2024-02-13T21:29:38.393Z,100565.84
2024-02-13T21:32:06.819Z,100569.50
2024-02-13T21:34:38.065Z,100571.13
2024-02-13T21:37:07.255Z,100573.78
2024-02-13T21:39:36.082Z,100574.38
2024-02-13T21:42:05.856Z,100560.75
2024-02-13T21:44:34.711Z,100573.38
2024-02-13T21:47:02.473Z,100570.31
2024-02-13T21:49:30.334Z,100564.22
2024-02-13T21:51:59.049Z,100573.16
2024-02-13T21:54:26.811Z,100571.53
2024-02-13T21:56:54.594Z,100577.03
2024-02-13T21:59:25.070Z,100567.69
2024-02-13T22:01:52.869Z,100566.06
2024-02-13T22:04:20.671Z,100578.06
2024-02-13T22:06:48.499Z,100574.19
2024-02-13T22:09:16.393Z,100563.19
2024-02-13T22:11:44.442Z,100561.56
2024-02-13T22:14:12.604Z,100557.69
2024-02-13T22:16:43.706Z,100565.41
2024-02-13T22:19:11.580Z,100564.44
2024-02-13T22:21:39.942Z,100568.50
2024-02-13T22:24:10.083Z,100571.75
2024-02-13T22:26:39.824Z,100549.16
2024-02-13T22:29:09.044Z,100567.69
2024-02-13T22:31:36.780Z,100561.16
2024-02-13T22:34:06.897Z,100551.78
2024-02-13T22:36:34.892Z,100563.00
2024-02-13T22:39:03.026Z,100552.59
2024-02-13T22:41:31.244Z,100556.88
2024-02-13T22:43:59.202Z,100548.94
2024-02-13T22:46:27.087Z,100536.94
2024-02-13T22:48:55.251Z,100551.59
2024-02-13T22:51:24.554Z,100545.91
2024-02-13T22:53:52.356Z,100547.31
2024-02-13T22:56:20.544Z,100550.78
2024-02-13T22:58:48.281Z,100552.44
2024-02-13T23:01:16.337Z,100558.72
2024-02-13T23:03:44.434Z,100550.78
2024-02-13T23:06:12.346Z,100562.00
2024-02-13T23:08:41.718Z,100563.81
2024-02-13T23:11:11.250Z,100554.22
2024-02-13T23:13:44.283Z,100551.19
2024-02-13T23:16:15.858Z,100564.63
2024-02-13T23:18:44.025Z,100558.91
2024-02-13T23:21:12.544Z,100561.78
2024-02-13T23:23:41.871Z,100557.28
2024-02-13T23:26:09.838Z,100560.38
2024-02-13T23:28:48.308Z,100558.94
2024-02-13T23:31:23.777Z,100562.59
2024-02-13T23:33:51.787Z,100568.50
2024-02-13T23:36:19.858Z,100573.81
2024-02-13T23:38:49.407Z,100574.00
2024-02-13T23:41:17.183Z,100550.78
2024-02-13T23:43:45.434Z,100555.28
2024-02-13T23:46:13.194Z,100547.34
2024-02-13T23:48:42.639Z,100544.69
2024-02-13T23:51:11.156Z,100548.53
2024-02-13T23:53:39.053Z,100537.94
2024-02-13T23:56:08.871Z,100537.13
2024-02-13T23:58:37.075Z,100538.75
