createdAt,value
2022-08-18T00:00:54.605Z,24.42
2022-08-18T00:02:18.373Z,24.47
2022-08-18T00:03:52.170Z,24.55
2022-08-18T00:04:49.057Z,24.47
2022-08-18T00:05:53.576Z,24.51
2022-08-18T00:06:57.489Z,24.51
2022-08-18T00:08:02.040Z,24.48
2022-08-18T00:09:09.196Z,24.48
2022-08-18T00:10:18.670Z,24.48
2022-08-18T00:11:24.509Z,24.44
2022-08-18T00:12:41.477Z,24.46
2022-08-18T00:13:45.387Z,24.48
2022-08-18T00:14:50.210Z,24.48
2022-08-18T00:15:54.295Z,24.50
2022-08-18T00:16:58.372Z,24.48
2022-08-18T00:18:02.126Z,24.43
2022-08-18T00:19:09.385Z,24.48
2022-08-18T00:20:25.524Z,24.47
2022-08-18T00:21:29.394Z,24.48
2022-08-18T00:22:33.654Z,24.47
2022-08-18T00:23:38.889Z,24.46
2022-08-18T00:24:48.415Z,24.42
2022-08-18T00:25:52.940Z,24.46
2022-08-18T00:26:57.089Z,24.45
2022-08-18T00:28:00.988Z,24.43
2022-08-18T00:29:05.146Z,24.45
2022-08-18T00:30:17.163Z,24.44
2022-08-18T00:31:20.901Z,24.45
2022-08-18T00:32:39.237Z,24.43
2022-08-18T00:33:43.841Z,24.43
2022-08-18T00:34:47.901Z,24.40
2022-08-18T00:35:52.344Z,24.35
2022-08-18T00:36:56.247Z,24.34
2022-08-18T00:38:05.621Z,24.33
2022-08-18T00:39:10.087Z,24.34
2022-08-18T00:40:28.480Z,24.28
2022-08-18T00:41:32.426Z,24.30
2022-08-18T00:42:45.457Z,24.28
2022-08-18T00:43:52.392Z,24.28
2022-08-18T00:44:57.591Z,24.25
2022-08-18T00:46:02.331Z,24.26
2022-08-18T00:47:06.664Z,24.22
2022-08-18T00:48:14.353Z,24.21
2022-08-18T00:49:18.598Z,24.12
2022-08-18T00:50:45.543Z,24.18
2022-08-18T00:51:52.385Z,24.18
2022-08-18T00:53:37.359Z,24.20
2022-08-18T00:54:45.282Z,24.19
2022-08-18T00:55:54.413Z,24.16
2022-08-18T00:57:06.951Z,24.12
2022-08-18T00:58:23.951Z,24.15
2022-08-18T00:59:51.231Z,24.15
2022-08-18T01:00:55.361Z,24.07
2022-08-18T01:02:04.680Z,24.12
2022-08-18T01:03:24.424Z,24.09
2022-08-18T01:04:44.495Z,24.08
2022-08-18T01:06:02.257Z,24.06
2022-08-18T01:07:20.725Z,23.99
2022-08-18T01:08:29.074Z,24.06
2022-08-18T01:09:33.715Z,24.03
2022-08-18T01:10:39.731Z,24.02
2022-08-18T01:11:44.597Z,23.97
2022-08-18T01:12:54.784Z,23.97
2022-08-18T01:13:59.365Z,23.97
2022-08-18T01:15:03.821Z,23.96
2022-08-18T01:16:28.369Z,23.97
2022-08-18T01:17:51.661Z,23.94
2022-08-18T01:19:14.264Z,23.97
2022-08-18T01:21:21.275Z,23.98
2022-08-18T01:22:41.852Z,23.98
2022-08-18T01:23:48.062Z,23.85
2022-08-18T01:25:16.157Z,23.95
2022-08-18T01:26:23.016Z,23.96
2022-08-18T01:27:31.510Z,23.94
2022-08-18T01:28:42.042Z,23.72
2022-08-18T01:29:49.315Z,23.84
2022-08-18T01:30:58.436Z,23.93
2022-08-18T01:32:02.468Z,23.93
2022-08-18T01:33:12.526Z,23.83
2022-08-18T01:34:16.902Z,23.90
2022-08-18T01:35:25.757Z,23.86
2022-08-18T01:36:29.913Z,23.89
2022-08-18T01:37:33.823Z,23.89
2022-08-18T01:38:38.185Z,23.88
2022-08-18T01:41:23.964Z,23.88
2022-08-18T01:41:26.974Z,23.88
2022-08-18T01:42:31.821Z,23.85
2022-08-18T01:43:38.309Z,23.84
2022-08-18T01:44:42.314Z,23.85
2022-08-18T01:45:46.372Z,23.84
2022-08-18T01:46:53.233Z,23.84
2022-08-18T01:47:59.882Z,23.83
2022-08-18T01:49:05.434Z,23.84
2022-08-18T01:50:12.851Z,23.84
2022-08-18T01:51:19.907Z,23.80
2022-08-18T01:52:24.632Z,23.81
2022-08-18T01:53:29.243Z,23.79
2022-08-18T01:54:34.098Z,23.80
2022-08-18T01:55:45.434Z,23.79
2022-08-18T01:56:49.640Z,23.82
2022-08-18T01:57:53.530Z,23.80
2022-08-18T01:58:57.754Z,23.78
2022-08-18T02:00:02.029Z,23.67
2022-08-18T02:01:06.446Z,23.77
2022-08-18T02:02:24.690Z,23.77
2022-08-18T02:03:39.947Z,23.76
2022-08-18T02:04:45.331Z,23.77
2022-08-18T02:05:51.214Z,23.75
2022-08-18T02:06:58.890Z,23.75
2022-08-18T02:08:04.994Z,23.70
2022-08-18T02:09:09.300Z,23.72
2022-08-18T02:10:37.638Z,23.71
2022-08-18T02:11:41.592Z,23.73
2022-08-18T02:12:45.876Z,23.70
2022-08-18T02:13:49.694Z,23.73
2022-08-18T02:14:53.589Z,23.73
2022-08-18T02:15:57.537Z,23.72
2022-08-18T02:17:04.140Z,23.73
2022-08-18T02:18:32.447Z,23.75
2022-08-18T02:19:48.273Z,23.74
2022-08-18T02:20:51.912Z,23.73
2022-08-18T02:21:55.745Z,23.72
2022-08-18T02:22:59.545Z,23.71
2022-08-18T02:24:03.722Z,23.70
2022-08-18T02:25:09.968Z,23.69
2022-08-18T02:26:17.772Z,23.66
2022-08-18T02:27:22.737Z,23.67
2022-08-18T02:28:30.597Z,23.57
2022-08-18T02:29:36.409Z,23.66
2022-08-18T02:30:41.197Z,23.66
2022-08-18T02:31:45.239Z,23.67
2022-08-18T02:32:49.820Z,23.65
2022-08-18T02:33:54.089Z,23.67
2022-08-18T02:34:58.025Z,23.66
2022-08-18T02:36:03.262Z,23.64
2022-08-18T02:37:10.835Z,23.63
2022-08-18T02:38:17.496Z,23.54
2022-08-18T02:39:21.906Z,23.63
2022-08-18T02:40:26.305Z,23.63
2022-08-18T02:41:31.415Z,23.55
2022-08-18T02:42:35.124Z,23.56
2022-08-18T02:43:41.598Z,23.52
2022-08-18T02:44:45.609Z,23.47
2022-08-18T02:45:49.393Z,23.36
2022-08-18T02:46:55.176Z,23.44
2022-08-18T02:47:58.857Z,23.46
2022-08-18T02:49:03.673Z,23.44
2022-08-18T02:50:10.983Z,23.44
2022-08-18T02:51:17.855Z,23.43
2022-08-18T02:52:21.928Z,23.42
2022-08-18T02:53:25.602Z,23.37
2022-08-18T02:54:29.502Z,23.43
2022-08-18T02:55:33.583Z,23.45
2022-08-18T02:56:41.976Z,23.42
2022-08-18T02:57:49.263Z,23.41
2022-08-18T02:59:05.460Z,23.40
2022-08-18T03:00:19.029Z,23.39
2022-08-18T03:01:32.607Z,23.41
2022-08-18T03:02:36.677Z,23.39
2022-08-18T03:03:40.464Z,23.36
2022-08-18T03:04:44.456Z,23.29
2022-08-18T03:05:48.624Z,23.24
2022-08-18T03:06:53.282Z,23.28
2022-08-18T03:07:57.499Z,23.21
2022-08-18T03:09:01.964Z,23.25
2022-08-18T03:10:32.800Z,23.25
2022-08-18T03:11:32.312Z,23.16
2022-08-18T03:12:36.584Z,23.17
2022-08-18T03:13:40.377Z,23.25
2022-08-18T03:14:44.173Z,23.20
2022-08-18T03:15:51.184Z,23.18
2022-08-18T03:16:58.685Z,23.18
2022-08-18T03:18:02.626Z,23.01
2022-08-18T03:19:06.822Z,23.10
2022-08-18T03:20:11.290Z,23.09
2022-08-18T03:21:23.888Z,23.06
2022-08-18T03:22:29.586Z,23.07
2022-08-18T03:23:34.764Z,23.08
2022-08-18T03:24:38.977Z,23.08
2022-08-18T03:25:49.515Z,23.06
2022-08-18T03:26:56.979Z,23.05
2022-08-18T03:28:04.232Z,23.07
2022-08-18T03:29:08.241Z,22.98
2022-08-18T03:30:14.146Z,22.95
2022-08-18T03:31:21.185Z,22.95
2022-08-18T03:32:27.826Z,22.96
2022-08-18T03:33:31.710Z,22.97
2022-08-18T03:34:35.624Z,22.98
2022-08-18T03:35:39.963Z,22.98
2022-08-18T03:36:45.697Z,22.98
2022-08-18T03:37:49.607Z,23.01
2022-08-18T03:38:54.645Z,22.97
2022-08-18T03:39:58.563Z,23.01
2022-08-18T03:41:02.739Z,22.98
2022-08-18T03:42:06.750Z,23.02
2022-08-18T03:43:50.220Z,23.02
2022-08-18T03:44:37.792Z,23.05
2022-08-18T03:45:41.793Z,23.05
2022-08-18T03:46:46.033Z,23.04
2022-08-18T03:47:52.727Z,23.04
2022-08-18T03:48:58.788Z,23.04
2022-08-18T03:50:02.632Z,23.04
2022-08-18T03:51:10.802Z,23.02
2022-08-18T03:52:15.196Z,23.02
2022-08-18T03:53:19.706Z,23.04
2022-08-18T03:54:24.330Z,23.05
2022-08-18T03:55:29.703Z,23.05
2022-08-18T03:56:40.128Z,23.09
2022-08-18T03:59:12.872Z,23.13
2022-08-18T04:00:18.613Z,23.13
2022-08-18T04:01:27.685Z,23.13
2022-08-18T04:02:31.539Z,23.14
2022-08-18T04:03:37.153Z,23.11
2022-08-18T04:04:43.165Z,23.06
2022-08-18T04:05:48.002Z,23.03
2022-08-18T04:07:00.843Z,22.99
2022-08-18T04:08:06.854Z,22.95
2022-08-18T04:09:15.405Z,22.89
2022-08-18T04:10:19.927Z,22.78
2022-08-18T04:11:25.691Z,22.82
2022-08-18T04:12:30.524Z,22.81
2022-08-18T04:13:37.455Z,22.75
2022-08-18T04:14:43.832Z,22.77
2022-08-18T04:15:47.927Z,22.81
2022-08-18T04:16:52.946Z,22.82
2022-08-18T04:18:06.375Z,22.81
2022-08-18T04:19:13.956Z,22.87
2022-08-18T04:20:18.270Z,22.91
2022-08-18T04:21:23.885Z,22.89
2022-08-18T04:22:27.906Z,22.92
2022-08-18T04:23:43.412Z,22.93
2022-08-18T04:24:50.664Z,22.87
2022-08-18T04:26:00.188Z,22.98
2022-08-18T04:27:05.348Z,22.98
2022-08-18T04:28:09.495Z,22.92
2022-08-18T04:29:17.491Z,23.02
2022-08-18T04:30:21.954Z,22.98
2022-08-18T04:31:26.616Z,23.07
2022-08-18T04:32:32.201Z,23.09
2022-08-18T04:33:36.673Z,23.10
2022-08-18T04:34:40.620Z,23.13
2022-08-18T04:35:44.469Z,23.10
2022-08-18T04:36:50.743Z,23.17
2022-08-18T04:37:55.106Z,23.19
2022-08-18T04:38:59.263Z,23.20
2022-08-18T04:40:04.058Z,23.23
2022-08-18T04:41:14.023Z,23.24
2022-08-18T04:42:17.873Z,23.27
2022-08-18T04:43:21.719Z,23.28
2022-08-18T04:44:25.737Z,23.32
2022-08-18T04:45:30.242Z,23.27
2022-08-18T04:46:41.302Z,23.26
2022-08-18T04:47:45.136Z,23.23
2022-08-18T04:48:49.467Z,23.28
2022-08-18T04:49:53.392Z,23.28
2022-08-18T04:50:57.189Z,23.33
2022-08-18T04:52:36.865Z,23.37
2022-08-18T04:53:46.423Z,23.41
2022-08-18T04:54:51.079Z,23.46
2022-08-18T04:55:56.527Z,23.46
2022-08-18T04:57:08.092Z,23.41
2022-08-18T04:58:11.813Z,23.44
2022-08-18T04:59:15.641Z,23.44
2022-08-18T05:00:20.515Z,23.37
2022-08-18T05:01:30.357Z,23.40
2022-08-18T05:02:35.386Z,23.44
2022-08-18T05:03:41.249Z,23.46
2022-08-18T05:04:55.877Z,23.51
2022-08-18T05:06:07.511Z,23.45
2022-08-18T05:07:12.728Z,23.44
2022-08-18T05:08:16.839Z,23.28
2022-08-18T05:09:23.173Z,23.33
2022-08-18T05:10:27.211Z,23.32
2022-08-18T05:11:35.994Z,23.23
2022-08-18T05:12:43.892Z,23.25
2022-08-18T05:13:50.295Z,23.32
2022-08-18T05:14:57.499Z,23.35
2022-08-18T05:16:11.678Z,23.36
2022-08-18T05:17:20.935Z,23.43
2022-08-18T05:18:26.724Z,23.48
2022-08-18T05:19:31.818Z,23.50
2022-08-18T05:20:38.148Z,23.56
2022-08-18T05:21:42.472Z,23.62
2022-08-18T05:22:46.455Z,23.63
2022-08-18T05:23:51.396Z,23.68
2022-08-18T05:26:34.106Z,23.85
2022-08-18T05:27:43.893Z,23.93
2022-08-18T05:28:48.767Z,24.00
2022-08-18T05:29:59.589Z,24.09
2022-08-18T05:31:20.060Z,24.19
2022-08-18T05:32:37.340Z,24.29
2022-08-18T05:33:48.650Z,24.35
2022-08-18T05:34:52.589Z,24.45
2022-08-18T05:36:06.182Z,24.53
2022-08-18T05:37:27.978Z,24.68
2022-08-18T05:38:37.433Z,24.81
2022-08-18T05:39:58.636Z,24.89
2022-08-18T05:41:13.770Z,25.11
2022-08-18T05:42:23.092Z,25.23
2022-08-18T05:43:27.108Z,25.30
2022-08-18T05:44:36.643Z,25.38
2022-08-18T05:45:42.470Z,25.48
2022-08-18T05:47:05.102Z,25.57
2022-08-18T05:48:08.837Z,25.69
2022-08-18T05:49:15.909Z,25.71
2022-08-18T05:50:21.715Z,25.85
2022-08-18T05:51:37.189Z,25.92
2022-08-18T05:52:55.762Z,26.08
2022-08-18T05:54:21.338Z,26.19
2022-08-18T05:55:58.772Z,26.31
2022-08-18T05:57:14.837Z,26.48
2022-08-18T05:58:52.102Z,26.65
2022-08-18T05:59:57.970Z,26.75
2022-08-18T06:01:30.913Z,26.85
2022-08-18T06:02:34.919Z,26.89
2022-08-18T06:03:56.950Z,27.13
2022-08-18T06:05:45.083Z,27.29
2022-08-18T06:06:50.418Z,27.36
2022-08-18T06:08:06.193Z,27.48
2022-08-18T06:09:39.465Z,27.72
2022-08-18T06:10:51.247Z,27.88
2022-08-18T06:12:09.247Z,28.00
2022-08-18T06:13:13.712Z,28.16
2022-08-18T06:14:19.394Z,28.30
2022-08-18T06:15:54.777Z,28.50
2022-08-18T06:17:28.666Z,28.74
2022-08-18T06:18:51.425Z,28.98
2022-08-18T06:20:19.776Z,29.17
2022-08-18T06:21:48.679Z,29.44
2022-08-18T06:23:19.096Z,29.72
2022-08-18T06:24:37.275Z,30.08
2022-08-18T06:26:21.050Z,30.51
2022-08-18T06:27:55.897Z,30.75
2022-08-18T06:29:30.404Z,31.34
2022-08-18T06:30:55.414Z,31.66
2022-08-18T06:32:30.773Z,31.99
2022-08-18T06:34:02.032Z,32.29
2022-08-18T06:35:24.186Z,32.74
2022-08-18T06:37:07.522Z,33.29
2022-08-18T06:38:38.521Z,33.87
2022-08-18T06:39:53.035Z,34.53
2022-08-18T06:41:40.486Z,35.07
2022-08-18T06:42:48.396Z,35.23
2022-08-18T06:44:21.039Z,35.54
2022-08-18T06:45:39.851Z,36.11
2022-08-18T06:46:55.196Z,36.67
2022-08-18T06:48:19.214Z,37.35
2022-08-18T06:49:48.680Z,37.96
2022-08-18T06:51:03.110Z,38.31
2022-08-18T06:52:29.427Z,38.53
2022-08-18T06:54:00.770Z,38.85
2022-08-18T06:55:17.576Z,39.02
2022-08-18T06:56:35.434Z,39.26
2022-08-18T06:57:58.478Z,39.54
2022-08-18T06:59:23.783Z,39.97
2022-08-18T07:00:32.983Z,40.03
2022-08-18T07:01:38.945Z,40.37
2022-08-18T07:02:54.787Z,40.42
2022-08-18T07:03:58.613Z,40.60
2022-08-18T07:05:08.229Z,40.83
2022-08-18T07:06:24.104Z,41.07
2022-08-18T07:07:43.596Z,41.34
2022-08-18T07:08:50.719Z,41.75
2022-08-18T07:09:56.057Z,42.05
2022-08-18T07:11:23.644Z,42.32
2022-08-18T07:12:32.849Z,42.76
2022-08-18T07:13:42.053Z,43.05
2022-08-18T07:14:52.370Z,43.34
2022-08-18T07:16:26.303Z,43.47
2022-08-18T07:17:43.428Z,43.71
2022-08-18T07:18:48.604Z,43.85
2022-08-18T07:20:09.687Z,44.10
2022-08-18T07:21:32.995Z,44.17
2022-08-18T07:23:01.092Z,44.59
2022-08-18T07:24:32.347Z,44.76
2022-08-18T07:25:45.807Z,44.72
2022-08-18T07:27:05.847Z,44.91
2022-08-18T07:28:37.399Z,45.18
2022-08-18T07:30:44.110Z,45.42
2022-08-18T07:31:58.574Z,45.06
2022-08-18T07:33:24.391Z,45.30
2022-08-18T07:34:37.593Z,45.48
2022-08-18T07:35:58.395Z,45.67
2022-08-18T07:37:14.561Z,45.91
2022-08-18T07:38:42.984Z,46.26
2022-08-18T07:40:05.406Z,46.59
2022-08-18T07:41:20.719Z,46.73
2022-08-18T07:43:01.593Z,46.80
2022-08-18T07:44:13.859Z,47.05
2022-08-18T07:45:37.314Z,47.25
2022-08-18T07:47:07.320Z,47.60
2022-08-18T07:48:38.197Z,47.80
2022-08-18T07:50:13.890Z,47.73
2022-08-18T07:51:24.870Z,47.73
2022-08-18T07:53:14.440Z,47.70
2022-08-18T07:54:49.331Z,47.55
2022-08-18T07:56:15.139Z,47.21
2022-08-18T07:58:00.596Z,47.16
2022-08-18T07:59:22.557Z,47.51
2022-08-18T08:00:59.927Z,47.49
2022-08-18T08:02:32.321Z,47.55
2022-08-18T08:04:34.279Z,47.52
2022-08-18T08:06:00.424Z,47.45
2022-08-18T08:07:25.547Z,47.00
2022-08-18T08:08:34.660Z,46.75
2022-08-18T08:10:29.542Z,46.99
2022-08-18T08:12:11.607Z,47.29
2022-08-18T08:13:53.405Z,47.56
2022-08-18T08:15:26.932Z,47.45
2022-08-18T08:17:04.319Z,47.33
2022-08-18T08:18:33.969Z,47.08
2022-08-18T08:20:01.200Z,46.97
2022-08-18T08:21:11.258Z,46.99
2022-08-18T08:22:53.879Z,47.53
2022-08-18T08:24:21.234Z,48.36
2022-08-18T08:25:47.420Z,48.59
2022-08-18T08:27:12.197Z,48.98
2022-08-18T08:28:43.105Z,48.92
2022-08-18T08:30:10.980Z,48.63
2022-08-18T08:31:37.186Z,48.51
2022-08-18T08:32:59.889Z,47.85
2022-08-18T08:34:42.130Z,47.62
2022-08-18T08:36:04.960Z,47.20
2022-08-18T08:37:24.912Z,47.04
2022-08-18T08:38:44.619Z,46.71
2022-08-18T08:40:01.337Z,46.47
2022-08-18T08:41:16.100Z,46.22
2022-08-18T08:43:04.871Z,45.55
2022-08-18T08:44:24.248Z,45.28
2022-08-18T08:45:46.218Z,44.66
2022-08-18T08:47:08.105Z,44.21
2022-08-18T08:48:27.899Z,43.67
2022-08-18T08:49:45.609Z,43.42
2022-08-18T08:51:32.192Z,43.10
2022-08-18T08:52:57.381Z,43.20
2022-08-18T08:54:26.625Z,43.21
2022-08-18T08:55:37.472Z,43.17
2022-08-18T08:56:47.992Z,43.19
2022-08-18T08:58:18.362Z,43.53
2022-08-18T09:02:48.546Z,44.78
2022-08-18T09:04:39.636Z,45.56
2022-08-18T09:06:53.282Z,46.03
2022-08-18T09:08:37.259Z,46.17
2022-08-18T09:10:23.553Z,46.65
2022-08-18T09:11:55.641Z,47.04
2022-08-18T09:13:53.266Z,47.16
2022-08-18T09:15:36.294Z,47.30
2022-08-18T09:16:59.713Z,47.05
2022-08-18T09:18:47.972Z,46.74
2022-08-18T09:20:35.727Z,46.19
2022-08-18T09:22:05.777Z,45.63
2022-08-18T09:23:25.303Z,44.97
2022-08-18T09:24:56.686Z,44.02
2022-08-18T09:26:40.665Z,42.84
2022-08-18T09:28:10.049Z,42.15
2022-08-18T09:29:44.043Z,41.42
2022-08-18T09:30:55.398Z,40.88
2022-08-18T09:33:55.161Z,39.58
2022-08-18T09:35:13.185Z,39.07
2022-08-18T09:36:59.671Z,38.58
2022-08-18T09:38:36.442Z,38.04
2022-08-18T09:40:12.980Z,37.57
2022-08-18T09:41:33.100Z,37.13
2022-08-18T09:42:58.288Z,36.76
2022-08-18T09:44:17.816Z,36.66
2022-08-18T09:45:33.627Z,36.43
2022-08-18T09:46:44.046Z,36.36
2022-08-18T09:47:53.885Z,36.17
2022-08-18T09:49:26.668Z,36.01
2022-08-18T09:50:51.403Z,35.88
2022-08-18T09:52:20.870Z,35.77
2022-08-18T09:53:48.422Z,35.67
2022-08-18T09:54:53.411Z,35.58
2022-08-18T09:56:01.596Z,35.54
2022-08-18T09:57:19.470Z,35.44
2022-08-18T09:58:27.125Z,35.40
2022-08-18T09:59:34.256Z,35.28
2022-08-18T10:00:38.949Z,35.26
2022-08-18T10:01:43.690Z,35.25
2022-08-18T10:02:56.635Z,35.22
2022-08-18T10:04:29.121Z,35.09
2022-08-18T10:05:35.604Z,35.02
2022-08-18T10:06:42.860Z,35.02
2022-08-18T10:08:21.563Z,35.00
2022-08-18T10:10:59.397Z,34.97
2022-08-18T10:12:05.686Z,34.88
2022-08-18T10:13:49.518Z,34.71
2022-08-18T10:15:32.784Z,34.67
2022-08-18T10:17:21.851Z,34.51
2022-08-18T10:19:27.615Z,34.26
2022-08-18T10:21:07.731Z,34.10
2022-08-18T10:22:12.873Z,34.03
2022-08-18T10:24:14.782Z,33.87
2022-08-18T10:25:43.245Z,33.58
2022-08-18T10:26:54.762Z,33.46
2022-08-18T10:27:59.222Z,33.30
2022-08-18T10:29:34.746Z,33.13
2022-08-18T10:30:56.904Z,32.99
2022-08-18T10:32:01.741Z,32.86
2022-08-18T10:33:17.609Z,32.75
2022-08-18T10:34:51.576Z,32.75
2022-08-18T10:37:49.165Z,32.64
2022-08-18T10:38:54.708Z,32.54
2022-08-18T10:40:05.052Z,32.43
2022-08-18T10:41:23.210Z,32.07
2022-08-18T10:42:47.706Z,32.16
2022-08-18T10:43:57.915Z,32.09
2022-08-18T10:45:11.793Z,31.99
2022-08-18T10:46:27.813Z,31.97
2022-08-18T10:47:35.331Z,32.00
2022-08-18T10:48:40.214Z,31.91
2022-08-18T10:49:51.344Z,31.85
2022-08-18T10:51:57.904Z,31.81
2022-08-18T10:53:44.491Z,31.77
2022-08-18T10:55:23.031Z,31.71
2022-08-18T10:57:13.840Z,31.67
2022-08-18T10:58:50.940Z,31.69
2022-08-18T11:00:17.814Z,31.67
2022-08-18T11:01:38.620Z,31.74
2022-08-18T11:03:52.195Z,31.76
2022-08-18T11:05:09.878Z,31.82
2022-08-18T11:06:23.659Z,31.81
2022-08-18T11:07:34.348Z,31.75
2022-08-18T11:08:47.083Z,31.74
2022-08-18T11:10:27.829Z,31.71
2022-08-18T11:11:38.091Z,31.72
2022-08-18T11:13:28.538Z,31.71
2022-08-18T11:15:22.232Z,31.62
2022-08-18T11:16:44.058Z,31.40
2022-08-18T11:18:46.408Z,31.45
2022-08-18T11:19:56.067Z,31.38
2022-08-18T11:21:27.260Z,31.42
2022-08-18T11:22:36.603Z,31.38
2022-08-18T11:23:41.609Z,31.39
2022-08-18T11:24:46.479Z,31.37
2022-08-18T11:25:50.238Z,31.41
2022-08-18T11:27:15.196Z,31.43
2022-08-18T11:28:30.131Z,31.44
2022-08-18T11:29:38.810Z,31.39
2022-08-18T11:30:48.184Z,31.33
2022-08-18T11:32:23.290Z,31.36
2022-08-18T11:33:28.200Z,31.22
2022-08-18T11:34:51.868Z,31.28
2022-08-18T11:36:01.173Z,31.26
2022-08-18T11:37:20.033Z,31.05
2022-08-18T11:38:24.480Z,31.22
2022-08-18T11:39:38.360Z,31.14
2022-08-18T11:42:27.022Z,31.10
2022-08-18T11:43:42.171Z,30.83
2022-08-18T11:45:27.347Z,31.01
2022-08-18T11:46:39.472Z,30.97
2022-08-18T11:48:52.123Z,31.02
2022-08-18T11:50:13.668Z,30.95
2022-08-18T11:51:27.514Z,30.95
2022-08-18T11:52:34.616Z,30.95
2022-08-18T11:53:57.396Z,30.90
2022-08-18T11:55:24.557Z,30.89
2022-08-18T11:56:38.792Z,30.91
2022-08-18T11:57:59.721Z,30.92
2022-08-18T12:01:01.669Z,30.98
2022-08-18T12:02:11.730Z,30.96
2022-08-18T12:03:41.918Z,30.96
2022-08-18T12:04:54.280Z,30.95
2022-08-18T12:06:19.049Z,30.89
2022-08-18T12:07:35.423Z,30.88
2022-08-18T12:09:24.450Z,30.87
2022-08-18T12:10:39.212Z,30.86
2022-08-18T12:12:18.356Z,30.85
2022-08-18T12:13:25.585Z,30.85
2022-08-18T12:14:51.925Z,30.83
2022-08-18T12:16:31.989Z,30.82
2022-08-18T12:17:35.870Z,30.82
2022-08-18T12:18:40.721Z,30.92
2022-08-18T12:19:45.903Z,30.87
2022-08-18T12:20:51.265Z,30.99
2022-08-18T12:22:00.197Z,31.05
2022-08-18T12:23:04.567Z,31.07
2022-08-18T12:24:29.301Z,31.11
2022-08-18T12:25:38.907Z,31.15
2022-08-18T12:26:47.373Z,31.13
2022-08-18T12:27:51.580Z,31.07
2022-08-18T12:29:01.127Z,31.08
2022-08-18T12:30:16.697Z,31.10
2022-08-18T12:31:21.252Z,31.11
2022-08-18T12:32:49.738Z,31.10
2022-08-18T12:34:01.244Z,31.14
2022-08-18T12:35:12.053Z,31.06
2022-08-18T12:36:16.221Z,31.17
2022-08-18T12:37:58.456Z,31.09
2022-08-18T12:38:52.049Z,31.07
2022-08-18T12:40:01.106Z,31.20
2022-08-18T12:41:05.993Z,31.21
2022-08-18T12:42:10.170Z,31.17
2022-08-18T12:43:14.107Z,31.15
2022-08-18T12:44:18.584Z,31.22
2022-08-18T12:45:26.023Z,31.17
2022-08-18T12:46:32.107Z,31.21
2022-08-18T12:47:41.143Z,31.17
2022-08-18T12:48:46.684Z,31.09
2022-08-18T12:49:51.676Z,31.10
2022-08-18T12:50:58.528Z,31.10
2022-08-18T12:52:06.515Z,30.86
2022-08-18T12:53:12.256Z,31.09
2022-08-18T12:54:17.363Z,31.06
2022-08-18T12:55:22.333Z,31.00
2022-08-18T12:56:32.093Z,31.03
2022-08-18T12:59:05.806Z,31.08
2022-08-18T13:00:16.833Z,31.11
2022-08-18T13:01:25.229Z,31.18
2022-08-18T13:02:29.287Z,31.17
2022-08-18T13:03:33.593Z,31.16
2022-08-18T13:04:39.827Z,31.23
2022-08-18T13:05:44.451Z,31.24
2022-08-18T13:07:02.157Z,31.18
2022-08-18T13:08:27.629Z,31.28
2022-08-18T13:09:53.608Z,31.32
2022-08-18T13:11:15.257Z,31.38
2022-08-18T13:12:26.199Z,31.43
2022-08-18T13:13:31.663Z,31.41
2022-08-18T13:14:36.409Z,31.45
2022-08-18T13:15:44.425Z,31.48
2022-08-18T13:17:03.391Z,31.47
2022-08-18T13:18:14.602Z,31.46
2022-08-18T13:19:18.412Z,31.32
2022-08-18T13:20:22.495Z,31.40
2022-08-18T13:21:26.482Z,31.31
2022-08-18T13:22:44.150Z,31.39
2022-08-18T13:23:48.044Z,31.36
2022-08-18T13:24:52.928Z,31.38
2022-08-18T13:26:02.136Z,31.20
2022-08-18T13:27:13.583Z,31.42
2022-08-18T13:28:27.047Z,31.46
2022-08-18T13:29:34.391Z,31.47
2022-08-18T13:30:42.279Z,31.49
2022-08-18T13:31:55.789Z,31.45
2022-08-18T13:33:05.402Z,31.44
2022-08-18T13:34:29.836Z,31.46
2022-08-18T13:35:38.431Z,31.46
2022-08-18T13:36:48.691Z,31.49
2022-08-18T13:37:54.518Z,31.44
2022-08-18T13:39:01.748Z,31.49
2022-08-18T13:40:12.635Z,31.52
2022-08-18T13:41:17.017Z,31.50
2022-08-18T13:42:26.161Z,31.53
2022-08-18T13:43:42.200Z,31.53
2022-08-18T13:44:53.066Z,31.57
2022-08-18T13:45:57.631Z,31.62
2022-08-18T13:47:01.566Z,31.63
2022-08-18T13:48:05.777Z,31.63
2022-08-18T13:49:10.092Z,31.63
2022-08-18T13:50:14.572Z,31.63
2022-08-18T13:51:24.949Z,31.61
2022-08-18T13:52:36.172Z,31.65
2022-08-18T13:53:51.020Z,31.63
2022-08-18T13:55:08.378Z,31.56
2022-08-18T13:56:15.881Z,31.63
2022-08-18T13:57:23.051Z,31.63
2022-08-18T13:58:29.281Z,31.59
2022-08-18T13:59:35.159Z,31.56
2022-08-18T14:00:41.221Z,31.50
2022-08-18T14:01:51.938Z,31.56
2022-08-18T14:02:58.966Z,31.45
2022-08-18T14:04:03.270Z,31.49
2022-08-18T14:05:10.016Z,31.51
2022-08-18T14:06:18.405Z,31.44
2022-08-18T14:07:27.732Z,31.47
2022-08-18T14:08:33.070Z,31.50
2022-08-18T14:09:38.460Z,31.51
2022-08-18T14:10:42.401Z,31.52
2022-08-18T14:11:51.201Z,31.52
2022-08-18T14:12:59.585Z,31.55
2022-08-18T14:14:05.677Z,31.57
2022-08-18T14:15:14.983Z,31.54
2022-08-18T14:16:21.350Z,31.56
2022-08-18T14:17:26.429Z,31.57
2022-08-18T14:18:30.874Z,31.56
2022-08-18T14:19:53.600Z,31.59
2022-08-18T14:21:22.941Z,31.49
2022-08-18T14:22:46.351Z,31.49
2022-08-18T14:24:14.230Z,31.47
2022-08-18T14:25:36.943Z,31.49
2022-08-18T14:26:50.088Z,31.50
2022-08-18T14:27:56.925Z,31.44
2022-08-18T14:29:00.668Z,31.46
2022-08-18T14:30:15.311Z,31.40
2022-08-18T14:31:20.741Z,31.33
2022-08-18T14:32:30.038Z,31.32
2022-08-18T14:33:50.667Z,31.40
2022-08-18T14:35:00.635Z,31.30
2022-08-18T14:36:09.583Z,31.29
2022-08-18T14:37:14.515Z,31.37
2022-08-18T14:38:19.571Z,31.38
2022-08-18T14:39:23.410Z,31.32
2022-08-18T14:40:29.822Z,31.38
2022-08-18T14:41:35.817Z,31.38
2022-08-18T14:42:54.437Z,31.36
2022-08-18T14:44:13.593Z,31.39
2022-08-18T14:45:31.564Z,31.31
2022-08-18T14:46:40.967Z,31.42
2022-08-18T14:47:45.266Z,31.38
2022-08-18T14:48:54.579Z,31.38
2022-08-18T14:50:00.579Z,31.42
2022-08-18T14:51:04.842Z,31.43
2022-08-18T14:52:14.143Z,31.42
2022-08-18T14:53:20.888Z,31.41
2022-08-18T14:54:28.676Z,31.34
2022-08-18T14:55:35.093Z,31.42
2022-08-18T14:56:39.913Z,31.42
2022-08-18T14:57:45.941Z,31.43
2022-08-18T14:58:50.209Z,31.42
2022-08-18T14:59:55.692Z,31.37
2022-08-18T15:01:11.104Z,31.40
2022-08-18T15:02:15.880Z,31.39
2022-08-18T15:03:20.130Z,31.32
2022-08-18T15:04:24.548Z,31.32
2022-08-18T15:05:33.692Z,31.27
2022-08-18T15:06:38.062Z,31.33
2022-08-18T15:07:42.374Z,31.34
2022-08-18T15:08:46.878Z,31.35
2022-08-18T15:09:51.189Z,31.36
2022-08-18T15:11:16.743Z,31.40
2022-08-18T15:12:21.690Z,31.41
2022-08-18T15:13:26.684Z,31.40
2022-08-18T15:14:35.019Z,31.29
2022-08-18T15:15:42.294Z,31.35
2022-08-18T15:16:54.821Z,31.33
2022-08-18T15:18:00.441Z,31.33
2022-08-18T15:19:58.160Z,31.34
2022-08-18T15:20:29.745Z,31.33
2022-08-18T15:21:52.598Z,31.31
2022-08-18T15:23:24.743Z,31.30
2022-08-18T15:24:47.638Z,31.31
2022-08-18T15:25:52.212Z,31.33
2022-08-18T15:27:05.489Z,31.27
2022-08-18T15:28:16.450Z,31.27
2022-08-18T15:29:22.459Z,31.29
2022-08-18T15:30:27.099Z,31.25
2022-08-18T15:32:55.860Z,31.21
2022-08-18T15:33:59.559Z,31.21
2022-08-18T15:35:11.740Z,31.11
2022-08-18T15:36:20.155Z,31.22
2022-08-18T15:37:37.534Z,31.19
2022-08-18T15:38:41.440Z,31.21
2022-08-18T15:39:45.463Z,31.16
2022-08-18T15:41:06.150Z,31.15
2022-08-18T15:42:13.665Z,31.18
2022-08-18T15:43:20.771Z,31.16
2022-08-18T15:44:24.993Z,31.16
2022-08-18T15:45:35.643Z,31.13
2022-08-18T15:46:53.176Z,31.16
2022-08-18T15:47:57.664Z,31.16
2022-08-18T15:49:05.359Z,31.17
2022-08-18T15:50:21.801Z,31.18
2022-08-18T15:51:35.432Z,31.11
2022-08-18T15:53:00.828Z,31.16
2022-08-18T15:54:07.240Z,31.11
2022-08-18T15:55:16.949Z,31.17
2022-08-18T15:56:26.097Z,31.13
2022-08-18T15:57:39.538Z,31.09
2022-08-18T15:58:46.962Z,31.06
2022-08-18T15:59:51.695Z,31.08
2022-08-18T16:00:55.676Z,31.01
2022-08-18T16:02:01.222Z,31.01
2022-08-18T16:03:09.006Z,31.01
2022-08-18T16:04:15.696Z,31.02
2022-08-18T16:05:24.190Z,31.00
2022-08-18T16:06:32.490Z,30.99
2022-08-18T16:07:52.212Z,31.05
2022-08-18T16:08:58.114Z,31.05
2022-08-18T16:10:04.620Z,30.99
2022-08-18T16:11:28.993Z,30.97
2022-08-18T16:12:34.090Z,30.98
2022-08-18T16:13:39.010Z,30.96