createdAt,value
2022-07-26T00:01:21.234Z,18.80
2022-07-26T00:03:50.988Z,18.70
2022-07-26T00:06:19.620Z,18.70
2022-07-26T00:08:48.699Z,18.80
2022-07-26T00:11:17.360Z,18.70
2022-07-26T00:13:47.698Z,18.60
2022-07-26T00:16:16.196Z,18.60
2022-07-26T00:18:45.180Z,18.60
2022-07-26T00:21:13.533Z,18.50
2022-07-26T00:23:41.790Z,18.50
2022-07-26T00:26:10.206Z,18.50
2022-07-26T00:28:38.637Z,18.50
2022-07-26T00:31:08.932Z,18.60
2022-07-26T00:33:37.488Z,18.50
2022-07-26T00:36:06.625Z,18.50
2022-07-26T00:38:34.966Z,18.50
2022-07-26T00:41:03.691Z,18.50
2022-07-26T00:43:32.184Z,18.50
2022-07-26T00:46:01.712Z,18.50
2022-07-26T00:48:31.500Z,18.50
2022-07-26T00:50:59.850Z,18.60
2022-07-26T00:53:28.121Z,18.60
2022-07-26T00:55:56.390Z,18.50
2022-07-26T00:58:24.680Z,18.50
2022-07-26T01:00:53.157Z,18.60
2022-07-26T01:03:21.436Z,18.50
2022-07-26T01:05:51.857Z,18.50
2022-07-26T01:08:20.166Z,18.40
2022-07-26T01:10:48.901Z,18.40
2022-07-26T01:13:21.271Z,18.40
2022-07-26T01:15:50.271Z,18.30
2022-07-26T01:18:18.613Z,18.30
2022-07-26T01:20:51.836Z,18.30
2022-07-26T01:23:21.989Z,18.30
2022-07-26T01:25:50.525Z,18.30
2022-07-26T01:28:20.618Z,18.20
2022-07-26T01:30:49.861Z,18.20
2022-07-26T01:33:18.245Z,18.30
2022-07-26T01:35:46.874Z,18.20
2022-07-26T01:38:15.201Z,18.20
2022-07-26T01:40:44.911Z,18.20
2022-07-26T01:43:13.282Z,18.20
2022-07-26T01:45:41.625Z,18.10
2022-07-26T01:48:10.567Z,18.10
2022-07-26T01:50:38.966Z,18.00
2022-07-26T01:53:07.230Z,18.00
2022-07-26T01:55:35.764Z,18.00
2022-07-26T01:58:06.190Z,18.00
2022-07-26T02:00:34.844Z,18.00
2022-07-26T02:03:03.980Z,17.90
2022-07-26T02:05:32.428Z,18.00
2022-07-26T02:08:00.760Z,17.90
2022-07-26T02:10:50.693Z,17.90
2022-07-26T02:13:20.772Z,17.80
2022-07-26T02:15:49.253Z,17.90
2022-07-26T02:18:17.649Z,17.90
2022-07-26T02:20:46.105Z,17.90
2022-07-26T02:23:14.823Z,17.90
2022-07-26T02:25:43.373Z,17.90
2022-07-26T02:28:11.659Z,17.90
2022-07-26T02:30:41.568Z,17.90
2022-07-26T02:33:10.017Z,18.00
2022-07-26T02:35:38.759Z,18.00
2022-07-26T02:38:09.222Z,17.90
2022-07-26T02:40:40.794Z,18.00
2022-07-26T02:43:10.702Z,18.00
2022-07-26T02:45:40.424Z,18.00
2022-07-26T02:48:09.324Z,18.00
2022-07-26T02:50:37.689Z,18.00
2022-07-26T02:53:06.058Z,18.00
2022-07-26T02:55:34.391Z,18.00
2022-07-26T02:58:02.619Z,18.00
2022-07-26T03:00:31.132Z,18.00
2022-07-26T03:03:01.148Z,18.00
2022-07-26T03:05:29.736Z,18.00
2022-07-26T03:07:58.039Z,18.00
2022-07-26T03:10:26.426Z,18.00
2022-07-26T03:12:54.662Z,17.90
2022-07-26T03:15:23.172Z,18.00
2022-07-26T03:17:51.500Z,17.90
2022-07-26T03:20:21.221Z,17.90
2022-07-26T03:22:49.571Z,18.00
2022-07-26T03:25:17.925Z,18.00
2022-07-26T03:27:46.179Z,17.90
2022-07-26T03:30:15.615Z,17.90
2022-07-26T03:32:43.895Z,17.90
2022-07-26T03:35:13.581Z,17.90
2022-07-26T03:37:45.106Z,17.90
2022-07-26T03:40:16.022Z,17.90
2022-07-26T03:42:45.381Z,17.90
2022-07-26T03:45:14.758Z,17.90
2022-07-26T03:47:43.906Z,17.90
2022-07-26T03:50:14.039Z,17.90
2022-07-26T03:52:43.774Z,17.90
2022-07-26T03:55:29.731Z,17.90
2022-07-26T03:57:58.324Z,17.90
2022-07-26T04:00:26.714Z,17.90
2022-07-26T04:02:55.217Z,17.90
2022-07-26T04:05:25.980Z,17.90
2022-07-26T04:07:55.826Z,17.90
2022-07-26T04:10:24.981Z,17.90
2022-07-26T04:12:53.499Z,17.80
2022-07-26T04:15:22.101Z,17.80
2022-07-26T04:17:50.595Z,17.80
2022-07-26T04:20:19.371Z,17.80
2022-07-26T04:22:47.707Z,17.80
2022-07-26T04:25:17.598Z,17.90
2022-07-26T04:27:46.023Z,17.90
2022-07-26T04:30:15.738Z,17.80
2022-07-26T04:32:46.632Z,17.80
2022-07-26T04:35:16.453Z,17.80
2022-07-26T04:37:45.856Z,17.90
2022-07-26T04:40:21.098Z,17.90
2022-07-26T04:42:50.563Z,17.90
2022-07-26T04:45:19.495Z,17.90
2022-07-26T04:47:51.198Z,17.90
2022-07-26T04:50:20.985Z,17.90
2022-07-26T04:52:49.881Z,18.00
2022-07-26T04:55:20.620Z,18.00
2022-07-26T04:57:49.417Z,18.00
2022-07-26T05:00:24.889Z,18.00
2022-07-26T05:02:56.910Z,17.90
2022-07-26T05:05:28.269Z,17.90
2022-07-26T05:08:03.438Z,17.90
2022-07-26T05:10:36.238Z,17.80
2022-07-26T05:13:06.616Z,17.90
2022-07-26T05:15:37.076Z,17.90
2022-07-26T05:18:08.905Z,17.90
2022-07-26T05:20:39.645Z,17.80
2022-07-26T05:23:08.293Z,17.80
2022-07-26T05:25:38.720Z,17.90
2022-07-26T05:28:07.228Z,17.90
2022-07-26T05:30:35.636Z,17.90
2022-07-26T05:33:03.972Z,18.00
2022-07-26T05:35:32.279Z,18.00
2022-07-26T05:38:00.898Z,18.00
2022-07-26T05:40:29.253Z,18.00
2022-07-26T05:42:58.981Z,18.00
2022-07-26T05:45:28.012Z,18.10
2022-07-26T05:47:56.394Z,18.10
2022-07-26T05:50:24.795Z,18.10
2022-07-26T05:52:53.079Z,18.10
2022-07-26T05:55:21.779Z,18.10
2022-07-26T05:57:50.136Z,18.20
2022-07-26T06:00:20.930Z,18.20
2022-07-26T06:02:49.295Z,18.20
2022-07-26T06:05:17.642Z,18.30
2022-07-26T06:07:46.034Z,18.30
2022-07-26T06:10:14.490Z,18.40
2022-07-26T06:12:43.077Z,18.50
2022-07-26T06:15:15.690Z,18.50
2022-07-26T06:17:45.693Z,18.50
2022-07-26T06:20:14.092Z,18.60
2022-07-26T06:22:42.442Z,18.70
2022-07-26T06:25:11.050Z,18.70
2022-07-26T06:27:39.381Z,18.80
2022-07-26T06:30:10.626Z,18.90
2022-07-26T06:32:38.940Z,19.00
2022-07-26T06:35:09.251Z,19.20
2022-07-26T06:37:38.693Z,19.20
2022-07-26T06:40:09.268Z,19.30
2022-07-26T06:42:37.907Z,19.30
2022-07-26T06:45:08.198Z,19.40
2022-07-26T06:47:36.491Z,19.70
2022-07-26T06:50:05.880Z,19.70
2022-07-26T06:52:35.787Z,19.80
2022-07-26T06:55:05.462Z,19.90
2022-07-26T06:57:33.958Z,20.00
2022-07-26T07:00:14.781Z,20.10
2022-07-26T07:02:43.125Z,20.30
2022-07-26T07:05:12.941Z,20.30
2022-07-26T07:07:42.878Z,20.40
2022-07-26T07:10:12.687Z,20.40
2022-07-26T07:12:41.848Z,20.60
2022-07-26T07:15:11.386Z,20.60
2022-07-26T07:17:39.943Z,20.70
2022-07-26T07:20:09.210Z,20.80
2022-07-26T07:22:37.523Z,20.90
2022-07-26T07:25:07.910Z,21.00
2022-07-26T07:27:36.774Z,21.10
2022-07-26T07:30:06.365Z,21.10
2022-07-26T07:32:35.815Z,21.10
2022-07-26T07:35:04.409Z,21.00
2022-07-26T07:37:52.929Z,21.10
2022-07-26T07:40:23.929Z,21.30
2022-07-26T07:42:52.506Z,21.40
2022-07-26T07:45:21.041Z,21.50
2022-07-26T07:47:49.374Z,21.70
2022-07-26T07:50:18.196Z,21.80
2022-07-26T07:52:46.578Z,21.80
2022-07-26T07:55:40.302Z,21.80
2022-07-26T07:58:05.954Z,21.70
2022-07-26T08:00:34.501Z,21.80
2022-07-26T08:03:02.795Z,21.90
2022-07-26T08:05:31.186Z,21.90
2022-07-26T08:07:59.508Z,22.00
2022-07-26T08:10:29.345Z,22.00
2022-07-26T08:12:57.733Z,22.10
2022-07-26T08:15:27.927Z,22.10
2022-07-26T08:17:59.249Z,22.10
2022-07-26T08:20:28.770Z,22.00
2022-07-26T08:22:59.294Z,22.00
2022-07-26T08:25:27.692Z,22.00
2022-07-26T08:28:04.014Z,22.00
2022-07-26T08:30:34.679Z,22.10
2022-07-26T08:33:03.206Z,22.30
2022-07-26T08:35:31.915Z,22.50
2022-07-26T08:38:00.447Z,22.50
2022-07-26T08:40:28.751Z,22.50
2022-07-26T08:42:58.331Z,22.70
2022-07-26T08:45:29.163Z,22.80
2022-07-26T08:50:47.474Z,23.10
2022-07-26T08:53:16.934Z,23.20
2022-07-26T08:56:05.810Z,23.10
2022-07-26T08:58:36.270Z,23.10
2022-07-26T09:01:07.832Z,23.20
2022-07-26T09:03:38.785Z,23.30
2022-07-26T09:06:16.116Z,23.40
2022-07-26T09:08:45.537Z,23.60
2022-07-26T09:11:34.749Z,23.80
2022-07-26T09:14:05.128Z,23.80
2022-07-26T09:16:39.190Z,23.60
2022-07-26T09:19:19.648Z,23.50
2022-07-26T09:21:48.149Z,23.60
2022-07-26T09:24:35.235Z,23.60
2022-07-26T09:27:06.417Z,23.60
2022-07-26T09:29:45.737Z,23.60
2022-07-26T09:32:18.546Z,23.70
2022-07-26T09:34:54.337Z,23.80
2022-07-26T09:37:36.798Z,23.80
2022-07-26T09:40:08.651Z,23.90
2022-07-26T09:42:37.557Z,23.90
2022-07-26T09:45:17.654Z,23.90
2022-07-26T09:47:46.005Z,23.80
2022-07-26T09:50:19.012Z,23.40
2022-07-26T09:53:07.368Z,23.00
2022-07-26T09:55:44.521Z,22.70
2022-07-26T09:58:14.928Z,22.40
2022-07-26T10:00:44.577Z,22.30
2022-07-26T10:03:13.085Z,22.20
2022-07-26T10:05:43.297Z,22.00
2022-07-26T10:08:12.725Z,21.80
2022-07-26T10:10:47.046Z,21.80
2022-07-26T10:13:15.694Z,21.70
2022-07-26T10:15:47.229Z,21.70
2022-07-26T10:18:47.375Z,21.60
2022-07-26T10:21:25.200Z,21.80
2022-07-26T10:23:56.785Z,21.90
2022-07-26T10:26:42.021Z,21.80
2022-07-26T10:29:30.453Z,21.80
2022-07-26T10:32:20.533Z,22.00
2022-07-26T10:34:49.237Z,22.10
2022-07-26T10:37:28.134Z,22.20
2022-07-26T10:40:21.080Z,22.40
2022-07-26T10:42:49.746Z,22.40
2022-07-26T10:45:21.880Z,22.70
2022-07-26T10:48:14.455Z,23.30
2022-07-26T10:50:44.955Z,23.70
2022-07-26T10:53:20.686Z,23.90
2022-07-26T10:55:52.417Z,23.90
2022-07-26T10:58:21.729Z,24.20
2022-07-26T11:00:59.254Z,24.10
2022-07-26T11:03:38.713Z,24.20
2022-07-26T11:06:13.649Z,24.20
2022-07-26T11:08:48.126Z,24.30
2022-07-26T11:11:30.600Z,24.50
2022-07-26T11:14:08.432Z,24.30
2022-07-26T11:16:43.153Z,24.00
2022-07-26T11:19:16.631Z,24.10
2022-07-26T11:21:46.870Z,24.50
2022-07-26T11:24:16.652Z,24.80
2022-07-26T11:26:47.115Z,25.00
2022-07-26T11:29:17.409Z,25.00
2022-07-26T11:31:50.954Z,24.60
2022-07-26T11:34:31.180Z,24.30
2022-07-26T11:37:02.121Z,24.30
2022-07-26T11:39:34.283Z,24.20
2022-07-26T11:42:06.629Z,24.20
2022-07-26T11:44:35.766Z,24.10
2022-07-26T11:47:13.434Z,23.90
2022-07-26T11:50:01.075Z,23.90
2022-07-26T11:52:31.867Z,23.90
2022-07-26T11:55:01.964Z,23.80
2022-07-26T11:57:31.888Z,23.70
2022-07-26T12:00:01.793Z,23.60
2022-07-26T12:02:31.568Z,23.40
2022-07-26T12:05:18.468Z,23.40
2022-07-26T12:07:59.294Z,23.30
2022-07-26T12:10:30.050Z,23.20
2022-07-26T12:13:12.640Z,23.00
2022-07-26T12:15:49.641Z,23.10
2022-07-26T12:18:29.676Z,23.10
2022-07-26T12:21:05.164Z,23.10
2022-07-26T12:23:46.117Z,22.90
2022-07-26T12:26:24.654Z,22.70
2022-07-26T12:28:53.689Z,22.60
2022-07-26T12:31:26.822Z,22.40
2022-07-26T12:33:55.406Z,22.20
2022-07-26T12:36:28.419Z,22.10
2022-07-26T12:38:58.369Z,22.10
2022-07-26T12:41:36.124Z,22.00
2022-07-26T12:44:05.794Z,22.00
2022-07-26T12:46:35.117Z,21.90
2022-07-26T12:49:04.086Z,21.80
2022-07-26T12:51:32.524Z,21.80
2022-07-26T12:54:00.901Z,21.50
2022-07-26T12:56:29.250Z,21.50
2022-07-26T12:59:01.338Z,21.60
2022-07-26T13:01:30.249Z,21.50
2022-07-26T13:03:58.712Z,21.60
2022-07-26T13:06:27.249Z,21.40
2022-07-26T13:08:56.763Z,21.30
2022-07-26T13:11:25.294Z,21.20
2022-07-26T13:13:53.625Z,20.90
2022-07-26T13:16:23.426Z,20.90
2022-07-26T13:18:51.765Z,21.00
2022-07-26T13:21:20.039Z,21.00
2022-07-26T13:23:48.357Z,21.00
2022-07-26T13:26:16.682Z,21.30
2022-07-26T13:28:49.798Z,21.40
2022-07-26T13:31:19.026Z,21.60
2022-07-26T13:33:49.085Z,21.70
2022-07-26T13:36:17.430Z,21.80
2022-07-26T13:38:45.825Z,21.70
2022-07-26T13:41:14.316Z,21.70
2022-07-26T13:43:42.771Z,21.70
2022-07-26T13:46:11.142Z,21.60
2022-07-26T13:48:48.070Z,21.60
2022-07-26T13:51:48.573Z,21.50
2022-07-26T13:54:21.879Z,21.50
2022-07-26T13:56:50.662Z,21.60
2022-07-26T13:59:19.685Z,21.50
2022-07-26T14:01:48.474Z,21.70
2022-07-26T14:04:17.396Z,21.80
2022-07-26T14:06:47.391Z,21.80
2022-07-26T14:09:16.399Z,22.00
2022-07-26T14:11:45.917Z,22.00
2022-07-26T14:14:15.253Z,22.10
2022-07-26T14:16:47.002Z,22.20
2022-07-26T14:19:17.787Z,22.10
2022-07-26T14:21:59.304Z,22.30
2022-07-26T14:24:29.141Z,22.20
2022-07-26T14:26:59.653Z,22.30
2022-07-26T14:29:28.549Z,22.10
2022-07-26T14:31:57.150Z,22.00
2022-07-26T14:34:25.528Z,22.00
2022-07-26T14:36:55.205Z,22.20
2022-07-26T14:39:23.524Z,22.30
2022-07-26T14:41:51.853Z,22.20
2022-07-26T14:44:20.318Z,22.20
2022-07-26T14:46:48.799Z,22.10
2022-07-26T14:49:17.123Z,22.10
2022-07-26T14:51:45.609Z,22.10
2022-07-26T14:54:17.930Z,22.00
2022-07-26T14:56:46.190Z,22.10
2022-07-26T14:59:14.593Z,22.10
2022-07-26T15:01:43.222Z,22.00
2022-07-26T15:04:12.142Z,22.00
2022-07-26T15:06:40.786Z,21.90
2022-07-26T15:09:09.137Z,21.80
2022-07-26T15:11:38.827Z,21.80
2022-07-26T15:14:07.269Z,21.80
2022-07-26T15:16:35.804Z,21.70
2022-07-26T15:19:04.402Z,21.70
2022-07-26T15:21:32.681Z,21.70
2022-07-26T15:24:01.077Z,21.60
2022-07-26T15:26:29.406Z,21.60
2022-07-26T15:28:59.105Z,21.60
2022-07-26T15:31:36.904Z,21.50
2022-07-26T15:34:08.691Z,21.40
2022-07-26T15:36:37.755Z,21.50
2022-07-26T15:39:16.678Z,21.50
2022-07-26T15:41:47.175Z,21.50
2022-07-26T15:44:18.103Z,21.30
2022-07-26T15:46:48.164Z,21.30
2022-07-26T15:49:18.436Z,21.10
2022-07-26T15:51:46.934Z,21.10
2022-07-26T15:54:16.651Z,21.00
2022-07-26T15:56:45.012Z,20.90
2022-07-26T15:59:13.454Z,20.80
2022-07-26T16:01:43.296Z,20.80
2022-07-26T16:04:12.146Z,20.70
2022-07-26T16:06:41.218Z,20.60
2022-07-26T16:09:18.554Z,20.50
2022-07-26T16:11:48.685Z,20.50
2022-07-26T16:14:17.635Z,20.50
2022-07-26T16:16:47.676Z,20.50
2022-07-26T16:19:16.151Z,20.30
2022-07-26T16:21:45.286Z,20.30
2022-07-26T16:24:13.700Z,20.30
2022-07-26T16:26:43.546Z,20.30
2022-07-26T16:29:12.188Z,20.30
2022-07-26T16:31:42.127Z,20.20
2022-07-26T16:34:12.350Z,20.20
2022-07-26T16:36:40.696Z,20.10
2022-07-26T16:39:09.689Z,20.10
2022-07-26T16:41:38.123Z,20.00
2022-07-26T16:44:07.255Z,19.90
2022-07-26T16:46:35.793Z,19.80
2022-07-26T16:49:05.038Z,19.50
2022-07-26T16:51:34.964Z,19.30
2022-07-26T16:54:03.285Z,19.30
2022-07-26T16:56:31.626Z,19.30
2022-07-26T16:59:00.678Z,19.30
2022-07-26T17:01:29.192Z,19.30
2022-07-26T17:03:57.597Z,19.20
2022-07-26T17:06:25.956Z,19.20
2022-07-26T17:08:55.713Z,19.20
2022-07-26T17:11:24.075Z,19.20
2022-07-26T17:13:53.476Z,19.20
2022-07-26T17:16:24.425Z,19.10
2022-07-26T17:18:53.460Z,19.00
2022-07-26T17:21:22.761Z,19.00
2022-07-26T17:23:51.845Z,18.90
2022-07-26T17:26:21.916Z,18.90
2022-07-26T17:28:50.434Z,18.90
2022-07-26T17:31:18.933Z,18.90
2022-07-26T17:33:47.243Z,18.90
2022-07-26T17:36:24.726Z,18.90
2022-07-26T17:38:54.650Z,18.80
2022-07-26T17:41:32.413Z,18.90
2022-07-26T17:44:02.912Z,18.90
2022-07-26T17:46:33.388Z,18.90
2022-07-26T17:49:02.133Z,18.80
2022-07-26T17:51:30.564Z,18.80
2022-07-26T17:53:58.924Z,18.80
2022-07-26T17:56:28.946Z,18.80
2022-07-26T17:58:58.013Z,18.80
2022-07-26T18:01:26.996Z,18.70
2022-07-26T18:03:55.389Z,18.70
2022-07-26T18:06:23.776Z,18.80
2022-07-26T18:08:52.242Z,18.80
2022-07-26T18:11:20.525Z,18.80
2022-07-26T18:13:50.299Z,18.80
2022-07-26T18:16:19.040Z,18.70
2022-07-26T18:18:47.427Z,18.80
2022-07-26T18:21:15.894Z,18.70
2022-07-26T18:24:00.612Z,18.80
2022-07-26T18:26:33.377Z,18.80
2022-07-26T18:29:03.218Z,18.80
2022-07-26T18:31:31.661Z,18.80
2022-07-26T18:34:05.984Z,18.90
2022-07-26T18:36:35.060Z,18.90
2022-07-26T18:39:03.591Z,18.90
2022-07-26T18:41:32.813Z,18.90
2022-07-26T18:44:04.170Z,18.90
2022-07-26T18:46:32.618Z,18.90
2022-07-26T18:49:02.527Z,18.90
2022-07-26T18:51:31.767Z,18.90
2022-07-26T18:54:00.248Z,18.80
2022-07-26T18:56:28.573Z,18.90
2022-07-26T18:58:56.955Z,18.80
2022-07-26T19:01:26.852Z,18.80
2022-07-26T19:03:55.262Z,18.80
2022-07-26T19:06:23.745Z,18.80
2022-07-26T19:08:52.128Z,18.80
2022-07-26T19:11:20.389Z,18.80
2022-07-26T19:13:48.766Z,18.80
2022-07-26T19:16:17.187Z,18.80
2022-07-26T19:18:51.729Z,18.80
2022-07-26T19:21:22.310Z,18.80
2022-07-26T19:23:50.816Z,18.70
2022-07-26T19:26:19.155Z,18.70
2022-07-26T19:28:47.476Z,18.70
2022-07-26T19:31:15.927Z,18.60
2022-07-26T19:33:45.691Z,18.50
2022-07-26T19:36:18.218Z,18.50
2022-07-26T19:38:55.821Z,18.30
2022-07-26T19:41:24.694Z,18.30
2022-07-26T19:43:53.041Z,18.20
2022-07-26T19:46:21.490Z,18.20
2022-07-26T19:48:50.079Z,18.10
2022-07-26T19:51:19.773Z,18.00
2022-07-26T19:53:48.087Z,18.00
2022-07-26T19:56:16.486Z,17.90
2022-07-26T19:58:46.141Z,17.80
2022-07-26T20:01:14.656Z,17.80
2022-07-26T20:03:43.114Z,17.70
2022-07-26T20:06:11.598Z,17.70
2022-07-26T20:08:41.292Z,17.60
2022-07-26T20:11:09.745Z,17.60
2022-07-26T20:13:38.082Z,17.60
2022-07-26T20:16:06.864Z,17.60
2022-07-26T20:18:35.169Z,17.50
2022-07-26T20:21:03.629Z,17.50
2022-07-26T20:23:32.446Z,17.50
2022-07-26T20:26:02.303Z,17.40
2022-07-26T20:28:30.677Z,17.40
2022-07-26T20:30:59.107Z,17.40
2022-07-26T20:33:27.612Z,17.40
2022-07-26T20:35:55.904Z,17.40
2022-07-26T20:38:25.151Z,17.40
2022-07-26T20:40:54.008Z,17.40
2022-07-26T20:43:23.787Z,17.40
2022-07-26T20:45:54.687Z,17.40
2022-07-26T20:48:23.213Z,17.40
2022-07-26T20:50:51.584Z,17.30
2022-07-26T20:53:20.089Z,17.30
2022-07-26T20:55:48.483Z,17.20
2022-07-26T20:58:17.633Z,17.20
2022-07-26T21:00:47.382Z,17.20
2022-07-26T21:03:16.843Z,17.20
2022-07-26T21:05:45.829Z,17.10
2022-07-26T21:08:14.251Z,17.10
2022-07-26T21:10:42.581Z,17.10
2022-07-26T21:13:10.947Z,17.00
2022-07-26T21:15:39.439Z,17.00
2022-07-26T21:18:10.238Z,16.90
2022-07-26T21:20:40.799Z,16.90
2022-07-26T21:23:17.526Z,17.00
2022-07-26T21:25:46.478Z,16.90
2022-07-26T21:28:14.926Z,16.90
2022-07-26T21:30:43.487Z,16.90
2022-07-26T21:33:13.441Z,16.90
2022-07-26T21:35:42.625Z,16.90
2022-07-26T21:38:11.150Z,16.90
2022-07-26T21:40:40.052Z,16.80
2022-07-26T21:43:08.390Z,16.80
2022-07-26T21:45:36.829Z,16.80
2022-07-26T21:48:06.458Z,16.80
2022-07-26T21:50:36.229Z,16.80
2022-07-26T21:53:04.604Z,16.80
2022-07-26T21:55:32.968Z,16.80
2022-07-26T21:58:01.261Z,16.70
2022-07-26T22:00:29.641Z,16.80
2022-07-26T22:02:57.904Z,16.70
2022-07-26T22:05:42.640Z,16.70
2022-07-26T22:08:15.780Z,16.70
2022-07-26T22:10:46.418Z,16.70
2022-07-26T22:13:16.153Z,16.60
2022-07-26T22:15:45.267Z,16.60
2022-07-26T22:18:14.544Z,16.60
2022-07-26T22:20:44.171Z,16.60
2022-07-26T22:23:14.563Z,16.60
2022-07-26T22:25:43.039Z,16.60
2022-07-26T22:28:12.755Z,16.50
2022-07-26T22:30:47.253Z,16.60
2022-07-26T22:33:15.794Z,16.50
2022-07-26T22:35:44.107Z,16.50
2022-07-26T22:38:14.040Z,16.50
2022-07-26T22:40:43.443Z,16.40
2022-07-26T22:43:12.693Z,16.30
2022-07-26T22:45:41.533Z,16.30
2022-07-26T22:48:10.475Z,16.30
2022-07-26T22:50:39.007Z,16.20
2022-07-26T22:53:07.363Z,16.20
2022-07-26T22:55:37.173Z,16.20
2022-07-26T22:58:05.563Z,16.20
2022-07-26T23:00:33.939Z,16.20
2022-07-26T23:03:02.285Z,16.20
2022-07-26T23:05:45.884Z,16.10
2022-07-26T23:11:06.840Z,16.00
2022-07-26T23:13:35.544Z,16.00
2022-07-26T23:16:04.391Z,16.00
2022-07-26T23:18:34.804Z,15.90
2022-07-26T23:21:03.696Z,15.90
2022-07-26T23:23:32.967Z,15.90
2022-07-26T23:26:01.973Z,15.90
2022-07-26T23:28:36.003Z,15.80
2022-07-26T23:31:10.315Z,15.90
2022-07-26T23:33:53.241Z,15.80
2022-07-26T23:36:24.791Z,15.80
2022-07-26T23:38:53.456Z,15.80
2022-07-26T23:41:22.308Z,15.80
2022-07-26T23:43:52.884Z,15.80
2022-07-26T23:46:22.371Z,15.80
2022-07-26T23:48:51.337Z,15.80
2022-07-26T23:51:20.531Z,15.70
2022-07-26T23:53:49.007Z,15.70
2022-07-26T23:56:18.105Z,15.70
2022-07-26T23:58:47.140Z,15.60
