createdAt,value
2022-08-02T04:02:41.857Z,21.20
2022-08-02T04:05:10.529Z,21.50
2022-08-02T04:08:34.930Z,21.70
2022-08-02T04:10:27.290Z,21.80
2022-08-02T04:12:56.513Z,21.70
2022-08-02T04:15:25.752Z,21.70
2022-08-02T04:18:00.207Z,21.60
2022-08-02T04:20:32.592Z,21.70
2022-08-02T04:23:06.687Z,21.90
2022-08-02T04:25:40.464Z,21.80
2022-08-02T04:28:17.260Z,22.10
2022-08-02T04:30:48.061Z,22.10
2022-08-02T04:33:19.397Z,22.20
2022-08-02T04:35:47.764Z,22.40
2022-08-02T04:38:17.152Z,22.50
2022-08-02T04:40:53.027Z,22.70
2022-08-02T04:43:21.639Z,22.80
2022-08-02T04:45:54.447Z,23.00
2022-08-02T04:48:24.739Z,23.00
2022-08-02T04:50:53.426Z,22.80
2022-08-02T04:53:21.850Z,22.40
2022-08-02T04:55:50.056Z,22.70
2022-08-02T04:58:39.403Z,22.70
2022-08-02T05:01:06.442Z,22.80
2022-08-02T05:03:35.997Z,23.00
2022-08-02T05:06:04.339Z,23.10
2022-08-02T05:08:47.459Z,23.30
2022-08-02T05:11:22.276Z,23.40
2022-08-02T05:13:59.455Z,23.60
2022-08-02T05:16:31.269Z,23.70
2022-08-02T05:19:02.006Z,23.80
2022-08-02T05:21:31.318Z,24.00
2022-08-02T05:23:59.393Z,24.00
2022-08-02T05:26:27.445Z,24.00
2022-08-02T05:28:56.535Z,24.00
2022-08-02T05:31:24.779Z,24.20
2022-08-02T05:33:52.890Z,24.20
2022-08-02T05:36:22.561Z,24.20
2022-08-02T05:38:51.799Z,24.10
2022-08-02T05:41:20.484Z,24.00
2022-08-02T05:43:49.089Z,24.00
2022-08-02T05:46:17.355Z,24.30
2022-08-02T05:48:45.647Z,24.80
2022-08-02T05:51:27.685Z,25.10
2022-08-02T05:54:06.920Z,25.20
2022-08-02T05:56:39.620Z,25.80
2022-08-02T05:59:27.088Z,26.40
2022-08-02T06:02:01.744Z,26.10
2022-08-02T06:04:48.304Z,25.90
2022-08-02T06:07:20.721Z,25.10
2022-08-02T06:09:50.734Z,25.30
2022-08-02T06:12:20.557Z,25.50
2022-08-02T06:14:54.371Z,25.70
2022-08-02T06:17:24.173Z,25.10
2022-08-02T06:19:57.523Z,25.10
2022-08-02T06:22:33.289Z,24.90
2022-08-02T06:25:48.238Z,24.60
2022-08-02T06:28:00.918Z,24.90
2022-08-02T06:30:30.134Z,24.90
2022-08-02T06:32:58.691Z,24.70
2022-08-02T06:35:36.886Z,24.70
2022-08-02T06:38:08.919Z,24.70
2022-08-02T06:40:46.763Z,24.70
2022-08-02T06:43:24.592Z,24.90
2022-08-02T06:45:52.685Z,24.10
2022-08-02T06:48:20.820Z,23.50
2022-08-02T06:50:49.022Z,23.60
2022-08-02T06:53:18.536Z,22.70
2022-08-02T06:55:46.648Z,23.60
2022-08-02T06:58:15.233Z,24.20
2022-08-02T07:00:44.637Z,24.20
2022-08-02T07:03:12.890Z,24.70
2022-08-02T07:05:43.612Z,25.20
2022-08-02T07:08:11.725Z,24.60
2022-08-02T07:10:41.212Z,23.50
2022-08-02T07:13:09.298Z,23.70
2022-08-02T07:15:39.132Z,24.00
2022-08-02T07:18:17.260Z,23.20
2022-08-02T07:20:46.649Z,23.30
2022-08-02T07:23:15.342Z,22.70
2022-08-02T07:26:02.976Z,23.10
2022-08-02T07:28:32.509Z,23.70
2022-08-02T07:31:00.681Z,23.10
2022-08-02T07:33:38.786Z,22.60
2022-08-02T07:36:16.926Z,23.80
2022-08-02T07:38:50.847Z,22.40
2022-08-02T07:41:20.272Z,22.60
2022-08-02T07:43:49.840Z,23.10
2022-08-02T07:46:18.018Z,23.90
2022-08-02T07:48:47.990Z,23.30
2022-08-02T07:51:17.397Z,23.40
2022-08-02T07:53:51.388Z,23.10
2022-08-02T07:56:31.779Z,23.50
2022-08-02T07:58:59.829Z,23.30
2022-08-02T08:01:28.065Z,23.00
2022-08-02T08:03:56.243Z,22.90
2022-08-02T08:06:28.503Z,22.90
2022-08-02T08:08:57.207Z,23.40
2022-08-02T08:11:25.820Z,23.10
2022-08-02T08:13:55.253Z,23.00
2022-08-02T08:16:23.331Z,23.30
2022-08-02T08:18:51.436Z,23.50
2022-08-02T08:21:19.640Z,23.20
2022-08-02T08:23:47.768Z,23.80
2022-08-02T08:26:16.711Z,24.10
2022-08-02T08:28:44.861Z,24.00
2022-08-02T08:31:14.553Z,23.30
2022-08-02T08:33:42.807Z,24.10
2022-08-02T08:36:10.926Z,24.70
2022-08-02T08:38:39.123Z,24.40
2022-08-02T08:41:08.241Z,25.10
2022-08-02T08:43:37.819Z,24.30
2022-08-02T08:46:07.529Z,24.50
2022-08-02T08:48:44.315Z,25.10
2022-08-02T08:51:17.418Z,25.10
2022-08-02T08:53:49.500Z,24.50
2022-08-02T08:56:18.752Z,25.10
2022-08-02T08:58:48.472Z,25.40
2022-08-02T09:01:17.423Z,25.90
2022-08-02T09:03:47.396Z,25.50
2022-08-02T09:06:15.720Z,25.30
2022-08-02T09:08:44.342Z,24.40
2022-08-02T09:11:17.659Z,25.10
2022-08-02T09:13:54.987Z,24.80
2022-08-02T09:16:32.844Z,25.50
2022-08-02T09:19:17.482Z,25.80
2022-08-02T09:21:46.228Z,25.40
2022-08-02T09:24:20.050Z,25.30
2022-08-02T09:26:49.739Z,26.40
2022-08-02T09:29:22.349Z,25.30
2022-08-02T09:31:52.546Z,25.10
2022-08-02T09:34:22.662Z,26.60
2022-08-02T09:36:54.732Z,25.50
2022-08-02T09:39:26.381Z,25.80
2022-08-02T09:42:10.583Z,25.00
2022-08-02T09:44:39.079Z,25.30
2022-08-02T09:47:16.754Z,26.70
2022-08-02T09:49:52.484Z,27.50
2022-08-02T09:52:37.422Z,27.40
2022-08-02T09:55:12.799Z,26.20
2022-08-02T09:57:41.249Z,26.00
2022-08-02T10:00:15.068Z,25.90
2022-08-02T10:03:08.704Z,26.70
2022-08-02T10:05:55.546Z,27.00
2022-08-02T10:08:24.286Z,26.90
2022-08-02T10:11:00.266Z,27.00
2022-08-02T10:13:31.672Z,27.50
2022-08-02T10:15:59.948Z,27.80
2022-08-02T10:18:43.056Z,28.00
2022-08-02T10:21:21.692Z,28.50
2022-08-02T10:23:52.616Z,28.00
2022-08-02T10:26:22.288Z,28.70
2022-08-02T10:28:51.465Z,29.10
2022-08-02T10:31:28.244Z,29.30
2022-08-02T10:33:59.838Z,30.70
2022-08-02T10:36:34.753Z,30.10
2022-08-02T10:39:04.254Z,30.70
2022-08-02T10:41:48.108Z,30.50
2022-08-02T10:44:26.472Z,30.90
2022-08-02T10:47:22.521Z,30.10
2022-08-02T10:49:53.036Z,28.90
2022-08-02T10:52:23.300Z,29.20
2022-08-02T10:54:58.536Z,29.10
2022-08-02T10:57:29.726Z,30.00
2022-08-02T11:00:02.363Z,31.40
2022-08-02T11:02:40.469Z,32.00
2022-08-02T11:05:12.850Z,32.10
2022-08-02T11:07:49.341Z,32.20
2022-08-02T11:10:40.581Z,31.60
2022-08-02T11:13:15.058Z,32.50
2022-08-02T11:16:04.490Z,33.50
2022-08-02T11:19:06.666Z,32.60
2022-08-02T11:21:36.993Z,32.90
2022-08-02T11:24:31.205Z,33.30
2022-08-02T11:27:01.941Z,34.40
2022-08-02T11:29:39.160Z,34.40
2022-08-02T11:32:09.647Z,34.20
2022-08-02T11:34:40.202Z,35.20
2022-08-02T11:37:08.337Z,35.90
2022-08-02T11:39:37.694Z,37.60
2022-08-02T11:42:06.411Z,33.10
2022-08-02T11:44:43.182Z,36.60
2022-08-02T11:47:12.957Z,37.30
2022-08-02T11:49:41.421Z,37.10
2022-08-02T11:52:11.412Z,36.80
2022-08-02T11:54:43.732Z,37.60
2022-08-02T11:57:19.271Z,38.50
2022-08-02T11:59:51.967Z,39.70
2022-08-02T12:02:21.880Z,38.30
2022-08-02T12:04:57.944Z,36.30
2022-08-02T12:07:34.584Z,36.90
2022-08-02T12:10:09.503Z,40.20
2022-08-02T12:12:50.223Z,43.10
2022-08-02T12:15:35.680Z,43.50
2022-08-02T12:18:22.602Z,44.80
2022-08-02T12:20:50.656Z,44.00
2022-08-02T12:23:18.751Z,42.10
2022-08-02T12:26:00.773Z,42.00
2022-08-02T12:28:28.890Z,40.00
2022-08-02T12:31:00.287Z,42.30
2022-08-02T12:33:31.052Z,43.30
2022-08-02T12:35:59.261Z,41.40
2022-08-02T12:38:27.308Z,42.80
2022-08-02T12:40:56.728Z,42.80
2022-08-02T12:43:25.939Z,45.60
2022-08-02T12:45:57.383Z,46.00
2022-08-02T12:48:48.152Z,47.80
2022-08-02T12:51:51.175Z,47.90
2022-08-02T12:54:29.157Z,47.10
2022-08-02T12:57:13.082Z,47.00
2022-08-02T12:59:44.456Z,46.70
2022-08-02T13:02:14.638Z,46.50
2022-08-02T13:04:49.682Z,44.60
2022-08-02T13:07:19.124Z,45.70
2022-08-02T13:09:48.371Z,47.90
2022-08-02T13:12:18.243Z,44.70
2022-08-02T13:14:46.515Z,49.30
2022-08-02T13:17:14.619Z,47.60
2022-08-02T13:19:42.867Z,46.30
2022-08-02T13:22:11.048Z,47.90
2022-08-02T13:24:56.078Z,52.20
2022-08-02T13:27:27.572Z,45.60
2022-08-02T13:29:57.283Z,44.20
2022-08-02T13:32:27.784Z,46.30
2022-08-02T13:34:56.877Z,46.60
2022-08-02T13:37:25.832Z,46.60
2022-08-02T13:40:19.173Z,48.50
2022-08-02T13:42:43.918Z,51.90
2022-08-02T13:45:14.086Z,53.00
2022-08-02T13:47:57.464Z,54.50
2022-08-02T13:50:31.658Z,54.50
2022-08-02T13:52:59.699Z,55.40
2022-08-02T13:55:28.055Z,57.60
2022-08-02T13:57:57.930Z,49.30
2022-08-02T14:00:35.463Z,48.50
2022-08-02T14:03:05.691Z,50.10
2022-08-02T14:05:39.524Z,45.90
2022-08-02T14:08:18.215Z,47.00
2022-08-02T14:10:47.404Z,45.80
2022-08-02T14:13:17.392Z,51.60
2022-08-02T14:15:45.841Z,53.80
2022-08-02T14:18:15.212Z,47.80
2022-08-02T14:20:44.929Z,49.30
2022-08-02T14:23:13.474Z,49.20
2022-08-02T14:25:41.656Z,46.90
2022-08-02T14:28:10.039Z,47.10
2022-08-02T14:30:39.602Z,47.60
2022-08-02T14:33:08.001Z,49.90
2022-08-02T14:35:36.144Z,51.20
2022-08-02T14:38:04.487Z,48.60
2022-08-02T14:40:32.757Z,49.20
2022-08-02T14:43:01.849Z,48.50
2022-08-02T14:45:39.938Z,48.20
2022-08-02T14:48:12.855Z,45.70
2022-08-02T14:50:40.932Z,44.60
2022-08-02T14:53:12.320Z,43.60
2022-08-02T14:55:42.656Z,43.30
2022-08-02T14:58:10.951Z,43.70
2022-08-02T15:00:41.179Z,48.10
2022-08-02T15:03:12.053Z,50.40
2022-08-02T15:05:41.082Z,52.70
2022-08-02T15:08:09.176Z,50.80
2022-08-02T15:10:37.363Z,47.30
2022-08-02T15:13:05.506Z,44.70
2022-08-02T15:15:43.378Z,43.90
2022-08-02T15:18:14.012Z,42.40
2022-08-02T15:20:47.780Z,42.90
2022-08-02T15:23:37.598Z,42.70
2022-08-02T15:26:07.498Z,41.70
2022-08-02T15:28:36.229Z,41.90
2022-08-02T15:31:04.337Z,42.80
2022-08-02T15:33:33.780Z,42.40
2022-08-02T15:36:01.901Z,38.60
2022-08-02T15:38:29.982Z,37.60
2022-08-02T15:40:58.015Z,37.20
2022-08-02T15:43:26.181Z,35.70
2022-08-02T15:45:54.286Z,34.60
2022-08-02T15:48:22.527Z,34.60
2022-08-02T15:50:51.969Z,35.70
2022-08-02T15:53:20.081Z,35.20
2022-08-02T15:55:52.090Z,34.00
2022-08-02T15:58:22.298Z,33.40
2022-08-02T16:00:51.008Z,33.20
2022-08-02T16:03:19.084Z,32.90
2022-08-02T16:05:47.234Z,33.40
2022-08-02T16:08:16.684Z,34.00
2022-08-02T16:10:45.218Z,33.00
2022-08-02T16:13:30.709Z,33.30
2022-08-02T16:15:59.018Z,32.60
2022-08-02T16:18:27.052Z,32.50
2022-08-02T16:20:55.177Z,33.00
2022-08-02T16:24:01.565Z,33.20
2022-08-02T16:26:12.869Z,35.20
2022-08-02T16:28:40.903Z,35.50
2022-08-02T16:31:11.730Z,34.70
2022-08-02T16:33:39.965Z,34.80
2022-08-02T16:36:08.246Z,33.60
2022-08-02T16:38:37.622Z,32.80
2022-08-02T16:41:06.709Z,32.50
2022-08-02T16:43:35.014Z,32.40
2022-08-02T16:46:03.377Z,33.00
2022-08-02T16:48:31.472Z,34.00
2022-08-02T16:51:00.622Z,34.90
2022-08-02T16:53:36.558Z,35.10
2022-08-02T16:56:07.029Z,34.90
2022-08-02T16:58:35.737Z,34.70
2022-08-02T17:01:05.428Z,34.50
2022-08-02T17:03:56.305Z,34.10
2022-08-02T17:06:21.583Z,35.00
2022-08-02T17:08:56.086Z,33.50
2022-08-02T17:11:25.606Z,33.10
2022-08-02T17:13:54.043Z,32.20
2022-08-02T17:16:25.864Z,32.70
2022-08-02T17:18:55.404Z,32.70
2022-08-02T17:21:23.851Z,32.10
2022-08-02T17:24:05.500Z,30.80
2022-08-02T17:26:38.804Z,31.80
2022-08-02T17:29:16.937Z,32.10
2022-08-02T17:32:05.130Z,32.50
2022-08-02T17:34:56.710Z,32.60
2022-08-02T17:37:29.299Z,32.70
2022-08-02T17:39:58.054Z,32.40
2022-08-02T17:42:28.928Z,32.30
2022-08-02T17:45:07.096Z,32.20
2022-08-02T17:48:04.360Z,32.50
2022-08-02T17:50:33.747Z,32.40
2022-08-02T17:53:02.654Z,31.90
2022-08-02T17:55:31.248Z,31.90
2022-08-02T17:58:01.057Z,31.20
2022-08-02T18:00:38.605Z,31.40
2022-08-02T18:03:10.159Z,30.80
2022-08-02T18:05:53.074Z,30.50
2022-08-02T18:08:23.007Z,30.10
2022-08-02T18:10:52.419Z,29.50
2022-08-02T18:13:22.256Z,29.40
2022-08-02T18:15:52.270Z,29.80
2022-08-02T18:18:29.256Z,29.70
2022-08-02T18:21:08.130Z,29.20
2022-08-02T18:23:44.121Z,29.30
2022-08-02T18:26:16.856Z,29.30
2022-08-02T18:28:46.457Z,29.10
2022-08-02T18:31:22.668Z,28.90
2022-08-02T18:33:57.984Z,28.70
2022-08-02T18:36:31.426Z,28.50
2022-08-02T18:39:07.877Z,28.40
2022-08-02T18:41:37.992Z,28.10
2022-08-02T18:44:07.836Z,27.90
2022-08-02T18:46:37.121Z,27.70
2022-08-02T18:49:14.630Z,27.30
2022-08-02T18:51:43.717Z,27.20
2022-08-02T18:54:11.833Z,27.00
2022-08-02T18:56:40.126Z,26.70
2022-08-02T18:59:10.617Z,26.70
2022-08-02T19:01:46.839Z,26.80
2022-08-02T19:04:26.784Z,26.50
2022-08-02T19:07:03.898Z,26.10
2022-08-02T19:09:36.069Z,26.30
2022-08-02T19:12:11.393Z,26.20
2022-08-02T19:14:41.287Z,26.20
2022-08-02T19:17:15.739Z,25.60
2022-08-02T19:19:58.487Z,25.70
2022-08-02T19:22:27.235Z,25.80
2022-08-02T19:25:01.069Z,25.70
2022-08-02T19:27:32.085Z,25.60
2022-08-02T19:30:03.032Z,25.60
2022-08-02T19:32:41.365Z,25.50
2022-08-02T19:35:29.177Z,25.40
2022-08-02T19:38:08.860Z,25.30
2022-08-02T19:40:38.546Z,25.20
2022-08-02T19:44:27.032Z,25.00
2022-08-02T19:45:57.171Z,25.00
2022-08-02T19:48:27.271Z,25.10
2022-08-02T19:51:00.590Z,25.00
2022-08-02T19:56:24.818Z,24.80
2022-08-02T19:58:55.616Z,24.50
2022-08-02T20:01:36.571Z,24.60
2022-08-02T20:04:13.650Z,24.50
2022-08-02T20:06:45.107Z,24.30
2022-08-02T20:09:16.440Z,24.50
2022-08-02T20:11:54.031Z,24.30
2022-08-02T20:14:26.737Z,24.50
2022-08-02T20:16:58.335Z,24.30
2022-08-02T20:19:28.988Z,24.10
2022-08-02T20:21:59.726Z,24.30
2022-08-02T20:24:46.845Z,24.10
2022-08-02T20:27:21.188Z,24.10
2022-08-02T20:29:51.995Z,24.00
2022-08-02T20:32:24.513Z,24.20
2022-08-02T20:34:53.307Z,23.90
2022-08-02T20:38:00.303Z,24.20
2022-08-02T20:40:17.286Z,24.00
2022-08-02T20:42:48.438Z,23.80
2022-08-02T20:45:17.909Z,24.20
2022-08-02T20:47:50.874Z,23.80
2022-08-02T20:50:38.739Z,24.10
2022-08-02T20:53:08.843Z,24.00
2022-08-02T20:55:54.051Z,24.10
2022-08-02T20:58:27.358Z,24.00
2022-08-02T22:58:53.719Z,24.80
