createdAt,value
2017-07-27T00:00:26.918Z,0
2017-07-27T00:01:28.341Z,0
2017-07-27T00:02:29.760Z,0
2017-07-27T00:03:31.187Z,0
2017-07-27T00:04:32.615Z,0
2017-07-27T00:05:34.038Z,0
2017-07-27T00:06:35.470Z,0
2017-07-27T00:07:36.900Z,0
2017-07-27T00:08:38.327Z,0
2017-07-27T00:09:39.753Z,0
2017-07-27T00:10:41.174Z,0
2017-07-27T00:11:42.603Z,0
2017-07-27T00:12:44.023Z,0
2017-07-27T00:13:45.448Z,0
2017-07-27T00:14:46.873Z,0
2017-07-27T00:15:48.306Z,0
2017-07-27T00:16:49.730Z,0
2017-07-27T00:17:51.159Z,0
2017-07-27T00:18:52.581Z,0
2017-07-27T00:19:54.020Z,0
2017-07-27T00:20:55.440Z,0
2017-07-27T00:21:56.864Z,0
2017-07-27T00:22:58.290Z,0
2017-07-27T00:23:59.713Z,0
2017-07-27T00:25:01.145Z,0
2017-07-27T00:26:02.566Z,0
2017-07-27T00:27:03.989Z,0
2017-07-27T00:28:05.411Z,0
2017-07-27T00:29:06.838Z,0
2017-07-27T00:30:08.271Z,0
2017-07-27T00:31:09.695Z,0
2017-07-27T00:32:11.114Z,0
2017-07-27T00:33:12.538Z,0
2017-07-27T00:34:13.968Z,0
2017-07-27T00:35:15.400Z,0
2017-07-27T00:36:16.820Z,0
2017-07-27T00:37:18.241Z,0
2017-07-27T00:38:19.661Z,0
2017-07-27T00:39:21.089Z,0
2017-07-27T00:40:22.513Z,0
2017-07-27T00:41:23.939Z,0
2017-07-27T00:42:25.366Z,0
2017-07-27T00:43:26.805Z,0
2017-07-27T00:44:28.232Z,0
2017-07-27T00:45:29.668Z,0
2017-07-27T00:46:31.095Z,0
2017-07-27T00:47:32.523Z,0
2017-07-27T00:48:33.945Z,0
2017-07-27T00:49:35.444Z,0
2017-07-27T00:50:36.870Z,0
2017-07-27T00:51:38.291Z,0
2017-07-27T00:52:39.758Z,0
2017-07-27T00:53:41.190Z,0
2017-07-27T00:54:42.603Z,0
2017-07-27T00:55:44.072Z,0
2017-07-27T00:56:45.505Z,0
2017-07-27T00:57:46.926Z,0
2017-07-27T00:58:48.351Z,0
2017-07-27T00:59:49.776Z,0
2017-07-27T01:00:51.199Z,0
2017-07-27T01:01:52.623Z,0
2017-07-27T01:02:54.048Z,0
2017-07-27T01:03:55.471Z,0
2017-07-27T01:04:56.906Z,0
2017-07-27T01:05:58.330Z,0
2017-07-27T01:06:59.751Z,0
2017-07-27T01:08:01.180Z,0
2017-07-27T01:09:02.605Z,0
2017-07-27T01:10:04.037Z,0
2017-07-27T01:11:05.468Z,0
2017-07-27T01:12:06.886Z,0
2017-07-27T01:13:08.310Z,0
2017-07-27T01:14:09.740Z,0
2017-07-27T01:15:11.175Z,0
2017-07-27T01:16:12.593Z,0
2017-07-27T01:17:14.013Z,0
2017-07-27T01:18:16.086Z,0
2017-07-27T01:19:17.520Z,0
2017-07-27T01:20:18.933Z,0
2017-07-27T01:21:20.363Z,0
2017-07-27T01:22:21.785Z,0
2017-07-27T01:23:23.210Z,0
2017-07-27T01:24:24.635Z,0
2017-07-27T01:25:26.061Z,0
2017-07-27T01:26:27.486Z,0
2017-07-27T01:27:28.916Z,0
2017-07-27T01:28:30.344Z,0
2017-07-27T01:29:31.857Z,0
2017-07-27T01:30:33.261Z,0
2017-07-27T01:31:34.688Z,0
2017-07-27T01:32:36.134Z,0
2017-07-27T01:33:37.557Z,0
2017-07-27T01:34:38.973Z,0
2017-07-27T01:35:40.397Z,0
2017-07-27T01:36:41.825Z,0
2017-07-27T01:37:43.249Z,0
2017-07-27T01:38:44.672Z,0
2017-07-27T01:39:46.096Z,0
2017-07-27T01:40:47.520Z,0
2017-07-27T01:41:48.946Z,0
2017-07-27T01:42:50.372Z,0
2017-07-27T01:43:51.800Z,0
2017-07-27T01:44:53.220Z,0
2017-07-27T01:45:54.644Z,0
2017-07-27T01:46:56.078Z,0
2017-07-27T01:47:57.496Z,0
2017-07-27T01:48:58.929Z,0
2017-07-27T01:50:00.346Z,0
2017-07-27T01:51:01.769Z,0
2017-07-27T01:52:03.197Z,0
2017-07-27T01:53:04.625Z,0
2017-07-27T01:54:06.046Z,0
2017-07-27T01:55:07.472Z,0
2017-07-27T01:56:08.900Z,0
2017-07-27T01:57:10.330Z,0
2017-07-27T01:58:11.760Z,0
2017-07-27T01:59:13.183Z,0
2017-07-27T02:00:14.609Z,0
2017-07-27T02:01:16.034Z,0
2017-07-27T02:02:17.457Z,0
2017-07-27T02:03:18.888Z,0
2017-07-27T02:04:20.315Z,0
2017-07-27T02:05:21.756Z,0
2017-07-27T02:06:23.188Z,0
2017-07-27T02:07:24.618Z,0
2017-07-27T02:08:26.042Z,0
2017-07-27T02:09:27.466Z,0
2017-07-27T02:10:28.891Z,0
2017-07-27T02:11:30.318Z,0
2017-07-27T02:12:31.738Z,0
2017-07-27T02:13:33.164Z,0
2017-07-27T02:14:34.593Z,0
2017-07-27T02:15:36.014Z,0
2017-07-27T02:16:37.457Z,0
2017-07-27T02:17:38.882Z,0
2017-07-27T02:18:40.304Z,0
2017-07-27T02:19:41.729Z,0
2017-07-27T02:20:43.150Z,0
2017-07-27T02:21:44.574Z,0
2017-07-27T02:22:45.995Z,0
2017-07-27T02:23:47.416Z,0
2017-07-27T02:24:48.836Z,0
2017-07-27T02:25:50.262Z,0
2017-07-27T02:26:51.688Z,0
2017-07-27T02:27:53.106Z,0
2017-07-27T02:28:54.527Z,0
2017-07-27T02:29:56.003Z,0
2017-07-27T02:30:57.433Z,0
2017-07-27T02:31:58.852Z,0
2017-07-27T02:33:00.275Z,0
2017-07-27T02:34:01.697Z,0
2017-07-27T02:35:03.122Z,0
2017-07-27T02:36:04.544Z,0
2017-07-27T02:37:05.973Z,0
2017-07-27T02:38:07.405Z,0
2017-07-27T02:39:08.829Z,0
2017-07-27T02:40:10.248Z,0
2017-07-27T02:41:11.668Z,0
2017-07-27T02:42:13.090Z,0
2017-07-27T02:43:14.513Z,0
2017-07-27T02:44:15.937Z,0
2017-07-27T02:45:17.366Z,0
2017-07-27T02:46:18.795Z,0
2017-07-27T02:47:20.221Z,0
2017-07-27T02:48:21.640Z,0
2017-07-27T02:49:23.071Z,0
2017-07-27T02:50:24.500Z,0
2017-07-27T02:51:25.925Z,0
2017-07-27T02:52:27.349Z,0
2017-07-27T02:53:28.777Z,0
2017-07-27T02:54:30.203Z,0
2017-07-27T02:55:31.630Z,0
2017-07-27T02:56:33.057Z,0
2017-07-27T02:57:34.486Z,0
2017-07-27T02:58:35.905Z,0
2017-07-27T02:59:37.324Z,0
2017-07-27T03:00:38.750Z,0
2017-07-27T03:01:40.175Z,0
2017-07-27T03:02:41.603Z,0
2017-07-27T03:03:43.028Z,0
2017-07-27T03:04:44.471Z,0
2017-07-27T03:05:45.898Z,0
2017-07-27T03:06:47.319Z,0
2017-07-27T03:07:48.751Z,0
2017-07-27T03:08:50.174Z,0
2017-07-27T03:09:51.604Z,0
2017-07-27T03:10:53.029Z,0
2017-07-27T03:11:54.454Z,0
2017-07-27T03:12:55.872Z,0
2017-07-27T03:13:57.300Z,0
2017-07-27T03:14:58.723Z,0
2017-07-27T03:16:00.145Z,0
2017-07-27T03:17:01.574Z,0
2017-07-27T03:18:03.004Z,0
2017-07-27T03:19:04.428Z,0
2017-07-27T03:20:05.890Z,0
2017-07-27T03:21:07.331Z,0
2017-07-27T03:22:08.750Z,0
2017-07-27T03:23:10.174Z,0
2017-07-27T03:24:11.602Z,0
2017-07-27T03:25:13.028Z,0
2017-07-27T03:26:14.456Z,0
2017-07-27T03:27:15.887Z,0
2017-07-27T03:28:17.317Z,0
2017-07-27T03:29:18.740Z,0
2017-07-27T03:30:20.169Z,0
2017-07-27T03:31:21.592Z,0
2017-07-27T03:32:23.020Z,0
2017-07-27T03:33:24.442Z,0
2017-07-27T03:34:25.875Z,0
2017-07-27T03:35:27.297Z,0
2017-07-27T03:36:28.720Z,0
2017-07-27T03:37:30.146Z,0
2017-07-27T03:38:31.572Z,0
2017-07-27T03:39:32.997Z,0
2017-07-27T03:40:34.416Z,0
2017-07-27T03:41:35.858Z,0
2017-07-27T03:42:37.278Z,0
2017-07-27T03:43:38.707Z,0
2017-07-27T03:44:40.133Z,0
2017-07-27T03:45:41.556Z,0
2017-07-27T03:46:42.977Z,0
2017-07-27T03:47:44.401Z,0
2017-07-27T03:48:45.829Z,0
2017-07-27T03:49:47.250Z,0
2017-07-27T03:50:48.679Z,0
2017-07-27T03:51:50.107Z,0
2017-07-27T03:52:51.537Z,0
2017-07-27T03:53:52.966Z,0
2017-07-27T03:54:54.390Z,0
2017-07-27T03:55:55.816Z,0
2017-07-27T03:56:57.245Z,0
2017-07-27T03:57:58.673Z,0
2017-07-27T03:59:00.101Z,0
2017-07-27T04:00:01.538Z,0
2017-07-27T04:01:02.963Z,0
2017-07-27T04:02:04.387Z,0
2017-07-27T04:03:05.814Z,0
2017-07-27T04:04:07.238Z,0
2017-07-27T04:05:08.666Z,0
2017-07-27T04:06:10.092Z,0
2017-07-27T04:07:11.519Z,0
2017-07-27T04:08:12.941Z,0
2017-07-27T04:09:14.364Z,0
2017-07-27T04:10:15.799Z,0
2017-07-27T04:11:17.222Z,0
2017-07-27T04:12:18.645Z,0
2017-07-27T04:13:20.068Z,0
2017-07-27T04:14:21.499Z,0
2017-07-27T04:15:22.931Z,0
2017-07-27T04:16:24.351Z,0
2017-07-27T04:17:25.776Z,0
2017-07-27T04:18:27.199Z,5
2017-07-27T04:19:28.627Z,5
2017-07-27T04:20:30.060Z,5
2017-07-27T04:21:31.491Z,5
2017-07-27T04:22:32.917Z,5
2017-07-27T04:23:34.346Z,5
2017-07-27T04:24:35.780Z,10
2017-07-27T04:25:37.210Z,10
2017-07-27T04:26:38.633Z,10
2017-07-27T04:27:40.055Z,10
2017-07-27T04:28:41.486Z,10
2017-07-27T04:29:42.921Z,15
2017-07-27T04:30:44.349Z,15
2017-07-27T04:31:45.782Z,10
2017-07-27T04:32:47.204Z,10
2017-07-27T04:33:48.632Z,10
2017-07-27T04:34:50.059Z,10
2017-07-27T04:35:51.490Z,10
2017-07-27T04:36:52.919Z,10
2017-07-27T04:37:54.351Z,10
2017-07-27T04:38:55.776Z,5
2017-07-27T04:39:57.207Z,5
2017-07-27T04:40:58.638Z,5
2017-07-27T04:42:00.062Z,5
2017-07-27T04:43:01.491Z,5
2017-07-27T04:44:02.921Z,5
2017-07-27T04:45:04.354Z,5
2017-07-27T04:46:05.786Z,5
2017-07-27T04:47:07.213Z,5
2017-07-27T04:48:08.644Z,5
2017-07-27T04:49:10.071Z,5
2017-07-27T04:50:11.499Z,5
2017-07-27T04:51:12.921Z,10
2017-07-27T04:52:14.346Z,15
2017-07-27T04:53:15.784Z,15
2017-07-27T04:54:17.209Z,20
2017-07-27T04:55:18.639Z,20
2017-07-27T04:56:20.066Z,15
2017-07-27T04:57:21.497Z,15
2017-07-27T04:58:22.924Z,15
2017-07-27T04:59:24.345Z,15
2017-07-27T05:00:25.774Z,15
2017-07-27T05:01:27.202Z,15
2017-07-27T05:02:28.634Z,15
2017-07-27T05:03:30.080Z,15
2017-07-27T05:04:31.512Z,10
2017-07-27T05:05:32.936Z,15
2017-07-27T05:06:34.372Z,20
2017-07-27T05:07:35.801Z,20
2017-07-27T05:08:37.230Z,20
2017-07-27T05:09:38.662Z,20
2017-07-27T05:10:40.088Z,20
2017-07-27T05:11:41.524Z,20
2017-07-27T05:12:42.951Z,10
2017-07-27T05:13:44.382Z,10
2017-07-27T05:14:45.815Z,10
2017-07-27T05:15:47.246Z,10
2017-07-27T05:16:48.676Z,10
2017-07-27T05:17:50.105Z,10
2017-07-27T05:18:51.523Z,5
2017-07-27T05:19:52.957Z,10
2017-07-27T05:20:54.372Z,5
2017-07-27T05:21:55.800Z,10
2017-07-27T05:22:57.227Z,10
2017-07-27T05:23:58.658Z,30
2017-07-27T05:25:00.109Z,35
2017-07-27T05:26:01.540Z,30
2017-07-27T05:27:02.964Z,30
2017-07-27T05:28:04.398Z,35
2017-07-27T05:29:05.839Z,35
2017-07-27T05:30:07.280Z,30
2017-07-27T05:31:08.703Z,30
2017-07-27T05:32:10.127Z,30
2017-07-27T05:33:11.570Z,35
2017-07-27T05:34:13.006Z,45
2017-07-27T05:35:14.433Z,50
2017-07-27T05:36:15.872Z,50
2017-07-27T05:37:17.305Z,50
2017-07-27T05:38:18.727Z,55
2017-07-27T05:39:20.154Z,45
2017-07-27T05:40:21.592Z,45
2017-07-27T05:41:23.023Z,50
2017-07-27T05:42:24.455Z,45
2017-07-27T05:43:25.890Z,45
2017-07-27T05:44:27.321Z,45
2017-07-27T05:45:28.746Z,50
2017-07-27T05:46:30.180Z,50
2017-07-27T05:47:31.602Z,50
2017-07-27T05:48:33.024Z,50
2017-07-27T05:49:34.459Z,50
2017-07-27T05:50:35.888Z,50
2017-07-27T05:51:37.320Z,50
2017-07-27T05:52:38.753Z,50
2017-07-27T05:53:40.180Z,45
2017-07-27T05:54:41.610Z,35
2017-07-27T05:55:43.035Z,35
2017-07-27T05:56:44.473Z,30
2017-07-27T05:57:45.900Z,25
2017-07-27T05:58:47.330Z,20
2017-07-27T05:59:48.758Z,30
2017-07-27T06:00:50.183Z,30
2017-07-27T06:01:51.619Z,25
2017-07-27T06:02:53.048Z,30
2017-07-27T06:03:54.476Z,30
2017-07-27T06:04:55.901Z,35
2017-07-27T06:05:57.342Z,35
2017-07-27T06:06:58.783Z,35
2017-07-27T06:08:00.199Z,30
2017-07-27T06:09:01.628Z,25
2017-07-27T06:10:03.061Z,25
2017-07-27T06:11:04.488Z,20
2017-07-27T06:12:05.912Z,15
2017-07-27T06:13:07.342Z,15
2017-07-27T06:14:08.774Z,15
2017-07-27T06:15:10.204Z,10
2017-07-27T06:16:11.634Z,10
2017-07-27T06:17:13.057Z,20
2017-07-27T06:18:14.486Z,20
2017-07-27T06:19:15.915Z,25
2017-07-27T06:20:17.382Z,25
2017-07-27T06:21:18.818Z,30
2017-07-27T06:22:20.255Z,35
2017-07-27T06:23:21.682Z,45
2017-07-27T06:24:23.111Z,45
2017-07-27T06:25:24.540Z,40
2017-07-27T06:26:25.971Z,35
2017-07-27T06:27:27.397Z,40
2017-07-27T06:28:28.822Z,55
2017-07-27T06:29:30.255Z,60
2017-07-27T06:30:31.679Z,70
2017-07-27T06:31:33.112Z,75
2017-07-27T06:32:34.531Z,65
2017-07-27T06:33:35.963Z,60
2017-07-27T06:34:37.389Z,65
2017-07-27T06:35:38.825Z,70
2017-07-27T06:36:40.250Z,60
2017-07-27T06:37:41.680Z,50
2017-07-27T06:38:43.125Z,40
2017-07-27T06:39:44.553Z,30
2017-07-27T06:40:45.988Z,40
2017-07-27T06:41:47.409Z,40
2017-07-27T06:42:48.840Z,45
2017-07-27T06:43:50.270Z,50
2017-07-27T06:44:51.706Z,50
2017-07-27T06:45:53.132Z,40
2017-07-27T06:46:54.559Z,30
2017-07-27T06:47:55.990Z,30
2017-07-27T06:48:57.474Z,25
2017-07-27T06:49:58.902Z,15
2017-07-27T06:51:00.332Z,10
2017-07-27T06:52:01.773Z,15
2017-07-27T06:53:03.204Z,20
2017-07-27T06:54:04.630Z,25
2017-07-27T06:55:06.060Z,25
2017-07-27T06:56:07.490Z,15
2017-07-27T06:57:08.915Z,20
2017-07-27T06:58:10.353Z,20
2017-07-27T06:59:11.782Z,30
2017-07-27T07:00:13.206Z,20
2017-07-27T07:01:14.642Z,55
2017-07-27T07:02:16.072Z,55
2017-07-27T07:03:17.504Z,55
2017-07-27T07:04:18.929Z,55
2017-07-27T07:05:20.361Z,60
2017-07-27T07:06:21.792Z,55
2017-07-27T07:07:23.218Z,55
2017-07-27T07:08:24.651Z,55
2017-07-27T07:09:26.084Z,65
2017-07-27T07:10:27.513Z,55
2017-07-27T07:11:28.944Z,35
2017-07-27T07:12:30.372Z,40
2017-07-27T07:13:31.798Z,65
2017-07-27T07:14:33.239Z,70
2017-07-27T07:15:34.672Z,70
2017-07-27T07:16:36.098Z,75
2017-07-27T07:17:37.524Z,75
2017-07-27T07:18:38.952Z,75
2017-07-27T07:19:40.384Z,75
2017-07-27T07:20:41.807Z,75
2017-07-27T07:21:43.232Z,75
2017-07-27T07:22:44.665Z,75
2017-07-27T07:23:46.094Z,70
2017-07-27T07:24:47.528Z,70
2017-07-27T07:25:48.961Z,65
2017-07-27T07:26:50.389Z,65
2017-07-27T07:27:51.816Z,65
2017-07-27T07:28:53.248Z,65
2017-07-27T07:29:54.680Z,65
2017-07-27T07:30:56.123Z,70
2017-07-27T07:31:57.555Z,70
2017-07-27T07:32:58.993Z,70
2017-07-27T07:34:00.423Z,75
2017-07-27T07:35:01.854Z,75
2017-07-27T07:36:04.055Z,80
2017-07-27T07:37:05.495Z,65
2017-07-27T07:38:06.926Z,60
2017-07-27T07:39:08.354Z,70
2017-07-27T07:40:09.788Z,70
2017-07-27T07:41:11.218Z,70
2017-07-27T07:42:12.638Z,70
2017-07-27T07:43:14.067Z,75
2017-07-27T07:44:15.533Z,80
2017-07-27T07:45:16.973Z,80
2017-07-27T07:46:18.411Z,85
2017-07-27T07:47:19.852Z,80
2017-07-27T07:48:21.299Z,80
2017-07-27T07:49:22.722Z,80
2017-07-27T07:50:24.165Z,80
2017-07-27T07:51:25.687Z,80
2017-07-27T07:52:27.112Z,85
2017-07-27T07:53:28.625Z,85
2017-07-27T07:54:30.050Z,85
2017-07-27T07:55:31.503Z,80
2017-07-27T07:56:32.921Z,85
2017-07-27T07:57:34.347Z,85
2017-07-27T07:58:35.782Z,95
2017-07-27T07:59:37.227Z,100
2017-07-27T08:00:38.646Z,110
2017-07-27T08:01:40.074Z,110
2017-07-27T08:02:41.526Z,120
2017-07-27T08:03:42.954Z,115
2017-07-27T08:04:44.382Z,120
2017-07-27T08:05:45.830Z,120
2017-07-27T08:06:47.261Z,120
2017-07-27T08:07:48.694Z,120
2017-07-27T08:08:50.123Z,115
2017-07-27T08:09:51.634Z,120
2017-07-27T08:10:53.075Z,105
2017-07-27T08:11:54.502Z,100
2017-07-27T08:12:55.970Z,110
2017-07-27T08:13:57.438Z,105
2017-07-27T08:14:58.864Z,100
2017-07-27T08:16:00.297Z,105
2017-07-27T08:17:01.741Z,105
2017-07-27T08:18:03.173Z,100
2017-07-27T08:19:04.604Z,100
2017-07-27T08:20:06.104Z,105
2017-07-27T08:21:07.548Z,105
2017-07-27T08:22:08.986Z,100
2017-07-27T08:23:10.415Z,110
2017-07-27T08:24:11.864Z,85
2017-07-27T08:25:13.295Z,85
2017-07-27T08:26:14.719Z,100
2017-07-27T08:27:16.152Z,105
2017-07-27T08:28:17.591Z,110
2017-07-27T08:29:19.017Z,110
2017-07-27T08:30:20.458Z,120
2017-07-27T08:31:21.898Z,125
2017-07-27T08:32:23.356Z,135
2017-07-27T08:33:24.788Z,150
2017-07-27T08:34:26.220Z,145
2017-07-27T08:35:27.683Z,150
2017-07-27T08:36:29.120Z,130
2017-07-27T08:37:30.550Z,130
2017-07-27T08:38:31.986Z,120
2017-07-27T08:39:33.427Z,110
2017-07-27T08:40:34.857Z,110
2017-07-27T08:41:36.287Z,120
2017-07-27T08:42:37.728Z,125
2017-07-27T08:43:39.175Z,135
2017-07-27T08:44:40.606Z,140
2017-07-27T08:45:42.040Z,135
2017-07-27T08:46:43.469Z,130
2017-07-27T08:47:44.901Z,140
2017-07-27T08:48:46.334Z,135
2017-07-27T08:49:47.765Z,135
2017-07-27T08:50:49.200Z,125
2017-07-27T08:51:50.634Z,120
2017-07-27T08:52:52.059Z,100
2017-07-27T08:53:53.493Z,115
2017-07-27T08:54:54.915Z,115
2017-07-27T08:55:56.350Z,120
2017-07-27T08:56:57.774Z,110
2017-07-27T08:57:59.218Z,115
2017-07-27T08:59:00.647Z,110
2017-07-27T09:00:02.075Z,85
2017-07-27T09:01:03.507Z,70
2017-07-27T09:02:04.935Z,75
2017-07-27T09:03:06.373Z,80
2017-07-27T09:04:07.805Z,60
2017-07-27T09:05:09.242Z,45
2017-07-27T09:06:10.670Z,65
2017-07-27T09:07:12.098Z,85
2017-07-27T09:08:13.541Z,95
2017-07-27T09:09:14.971Z,95
2017-07-27T09:10:16.409Z,95
2017-07-27T09:11:17.842Z,115
2017-07-27T09:12:19.278Z,120
2017-07-27T09:13:21.287Z,105
2017-07-27T09:14:22.725Z,105
2017-07-27T09:15:24.162Z,140
2017-07-27T09:16:25.605Z,150
2017-07-27T09:17:27.036Z,140
2017-07-27T09:18:28.469Z,135
2017-07-27T09:19:29.909Z,125
2017-07-27T09:20:31.332Z,115
2017-07-27T09:21:32.772Z,110
2017-07-27T09:22:34.867Z,110
2017-07-27T09:23:36.297Z,105
2017-07-27T09:24:37.738Z,100
2017-07-27T09:25:39.173Z,130
2017-07-27T09:26:40.601Z,130
2017-07-27T09:27:42.046Z,125
2017-07-27T09:28:43.474Z,125
2017-07-27T09:29:44.915Z,105
2017-07-27T09:30:46.341Z,100
2017-07-27T09:31:47.776Z,90
2017-07-27T09:32:49.211Z,125
2017-07-27T09:33:50.654Z,105
2017-07-27T09:34:52.097Z,90
2017-07-27T09:35:53.541Z,100
2017-07-27T09:36:54.972Z,120
2017-07-27T09:37:56.408Z,105
2017-07-27T09:38:57.844Z,105
2017-07-27T09:39:59.271Z,110
2017-07-27T09:41:00.715Z,125
2017-07-27T09:42:02.161Z,155
2017-07-27T09:43:03.583Z,160
2017-07-27T09:44:05.023Z,140
2017-07-27T09:45:06.461Z,130
2017-07-27T09:46:07.885Z,130
2017-07-27T09:47:09.321Z,145
2017-07-27T09:48:10.761Z,165
2017-07-27T09:49:12.198Z,195
2017-07-27T09:50:13.634Z,210
2017-07-27T09:51:15.077Z,210
2017-07-27T09:52:16.506Z,190
2017-07-27T09:53:17.938Z,170
2017-07-27T09:54:19.374Z,165
2017-07-27T09:55:20.803Z,160
2017-07-27T09:56:22.234Z,155
2017-07-27T09:57:23.684Z,140
2017-07-27T09:58:25.111Z,130
2017-07-27T09:59:26.545Z,135
2017-07-27T10:00:28.017Z,155
2017-07-27T10:01:29.455Z,160
2017-07-27T10:02:30.889Z,155
2017-07-27T10:03:32.335Z,145
2017-07-27T10:04:33.786Z,155
2017-07-27T10:05:35.219Z,165
2017-07-27T10:06:36.660Z,170
2017-07-27T10:07:38.089Z,175
2017-07-27T10:08:39.534Z,175
2017-07-27T10:09:40.970Z,165
2017-07-27T10:10:42.403Z,160
2017-07-27T10:11:43.831Z,160
2017-07-27T10:12:45.274Z,160
2017-07-27T10:13:46.708Z,165
2017-07-27T10:14:48.140Z,170
2017-07-27T10:15:49.576Z,180
2017-07-27T10:16:51.042Z,190
2017-07-27T10:17:52.457Z,190
2017-07-27T10:18:53.884Z,195
2017-07-27T10:19:55.333Z,190
2017-07-27T10:20:56.764Z,180
2017-07-27T10:21:58.202Z,170
2017-07-27T10:22:59.630Z,165
2017-07-27T10:24:01.062Z,165
2017-07-27T10:25:03.472Z,165
2017-07-27T10:26:04.919Z,170
2017-07-27T10:27:06.354Z,165
2017-07-27T10:28:07.784Z,160
2017-07-27T10:29:09.227Z,155
2017-07-27T10:30:10.667Z,155
2017-07-27T10:31:12.097Z,155
2017-07-27T10:32:13.533Z,155
2017-07-27T10:33:14.973Z,155
2017-07-27T10:34:16.418Z,150
2017-07-27T10:35:17.851Z,145
2017-07-27T10:36:19.284Z,145
2017-07-27T10:37:20.712Z,140
2017-07-27T10:38:22.145Z,155
2017-07-27T10:39:23.581Z,150
2017-07-27T10:40:25.011Z,150
2017-07-27T10:41:26.444Z,145
2017-07-27T10:42:27.883Z,145
2017-07-27T10:43:29.314Z,145
2017-07-27T10:44:30.750Z,150
2017-07-27T10:45:32.179Z,160
2017-07-27T10:46:33.611Z,185
2017-07-27T10:47:35.052Z,190
2017-07-27T10:48:36.482Z,190
2017-07-27T10:49:37.935Z,190
2017-07-27T10:50:39.376Z,180
2017-07-27T10:51:40.800Z,175
2017-07-27T10:52:42.231Z,175
2017-07-27T10:53:43.662Z,170
2017-07-27T10:54:45.087Z,185
2017-07-27T10:55:46.527Z,190
2017-07-27T10:56:47.972Z,190
2017-07-27T10:57:49.411Z,185
2017-07-27T10:58:50.840Z,200
2017-07-27T10:59:52.273Z,195
2017-07-27T11:00:53.702Z,200
2017-07-27T11:01:55.132Z,205
2017-07-27T11:02:56.562Z,215
2017-07-27T11:03:57.998Z,215
2017-07-27T11:04:59.430Z,225
2017-07-27T11:06:00.867Z,225
2017-07-27T11:07:02.294Z,235
2017-07-27T11:08:03.741Z,235
2017-07-27T11:09:05.281Z,225
2017-07-27T11:10:06.717Z,235
2017-07-27T11:11:08.173Z,215
2017-07-27T11:12:09.603Z,215
2017-07-27T11:13:11.042Z,200
2017-07-27T11:14:12.483Z,185
2017-07-27T11:15:13.927Z,170
2017-07-27T11:16:15.360Z,150
2017-07-27T11:17:16.795Z,135
2017-07-27T11:18:18.238Z,125
2017-07-27T11:19:19.662Z,135
2017-07-27T11:20:21.098Z,140
2017-07-27T11:21:22.538Z,140
2017-07-27T11:22:23.980Z,140
2017-07-27T11:23:25.415Z,135
2017-07-27T11:24:26.845Z,135
2017-07-27T11:25:28.270Z,140
2017-07-27T11:26:29.703Z,130
2017-07-27T11:27:31.132Z,135
2017-07-27T11:28:32.566Z,145
2017-07-27T11:29:33.991Z,140
2017-07-27T11:30:35.426Z,140
2017-07-27T11:31:38.009Z,145
2017-07-27T11:32:39.444Z,165
2017-07-27T11:33:40.877Z,170
2017-07-27T11:34:42.301Z,180
2017-07-27T11:35:43.734Z,180
2017-07-27T11:36:45.175Z,205
2017-07-27T11:37:46.602Z,225
2017-07-27T11:38:48.031Z,230
2017-07-27T11:39:49.463Z,230
2017-07-27T11:40:50.905Z,240
2017-07-27T11:41:52.336Z,240
2017-07-27T11:42:53.767Z,245
2017-07-27T11:43:55.206Z,150
2017-07-27T11:44:56.634Z,115
2017-07-27T11:45:58.087Z,245
2017-07-27T11:46:59.517Z,225
2017-07-27T11:48:00.946Z,230
2017-07-27T11:49:02.384Z,230
2017-07-27T11:50:03.813Z,205
2017-07-27T11:51:05.253Z,205
2017-07-27T11:52:06.682Z,185
2017-07-27T11:53:08.105Z,190
2017-07-27T11:54:09.540Z,190
2017-07-27T11:55:10.974Z,230
2017-07-27T11:56:12.409Z,215
2017-07-27T11:57:13.839Z,215
2017-07-27T11:58:15.272Z,225
2017-07-27T11:59:16.705Z,225
2017-07-27T12:00:18.141Z,225
2017-07-27T12:01:19.582Z,240
2017-07-27T12:02:21.013Z,235
2017-07-27T12:03:22.443Z,195
2017-07-27T12:04:23.890Z,185
2017-07-27T12:05:25.316Z,210
2017-07-27T12:06:26.765Z,255
2017-07-27T12:07:28.192Z,270
2017-07-27T12:08:29.623Z,285
2017-07-27T12:09:31.064Z,320
2017-07-27T12:10:32.494Z,365
2017-07-27T12:11:33.933Z,360
2017-07-27T12:12:35.363Z,330
2017-07-27T12:13:36.802Z,240
2017-07-27T12:14:38.229Z,280
2017-07-27T12:15:39.662Z,210
2017-07-27T12:16:41.092Z,255
2017-07-27T12:17:42.523Z,330
2017-07-27T12:18:43.952Z,360
2017-07-27T12:19:45.386Z,360
2017-07-27T12:20:46.821Z,335
2017-07-27T12:21:48.252Z,295
2017-07-27T12:22:49.705Z,250
2017-07-27T12:23:51.134Z,295
2017-07-27T12:24:52.569Z,300
2017-07-27T12:25:54.004Z,295
2017-07-27T12:26:55.434Z,285
2017-07-27T12:27:56.869Z,265
2017-07-27T12:28:58.294Z,240
2017-07-27T12:29:59.727Z,265
2017-07-27T12:31:01.166Z,280
2017-07-27T12:32:02.599Z,290
2017-07-27T12:33:04.029Z,300
2017-07-27T12:34:05.460Z,310
2017-07-27T12:35:06.896Z,325
2017-07-27T12:36:08.329Z,310
2017-07-27T12:37:09.762Z,300
2017-07-27T12:38:11.194Z,290
2017-07-27T12:39:12.633Z,275
2017-07-27T12:40:14.064Z,260
2017-07-27T12:41:15.503Z,265
2017-07-27T12:42:16.931Z,250
2017-07-27T12:43:18.364Z,245
2017-07-27T12:44:19.794Z,215
2017-07-27T12:45:21.224Z,215
2017-07-27T12:46:22.660Z,210
2017-07-27T12:47:24.088Z,205
2017-07-27T12:48:25.527Z,210
2017-07-27T12:49:26.959Z,215
2017-07-27T12:50:28.394Z,210
2017-07-27T12:51:29.818Z,195
2017-07-27T12:52:31.255Z,205
2017-07-27T12:53:32.693Z,175
2017-07-27T12:54:34.131Z,205
2017-07-27T12:55:35.579Z,210
2017-07-27T12:56:37.022Z,225
2017-07-27T12:57:38.449Z,230
2017-07-27T12:58:39.884Z,220
2017-07-27T12:59:41.325Z,210
2017-07-27T13:00:43.292Z,200
2017-07-27T13:01:44.735Z,190
2017-07-27T13:02:46.168Z,190
2017-07-27T13:03:47.598Z,195
2017-07-27T13:04:49.032Z,210
2017-07-27T13:05:50.479Z,235
2017-07-27T13:06:51.914Z,260
2017-07-27T13:07:53.354Z,285
2017-07-27T13:08:54.790Z,290
2017-07-27T13:09:56.224Z,295
2017-07-27T13:10:57.665Z,300
2017-07-27T13:11:59.096Z,300
2017-07-27T13:13:00.525Z,300
2017-07-27T13:14:01.960Z,290
2017-07-27T13:15:03.394Z,275
2017-07-27T13:16:04.838Z,290
2017-07-27T13:17:06.258Z,280
2017-07-27T13:18:07.691Z,255
2017-07-27T13:19:09.129Z,220
2017-07-27T13:20:11.435Z,210
2017-07-27T13:21:12.874Z,225
2017-07-27T13:22:15.035Z,255
2017-07-27T13:23:16.473Z,290
2017-07-27T13:24:17.909Z,310
2017-07-27T13:25:19.359Z,315
2017-07-27T13:26:20.777Z,315
2017-07-27T13:27:22.208Z,300
2017-07-27T13:28:23.644Z,285
2017-07-27T13:29:25.073Z,245
2017-07-27T13:30:26.516Z,210
2017-07-27T13:31:27.945Z,190
2017-07-27T13:32:29.416Z,180
2017-07-27T13:33:30.848Z,180
2017-07-27T13:34:32.282Z,185
2017-07-27T13:35:33.718Z,195
2017-07-27T13:36:35.169Z,210
2017-07-27T13:37:36.600Z,210
2017-07-27T13:38:38.031Z,215
2017-07-27T13:39:40.229Z,220
2017-07-27T13:40:41.653Z,240
2017-07-27T13:41:43.095Z,255
2017-07-27T13:42:44.534Z,260
2017-07-27T13:43:45.969Z,270
2017-07-27T13:44:47.403Z,250
2017-07-27T13:45:48.831Z,240
2017-07-27T13:46:50.267Z,220
2017-07-27T13:47:51.703Z,210
2017-07-27T13:48:53.136Z,190
2017-07-27T13:49:54.573Z,175
2017-07-27T13:50:56.006Z,185
2017-07-27T13:51:57.442Z,180
2017-07-27T13:52:58.876Z,165
2017-07-27T13:54:00.312Z,150
2017-07-27T13:55:01.740Z,135
2017-07-27T13:56:03.171Z,125
2017-07-27T13:57:04.602Z,125
2017-07-27T13:58:06.038Z,120
2017-07-27T13:59:07.467Z,105
2017-07-27T14:00:08.902Z,90
2017-07-27T14:01:10.342Z,85
2017-07-27T14:02:11.771Z,85
2017-07-27T14:03:13.214Z,90
2017-07-27T14:04:14.650Z,105
2017-07-27T14:05:16.090Z,130
2017-07-27T14:06:17.517Z,170
2017-07-27T14:07:18.955Z,200
2017-07-27T14:08:20.387Z,230
2017-07-27T14:09:21.839Z,245
2017-07-27T14:10:23.268Z,255
2017-07-27T14:11:24.703Z,245
2017-07-27T14:12:26.136Z,255
2017-07-27T14:13:27.594Z,245
2017-07-27T14:14:29.022Z,230
2017-07-27T14:15:30.461Z,230
2017-07-27T14:16:31.898Z,240
2017-07-27T14:17:33.332Z,225
2017-07-27T14:18:34.774Z,235
2017-07-27T14:19:36.200Z,210
2017-07-27T14:20:37.632Z,190
2017-07-27T14:21:39.062Z,160
2017-07-27T14:22:40.504Z,150
2017-07-27T14:23:41.944Z,145
2017-07-27T14:24:43.380Z,145
2017-07-27T14:25:44.811Z,130
2017-07-27T14:26:46.253Z,115
2017-07-27T14:27:47.670Z,105
2017-07-27T14:28:49.100Z,100
2017-07-27T14:29:50.532Z,100
2017-07-27T14:30:51.974Z,100
2017-07-27T14:31:53.409Z,95
2017-07-27T14:32:54.858Z,100