createdAt,value
2022-10-17T00:00:42.441Z,13.90
2022-10-17T00:03:10.446Z,13.90
2022-10-17T00:05:40.173Z,14.00
2022-10-17T00:08:09.091Z,14.00
2022-10-17T00:10:36.698Z,14.00
2022-10-17T00:13:04.554Z,14.00
2022-10-17T00:15:32.784Z,14.00
2022-10-17T00:18:01.145Z,14.00
2022-10-17T00:20:30.442Z,14.00
2022-10-17T00:22:57.873Z,14.00
2022-10-17T00:25:26.717Z,14.00
2022-10-17T00:27:54.160Z,14.00
2022-10-17T00:30:21.566Z,14.10
2022-10-17T00:32:48.968Z,14.10
2022-10-17T00:35:16.554Z,14.10
2022-10-17T00:37:43.889Z,14.10
2022-10-17T00:40:11.605Z,14.10
2022-10-17T00:42:40.468Z,14.00
2022-10-17T00:45:22.639Z,14.10
2022-10-17T00:47:54.598Z,14.10
2022-10-17T00:50:23.812Z,14.10
2022-10-17T00:52:51.991Z,14.00
2022-10-17T00:55:24.245Z,14.00
2022-10-17T00:57:53.486Z,14.00
2022-10-17T01:00:21.666Z,14.00
2022-10-17T01:02:49.061Z,14.00
2022-10-17T01:05:18.755Z,14.00
2022-10-17T01:07:48.890Z,14.00
2022-10-17T01:10:17.569Z,14.00
2022-10-17T01:12:57.092Z,14.00
2022-10-17T01:15:37.943Z,14.00
2022-10-17T01:18:15.505Z,14.00
2022-10-17T01:21:09.825Z,14.10
2022-10-17T01:24:05.549Z,14.10
2022-10-17T01:26:52.166Z,14.10
2022-10-17T01:29:36.365Z,14.00
2022-10-17T01:32:14.723Z,14.00
2022-10-17T01:34:53.855Z,14.00
2022-10-17T01:37:27.884Z,14.00
2022-10-17T01:40:02.795Z,14.00
2022-10-17T01:42:36.344Z,14.00
2022-10-17T01:45:09.986Z,14.00
2022-10-17T01:47:42.327Z,13.90
2022-10-17T01:50:15.599Z,13.90
2022-10-17T01:52:47.195Z,13.90
2022-10-17T01:55:21.205Z,13.90
2022-10-17T01:57:51.693Z,13.90
2022-10-17T02:00:22.336Z,13.80
2022-10-17T02:02:57.122Z,13.80
2022-10-17T02:05:29.283Z,13.80
2022-10-17T02:07:56.631Z,13.80
2022-10-17T02:10:33.432Z,13.80
2022-10-17T02:13:09.913Z,13.70
2022-10-17T02:15:59.387Z,13.70
2022-10-17T02:18:52.632Z,13.70
2022-10-17T02:21:28.686Z,13.70
2022-10-17T02:24:05.588Z,13.70
2022-10-17T02:26:39.777Z,13.70
2022-10-17T02:29:10.889Z,13.70
2022-10-17T02:31:43.777Z,13.70
2022-10-17T02:34:18.492Z,13.70
2022-10-17T02:36:51.286Z,13.70
2022-10-17T02:39:20.671Z,13.70
2022-10-17T02:41:50.443Z,13.70
2022-10-17T02:44:17.898Z,13.70
2022-10-17T02:46:53.044Z,13.70
2022-10-17T02:49:25.027Z,13.70
2022-10-17T02:51:57.928Z,13.70
2022-10-17T02:54:31.893Z,13.70
2022-10-17T02:57:06.868Z,13.70
2022-10-17T02:59:36.244Z,13.70
2022-10-17T03:02:04.567Z,13.70
2022-10-17T03:04:34.065Z,13.70
2022-10-17T03:07:01.580Z,13.70
2022-10-17T03:09:28.972Z,13.70
2022-10-17T03:11:56.335Z,13.70
2022-10-17T03:14:24.490Z,13.70
2022-10-17T03:16:52.116Z,13.60
2022-10-17T03:19:20.162Z,13.60
2022-10-17T03:21:49.594Z,13.70
2022-10-17T03:24:17.416Z,13.60
2022-10-17T03:26:47.920Z,13.60
2022-10-17T03:29:15.277Z,13.60
2022-10-17T03:31:42.818Z,13.70
2022-10-17T03:34:11.173Z,13.70
2022-10-17T03:36:38.830Z,13.70
2022-10-17T03:39:08.027Z,13.70
2022-10-17T03:41:35.494Z,13.70
2022-10-17T03:44:03.040Z,13.70
2022-10-17T03:46:31.684Z,13.70
2022-10-17T03:49:01.180Z,13.70
2022-10-17T03:51:28.846Z,13.70
2022-10-17T03:54:02.858Z,13.70
2022-10-17T03:56:31.571Z,13.80
2022-10-17T03:59:05.118Z,13.80
2022-10-17T04:01:35.640Z,13.80
2022-10-17T04:04:03.210Z,13.80
2022-10-17T04:06:34.107Z,13.80
2022-10-17T04:09:01.949Z,13.80
2022-10-17T04:11:40.406Z,13.80
2022-10-17T04:14:09.694Z,13.80
2022-10-17T04:16:38.974Z,13.80
2022-10-17T04:19:13.555Z,13.70
2022-10-17T04:21:44.850Z,13.70
2022-10-17T04:24:12.564Z,13.70
2022-10-17T04:26:52.198Z,13.70
2022-10-17T04:29:21.810Z,13.70
2022-10-17T04:31:52.384Z,13.70
2022-10-17T04:34:42.800Z,13.70
2022-10-17T04:37:10.149Z,13.70
2022-10-17T04:39:38.034Z,13.60
2022-10-17T04:42:07.459Z,13.70
2022-10-17T04:44:35.686Z,13.60
2022-10-17T04:47:03.284Z,13.60
2022-10-17T04:49:30.841Z,13.70
2022-10-17T04:52:07.329Z,13.60
2022-10-17T04:54:43.629Z,13.60
2022-10-17T04:57:14.834Z,13.60
2022-10-17T04:59:48.249Z,13.60
2022-10-17T05:02:27.308Z,13.60
2022-10-17T05:04:55.836Z,13.60
2022-10-17T05:07:23.214Z,13.60
2022-10-17T05:10:01.623Z,13.60
2022-10-17T05:12:31.706Z,13.60
2022-10-17T05:14:59.475Z,13.60
2022-10-17T05:17:28.611Z,13.60
2022-10-17T05:19:55.948Z,13.60
2022-10-17T05:22:23.639Z,13.60
2022-10-17T05:24:51.319Z,13.60
2022-10-17T05:27:19.370Z,13.60
2022-10-17T05:29:48.098Z,13.60
2022-10-17T05:32:21.509Z,13.60
2022-10-17T05:34:48.922Z,13.60
2022-10-17T05:37:16.523Z,13.60
2022-10-17T05:39:51.368Z,13.60
2022-10-17T05:42:19.718Z,13.60
2022-10-17T05:44:49.495Z,13.60
2022-10-17T05:47:19.661Z,13.50
2022-10-17T05:49:51.398Z,13.50
2022-10-17T05:52:23.244Z,13.50
2022-10-17T05:55:12.876Z,13.50
2022-10-17T05:57:40.849Z,13.60
2022-10-17T06:00:15.384Z,13.50
2022-10-17T06:02:45.951Z,13.50
2022-10-17T06:05:15.922Z,13.60
2022-10-17T06:07:44.656Z,13.60
2022-10-17T06:10:16.279Z,13.60
2022-10-17T06:12:44.234Z,13.60
2022-10-17T06:15:13.674Z,13.60
2022-10-17T06:17:44.098Z,13.60
2022-10-17T06:20:11.837Z,13.70
2022-10-17T06:22:39.285Z,13.70
2022-10-17T06:25:12.755Z,13.70
2022-10-17T06:27:40.197Z,13.70
2022-10-17T06:30:08.877Z,13.80
2022-10-17T06:32:37.635Z,13.80
2022-10-17T06:35:07.159Z,13.80
2022-10-17T06:37:36.687Z,13.90
2022-10-17T06:40:10.425Z,13.90
2022-10-17T06:42:38.980Z,14.00
2022-10-17T06:45:24.135Z,14.00
2022-10-17T06:48:08.749Z,14.10
2022-10-17T06:50:44.185Z,14.10
2022-10-17T06:53:22.097Z,14.20
2022-10-17T06:56:09.467Z,14.30
2022-10-17T06:58:55.387Z,14.30
2022-10-17T07:01:31.465Z,14.40
2022-10-17T07:04:02.262Z,14.50
2022-10-17T07:06:31.178Z,14.50
2022-10-17T07:09:03.382Z,14.60
2022-10-17T07:11:30.873Z,14.60
2022-10-17T07:13:58.373Z,14.70
2022-10-17T07:16:25.741Z,14.70
2022-10-17T07:19:03.768Z,14.90
2022-10-17T07:21:38.928Z,14.90
2022-10-17T07:24:07.867Z,15.10
2022-10-17T07:26:35.548Z,15.20
2022-10-17T07:29:07.473Z,15.30
2022-10-17T07:31:39.290Z,15.40
2022-10-17T07:34:08.309Z,15.50
2022-10-17T07:36:35.721Z,15.60
2022-10-17T07:39:05.505Z,15.70
2022-10-17T07:41:33.997Z,15.80
2022-10-17T07:44:01.536Z,15.90
2022-10-17T07:46:34.361Z,16.00
2022-10-17T07:49:01.764Z,16.20
2022-10-17T07:51:31.049Z,16.30
2022-10-17T07:53:58.437Z,16.50
2022-10-17T07:56:25.835Z,16.70
2022-10-17T07:58:53.785Z,16.90
2022-10-17T08:01:21.279Z,17.10
2022-10-17T08:03:48.816Z,17.40
2022-10-17T08:06:16.397Z,17.50
2022-10-17T08:08:45.169Z,17.70
2022-10-17T08:11:14.309Z,17.90
2022-10-17T08:13:42.406Z,18.10
2022-10-17T08:16:11.785Z,18.40
2022-10-17T08:18:40.616Z,18.60
2022-10-17T08:21:08.778Z,18.70
2022-10-17T08:23:37.131Z,18.90
2022-10-17T08:26:10.414Z,19.10
2022-10-17T08:28:39.212Z,19.40
2022-10-17T08:31:08.205Z,19.60
2022-10-17T08:33:35.597Z,19.80
2022-10-17T08:36:04.305Z,20.00
2022-10-17T08:38:35.324Z,20.20
2022-10-17T08:41:13.714Z,20.30
2022-10-17T08:43:51.524Z,20.50
2022-10-17T08:46:20.008Z,20.70
2022-10-17T08:48:49.518Z,20.90
2022-10-17T08:51:21.006Z,21.00
2022-10-17T08:53:53.419Z,21.20
2022-10-17T08:56:43.970Z,21.30
2022-10-17T08:59:14.503Z,21.50
2022-10-17T09:01:46.050Z,21.70
2022-10-17T09:04:35.102Z,22.00
2022-10-17T09:07:11.668Z,22.20
2022-10-17T09:09:48.079Z,22.50
2022-10-17T09:12:20.525Z,22.80
2022-10-17T09:15:15.153Z,23.00
2022-10-17T09:17:52.179Z,23.20
2022-10-17T09:20:22.326Z,23.40
2022-10-17T09:25:25.715Z,23.90
2022-10-17T09:27:59.428Z,24.00
2022-10-17T09:30:50.789Z,24.20
2022-10-17T09:33:34.901Z,24.50
2022-10-17T09:36:13.129Z,24.70
2022-10-17T09:38:42.567Z,24.90
2022-10-17T09:41:43.110Z,25.10
2022-10-17T09:44:16.443Z,25.40
2022-10-17T09:46:52.205Z,25.60
2022-10-17T09:49:26.199Z,25.80
2022-10-17T09:51:53.914Z,25.90
2022-10-17T09:54:25.098Z,26.10
2022-10-17T09:57:00.897Z,26.20
2022-10-17T09:59:35.454Z,26.40
2022-10-17T10:02:17.139Z,26.50
2022-10-17T10:05:08.524Z,26.70
2022-10-17T10:07:38.481Z,26.90
2022-10-17T10:10:22.723Z,27.10
2022-10-17T10:13:04.386Z,27.30
2022-10-17T10:15:37.645Z,27.30
2022-10-17T10:18:32.056Z,27.50
2022-10-17T10:21:12.396Z,27.60
2022-10-17T10:23:42.275Z,27.70
2022-10-17T10:26:22.812Z,27.80
2022-10-17T10:28:58.013Z,27.90
2022-10-17T10:31:30.422Z,27.80
2022-10-17T10:34:01.815Z,27.70
2022-10-17T10:36:47.219Z,27.70
2022-10-17T10:39:26.986Z,27.70
2022-10-17T10:41:55.118Z,27.60
2022-10-17T10:44:28.987Z,27.60
2022-10-17T10:47:18.508Z,27.50
2022-10-17T10:49:45.951Z,27.60
2022-10-17T10:52:22.514Z,27.70
2022-10-17T10:54:57.925Z,27.90
2022-10-17T10:57:31.128Z,28.00
2022-10-17T11:00:06.182Z,28.10
2022-10-17T11:02:40.660Z,28.10
2022-10-17T11:05:16.222Z,28.00
2022-10-17T11:07:52.944Z,28.00
2022-10-17T11:10:32.015Z,28.10
2022-10-17T11:13:04.032Z,28.10
2022-10-17T11:15:37.007Z,28.10
2022-10-17T11:18:08.344Z,28.00
2022-10-17T11:20:46.299Z,28.00
2022-10-17T11:23:21.611Z,28.00
2022-10-17T11:25:52.062Z,28.00
2022-10-17T11:28:23.152Z,28.00
2022-10-17T11:30:56.722Z,28.00
2022-10-17T11:33:30.654Z,28.00
2022-10-17T11:36:04.761Z,28.00
2022-10-17T11:38:41.947Z,27.90
2022-10-17T11:41:12.995Z,28.00
2022-10-17T11:43:46.661Z,28.00
2022-10-17T11:46:19.137Z,28.00
2022-10-17T11:49:12.392Z,28.00
2022-10-17T11:52:02.959Z,28.00
2022-10-17T11:54:35.228Z,28.10
2022-10-17T11:57:16.265Z,28.20
2022-10-17T11:59:59.405Z,28.20
2022-10-17T12:02:33.916Z,28.20
2022-10-17T12:05:14.254Z,28.10
2022-10-17T12:07:48.261Z,28.10
2022-10-17T12:10:26.113Z,28.20
2022-10-17T12:12:53.701Z,28.30
2022-10-17T12:15:31.307Z,28.40
2022-10-17T12:18:03.198Z,28.30
2022-10-17T12:20:35.235Z,28.40
2022-10-17T12:23:17.544Z,28.40
2022-10-17T12:25:53.114Z,28.30
2022-10-17T12:28:27.435Z,28.30
2022-10-17T12:31:01.033Z,28.30
2022-10-17T12:33:33.143Z,28.30
2022-10-17T12:36:45.835Z,28.40
2022-10-17T12:39:52.678Z,28.60
2022-10-17T12:42:45.084Z,28.70
2022-10-17T12:45:51.651Z,28.70
2022-10-17T12:48:58.042Z,28.70
2022-10-17T12:51:35.814Z,28.80
2022-10-17T12:54:12.224Z,28.80
2022-10-17T12:56:43.606Z,28.80
2022-10-17T12:59:16.654Z,28.80
2022-10-17T13:01:47.490Z,28.90
2022-10-17T13:04:16.257Z,29.00
2022-10-17T13:06:46.873Z,29.10
2022-10-17T13:09:24.324Z,29.20
2022-10-17T13:11:57.207Z,29.20
2022-10-17T13:14:26.008Z,29.00
2022-10-17T13:16:58.899Z,29.10
2022-10-17T13:19:33.240Z,29.20
2022-10-17T13:22:06.940Z,29.20
2022-10-17T13:24:37.496Z,29.30
2022-10-17T13:27:24.618Z,29.40
2022-10-17T13:29:52.592Z,29.40
2022-10-17T13:32:22.674Z,29.40
2022-10-17T13:35:09.184Z,29.50
2022-10-17T13:37:43.066Z,29.30
2022-10-17T13:40:40.727Z,29.20
2022-10-17T13:43:16.393Z,29.10
2022-10-17T13:45:49.856Z,29.30
2022-10-17T13:48:24.879Z,29.30
2022-10-17T13:51:04.537Z,29.10
2022-10-17T13:53:36.239Z,29.10
2022-10-17T13:56:26.897Z,29.20
2022-10-17T13:59:05.162Z,29.40
2022-10-17T14:01:33.472Z,29.30
2022-10-17T14:04:09.634Z,29.30
2022-10-17T14:06:56.477Z,29.40
2022-10-17T14:09:34.926Z,29.50
2022-10-17T14:12:17.838Z,29.60
2022-10-17T14:15:10.784Z,29.30
2022-10-17T14:17:41.473Z,29.30
2022-10-17T14:23:30.830Z,29.10
2022-10-17T14:26:08.861Z,28.90
2022-10-17T14:28:39.186Z,28.80
2022-10-17T14:31:22.104Z,28.50
2022-10-17T14:33:55.489Z,28.50
2022-10-17T14:36:37.302Z,28.50
2022-10-17T14:39:11.838Z,28.30
2022-10-17T14:41:45.702Z,28.20
2022-10-17T14:44:25.591Z,28.10
2022-10-17T14:47:00.211Z,28.10
2022-10-17T14:49:35.823Z,28.00
2022-10-17T14:52:27.205Z,27.90
2022-10-17T14:54:55.571Z,27.80
2022-10-17T14:57:26.896Z,27.50
2022-10-17T14:59:55.917Z,27.40
2022-10-17T15:02:26.512Z,27.30
2022-10-17T15:04:54.993Z,27.20
2022-10-17T15:07:23.838Z,27.10
2022-10-17T15:09:53.493Z,27.00
2022-10-17T15:12:23.732Z,26.90
2022-10-17T15:14:56.739Z,26.80
2022-10-17T15:17:28.601Z,26.70
2022-10-17T15:19:56.732Z,26.50
2022-10-17T15:22:24.773Z,26.40
2022-10-17T15:24:53.755Z,26.20
2022-10-17T15:27:22.949Z,26.10
2022-10-17T15:29:51.606Z,26.00
2022-10-17T15:32:21.180Z,25.90
2022-10-17T15:34:50.227Z,25.90
2022-10-17T15:37:22.399Z,25.80
2022-10-17T15:39:55.568Z,25.70
2022-10-17T15:42:27.684Z,25.50
2022-10-17T15:44:55.367Z,25.50
2022-10-17T15:47:28.397Z,25.30
2022-10-17T15:49:57.786Z,25.20
2022-10-17T15:52:25.624Z,25.10
2022-10-17T15:54:54.022Z,25.00
2022-10-17T15:57:24.551Z,24.90
2022-10-17T15:59:53.547Z,24.80
2022-10-17T16:02:22.897Z,24.70
2022-10-17T16:04:52.150Z,24.60
2022-10-17T16:07:23.491Z,24.50
2022-10-17T16:09:53.599Z,24.40
2022-10-17T16:12:31.266Z,24.30
2022-10-17T16:14:59.077Z,24.20
2022-10-17T16:17:26.630Z,24.10
2022-10-17T16:19:54.225Z,24.00
2022-10-17T16:22:33.263Z,24.00
2022-10-17T16:25:09.599Z,23.90
2022-10-17T16:27:37.788Z,23.80
2022-10-17T16:30:07.434Z,23.70
2022-10-17T16:32:34.866Z,23.60
2022-10-17T16:35:02.487Z,23.60
2022-10-17T16:37:32.182Z,23.50
2022-10-17T16:40:00.609Z,23.40
2022-10-17T16:42:28.443Z,23.30
2022-10-17T16:44:56.158Z,23.20
2022-10-17T16:47:23.690Z,23.10
2022-10-17T16:49:51.246Z,23.10
2022-10-17T16:52:18.673Z,23.00
2022-10-17T16:54:50.802Z,23.00
2022-10-17T16:57:19.171Z,22.90
2022-10-17T16:59:46.923Z,22.80
2022-10-17T17:02:17.530Z,22.70
2022-10-17T17:04:48.049Z,22.70
2022-10-17T17:07:17.482Z,22.60
2022-10-17T17:09:44.932Z,22.60
2022-10-17T17:12:13.784Z,22.50
2022-10-17T17:14:41.265Z,22.40
2022-10-17T17:17:15.404Z,22.40
2022-10-17T17:19:52.018Z,22.30
2022-10-17T17:22:19.418Z,22.30
2022-10-17T17:24:46.937Z,22.20
2022-10-17T17:27:15.719Z,22.10
2022-10-17T17:29:43.197Z,22.10
2022-10-17T17:32:11.075Z,22.00
2022-10-17T17:34:38.697Z,22.00
2022-10-17T17:37:06.202Z,21.90
2022-10-17T17:39:33.683Z,21.80
2022-10-17T17:42:01.166Z,21.80
2022-10-17T17:44:29.963Z,21.70
2022-10-17T17:46:57.470Z,21.70
2022-10-17T17:49:24.863Z,21.60
2022-10-17T17:51:52.375Z,21.50
2022-10-17T17:54:19.839Z,21.50
2022-10-17T17:56:47.246Z,21.40
2022-10-17T17:59:14.758Z,21.30
2022-10-17T18:01:43.799Z,21.30
2022-10-17T18:04:11.789Z,21.30
2022-10-17T18:06:39.522Z,21.20
2022-10-17T18:09:08.132Z,21.10
2022-10-17T18:11:36.497Z,21.10
2022-10-17T18:14:07.426Z,21.00
2022-10-17T18:16:36.230Z,20.90
2022-10-17T18:19:07.114Z,20.90
2022-10-17T18:21:35.437Z,20.80
2022-10-17T18:24:04.915Z,20.80
2022-10-17T18:26:32.814Z,20.70
2022-10-17T18:29:00.229Z,20.70
2022-10-17T18:31:35.865Z,20.60
2022-10-17T18:34:05.788Z,20.60
2022-10-17T18:36:34.761Z,20.50
2022-10-17T18:39:02.882Z,20.50
2022-10-17T18:41:30.841Z,20.40
2022-10-17T18:43:58.366Z,20.40
2022-10-17T18:46:28.028Z,20.30
2022-10-17T18:48:56.118Z,20.20
2022-10-17T18:51:26.236Z,20.20
2022-10-17T18:53:55.230Z,20.10
2022-10-17T18:56:23.456Z,20.10
2022-10-17T18:58:51.377Z,20.10
2022-10-17T19:01:21.079Z,20.00
2022-10-17T19:03:50.405Z,20.00
2022-10-17T19:06:19.310Z,19.90
2022-10-17T19:08:48.765Z,19.90
2022-10-17T19:11:17.988Z,19.80
2022-10-17T19:16:15.412Z,19.70
2022-10-17T19:18:43.729Z,19.70
2022-10-17T19:21:12.013Z,19.60
2022-10-17T19:23:39.605Z,19.60
2022-10-17T19:26:12.409Z,19.60
2022-10-17T19:28:44.377Z,19.50
2022-10-17T19:31:16.829Z,19.50
2022-10-17T19:33:45.417Z,19.40
2022-10-17T19:36:13.666Z,19.40
2022-10-17T19:38:41.184Z,19.30
2022-10-17T19:41:12.295Z,19.30
2022-10-17T19:43:41.563Z,19.30
2022-10-17T19:46:11.755Z,19.20
2022-10-17T19:48:39.292Z,19.20
2022-10-17T19:51:13.360Z,19.20
2022-10-17T19:53:41.379Z,19.10
2022-10-17T19:56:10.801Z,19.10
2022-10-17T19:58:44.887Z,19.10
2022-10-17T20:01:14.477Z,19.00
2022-10-17T20:03:42.213Z,19.00
2022-10-17T20:06:09.955Z,19.00
2022-10-17T20:08:38.538Z,18.90
2022-10-17T20:11:08.215Z,18.90
2022-10-17T20:13:37.692Z,18.90
2022-10-17T20:16:06.952Z,18.90
2022-10-17T20:18:35.207Z,18.90
2022-10-17T20:21:04.798Z,18.90
2022-10-17T20:23:32.262Z,18.80
2022-10-17T20:26:25.294Z,18.80
2022-10-17T20:28:58.030Z,18.80
2022-10-17T20:31:25.484Z,18.80
2022-10-17T20:33:55.673Z,18.80
2022-10-17T20:36:23.604Z,18.80
2022-10-17T20:38:53.518Z,18.80
2022-10-17T20:41:20.999Z,18.70
2022-10-17T20:43:50.905Z,18.70
2022-10-17T20:46:36.339Z,18.60
2022-10-17T20:49:06.154Z,18.60
2022-10-17T20:51:34.147Z,18.50
2022-10-17T20:54:02.710Z,18.50
2022-10-17T20:56:32.413Z,18.50
2022-10-17T20:59:07.661Z,18.50
2022-10-17T21:01:36.637Z,18.40
2022-10-17T21:04:26.949Z,18.40
2022-10-17T21:06:52.225Z,18.30
2022-10-17T21:09:19.764Z,18.30
2022-10-17T21:11:48.391Z,18.30
2022-10-17T21:14:16.723Z,18.20
2022-10-17T21:16:45.605Z,18.20
2022-10-17T21:19:14.051Z,18.20
2022-10-17T21:21:44.086Z,18.10
2022-10-17T21:24:14.266Z,18.10
2022-10-17T21:26:42.962Z,18.10
2022-10-17T21:29:12.088Z,18.10
2022-10-17T21:31:41.799Z,18.00
2022-10-17T21:34:12.393Z,18.00
2022-10-17T21:36:40.272Z,18.00
2022-10-17T21:41:35.351Z,17.90
2022-10-17T21:44:04.892Z,17.80
2022-10-17T21:46:32.894Z,17.80
2022-10-17T21:49:00.845Z,17.70
2022-10-17T21:51:29.648Z,17.70
2022-10-17T21:53:57.943Z,17.60
2022-10-17T21:56:30.716Z,17.60
2022-10-17T21:58:59.218Z,17.60
2022-10-17T22:01:28.098Z,17.60
2022-10-17T22:03:57.579Z,17.50
2022-10-17T22:06:42.537Z,17.50
2022-10-17T22:09:14.356Z,17.50
2022-10-17T22:11:44.772Z,17.50
2022-10-17T22:14:14.977Z,17.40
2022-10-17T22:16:44.281Z,17.40
2022-10-17T22:19:12.844Z,17.40
2022-10-17T22:21:40.470Z,17.30
2022-10-17T22:24:15.091Z,17.30
2022-10-17T22:26:43.047Z,17.30
2022-10-17T22:29:11.167Z,17.30
2022-10-17T22:31:38.961Z,17.30
2022-10-17T22:34:07.804Z,17.20
2022-10-17T22:36:35.896Z,17.20
2022-10-17T22:39:06.348Z,17.20
2022-10-17T22:41:35.161Z,17.20
2022-10-17T22:44:03.031Z,17.20
2022-10-17T22:46:30.428Z,17.20
2022-10-17T22:48:58.026Z,17.20
2022-10-17T22:51:25.558Z,17.20
2022-10-17T22:53:53.020Z,17.20
2022-10-17T22:56:21.532Z,17.10
2022-10-17T22:58:50.618Z,17.10
2022-10-17T23:01:20.234Z,17.10
2022-10-17T23:03:48.202Z,17.10
2022-10-17T23:06:15.653Z,17.00
2022-10-17T23:08:43.281Z,17.00
2022-10-17T23:11:11.104Z,17.00
2022-10-17T23:13:40.535Z,17.00
2022-10-17T23:16:10.175Z,17.00
2022-10-17T23:18:38.274Z,17.00
2022-10-17T23:21:06.204Z,17.00
2022-10-17T23:23:33.645Z,16.90
2022-10-17T23:26:05.242Z,17.00
2022-10-17T23:28:35.496Z,17.00
2022-10-17T23:31:12.723Z,17.00
2022-10-17T23:33:41.427Z,17.00
2022-10-17T23:36:10.591Z,17.00
2022-10-17T23:38:38.408Z,17.00
2022-10-17T23:41:06.065Z,17.00
2022-10-17T23:43:34.333Z,17.00
2022-10-17T23:46:02.276Z,17.00
2022-10-17T23:48:31.110Z,17.00
2022-10-17T23:50:58.544Z,17.00
2022-10-17T23:53:26.598Z,17.00
2022-10-17T23:55:54.015Z,17.00
2022-10-17T23:58:21.508Z,17.00
