createdAt,value
2019-02-24T00:01:31.626Z,8.20
2019-02-24T00:03:07.203Z,8.40
2019-02-24T00:06:41.551Z,11.40
2019-02-24T00:08:16.651Z,9.40
2019-02-24T00:09:58.767Z,6.00
2019-02-24T00:11:36.031Z,11.20
2019-02-24T00:13:13.629Z,9.40
2019-02-24T00:14:50.975Z,13.20
2019-02-24T00:16:28.993Z,14.60
2019-02-24T00:18:05.049Z,14.80
2019-02-24T00:19:40.383Z,14.00
2019-02-24T00:21:15.972Z,11.40
2019-02-24T00:22:54.310Z,19.40
2019-02-24T00:24:33.444Z,18.20
2019-02-24T00:26:09.386Z,22.40
2019-02-24T00:27:50.654Z,17.60
2019-02-24T00:29:29.480Z,19.20
2019-02-24T00:31:08.766Z,9.60
2019-02-24T00:32:46.453Z,18.40
2019-02-24T00:34:31.492Z,17.20
2019-02-24T00:36:12.884Z,18.20
2019-02-24T00:37:50.090Z,13.80
2019-02-24T00:39:33.362Z,15.00
2019-02-24T00:41:12.487Z,11.40
2019-02-24T00:42:54.366Z,14.40
2019-02-24T00:44:31.850Z,12.60
2019-02-24T00:46:07.280Z,12.80
2019-02-24T00:47:43.564Z,15.00
2019-02-24T00:49:23.670Z,17.80
2019-02-24T00:51:00.453Z,11.40
2019-02-24T00:52:37.859Z,15.00
2019-02-24T00:54:14.513Z,12.80
2019-02-24T00:55:55.124Z,14.60
2019-02-24T00:57:30.290Z,17.00
2019-02-24T00:59:10.895Z,13.60
2019-02-24T01:00:47.088Z,9.20
2019-02-24T01:02:25.490Z,15.20
2019-02-24T01:04:13.129Z,9.40
2019-02-24T01:05:50.122Z,12.80
2019-02-24T01:07:34.054Z,12.60
2019-02-24T01:09:13.179Z,12.80
2019-02-24T01:10:53.216Z,12.80
2019-02-24T01:12:34.192Z,12.80
2019-02-24T01:14:09.389Z,9.00
2019-02-24T01:15:52.481Z,10.60
2019-02-24T01:17:32.974Z,12.00
2019-02-24T01:19:20.324Z,10.40
2019-02-24T01:21:00.256Z,10.00
2019-02-24T01:22:36.830Z,12.00
2019-02-24T01:24:12.681Z,7.40
2019-02-24T01:26:02.124Z,10.80
2019-02-24T01:27:41.364Z,8.60
2019-02-24T01:29:23.294Z,7.40
2019-02-24T01:31:25.235Z,12.00
2019-02-24T01:32:57.675Z,4.80
2019-02-24T01:34:33.611Z,3.00
2019-02-24T01:36:12.967Z,7.80
2019-02-24T01:38:08.980Z,10.40
2019-02-24T01:39:50.042Z,7.00
2019-02-24T01:41:26.322Z,8.20
2019-02-24T01:43:02.622Z,9.40
2019-02-24T01:44:42.709Z,11.20
2019-02-24T01:46:21.307Z,10.40
2019-02-24T01:48:02.236Z,3.40
2019-02-24T01:49:40.066Z,5.60
2019-02-24T01:51:17.136Z,8.60
2019-02-24T01:52:52.986Z,7.80
2019-02-24T01:54:37.403Z,9.40
2019-02-24T01:56:12.294Z,5.60
2019-02-24T01:57:49.796Z,8.60
2019-02-24T01:59:26.580Z,8.20
2019-02-24T02:01:05.842Z,9.00
2019-02-24T02:02:48.859Z,4.00
2019-02-24T02:04:25.813Z,3.40
2019-02-24T02:06:01.541Z,7.00
2019-02-24T02:07:36.884Z,7.00
2019-02-24T02:09:12.887Z,8.20
2019-02-24T02:10:51.644Z,7.80
2019-02-24T02:12:27.436Z,12.40
2019-02-24T02:14:06.609Z,6.20
2019-02-24T02:15:46.128Z,3.40
2019-02-24T02:17:32.588Z,5.60
2019-02-24T02:19:07.711Z,9.20
2019-02-24T02:20:44.869Z,6.00
2019-02-24T02:22:20.626Z,5.20
2019-02-24T02:23:56.460Z,9.20
2019-02-24T02:25:34.528Z,6.00
2019-02-24T02:27:09.777Z,6.40
2019-02-24T02:28:45.538Z,1.00
2019-02-24T02:30:32.127Z,4.00
2019-02-24T02:32:10.334Z,6.40
2019-02-24T02:33:47.428Z,9.40
2019-02-24T02:35:28.435Z,6.80
2019-02-24T02:37:11.921Z,3.40
2019-02-24T02:38:54.443Z,7.00
2019-02-24T02:40:40.142Z,9.20
2019-02-24T02:42:18.464Z,5.20
2019-02-24T02:43:56.681Z,8.60
2019-02-24T02:45:33.418Z,5.20
2019-02-24T02:47:17.006Z,6.00
2019-02-24T02:48:57.516Z,3.20
2019-02-24T02:50:32.684Z,3.20
2019-02-24T02:52:11.890Z,6.40
2019-02-24T02:53:50.177Z,3.80
2019-02-24T02:55:26.662Z,7.40
2019-02-24T02:57:11.085Z,11.60
2019-02-24T02:58:54.564Z,6.80
2019-02-24T03:02:37.844Z,7.40
2019-02-24T03:04:16.905Z,7.00
2019-02-24T03:06:10.031Z,9.00
2019-02-24T03:07:55.079Z,6.20
2019-02-24T03:09:30.511Z,6.00
2019-02-24T03:11:05.554Z,6.20
2019-02-24T03:12:42.288Z,7.00
2019-02-24T03:14:17.673Z,6.80
2019-02-24T03:15:52.772Z,3.20
2019-02-24T03:17:29.289Z,9.40
2019-02-24T03:19:04.600Z,4.00
2019-02-24T03:20:39.582Z,6.20
2019-02-24T03:22:15.260Z,10.80
2019-02-24T03:23:53.547Z,7.00
2019-02-24T03:25:28.686Z,7.20
2019-02-24T03:27:06.711Z,7.00
2019-02-24T03:28:41.866Z,9.80
2019-02-24T03:30:16.887Z,3.00
2019-02-24T03:31:52.002Z,7.40
2019-02-24T03:33:29.404Z,4.80
2019-02-24T03:35:08.598Z,9.20
2019-02-24T03:36:44.526Z,2.60
2019-02-24T03:38:20.060Z,9.00
2019-02-24T03:39:55.397Z,5.20
2019-02-24T03:41:30.681Z,7.00
2019-02-24T03:43:08.152Z,7.00
2019-02-24T03:44:44.559Z,9.20
2019-02-24T03:46:19.656Z,6.20
2019-02-24T03:47:54.716Z,6.40
2019-02-24T03:49:30.704Z,4.00
2019-02-24T03:51:05.993Z,6.00
2019-02-24T03:52:41.272Z,9.80
2019-02-24T03:54:17.023Z,6.40
2019-02-24T03:55:52.432Z,6.00
2019-02-24T03:57:28.284Z,9.00
2019-02-24T03:59:14.797Z,7.00
2019-02-24T04:00:41.576Z,4.00
2019-02-24T04:02:16.659Z,9.60
2019-02-24T04:03:52.043Z,11.60
2019-02-24T04:05:27.704Z,7.00
2019-02-24T04:07:03.455Z,7.40
2019-02-24T04:08:39.082Z,7.40
2019-02-24T04:10:14.423Z,5.60
2019-02-24T04:11:50.039Z,5.20
2019-02-24T04:13:25.997Z,3.60
2019-02-24T04:15:07.349Z,5.20
2019-02-24T04:16:43.044Z,5.80
2019-02-24T04:18:18.618Z,4.00
2019-02-24T04:19:53.673Z,4.00
2019-02-24T04:21:28.961Z,7.40
2019-02-24T04:23:04.230Z,6.20
2019-02-24T04:24:39.476Z,3.00
2019-02-24T04:26:14.632Z,6.00
2019-02-24T04:27:50.451Z,1.00
2019-02-24T04:29:29.129Z,6.00
2019-02-24T04:31:04.259Z,4.40
2019-02-24T04:32:51.772Z,4.80
2019-02-24T04:34:28.734Z,5.60
2019-02-24T04:36:03.506Z,6.00
2019-02-24T04:37:38.789Z,3.40
2019-02-24T04:39:13.914Z,4.00
2019-02-24T04:40:48.962Z,5.20
2019-02-24T04:42:24.173Z,5.20
2019-02-24T04:43:59.196Z,6.80
2019-02-24T04:45:34.924Z,4.00
2019-02-24T04:47:10.742Z,3.40
2019-02-24T04:48:46.365Z,6.40
2019-02-24T04:50:21.775Z,9.00
2019-02-24T04:51:57.089Z,6.20
2019-02-24T04:53:33.163Z,5.20
2019-02-24T04:55:08.164Z,5.20
2019-02-24T04:56:43.394Z,7.00
2019-02-24T04:58:20.065Z,7.80
2019-02-24T04:59:55.271Z,4.00
2019-02-24T05:01:30.933Z,4.00
2019-02-24T05:03:07.252Z,6.00
2019-02-24T05:04:45.094Z,3.40
2019-02-24T05:06:21.060Z,3.40
2019-02-24T05:07:56.083Z,3.20
2019-02-24T05:09:32.743Z,6.00
2019-02-24T05:11:07.699Z,4.80
2019-02-24T05:12:42.863Z,5.60
2019-02-24T05:14:17.959Z,5.20
2019-02-24T05:15:55.615Z,6.40
2019-02-24T05:17:30.876Z,6.80
2019-02-24T05:19:05.873Z,7.00
2019-02-24T05:20:41.177Z,4.00
2019-02-24T05:22:16.847Z,3.60
2019-02-24T05:23:52.065Z,4.00
2019-02-24T05:25:27.695Z,5.20
2019-02-24T05:27:07.279Z,4.40
2019-02-24T05:28:48.157Z,4.00
2019-02-24T05:30:25.578Z,1.00
2019-02-24T05:32:01.129Z,4.40
2019-02-24T05:33:36.500Z,3.20
2019-02-24T05:35:11.873Z,6.40
2019-02-24T05:36:47.778Z,5.60
2019-02-24T05:38:25.975Z,6.00
2019-02-24T05:40:03.223Z,3.20
2019-02-24T05:41:38.614Z,6.00
2019-02-24T05:43:14.184Z,3.00
2019-02-24T05:44:49.193Z,3.00
2019-02-24T05:46:24.551Z,2.60
2019-02-24T05:47:59.656Z,1.80
2019-02-24T05:49:35.194Z,0.80
2019-02-24T05:51:10.636Z,3.00
2019-02-24T05:52:45.978Z,3.00
2019-02-24T05:54:21.304Z,1.00
2019-02-24T05:55:57.023Z,0.60
2019-02-24T05:57:32.021Z,1.40
2019-02-24T05:59:07.128Z,1.00
2019-02-24T06:00:42.510Z,4.80
2019-02-24T06:02:17.574Z,1.40
2019-02-24T06:03:53.195Z,3.00
2019-02-24T06:05:31.929Z,1.00
2019-02-24T06:07:07.024Z,3.20
2019-02-24T06:08:44.370Z,3.80
2019-02-24T06:10:19.686Z,6.20
2019-02-24T06:11:55.376Z,3.60
2019-02-24T06:13:30.370Z,4.60
2019-02-24T06:15:07.882Z,4.00
2019-02-24T06:16:48.971Z,3.00
2019-02-24T06:18:24.026Z,3.00
2019-02-24T06:19:59.342Z,3.00
2019-02-24T06:21:34.440Z,4.00
2019-02-24T06:23:09.670Z,1.00
2019-02-24T06:24:45.389Z,4.60
2019-02-24T06:26:20.409Z,1.80
2019-02-24T06:27:55.378Z,3.60
2019-02-24T06:29:30.499Z,3.00
2019-02-24T06:31:05.736Z,6.00
2019-02-24T06:32:41.176Z,4.00
2019-02-24T06:34:19.145Z,1.00
2019-02-24T06:35:55.488Z,1.80
2019-02-24T06:37:37.162Z,5.20
2019-02-24T06:39:15.303Z,4.00
2019-02-24T06:40:53.157Z,1.40
2019-02-24T06:42:30.389Z,1.80
2019-02-24T06:44:09.051Z,4.00
2019-02-24T06:45:47.800Z,4.00
2019-02-24T06:47:24.129Z,3.00
2019-02-24T06:49:00.427Z,1.40
2019-02-24T06:50:55.131Z,3.00
2019-02-24T06:52:35.645Z,3.00
2019-02-24T06:54:10.939Z,1.40
2019-02-24T06:55:47.750Z,3.20
2019-02-24T06:57:23.440Z,4.00
2019-02-24T06:59:00.754Z,2.20
2019-02-24T07:00:37.959Z,3.00
2019-02-24T07:02:13.313Z,0.40
2019-02-24T07:03:48.380Z,3.00
2019-02-24T07:05:26.242Z,1.40
2019-02-24T07:07:04.199Z,3.60
2019-02-24T07:08:42.272Z,3.20
2019-02-24T07:10:21.182Z,4.00
2019-02-24T07:12:00.221Z,3.00
2019-02-24T07:13:39.560Z,0.80
2019-02-24T07:15:25.328Z,3.00
2019-02-24T07:17:01.883Z,2.20
2019-02-24T07:18:41.748Z,3.00
2019-02-24T07:20:22.455Z,3.40
2019-02-24T07:22:07.250Z,3.00
2019-02-24T07:23:46.177Z,3.00
2019-02-24T07:25:30.436Z,1.80
2019-02-24T07:27:07.211Z,3.00
2019-02-24T07:28:53.412Z,1.00
2019-02-24T07:30:31.736Z,2.20
2019-02-24T07:32:09.023Z,3.00
2019-02-24T07:33:49.740Z,3.40
2019-02-24T07:35:32.226Z,3.00
2019-02-24T07:37:34.156Z,1.00
2019-02-24T07:39:10.383Z,1.40
2019-02-24T07:40:50.567Z,0.20
2019-02-24T07:42:34.231Z,1.00
2019-02-24T07:44:14.359Z,1.00
2019-02-24T07:45:50.704Z,1.00
2019-02-24T07:47:28.026Z,3.00
2019-02-24T07:49:11.703Z,1.40
2019-02-24T07:50:46.709Z,1.00
2019-02-24T07:52:25.643Z,3.80
2019-02-24T07:54:04.577Z,2.20
2019-02-24T07:55:40.265Z,1.80
2019-02-24T07:57:18.221Z,3.00
2019-02-24T07:58:59.931Z,1.00
2019-02-24T08:00:35.533Z,3.00
2019-02-24T08:02:13.840Z,3.80
2019-02-24T08:03:57.434Z,2.60
2019-02-24T08:05:35.567Z,1.00
2019-02-24T08:07:10.955Z,3.40
2019-02-24T08:08:46.734Z,4.00
2019-02-24T08:10:25.459Z,3.00
2019-02-24T08:12:01.366Z,3.00
2019-02-24T08:13:36.905Z,3.20
2019-02-24T08:15:18.413Z,1.00
2019-02-24T08:16:54.139Z,3.00
2019-02-24T08:18:29.609Z,4.00
2019-02-24T08:20:07.846Z,3.40
2019-02-24T08:21:46.138Z,1.40
2019-02-24T08:23:24.638Z,5.20
2019-02-24T08:25:05.621Z,3.00
2019-02-24T08:26:45.419Z,3.00
2019-02-24T08:28:30.120Z,3.40
2019-02-24T08:30:09.370Z,3.00
2019-02-24T08:31:44.829Z,3.00
2019-02-24T08:33:21.524Z,1.00
2019-02-24T08:34:59.090Z,0.40
2019-02-24T08:36:35.081Z,3.60
2019-02-24T08:38:14.468Z,3.20
2019-02-24T08:39:50.691Z,4.00
2019-02-24T08:41:28.263Z,0.40
2019-02-24T08:43:06.488Z,3.00
2019-02-24T08:44:41.703Z,4.00
2019-02-24T08:46:17.506Z,3.00
2019-02-24T08:47:53.052Z,2.60
2019-02-24T08:49:30.217Z,4.40
2019-02-24T08:51:06.489Z,3.00
2019-02-24T08:52:42.432Z,0.60
2019-02-24T08:54:22.525Z,3.00
2019-02-24T08:55:58.380Z,1.80
2019-02-24T08:57:34.150Z,4.00
2019-02-24T08:59:12.818Z,5.60
2019-02-24T09:00:51.334Z,1.00
2019-02-24T09:02:31.296Z,3.20
2019-02-24T09:04:08.182Z,3.60
2019-02-24T09:05:44.889Z,3.60
2019-02-24T09:07:27.731Z,4.00
2019-02-24T09:09:05.792Z,2.20
2019-02-24T09:10:55.414Z,4.00
2019-02-24T09:12:21.125Z,6.00
2019-02-24T09:13:57.056Z,4.00
2019-02-24T09:15:33.523Z,3.20
2019-02-24T09:17:10.843Z,3.40
2019-02-24T09:18:47.647Z,4.80
2019-02-24T09:20:27.541Z,6.00
2019-02-24T09:22:11.972Z,4.00
2019-02-24T09:23:59.279Z,1.80
2019-02-24T09:25:34.988Z,3.80
2019-02-24T09:27:16.178Z,4.40
2019-02-24T09:28:54.193Z,4.80
2019-02-24T09:31:00.206Z,6.40
2019-02-24T09:32:31.218Z,1.00
2019-02-24T09:34:20.849Z,4.00
2019-02-24T09:36:06.596Z,3.60
2019-02-24T09:37:46.553Z,4.00
2019-02-24T09:39:29.001Z,7.40
2019-02-24T09:41:14.549Z,6.80
2019-02-24T09:42:56.618Z,0.80
2019-02-24T09:44:45.353Z,6.00
2019-02-24T09:46:28.534Z,3.60
2019-02-24T09:48:04.377Z,4.00
2019-02-24T09:49:45.086Z,4.00
2019-02-24T09:51:32.603Z,4.40
2019-02-24T09:53:14.000Z,4.00
2019-02-24T09:54:52.378Z,4.40
2019-02-24T09:56:29.791Z,3.00
2019-02-24T09:58:09.471Z,3.20
2019-02-24T09:59:53.153Z,1.40
2019-02-24T10:01:33.399Z,3.40
2019-02-24T10:03:10.817Z,4.00
2019-02-24T10:04:47.821Z,6.00
2019-02-24T10:06:24.910Z,6.20
2019-02-24T10:08:11.320Z,3.00
2019-02-24T10:09:50.243Z,3.00
2019-02-24T10:11:34.591Z,3.40
2019-02-24T10:13:09.699Z,4.00
2019-02-24T10:14:45.214Z,4.00
2019-02-24T10:16:23.917Z,5.60
2019-02-24T10:18:06.398Z,4.00
2019-02-24T10:19:46.648Z,3.00
2019-02-24T10:21:27.056Z,3.60
2019-02-24T10:23:07.242Z,4.40
2019-02-24T10:24:51.048Z,4.00
2019-02-24T10:26:29.643Z,4.00
2019-02-24T10:28:09.081Z,5.80
2019-02-24T10:29:50.065Z,2.00
2019-02-24T10:31:25.629Z,4.60
2019-02-24T10:33:22.893Z,4.00
2019-02-24T10:34:58.506Z,2.00
2019-02-24T10:36:45.543Z,4.00
2019-02-24T10:38:48.509Z,3.60
2019-02-24T10:41:07.453Z,4.20
2019-02-24T10:42:52.827Z,3.60
2019-02-24T10:44:33.693Z,1.20
2019-02-24T10:46:11.252Z,2.00
2019-02-24T10:48:14.074Z,1.60
2019-02-24T10:49:53.444Z,2.00
2019-02-24T10:51:53.742Z,1.00
2019-02-24T10:53:30.118Z,4.00
2019-02-24T10:55:09.292Z,4.00
2019-02-24T10:56:53.024Z,2.00
2019-02-24T10:58:40.069Z,5.00
2019-02-24T11:00:20.697Z,4.00
2019-02-24T11:01:59.553Z,4.00
2019-02-24T11:03:39.420Z,3.40
2019-02-24T11:05:15.471Z,3.20
2019-02-24T11:06:51.661Z,4.00
2019-02-24T11:08:28.426Z,3.20
2019-02-24T11:10:10.821Z,4.00
2019-02-24T11:11:46.584Z,2.60
2019-02-24T11:13:28.096Z,0.00
2019-02-24T11:15:09.961Z,4.00
2019-02-24T11:17:07.611Z,2.60
2019-02-24T11:18:44.612Z,2.00
2019-02-24T11:22:39.685Z,2.00
2019-02-24T11:24:22.428Z,5.00
2019-02-24T11:26:07.950Z,4.40
2019-02-24T11:27:45.809Z,1.60
2019-02-24T11:29:23.191Z,5.20
2019-02-24T11:31:00.944Z,2.00
2019-02-24T11:32:37.871Z,5.80
2019-02-24T11:34:17.228Z,1.80
2019-02-24T11:35:52.327Z,2.00
2019-02-24T11:37:33.525Z,1.80
2019-02-24T11:39:15.494Z,4.60
2019-02-24T11:40:52.265Z,1.80
2019-02-24T11:42:29.763Z,1.00
2019-02-24T11:44:07.359Z,2.00
2019-02-24T11:45:49.958Z,2.00
2019-02-24T11:47:27.861Z,1.00
2019-02-24T11:49:07.979Z,2.00
2019-02-24T11:50:43.714Z,1.00
2019-02-24T11:52:20.274Z,1.00
2019-02-24T11:54:03.925Z,1.00
2019-02-24T11:55:39.910Z,2.00
2019-02-24T11:57:27.730Z,4.00
2019-02-24T11:59:14.004Z,5.20
2019-02-24T12:00:49.846Z,2.00
2019-02-24T12:02:34.498Z,2.00
2019-02-24T12:04:17.859Z,3.40
2019-02-24T12:05:58.153Z,1.00
2019-02-24T12:07:33.555Z,1.00
2019-02-24T12:09:13.758Z,1.00
2019-02-24T12:11:05.459Z,1.00
2019-02-24T12:12:42.727Z,2.00
2019-02-24T12:14:18.376Z,2.00
2019-02-24T12:15:58.744Z,4.20
2019-02-24T12:17:42.968Z,1.20
2019-02-24T12:19:19.144Z,1.00
2019-02-24T12:20:54.464Z,1.00
2019-02-24T12:22:30.881Z,1.40
2019-02-24T12:24:11.307Z,1.20
2019-02-24T12:25:51.389Z,1.60
2019-02-24T12:27:29.498Z,0.40
2019-02-24T12:29:07.189Z,2.60
2019-02-24T12:30:47.217Z,4.00
2019-02-24T12:32:25.268Z,2.00
2019-02-24T12:34:00.651Z,1.40
2019-02-24T12:35:43.920Z,1.00
2019-02-24T12:37:22.496Z,1.00
2019-02-24T12:39:00.925Z,1.00
2019-02-24T12:40:37.479Z,1.80
2019-02-24T12:42:19.043Z,1.80
2019-02-24T12:43:56.204Z,1.00
2019-02-24T12:45:39.379Z,1.00
2019-02-24T12:47:37.645Z,2.00
2019-02-24T12:49:19.476Z,1.80
2019-02-24T12:51:19.576Z,1.20
2019-02-24T12:52:59.892Z,0.00
2019-02-24T12:54:50.901Z,0.20
2019-02-24T12:56:28.768Z,1.00
2019-02-24T12:58:12.981Z,1.00
2019-02-24T12:59:50.915Z,1.00
2019-02-24T13:01:27.535Z,1.60
2019-02-24T13:03:06.214Z,0.00
2019-02-24T13:04:49.136Z,1.00
2019-02-24T13:06:30.758Z,1.00
2019-02-24T13:08:28.522Z,1.00
2019-02-24T13:12:19.205Z,0.40
2019-02-24T13:14:07.781Z,1.00
2019-02-24T13:15:44.427Z,1.00
2019-02-24T13:17:37.119Z,0.60
2019-02-24T13:19:18.525Z,1.00
2019-02-24T13:21:17.541Z,1.00
2019-02-24T13:22:53.006Z,1.00
2019-02-24T13:24:34.077Z,0.00
2019-02-24T13:26:10.517Z,1.00
2019-02-24T13:27:46.026Z,1.00
2019-02-24T13:29:26.288Z,2.00
2019-02-24T13:31:07.388Z,1.80
2019-02-24T13:32:42.522Z,1.00
2019-02-24T13:34:18.802Z,1.00
2019-02-24T13:35:57.512Z,1.00
2019-02-24T13:37:39.180Z,1.00
2019-02-24T13:39:21.656Z,1.00
2019-02-24T13:41:00.236Z,1.00
2019-02-24T13:42:36.307Z,1.60
2019-02-24T13:44:13.340Z,2.00
2019-02-24T13:45:48.389Z,1.00
2019-02-24T13:47:28.006Z,0.80
2019-02-24T13:49:04.471Z,1.00
2019-02-24T13:50:43.395Z,1.60
2019-02-24T13:52:18.480Z,1.00
2019-02-24T13:53:59.369Z,0.80
2019-02-24T13:55:35.280Z,1.00
2019-02-24T13:57:12.616Z,0.00
2019-02-24T13:58:53.502Z,1.00
2019-02-24T14:00:29.311Z,2.00
2019-02-24T14:02:05.032Z,1.00
2019-02-24T14:03:45.896Z,0.00
2019-02-24T14:05:25.129Z,1.60
2019-02-24T14:07:00.606Z,1.40
2019-02-24T14:08:46.616Z,1.00
2019-02-24T14:10:25.868Z,1.40
2019-02-24T14:12:05.550Z,1.80
2019-02-24T14:13:40.685Z,1.00
2019-02-24T14:15:19.078Z,1.00
2019-02-24T14:16:59.145Z,1.00
2019-02-24T14:18:42.428Z,2.00
2019-02-24T14:20:20.568Z,0.60
2019-02-24T14:21:58.543Z,1.20
2019-02-24T14:23:35.148Z,1.00
2019-02-24T14:25:16.899Z,1.00
2019-02-24T14:26:58.966Z,2.00
2019-02-24T14:28:38.261Z,1.40
2019-02-24T14:30:17.363Z,2.00
2019-02-24T14:31:56.276Z,1.60
2019-02-24T14:33:31.653Z,2.00
2019-02-24T14:35:13.260Z,1.00
2019-02-24T14:36:50.961Z,1.20
2019-02-24T14:38:29.362Z,1.40
2019-02-24T14:40:21.973Z,3.20
2019-02-24T14:41:57.601Z,2.00
2019-02-24T14:43:33.270Z,1.00
2019-02-24T14:45:15.992Z,1.00
2019-02-24T14:47:01.286Z,1.00
2019-02-24T14:48:42.533Z,3.20
2019-02-24T14:50:19.130Z,2.00
2019-02-24T14:51:58.262Z,1.00
2019-02-24T14:53:43.820Z,1.40
2019-02-24T14:55:24.462Z,1.00
2019-02-24T14:57:03.936Z,1.20
2019-02-24T14:58:45.289Z,1.80
2019-02-24T15:00:32.052Z,1.40
2019-02-24T15:02:13.355Z,1.00
2019-02-24T15:03:56.687Z,2.00
2019-02-24T15:05:31.464Z,1.00
2019-02-24T15:07:16.428Z,1.60
2019-02-24T15:09:05.947Z,0.00
2019-02-24T15:10:42.112Z,1.60
2019-02-24T15:12:41.137Z,1.00
2019-02-24T15:14:48.430Z,0.80
2019-02-24T15:16:14.887Z,1.00
2019-02-24T15:17:50.523Z,0.80
2019-02-24T15:19:27.683Z,0.80
2019-02-24T15:21:05.136Z,1.00
2019-02-24T15:22:47.563Z,1.00
2019-02-24T15:24:30.090Z,1.00
2019-02-24T15:26:14.036Z,1.00
2019-02-24T15:28:24.468Z,0.00
2019-02-24T15:30:00.331Z,1.40
2019-02-24T15:31:41.183Z,1.00
2019-02-24T15:33:20.121Z,0.80
2019-02-24T15:35:01.540Z,0.80
2019-02-24T15:36:53.208Z,2.40
2019-02-24T15:39:05.274Z,1.00
2019-02-24T15:41:09.365Z,0.00
2019-02-24T15:43:13.212Z,1.00
2019-02-24T15:44:49.375Z,1.00
2019-02-24T15:46:29.329Z,0.80
2019-02-24T15:48:10.369Z,1.00
2019-02-24T15:50:08.590Z,0.00
2019-02-24T15:51:57.902Z,1.00
2019-02-24T15:53:37.936Z,0.40
2019-02-24T15:55:16.394Z,1.00
2019-02-24T15:57:14.923Z,1.00
2019-02-24T15:59:03.155Z,1.00
2019-02-24T16:00:39.462Z,0.40
2019-02-24T16:02:32.442Z,1.00
2019-02-24T16:04:13.979Z,1.00
2019-02-24T16:05:49.456Z,1.00
2019-02-24T16:07:30.325Z,0.80
2019-02-24T16:09:07.843Z,0.20
2019-02-24T16:10:45.070Z,0.60
2019-02-24T16:12:21.241Z,1.00
2019-02-24T16:13:56.461Z,1.20
2019-02-24T16:15:37.136Z,0.00
2019-02-24T16:17:12.297Z,1.00
2019-02-24T16:18:48.173Z,2.00
2019-02-24T16:20:25.109Z,1.00
2019-02-24T16:22:06.699Z,0.80
2019-02-24T16:23:45.039Z,0.20
2019-02-24T16:25:23.991Z,2.00
2019-02-24T16:27:01.144Z,1.80
2019-02-24T16:28:42.953Z,1.60
2019-02-24T16:30:33.370Z,2.00
2019-02-24T16:32:17.967Z,1.00
2019-02-24T16:33:59.934Z,2.40
2019-02-24T16:35:44.753Z,2.00
2019-02-24T16:37:19.927Z,4.40
2019-02-24T16:39:00.497Z,3.20
2019-02-24T16:40:40.036Z,4.00
2019-02-24T16:42:17.564Z,3.60
2019-02-24T16:43:53.058Z,3.60
2019-02-24T16:45:29.376Z,7.00
2019-02-24T16:47:15.545Z,1.80
2019-02-24T16:48:51.079Z,17.00
2019-02-24T16:50:28.473Z,12.20
2019-02-24T16:52:11.442Z,10.00
2019-02-24T16:53:48.283Z,9.60
2019-02-24T16:55:23.867Z,24.80
2019-02-24T16:57:04.930Z,7.00
2019-02-24T16:58:48.545Z,5.80
2019-02-24T17:00:24.025Z,8.80
2019-02-24T17:02:06.049Z,4.80
2019-02-24T17:03:44.083Z,3.00
2019-02-24T17:05:19.579Z,8.60
2019-02-24T17:06:59.071Z,9.00
2019-02-24T17:08:40.126Z,8.20
2019-02-24T17:10:19.856Z,8.60
2019-02-24T17:11:55.785Z,7.40
2019-02-24T17:13:31.387Z,6.60
2019-02-24T17:15:14.494Z,10.80
2019-02-24T17:17:03.341Z,21.40
2019-02-24T17:18:48.155Z,10.40
2019-02-24T17:20:35.856Z,9.20
2019-02-24T17:22:17.028Z,11.20
2019-02-24T17:23:52.638Z,7.40
2019-02-24T17:25:31.156Z,4.00
2019-02-24T17:27:18.526Z,6.40
2019-02-24T17:28:54.102Z,12.60
2019-02-24T17:30:35.949Z,14.20
2019-02-24T17:32:17.444Z,5.20
2019-02-24T17:33:52.486Z,0.00
2019-02-24T17:35:33.772Z,11.60
2019-02-24T17:37:19.833Z,4.80
2019-02-24T17:38:53.251Z,5.80
2019-02-24T17:40:43.122Z,5.20
2019-02-24T17:42:18.722Z,7.00
2019-02-24T17:44:02.203Z,6.60
2019-02-24T17:45:46.296Z,7.00
2019-02-24T17:47:21.502Z,3.00
2019-02-24T17:49:06.582Z,4.00
2019-02-24T17:50:51.938Z,2.60
2019-02-24T17:52:41.824Z,6.20
2019-02-24T17:54:17.879Z,3.60
2019-02-24T17:55:57.305Z,0.40
2019-02-24T17:57:32.681Z,3.00
2019-02-24T17:59:13.421Z,9.20
2019-02-24T18:01:09.341Z,4.40
2019-02-24T18:03:08.040Z,6.80
2019-02-24T18:04:45.249Z,8.20
2019-02-24T18:06:35.273Z,17.20
2019-02-24T18:08:12.692Z,16.40
2019-02-24T18:10:01.123Z,17.60
2019-02-24T18:11:49.654Z,16.40
2019-02-24T18:13:39.406Z,10.80
2019-02-24T18:15:40.782Z,16.40
2019-02-24T18:17:30.841Z,1.00
2019-02-24T18:19:20.023Z,9.80
2019-02-24T18:21:01.175Z,15.60
2019-02-24T18:22:41.271Z,15.60
2019-02-24T18:24:24.910Z,14.40
2019-02-24T18:26:11.558Z,23.60
2019-02-24T18:27:54.287Z,21.40
2019-02-24T18:29:29.959Z,18.40
2019-02-24T18:31:09.070Z,10.00
2019-02-24T18:32:44.391Z,29.00
2019-02-24T18:34:22.392Z,25.40
2019-02-24T18:35:58.275Z,10.40
2019-02-24T18:37:33.959Z,45.00
2019-02-24T18:39:16.810Z,7.40
2019-02-24T18:40:52.787Z,8.20
2019-02-24T18:42:28.458Z,3.00
2019-02-24T18:44:13.933Z,2.60
2019-02-24T18:45:53.739Z,13.20
2019-02-24T18:47:31.493Z,22.00
2019-02-24T18:49:14.172Z,31.80
2019-02-24T18:50:51.682Z,19.00
2019-02-24T18:52:30.729Z,18.80
2019-02-24T18:54:05.970Z,18.20
2019-02-24T18:55:44.523Z,23.80
2019-02-24T18:57:29.949Z,24.00
2019-02-24T18:59:09.966Z,16.00
2019-02-24T19:00:50.590Z,14.60
2019-02-24T19:02:25.852Z,11.80
2019-02-24T19:04:02.529Z,10.00
2019-02-24T19:05:40.995Z,7.40
2019-02-24T19:07:16.546Z,12.00
2019-02-24T19:08:55.865Z,5.60
2019-02-24T19:10:33.287Z,10.40
2019-02-24T19:12:16.533Z,17.40
2019-02-24T19:13:54.067Z,26.40
2019-02-24T19:15:29.761Z,36.00
2019-02-24T19:17:09.500Z,39.80
2019-02-24T19:18:51.219Z,26.60
2019-02-24T19:20:28.190Z,14.20
2019-02-24T19:22:09.438Z,8.60
2019-02-24T19:23:44.855Z,9.20
2019-02-24T19:25:27.497Z,7.80
2019-02-24T19:27:06.758Z,3.00
2019-02-24T19:30:52.578Z,7.20
2019-02-24T19:32:31.815Z,5.20
2019-02-24T19:34:13.433Z,10.80
2019-02-24T19:35:58.158Z,6.40
2019-02-24T19:37:38.226Z,6.00
2019-02-24T19:39:16.334Z,1.00
2019-02-24T19:41:00.181Z,0.20
2019-02-24T19:42:40.478Z,3.80
2019-02-24T19:44:16.818Z,1.00
2019-02-24T19:45:56.005Z,1.80
2019-02-24T19:47:34.315Z,3.20
2019-02-24T19:49:20.237Z,4.80
2019-02-24T19:51:00.161Z,6.00
2019-02-24T19:52:48.870Z,3.00
2019-02-24T19:54:31.665Z,9.20
2019-02-24T19:56:07.205Z,13.40
2019-02-24T19:57:49.110Z,4.40
2019-02-24T19:59:27.791Z,4.80
2019-02-24T20:01:08.208Z,0.60
2019-02-24T20:02:51.597Z,3.80
2019-02-24T20:04:32.159Z,3.40
2019-02-24T20:06:08.437Z,4.00
2019-02-24T20:07:52.980Z,6.40
2019-02-24T20:09:39.084Z,6.00
2019-02-24T20:11:14.922Z,6.00
2019-02-24T20:12:55.821Z,4.00
2019-02-24T20:14:36.163Z,7.80
2019-02-24T20:16:14.090Z,7.80
2019-02-24T20:17:54.502Z,6.40
2019-02-24T20:19:34.716Z,8.20
2019-02-24T20:21:14.985Z,7.00
2019-02-24T20:22:55.339Z,5.20
2019-02-24T20:24:33.083Z,4.00
2019-02-24T20:26:09.947Z,15.00
2019-02-24T20:27:50.914Z,3.00
2019-02-24T20:29:29.406Z,7.40
2019-02-24T20:31:05.556Z,8.20
2019-02-24T20:32:46.129Z,3.20
2019-02-24T20:34:27.728Z,8.60
2019-02-24T20:36:07.183Z,6.00
2019-02-24T20:37:42.501Z,3.00
2019-02-24T20:39:24.269Z,6.20
2019-02-24T20:41:02.937Z,7.00
2019-02-24T20:42:40.335Z,6.60
2019-02-24T20:44:22.729Z,7.40
2019-02-24T20:45:59.094Z,7.40
2019-02-24T20:47:38.435Z,7.20
2019-02-24T20:49:15.366Z,11.60
2019-02-24T20:50:56.423Z,12.60
2019-02-24T20:52:43.057Z,10.40
2019-02-24T20:54:21.181Z,9.00
2019-02-24T20:56:03.554Z,4.00
2019-02-24T20:57:43.024Z,5.20
2019-02-24T20:59:20.482Z,4.40
2019-02-24T21:00:56.799Z,4.00
2019-02-24T21:02:33.315Z,6.00
2019-02-24T21:04:11.638Z,10.00
2019-02-24T21:05:49.656Z,6.40
2019-02-24T21:07:27.369Z,7.00
2019-02-24T21:09:10.449Z,5.60
2019-02-24T21:10:52.000Z,7.00
2019-02-24T21:12:27.850Z,10.40
2019-02-24T21:14:03.134Z,9.40
2019-02-24T21:15:40.071Z,9.00
2019-02-24T21:17:20.647Z,6.60
2019-02-24T21:19:01.093Z,6.20
2019-02-24T21:20:40.512Z,1.80
2019-02-24T21:22:17.414Z,5.20
2019-02-24T21:23:56.661Z,6.60
2019-02-24T21:25:37.084Z,3.60
2019-02-24T21:27:14.251Z,2.20
2019-02-24T21:28:54.868Z,4.00
2019-02-24T21:30:40.837Z,11.60
2019-02-24T21:32:20.814Z,24.00
2019-02-24T21:34:06.581Z,18.00
2019-02-24T21:35:47.511Z,12.80
2019-02-24T21:37:25.482Z,15.00
2019-02-24T21:39:03.218Z,17.20
2019-02-24T21:40:46.285Z,11.00
2019-02-24T21:42:28.114Z,18.00
2019-02-24T21:44:06.293Z,10.00
2019-02-24T21:45:45.455Z,5.60
2019-02-24T21:47:23.406Z,12.20
2019-02-24T21:48:59.486Z,7.40
2019-02-24T21:50:40.164Z,4.40
2019-02-24T21:52:21.386Z,5.60
2019-02-24T21:54:02.072Z,4.20
2019-02-24T21:55:48.128Z,6.40
2019-02-24T21:57:26.727Z,5.20
2019-02-24T21:59:05.012Z,4.80
2019-02-24T22:00:46.996Z,5.60
2019-02-24T22:02:25.904Z,5.60
2019-02-24T22:04:02.010Z,9.00
2019-02-24T22:05:37.278Z,6.00
2019-02-24T22:07:24.286Z,4.80
2019-02-24T22:09:00.210Z,10.00
2019-02-24T22:10:40.475Z,6.60
2019-02-24T22:12:18.798Z,9.00