createdAt,value
2022-10-01T00:00:40.595Z,99212.22
2022-10-01T00:01:42.283Z,99211.66
2022-10-01T00:02:44.161Z,99192.63
2022-10-01T00:03:47.707Z,99198.56
2022-10-01T00:04:50.901Z,99202.84
2022-10-01T00:06:03.140Z,99214.91
2022-10-01T00:07:09.606Z,99208.81
2022-10-01T00:08:13.707Z,99214.16
2022-10-01T00:09:16.113Z,99208.31
2022-10-01T00:10:18.238Z,99207.25
2022-10-01T00:11:25.589Z,99191.09
2022-10-01T00:12:27.293Z,99213.97
2022-10-01T00:13:30.621Z,99208.16
2022-10-01T00:14:32.410Z,99208.69
2022-10-01T00:15:34.267Z,99214.03
2022-10-01T00:16:36.064Z,99211.69
2022-10-01T00:17:37.897Z,99213.53
2022-10-01T00:18:41.653Z,99215.41
2022-10-01T00:19:43.335Z,99207.94
2022-10-01T00:20:45.010Z,99203.41
2022-10-01T00:21:46.658Z,99204.78
2022-10-01T00:22:48.400Z,99197.75
2022-10-01T00:24:01.345Z,99200.41
2022-10-01T00:25:04.666Z,99191.47
2022-10-01T00:26:27.383Z,99208.69
2022-10-01T00:27:29.651Z,99217.03
2022-10-01T00:28:31.351Z,99206.53
2022-10-01T00:29:33.032Z,99210.31
2022-10-01T00:30:39.579Z,99197.13
2022-10-01T00:31:42.653Z,99192.84
2022-10-01T00:32:44.410Z,99208.75
2022-10-01T00:33:46.094Z,99204.22
2022-10-01T00:34:49.092Z,99192.13
2022-10-01T00:35:54.627Z,99190.75
2022-10-01T00:36:56.310Z,99207.94
2022-10-01T00:37:58.110Z,99202.28
2022-10-01T00:39:02.657Z,99207.38
2022-10-01T00:40:05.837Z,99182.97
2022-10-01T00:41:08.859Z,99202.03
2022-10-01T00:42:22.572Z,99201.78
2022-10-01T00:43:35.303Z,99207.47
2022-10-01T00:44:37.577Z,99208.28
2022-10-01T00:45:39.672Z,99190.97
2022-10-01T00:46:45.299Z,99201.53
2022-10-01T00:47:58.076Z,99206.50
2022-10-01T00:49:07.347Z,99200.56
2022-10-01T00:50:30.496Z,99203.00
2022-10-01T00:51:38.629Z,99194.75
2022-10-01T00:52:42.031Z,99205.91
2022-10-01T00:53:45.130Z,99205.50
2022-10-01T00:55:02.661Z,99210.03
2022-10-01T00:56:06.330Z,99204.16
2022-10-01T00:57:08.817Z,99206.59
2022-10-01T00:58:14.433Z,99209.03
2022-10-01T00:59:16.967Z,99209.22
2022-10-01T01:00:18.892Z,99207.50
2022-10-01T01:01:21.201Z,99197.50
2022-10-01T01:02:23.031Z,99206.94
2022-10-01T01:03:25.263Z,99206.44
2022-10-01T01:04:28.009Z,99212.13
2022-10-01T01:05:29.733Z,99198.19
2022-10-01T01:06:31.390Z,99193.91
2022-10-01T01:07:34.146Z,99210.81
2022-10-01T01:08:35.912Z,99211.56
2022-10-01T01:09:44.652Z,99210.50
2022-10-01T01:11:01.810Z,99184.59
2022-10-01T01:12:41.410Z,99218.84
2022-10-01T01:14:02.039Z,99210.56
2022-10-01T01:15:41.233Z,99211.63
2022-10-01T01:16:51.808Z,99192.44
2022-10-01T01:18:05.769Z,99204.59
2022-10-01T01:19:29.077Z,99200.13
2022-10-01T01:20:40.312Z,99204.31
2022-10-01T01:21:48.200Z,99211.28
2022-10-01T01:23:08.454Z,99199.56
2022-10-01T01:24:31.841Z,99203.84
2022-10-01T01:25:47.375Z,99189.78
2022-10-01T01:27:16.407Z,99198.50
2022-10-01T01:28:21.133Z,99213.25
2022-10-01T01:29:43.957Z,99210.81
2022-10-01T01:30:50.267Z,99216.16
2022-10-01T01:31:58.482Z,99203.84
2022-10-01T01:33:12.036Z,99203.03
2022-10-01T01:34:19.883Z,99211.28
2022-10-01T01:35:46.269Z,99205.38
2022-10-01T01:36:56.103Z,99188.97
2022-10-01T01:38:03.355Z,99209.69
2022-10-01T01:39:08.487Z,99205.41
2022-10-01T01:40:13.996Z,99207.16
2022-10-01T01:41:17.393Z,99211.75
2022-10-01T01:42:29.150Z,99209.50
2022-10-01T01:43:35.176Z,99212.50
2022-10-01T01:44:41.098Z,99212.56
2022-10-01T01:45:43.777Z,99224.16
2022-10-01T01:46:49.525Z,99218.63
2022-10-01T01:47:56.128Z,99222.94
2022-10-01T01:48:59.544Z,99203.28
2022-10-01T01:50:03.101Z,99205.81
2022-10-01T01:51:27.350Z,99221.97
2022-10-01T01:52:29.753Z,99218.75
2022-10-01T01:53:32.308Z,99219.22
2022-10-01T01:54:35.939Z,99217.59
2022-10-01T01:55:37.717Z,99220.03
2022-10-01T01:56:39.572Z,99221.88
2022-10-01T01:57:43.478Z,99217.94
2022-10-01T01:58:45.918Z,99203.03
2022-10-01T01:59:47.837Z,99205.94
2022-10-01T02:00:54.439Z,99223.66
2022-10-01T02:01:56.228Z,99214.28
2022-10-01T02:02:59.271Z,99234.97
2022-10-01T02:04:04.990Z,99238.00
2022-10-01T02:05:17.568Z,99234.03
2022-10-01T02:06:32.584Z,99237.81
2022-10-01T02:08:12.332Z,99234.75
2022-10-01T02:09:37.397Z,99237.81
2022-10-01T02:11:16.698Z,99242.00
2022-10-01T02:12:42.648Z,99237.25
2022-10-01T02:13:56.850Z,99227.13
2022-10-01T02:15:10.346Z,99237.22
2022-10-01T02:16:21.936Z,99229.91
2022-10-01T02:17:34.717Z,99227.00
2022-10-01T02:18:44.104Z,99229.06
2022-10-01T02:19:52.849Z,99209.50
2022-10-01T02:21:10.572Z,99219.53
2022-10-01T02:22:18.901Z,99227.84
2022-10-01T02:23:28.873Z,99225.19
2022-10-01T02:24:47.540Z,99209.63
2022-10-01T02:25:55.617Z,99229.25
2022-10-01T02:26:59.814Z,99234.72
2022-10-01T02:28:10.212Z,99235.66
2022-10-01T02:29:16.774Z,99235.16
2022-10-01T02:30:18.786Z,99235.81
2022-10-01T02:31:22.991Z,99233.25
2022-10-01T02:32:26.067Z,99230.50
2022-10-01T02:33:32.633Z,99246.66
2022-10-01T02:34:34.516Z,99243.75
2022-10-01T02:35:37.705Z,99243.47
2022-10-01T02:36:41.277Z,99199.19
2022-10-01T02:37:45.018Z,99239.63
2022-10-01T02:38:50.335Z,99250.66
2022-10-01T02:39:55.238Z,99237.88
2022-10-01T02:41:02.742Z,99248.41
2022-10-01T02:42:07.004Z,99242.50
2022-10-01T02:43:17.821Z,99250.50
2022-10-01T02:44:23.545Z,99249.94
2022-10-01T02:45:27.520Z,99245.97
2022-10-01T02:46:41.774Z,99245.16
2022-10-01T02:47:49.818Z,99224.78
2022-10-01T02:48:51.849Z,99244.56
2022-10-01T02:49:54.288Z,99248.59
2022-10-01T02:51:39.415Z,99252.28
2022-10-01T02:52:49.289Z,99234.34
2022-10-01T02:53:56.951Z,99247.69
2022-10-01T02:55:10.497Z,99247.75
2022-10-01T02:56:14.900Z,99237.31
2022-10-01T02:57:24.967Z,99223.81
2022-10-01T02:58:26.732Z,99235.25
2022-10-01T02:59:28.391Z,99235.25
2022-10-01T03:00:30.260Z,99247.28
2022-10-01T03:01:32.170Z,99220.44
2022-10-01T03:02:34.211Z,99243.28
2022-10-01T03:03:35.913Z,99200.94
2022-10-01T03:04:37.912Z,99243.13
2022-10-01T03:05:39.602Z,99247.53
2022-10-01T03:06:41.244Z,99253.16
2022-10-01T03:07:43.889Z,99256.78
2022-10-01T03:08:45.540Z,99256.63
2022-10-01T03:09:47.314Z,99247.28
2022-10-01T03:10:48.988Z,99266.72
2022-10-01T03:11:51.390Z,99276.88
2022-10-01T03:12:53.118Z,99247.81
2022-10-01T03:13:54.819Z,99280.13
2022-10-01T03:14:56.682Z,99270.50
2022-10-01T03:15:58.370Z,99270.25
2022-10-01T03:17:00.123Z,99259.25
2022-10-01T03:18:01.802Z,99270.59
2022-10-01T03:19:03.636Z,99261.22
2022-10-01T03:20:06.053Z,99266.06
2022-10-01T03:21:07.764Z,99253.56
2022-10-01T03:22:13.769Z,99248.44
2022-10-01T03:23:15.436Z,99243.94
2022-10-01T03:24:17.123Z,99260.59
2022-10-01T03:25:19.024Z,99258.19
2022-10-01T03:26:20.850Z,99259.25
2022-10-01T03:27:23.246Z,99264.59
2022-10-01T03:28:24.988Z,99253.59
2022-10-01T03:29:27.205Z,99244.22
2022-10-01T03:30:30.433Z,99256.34
2022-10-01T03:31:33.230Z,99259.59
2022-10-01T03:32:35.229Z,99253.06
2022-10-01T03:33:37.325Z,99249.44
2022-10-01T03:34:39.090Z,99252.00
2022-10-01T03:35:40.774Z,99247.34
2022-10-01T03:36:42.594Z,99252.28
2022-10-01T03:37:44.339Z,99246.47
2022-10-01T03:38:48.339Z,99238.00
2022-10-01T03:39:50.075Z,99243.16
2022-10-01T03:40:51.729Z,99253.34
2022-10-01T03:41:53.477Z,99245.69
2022-10-01T03:42:55.146Z,99255.63
2022-10-01T03:44:00.361Z,99254.91
2022-10-01T03:45:02.403Z,99257.09
2022-10-01T03:46:04.177Z,99255.81
2022-10-01T03:47:06.021Z,99251.81
2022-10-01T03:48:07.751Z,99250.28
2022-10-01T03:49:10.858Z,99235.50
2022-10-01T03:50:12.511Z,99245.53
2022-10-01T03:51:19.123Z,99247.84
2022-10-01T03:52:21.571Z,99260.81
2022-10-01T03:53:24.718Z,99257.50
2022-10-01T03:54:26.571Z,99260.97
2022-10-01T03:55:28.559Z,99252.63
2022-10-01T03:56:30.707Z,99287.47
2022-10-01T03:57:32.366Z,99290.69
2022-10-01T03:58:34.077Z,99277.25
2022-10-01T03:59:36.272Z,99275.75
2022-10-01T04:00:38.031Z,99283.66
2022-10-01T04:01:39.971Z,99289.00
2022-10-01T04:02:41.817Z,99290.06
2022-10-01T04:03:44.069Z,99288.09
2022-10-01T04:04:45.719Z,99285.03
2022-10-01T04:05:47.701Z,99286.00
2022-10-01T04:06:49.464Z,99291.44
2022-10-01T04:07:51.198Z,99294.09
2022-10-01T04:08:52.894Z,99284.53
2022-10-01T04:09:54.568Z,99288.91
2022-10-01T04:10:56.283Z,99273.59
2022-10-01T04:11:58.039Z,99274.25
2022-10-01T04:12:59.801Z,99284.19
2022-10-01T04:14:01.648Z,99290.34
2022-10-01T04:15:03.494Z,99269.06
2022-10-01T04:16:06.934Z,99287.38
2022-10-01T04:17:08.741Z,99290.84
2022-10-01T04:18:11.007Z,99302.09
2022-10-01T04:19:12.671Z,99296.25
2022-10-01T04:20:14.973Z,99301.13
2022-10-01T04:21:16.954Z,99281.22
2022-10-01T04:22:18.973Z,99304.13
2022-10-01T04:23:20.716Z,99305.75
2022-10-01T04:24:22.414Z,99301.38
2022-10-01T04:25:24.097Z,99313.19
2022-10-01T04:26:25.761Z,99302.09
2022-10-01T04:27:27.401Z,99315.06
2022-10-01T04:28:30.345Z,99316.34
2022-10-01T04:29:33.261Z,99314.38
2022-10-01T04:30:39.769Z,99308.25
2022-10-01T04:31:41.476Z,99305.66
2022-10-01T04:32:43.168Z,99305.91
2022-10-01T04:33:45.476Z,99297.06
2022-10-01T04:34:53.301Z,99302.25
2022-10-01T04:35:55.023Z,99293.34
2022-10-01T04:36:56.670Z,99302.25
2022-10-01T04:38:03.874Z,99307.09
2022-10-01T04:39:05.560Z,99314.88
2022-10-01T04:40:08.078Z,99317.28
2022-10-01T04:41:09.822Z,99315.44
2022-10-01T04:42:13.434Z,99319.16
2022-10-01T04:43:15.084Z,99324.75
2022-10-01T04:44:16.726Z,99314.06
2022-10-01T04:45:18.608Z,99322.06
2022-10-01T04:46:20.391Z,99309.72
2022-10-01T04:47:22.128Z,99314.06
2022-10-01T04:48:24.311Z,99267.44
2022-10-01T04:49:25.970Z,99326.50
2022-10-01T04:50:28.062Z,99326.84
2022-10-01T04:51:29.735Z,99323.69
2022-10-01T04:52:31.423Z,99331.38
2022-10-01T04:53:33.060Z,99323.31
2022-10-01T04:54:34.821Z,99330.00
2022-10-01T04:55:36.524Z,99331.84
2022-10-01T04:56:38.232Z,99328.22
2022-10-01T04:57:39.998Z,99329.59
2022-10-01T04:58:42.045Z,99329.41
2022-10-01T04:59:43.802Z,99323.34
2022-10-01T05:00:45.554Z,99312.88
2022-10-01T05:01:47.389Z,99317.88
2022-10-01T05:02:50.484Z,99319.56
2022-10-01T05:03:52.443Z,99319.94
2022-10-01T05:04:54.625Z,99316.59
2022-10-01T05:05:56.279Z,99314.06
2022-10-01T05:06:57.931Z,99288.88
2022-10-01T05:07:59.682Z,99309.13
2022-10-01T05:09:01.416Z,99311.06
2022-10-01T05:10:03.185Z,99299.56
2022-10-01T05:11:04.980Z,99303.63
2022-10-01T05:12:08.189Z,99296.91
2022-10-01T05:13:11.210Z,99299.97
2022-10-01T05:14:15.263Z,99295.16
2022-10-01T05:15:18.374Z,99301.31
2022-10-01T05:16:20.152Z,99302.47
2022-10-01T05:17:22.589Z,99284.22
2022-10-01T05:18:24.370Z,99297.44
2022-10-01T05:19:29.110Z,99289.91
2022-10-01T05:20:30.849Z,99288.84
2022-10-01T05:21:32.682Z,99274.81
2022-10-01T05:22:34.599Z,99292.38
2022-10-01T05:23:36.274Z,99287.53
2022-10-01T05:24:38.342Z,99282.22
2022-10-01T05:25:40.045Z,99275.50
2022-10-01T05:26:41.709Z,99292.78
2022-10-01T05:27:43.476Z,99292.03
2022-10-01T05:28:45.355Z,99248.94
2022-10-01T05:29:47.124Z,99293.09
2022-10-01T05:30:48.807Z,99283.44
2022-10-01T05:31:50.553Z,99293.97
2022-10-01T05:32:57.367Z,99303.88
2022-10-01T05:33:59.041Z,99306.00
2022-10-01T05:35:00.824Z,99281.78
2022-10-01T05:36:05.327Z,99289.91
2022-10-01T05:37:07.421Z,99292.34
2022-10-01T05:38:09.077Z,99288.63
2022-10-01T05:39:11.942Z,99284.38
2022-10-01T05:40:13.656Z,99286.31
2022-10-01T05:41:16.331Z,99287.22
2022-10-01T05:42:18.004Z,99276.28
2022-10-01T05:43:19.690Z,99291.13
2022-10-01T05:44:25.292Z,99280.97
2022-10-01T05:45:28.643Z,99302.81
2022-10-01T05:46:31.720Z,99308.53
2022-10-01T05:47:33.381Z,99301.16
2022-10-01T05:48:37.042Z,99301.75
2022-10-01T05:49:42.675Z,99303.69
2022-10-01T05:50:44.386Z,99307.50
2022-10-01T05:51:46.453Z,99298.41
2022-10-01T05:52:51.272Z,99302.75
2022-10-01T05:53:59.162Z,99304.41
2022-10-01T05:55:00.857Z,99321.09
2022-10-01T05:56:03.278Z,99306.38
2022-10-01T05:57:05.790Z,99310.75
2022-10-01T05:58:10.606Z,99312.34
2022-10-01T05:59:12.319Z,99296.78
2022-10-01T06:00:14.837Z,99300.25
2022-10-01T06:01:16.518Z,99283.84
2022-10-01T06:02:18.288Z,99294.34
2022-10-01T06:03:20.036Z,99288.94
2022-10-01T06:04:21.692Z,99274.94
2022-10-01T06:05:24.219Z,99302.03
2022-10-01T06:06:27.716Z,99310.31
2022-10-01T06:07:31.690Z,99321.59
2022-10-01T06:08:37.811Z,99330.19
2022-10-01T06:09:39.507Z,99330.16
2022-10-01T06:10:41.203Z,99339.78
2022-10-01T06:11:42.930Z,99328.69
2022-10-01T06:12:44.674Z,99331.59
2022-10-01T06:13:46.922Z,99316.28
2022-10-01T06:14:48.605Z,99329.94
2022-10-01T06:15:52.803Z,99314.88
2022-10-01T06:16:54.796Z,99321.25
2022-10-01T06:17:56.628Z,99316.31
2022-10-01T06:18:58.609Z,99306.81
2022-10-01T06:20:00.507Z,99321.72
2022-10-01T06:21:02.175Z,99314.38
2022-10-01T06:22:03.830Z,99319.81
2022-10-01T06:23:10.129Z,99329.00
2022-10-01T06:24:11.937Z,99324.38
2022-10-01T06:25:15.753Z,99320.22
2022-10-01T06:26:18.445Z,99323.28
2022-10-01T06:27:20.147Z,99323.41
2022-10-01T06:28:22.018Z,99317.41
2022-10-01T06:29:24.154Z,99320.84
2022-10-01T06:30:27.581Z,99326.72
2022-10-01T06:31:29.784Z,99335.78
2022-10-01T06:32:34.904Z,99339.38
2022-10-01T06:33:36.982Z,99333.38
2022-10-01T06:34:38.618Z,99331.59
2022-10-01T06:35:43.456Z,99323.75
2022-10-01T06:36:45.302Z,99333.03
2022-10-01T06:37:47.261Z,99334.59
2022-10-01T06:38:49.556Z,99345.00
2022-10-01T06:39:51.234Z,99340.66
2022-10-01T06:41:00.969Z,99337.00
2022-10-01T06:42:02.652Z,99342.41
2022-10-01T06:43:07.980Z,99333.94
2022-10-01T06:44:10.629Z,99340.91
2022-10-01T06:45:12.312Z,99322.91
2022-10-01T06:46:14.072Z,99334.22
2022-10-01T06:47:15.781Z,99325.03
2022-10-01T06:48:20.093Z,99320.59
2022-10-01T06:49:22.342Z,99326.69
2022-10-01T06:50:25.026Z,99334.69
2022-10-01T06:51:45.294Z,99332.75
2022-10-01T06:52:50.068Z,99335.44
2022-10-01T06:53:51.719Z,99335.03
2022-10-01T06:54:53.370Z,99330.69
2022-10-01T06:55:55.959Z,99328.97
2022-10-01T06:56:57.622Z,99328.13
2022-10-01T06:58:12.697Z,99335.44
2022-10-01T06:59:14.397Z,99334.59
2022-10-01T07:00:16.252Z,99331.31
2022-10-01T07:01:21.100Z,99330.16
2022-10-01T07:02:28.917Z,99327.25
2022-10-01T07:03:31.499Z,99328.53
2022-10-01T07:04:33.226Z,99332.88
2022-10-01T07:05:34.872Z,99328.44
2022-10-01T07:06:36.548Z,99338.03
2022-10-01T07:07:39.074Z,99337.38
2022-10-01T07:08:40.756Z,99337.28
2022-10-01T07:09:42.438Z,99319.94
2022-10-01T07:10:44.530Z,99336.50
2022-10-01T07:11:46.179Z,99330.41
2022-10-01T07:12:51.812Z,99332.78
2022-10-01T07:13:54.704Z,99339.03
2022-10-01T07:14:56.625Z,99327.16
2022-10-01T07:15:58.363Z,99345.03
2022-10-01T07:17:00.063Z,99352.44
2022-10-01T07:18:02.047Z,99348.41
2022-10-01T07:19:03.727Z,99355.88
2022-10-01T07:20:06.001Z,99354.81
2022-10-01T07:21:07.803Z,99353.59
2022-10-01T07:22:09.688Z,99358.91
2022-10-01T07:23:13.706Z,99358.59
2022-10-01T07:24:15.364Z,99362.47
2022-10-01T07:25:17.160Z,99360.34
2022-10-01T07:26:19.058Z,99353.34
2022-10-01T07:27:20.941Z,99356.94
2022-10-01T07:28:25.770Z,99361.28
2022-10-01T07:29:27.618Z,99365.97
2022-10-01T07:30:29.587Z,99358.34
2022-10-01T07:31:31.377Z,99349.53
2022-10-01T07:32:35.401Z,99338.22
2022-10-01T07:33:39.957Z,99336.56
2022-10-01T07:34:41.636Z,99346.25
2022-10-01T07:35:43.318Z,99335.94
2022-10-01T07:36:45.499Z,99349.72
2022-10-01T07:37:48.783Z,99357.97
2022-10-01T07:38:51.363Z,99356.88
2022-10-01T07:39:53.497Z,99352.59
2022-10-01T07:40:55.183Z,99343.22
2022-10-01T07:41:57.233Z,99359.44
2022-10-01T07:42:58.932Z,99348.75
2022-10-01T07:44:03.531Z,99347.22
2022-10-01T07:45:06.820Z,99340.91
2022-10-01T07:46:08.645Z,99342.41
2022-10-01T07:47:10.436Z,99335.59
2022-10-01T07:48:12.099Z,99335.03
2022-10-01T07:49:14.124Z,99343.63
2022-10-01T07:50:16.186Z,99334.31
2022-10-01T07:51:17.872Z,99339.56
2022-10-01T07:52:19.548Z,99338.63
2022-10-01T07:53:23.554Z,99326.50
2022-10-01T07:54:26.230Z,99335.78
2022-10-01T07:55:31.789Z,99334.38
2022-10-01T07:56:33.462Z,99337.44
2022-10-01T07:57:35.207Z,99334.81
2022-10-01T07:58:37.005Z,99333.09
2022-10-01T07:59:41.013Z,99333.25
2022-10-01T08:00:43.629Z,99333.41
2022-10-01T08:01:49.855Z,99319.22
2022-10-01T08:02:53.759Z,99331.22
2022-10-01T08:03:55.468Z,99328.75
2022-10-01T08:05:15.377Z,99328.09
2022-10-01T08:06:22.015Z,99323.66
2022-10-01T08:07:27.043Z,99319.41
2022-10-01T08:08:28.756Z,99317.13
2022-10-01T08:09:30.422Z,99315.13
2022-10-01T08:10:35.550Z,99319.22
2022-10-01T08:11:38.205Z,99326.97
2022-10-01T08:12:40.180Z,99329.03
2022-10-01T08:13:41.830Z,99328.81
2022-10-01T08:14:43.859Z,99322.13
2022-10-01T08:15:50.646Z,99311.06
2022-10-01T08:16:55.970Z,99322.94
2022-10-01T08:18:01.336Z,99319.81
2022-10-01T08:19:03.049Z,99323.00
2022-10-01T08:20:05.991Z,99320.69
2022-10-01T08:21:08.142Z,99305.75
2022-10-01T08:22:09.802Z,99307.91
2022-10-01T08:23:17.233Z,99305.97
2022-10-01T08:24:20.185Z,99314.69
2022-10-01T08:25:21.939Z,99305.69
2022-10-01T08:26:23.610Z,99318.00
2022-10-01T08:27:26.478Z,99307.28
2022-10-01T08:28:28.184Z,99302.22
2022-10-01T08:29:29.943Z,99302.50
2022-10-01T08:30:31.670Z,99293.34
2022-10-01T08:31:33.610Z,99285.75
2022-10-01T08:32:35.629Z,99287.47
2022-10-01T08:33:38.528Z,99286.91
2022-10-01T08:34:40.175Z,99288.31
2022-10-01T08:35:43.747Z,99282.63
2022-10-01T08:36:45.919Z,99265.66
2022-10-01T08:37:47.644Z,99278.81
2022-10-01T08:38:49.557Z,99267.66
2022-10-01T08:39:51.278Z,99275.28
2022-10-01T08:40:53.016Z,99272.34
2022-10-01T08:42:03.543Z,99280.50
2022-10-01T08:43:10.769Z,99290.94
2022-10-01T08:44:21.861Z,99282.00
2022-10-01T08:45:43.309Z,99288.50
2022-10-01T08:46:46.337Z,99269.84
2022-10-01T08:47:57.939Z,99281.81
2022-10-01T08:49:25.203Z,99272.81
2022-10-01T08:50:45.262Z,99255.91
2022-10-01T08:51:58.620Z,99253.31
2022-10-01T08:53:04.657Z,99261.56
2022-10-01T08:54:24.309Z,99272.56
2022-10-01T08:55:29.030Z,99276.59
2022-10-01T08:56:44.480Z,99286.88
2022-10-01T08:58:01.835Z,99292.84
2022-10-01T08:59:18.799Z,99304.16
2022-10-01T09:00:21.255Z,99301.56
2022-10-01T09:01:23.025Z,99296.72
2022-10-01T09:02:38.445Z,99303.34
2022-10-01T09:03:40.977Z,99286.88
2022-10-01T09:04:42.682Z,99288.66
2022-10-01T09:05:51.506Z,99280.34
2022-10-01T09:07:04.379Z,99284.00
2022-10-01T09:08:16.550Z,99260.56
2022-10-01T09:09:35.787Z,99267.03
2022-10-01T09:10:51.645Z,99263.38
2022-10-01T09:12:23.657Z,99279.75
2022-10-01T09:13:31.016Z,99287.34
2022-10-01T09:14:38.601Z,99280.38
2022-10-01T09:16:13.791Z,99289.66
2022-10-01T09:17:29.339Z,99290.09
2022-10-01T09:18:55.751Z,99306.78
2022-10-01T09:20:00.288Z,99303.81
2022-10-01T09:21:06.301Z,99301.25
2022-10-01T09:22:46.894Z,99299.22
2022-10-01T09:24:17.194Z,99302.19
2022-10-01T09:25:27.326Z,99292.59
2022-10-01T09:26:29.126Z,99316.53
2022-10-01T09:27:31.981Z,99309.34
2022-10-01T09:28:35.634Z,99310.38
2022-10-01T09:29:44.649Z,99305.81
2022-10-01T09:30:56.952Z,99306.75
2022-10-01T09:32:01.360Z,99312.69
2022-10-01T09:33:11.117Z,99304.94
2022-10-01T09:34:15.228Z,99298.34
2022-10-01T09:35:49.009Z,99296.06
2022-10-01T09:37:04.857Z,99288.44
2022-10-01T09:38:17.595Z,99267.94
2022-10-01T09:39:22.684Z,99270.47
2022-10-01T09:40:35.700Z,99265.22
2022-10-01T09:41:37.636Z,99272.22
2022-10-01T09:42:39.413Z,99273.72
2022-10-01T09:43:43.338Z,99279.78
2022-10-01T09:44:47.352Z,99291.94
2022-10-01T09:45:51.609Z,99288.78
2022-10-01T09:46:54.236Z,99278.38
2022-10-01T09:48:04.759Z,99290.00
2022-10-01T09:49:35.122Z,99284.91
2022-10-01T09:50:45.287Z,99267.09
2022-10-01T09:51:52.350Z,99270.75
2022-10-01T09:52:54.500Z,99271.56
2022-10-01T09:54:18.554Z,99267.94
2022-10-01T09:55:29.945Z,99275.84
2022-10-01T09:56:39.995Z,99269.50
2022-10-01T09:57:48.076Z,99286.88
2022-10-01T09:58:55.126Z,99304.63
2022-10-01T10:00:10.296Z,99302.63
2022-10-01T10:01:29.313Z,99296.28
2022-10-01T10:02:48.505Z,99291.16
2022-10-01T10:03:56.401Z,99297.75
2022-10-01T10:05:05.431Z,99296.06
2022-10-01T10:06:07.155Z,99306.66
2022-10-01T10:07:17.417Z,99302.66
2022-10-01T10:08:30.271Z,99304.91
2022-10-01T10:09:33.962Z,99296.28
2022-10-01T10:10:39.622Z,99300.75
2022-10-01T10:11:43.037Z,99291.19
2022-10-01T10:12:45.947Z,99285.78
2022-10-01T10:13:54.083Z,99316.81
2022-10-01T10:14:59.052Z,99313.66
2022-10-01T10:16:10.790Z,99314.59
2022-10-01T10:17:16.891Z,99318.75
2022-10-01T10:18:30.432Z,99307.72
2022-10-01T10:19:34.123Z,99305.00
2022-10-01T10:20:40.584Z,99284.22
2022-10-01T10:21:52.252Z,99260.72
2022-10-01T10:22:54.465Z,99298.94
2022-10-01T10:24:01.871Z,99300.72
2022-10-01T10:25:18.268Z,99309.84
2022-10-01T10:26:35.007Z,99320.25
2022-10-01T10:27:36.979Z,99320.44
2022-10-01T10:28:44.033Z,99304.09
2022-10-01T10:29:46.444Z,99317.19
2022-10-01T10:30:48.630Z,99303.94
2022-10-01T10:31:51.685Z,99318.16
2022-10-01T10:33:02.251Z,99318.66
2022-10-01T10:34:15.054Z,99319.59
2022-10-01T10:35:25.823Z,99306.00
2022-10-01T10:36:30.153Z,99331.13
2022-10-01T10:37:37.109Z,99331.44
2022-10-01T10:38:38.901Z,99338.94
2022-10-01T10:39:43.329Z,99351.91
2022-10-01T10:40:46.059Z,99330.41
2022-10-01T10:41:50.166Z,99351.72
2022-10-01T10:42:54.246Z,99352.75
2022-10-01T10:44:03.862Z,99363.91
2022-10-01T10:45:17.577Z,99373.59
2022-10-01T10:46:33.339Z,99385.22
2022-10-01T10:47:46.319Z,99386.97
2022-10-01T10:48:58.786Z,99392.50
2022-10-01T10:50:05.010Z,99381.59
2022-10-01T10:51:06.748Z,99378.06
2022-10-01T10:52:29.869Z,99368.44
2022-10-01T10:53:44.110Z,99343.69
2022-10-01T10:54:48.910Z,99361.72
2022-10-01T10:56:17.809Z,99352.34
2022-10-01T10:57:27.923Z,99366.31
2022-10-01T10:58:45.271Z,99362.66
2022-10-01T11:00:04.862Z,99383.75
2022-10-01T11:01:13.711Z,99379.00
2022-10-01T11:02:19.961Z,99382.44
2022-10-01T11:03:25.981Z,99389.53
2022-10-01T11:04:36.908Z,99390.53
2022-10-01T11:05:42.203Z,99378.91
2022-10-01T11:06:53.333Z,99381.31
2022-10-01T11:07:58.329Z,99387.03
2022-10-01T11:09:07.347Z,99388.13
2022-10-01T11:10:35.009Z,99389.13
2022-10-01T11:11:36.641Z,99396.63
2022-10-01T11:12:41.101Z,99413.19
2022-10-01T11:14:03.354Z,99427.56
2022-10-01T11:15:23.090Z,99434.25
2022-10-01T11:16:44.932Z,99420.50
2022-10-01T11:18:23.574Z,99389.59
2022-10-01T11:19:52.643Z,99372.88
2022-10-01T11:21:20.099Z,99363.72
2022-10-01T11:22:50.244Z,99354.69
2022-10-01T11:23:57.707Z,99362.72
2022-10-01T11:25:11.386Z,99355.09
2022-10-01T11:26:37.589Z,99344.69
2022-10-01T11:27:50.789Z,99339.84
2022-10-01T11:29:02.622Z,99330.94
2022-10-01T11:30:13.899Z,99315.22
2022-10-01T11:31:29.637Z,99310.78
2022-10-01T11:32:39.433Z,99303.91
2022-10-01T11:34:23.480Z,99284.56
2022-10-01T11:35:47.807Z,99295.72
2022-10-01T11:37:00.441Z,99291.19
2022-10-01T11:38:39.961Z,99293.31
2022-10-01T11:39:45.027Z,99288.66
2022-10-01T11:40:51.333Z,99275.63
2022-10-01T11:42:02.630Z,99301.25
2022-10-01T11:43:17.040Z,99288.00
2022-10-01T11:44:35.267Z,99287.81
2022-10-01T11:45:43.617Z,99278.16
2022-10-01T11:47:07.334Z,99267.69
2022-10-01T11:49:02.344Z,99261.47
2022-10-01T11:50:06.168Z,99244.75
2022-10-01T11:51:15.740Z,99246.72
2022-10-01T11:52:23.817Z,99235.94
2022-10-01T11:53:33.498Z,99231.91
2022-10-01T11:54:39.891Z,99233.78
2022-10-01T11:56:04.761Z,99231.25
2022-10-01T11:57:32.860Z,99226.69
2022-10-01T11:58:53.141Z,99221.94
2022-10-01T12:00:00.791Z,99217.63
2022-10-01T12:01:14.365Z,99232.53
2022-10-01T12:02:36.156Z,99232.13
2022-10-01T12:04:17.502Z,99234.41
2022-10-01T12:05:27.634Z,99228.53
2022-10-01T12:06:34.118Z,99219.59
2022-10-01T12:07:45.967Z,99225.75
2022-10-01T12:08:54.976Z,99210.56
2022-10-01T12:10:17.235Z,99215.09
2022-10-01T12:11:34.890Z,99194.00
2022-10-01T12:12:47.414Z,99196.41
2022-10-01T12:13:58.463Z,99191.97
2022-10-01T12:15:06.908Z,99190.09
2022-10-01T12:16:16.185Z,99185.66
2022-10-01T12:17:27.586Z,99181.16
2022-10-01T12:18:44.115Z,99173.81
2022-10-01T12:19:51.544Z,99153.88
2022-10-01T12:20:57.089Z,99164.25
2022-10-01T12:22:13.701Z,99161.53
2022-10-01T12:23:20.252Z,99150.34
2022-10-01T12:24:30.862Z,99163.63
2022-10-01T12:25:49.898Z,99157.06
2022-10-01T12:27:13.076Z,99156.59
2022-10-01T12:28:24.114Z,99156.75
2022-10-01T12:29:43.104Z,99151.34
2022-10-01T12:31:43.644Z,99137.09
2022-10-01T12:33:15.413Z,99146.69
2022-10-01T12:34:37.249Z,99131.53
2022-10-01T12:35:57.758Z,99120.00
2022-10-01T12:37:28.589Z,99131.19
2022-10-01T12:38:57.662Z,99136.22
2022-10-01T12:40:21.370Z,99131.41
2022-10-01T12:41:46.561Z,99127.88
2022-10-01T12:43:46.307Z,99119.84
2022-10-01T12:44:50.593Z,99122.06
2022-10-01T12:46:09.312Z,99134.31
2022-10-01T12:47:38.430Z,99135.38
2022-10-01T12:48:40.039Z,99143.91
2022-10-01T12:49:56.470Z,99152.31
2022-10-01T12:51:22.578Z,99150.84
2022-10-01T12:52:50.589Z,99138.25
2022-10-01T12:54:14.402Z,99129.66
2022-10-01T12:55:29.532Z,99127.31
2022-10-01T12:56:37.968Z,99128.34
2022-10-01T12:58:12.831Z,99122.81
2022-10-01T12:59:17.230Z,99121.53
2022-10-01T13:00:22.525Z,99116.72
2022-10-01T13:01:39.351Z,99108.03
2022-10-01T13:02:53.242Z,99100.91
2022-10-01T13:04:35.098Z,99086.59
2022-10-01T13:05:54.988Z,99091.53
2022-10-01T13:07:26.746Z,99108.66
2022-10-01T13:08:47.998Z,99105.56
2022-10-01T13:10:08.164Z,99106.97
2022-10-01T13:11:12.581Z,99109.25
2022-10-01T13:12:36.965Z,99110.19