createdAt,value
2018-12-30T00:02:15.093Z,5.00
2018-12-30T00:04:44.027Z,5.00
2018-12-30T00:07:13.209Z,5.00
2018-12-30T00:09:42.321Z,5.00
2018-12-30T00:12:11.614Z,5.00
2018-12-30T00:14:40.528Z,5.10
2018-12-30T00:17:09.385Z,5.10
2018-12-30T00:19:42.351Z,5.00
2018-12-30T00:22:09.026Z,5.00
2018-12-30T00:24:37.942Z,5.10
2018-12-30T00:27:06.882Z,5.10
2018-12-30T00:29:35.797Z,5.20
2018-12-30T00:32:04.718Z,5.20
2018-12-30T00:34:33.817Z,5.20
2018-12-30T00:37:02.662Z,5.20
2018-12-30T00:39:31.505Z,5.20
2018-12-30T00:42:00.446Z,5.20
2018-12-30T00:44:29.365Z,5.20
2018-12-30T00:46:58.273Z,5.20
2018-12-30T00:49:27.483Z,5.20
2018-12-30T00:51:56.321Z,5.20
2018-12-30T00:54:25.238Z,5.30
2018-12-30T00:56:54.197Z,5.30
2018-12-30T00:59:23.045Z,5.30
2018-12-30T01:01:51.881Z,5.30
2018-12-30T01:04:20.818Z,5.30
2018-12-30T01:06:49.805Z,5.30
2018-12-30T01:09:18.641Z,5.30
2018-12-30T01:11:47.515Z,5.30
2018-12-30T01:14:16.428Z,5.30
2018-12-30T01:16:45.650Z,5.30
2018-12-30T01:19:14.860Z,5.30
2018-12-30T01:21:43.717Z,5.40
2018-12-30T01:24:12.717Z,5.40
2018-12-30T01:26:41.694Z,5.50
2018-12-30T01:29:10.626Z,5.40
2018-12-30T01:31:39.560Z,5.40
2018-12-30T01:34:08.497Z,5.40
2018-12-30T01:36:37.349Z,5.40
2018-12-30T01:39:07.737Z,5.50
2018-12-30T01:41:36.629Z,5.50
2018-12-30T01:44:05.659Z,5.50
2018-12-30T01:46:34.840Z,5.50
2018-12-30T01:49:03.854Z,5.50
2018-12-30T01:51:33.079Z,5.50
2018-12-30T01:54:02.209Z,5.50
2018-12-30T01:56:31.470Z,5.50
2018-12-30T01:59:00.388Z,5.50
2018-12-30T02:01:29.326Z,5.40
2018-12-30T02:03:58.215Z,5.50
2018-12-30T02:06:27.449Z,5.50
2018-12-30T02:08:56.889Z,5.50
2018-12-30T02:11:26.123Z,5.50
2018-12-30T02:13:55.116Z,5.50
2018-12-30T02:16:24.047Z,5.50
2018-12-30T02:18:52.913Z,5.60
2018-12-30T02:21:22.130Z,5.50
2018-12-30T02:23:51.052Z,5.50
2018-12-30T02:26:20.097Z,5.50
2018-12-30T02:28:49.042Z,5.60
2018-12-30T02:31:18.034Z,5.60
2018-12-30T02:33:47.400Z,5.60
2018-12-30T02:36:16.253Z,5.60
2018-12-30T02:38:45.112Z,5.60
2018-12-30T02:41:14.013Z,5.50
2018-12-30T02:43:42.950Z,5.50
2018-12-30T02:46:12.326Z,5.60
2018-12-30T02:48:41.186Z,5.70
2018-12-30T02:51:10.227Z,5.70
2018-12-30T02:53:39.106Z,5.60
2018-12-30T02:56:07.998Z,5.60
2018-12-30T02:58:37.266Z,5.60
2018-12-30T03:01:06.220Z,5.60
2018-12-30T03:03:35.146Z,5.60
2018-12-30T03:06:04.085Z,5.60
2018-12-30T03:08:33.021Z,5.50
2018-12-30T03:11:02.639Z,5.50
2018-12-30T03:13:31.653Z,5.60
2018-12-30T03:16:00.577Z,5.60
2018-12-30T03:18:29.461Z,5.60
2018-12-30T03:20:58.387Z,5.60
2018-12-30T03:23:27.338Z,5.60
2018-12-30T03:25:56.203Z,5.70
2018-12-30T03:28:25.193Z,5.70
2018-12-30T03:30:54.132Z,5.70
2018-12-30T03:33:23.057Z,5.70
2018-12-30T03:35:52.000Z,5.70
2018-12-30T03:38:20.979Z,5.70
2018-12-30T03:40:50.001Z,5.70
2018-12-30T03:43:18.941Z,5.60
2018-12-30T03:45:48.009Z,5.60
2018-12-30T03:48:16.897Z,5.60
2018-12-30T03:50:45.886Z,5.60
2018-12-30T03:53:14.814Z,5.50
2018-12-30T03:55:43.754Z,5.60
2018-12-30T03:58:12.685Z,5.60
2018-12-30T04:00:41.673Z,5.60
2018-12-30T04:03:10.814Z,5.70
2018-12-30T04:05:39.741Z,5.70
2018-12-30T04:08:08.589Z,5.60
2018-12-30T04:10:37.549Z,5.60
2018-12-30T04:13:06.482Z,5.70
2018-12-30T04:15:35.342Z,5.60
2018-12-30T04:18:04.388Z,5.60
2018-12-30T04:20:33.233Z,5.60
2018-12-30T04:23:02.170Z,5.60
2018-12-30T04:25:31.207Z,5.60
2018-12-30T04:28:00.053Z,5.70
2018-12-30T04:30:28.995Z,5.70
2018-12-30T04:32:57.891Z,5.60
2018-12-30T04:35:26.821Z,5.60
2018-12-30T04:37:55.743Z,5.50
2018-12-30T04:40:24.692Z,5.50
2018-12-30T04:42:53.552Z,5.60
2018-12-30T04:45:22.477Z,5.60
2018-12-30T04:47:51.522Z,5.50
2018-12-30T04:50:20.519Z,5.60
2018-12-30T04:52:49.376Z,5.70
2018-12-30T04:55:18.345Z,5.70
2018-12-30T04:57:47.193Z,5.70
2018-12-30T05:00:16.197Z,5.80
2018-12-30T05:02:45.065Z,5.70
2018-12-30T05:05:13.995Z,5.80
2018-12-30T05:07:42.924Z,5.80
2018-12-30T05:10:11.869Z,5.80
2018-12-30T05:12:40.790Z,5.80
2018-12-30T05:15:09.637Z,5.80
2018-12-30T05:17:38.575Z,5.80
2018-12-30T05:20:07.673Z,5.80
2018-12-30T05:22:36.674Z,5.80
2018-12-30T05:25:06.302Z,5.80
2018-12-30T05:27:35.196Z,5.90
2018-12-30T05:30:04.368Z,5.70
2018-12-30T05:32:33.408Z,5.70
2018-12-30T05:35:02.347Z,5.70
2018-12-30T05:37:31.501Z,5.70
2018-12-30T05:40:00.417Z,5.70
2018-12-30T05:42:29.282Z,5.80
2018-12-30T05:44:58.279Z,5.80
2018-12-30T05:47:27.165Z,5.80
2018-12-30T05:49:56.013Z,5.80
2018-12-30T05:52:24.862Z,5.70
2018-12-30T05:54:53.808Z,5.70
2018-12-30T05:57:22.656Z,5.80
2018-12-30T05:59:51.505Z,5.60
2018-12-30T06:02:20.385Z,5.60
2018-12-30T06:04:49.373Z,5.70
2018-12-30T06:07:18.305Z,5.70
2018-12-30T06:09:47.484Z,5.80
2018-12-30T06:12:16.328Z,5.80
2018-12-30T06:14:45.338Z,5.80
2018-12-30T06:17:14.285Z,5.90
2018-12-30T06:19:43.128Z,5.90
2018-12-30T06:22:12.125Z,5.80
2018-12-30T06:24:41.286Z,5.80
2018-12-30T06:27:10.137Z,5.80
2018-12-30T06:29:39.017Z,5.80
2018-12-30T06:32:07.918Z,5.80
2018-12-30T06:34:36.782Z,5.80
2018-12-30T06:37:05.722Z,5.80
2018-12-30T06:39:34.597Z,5.80
2018-12-30T06:42:03.517Z,5.80
2018-12-30T06:44:32.441Z,5.80
2018-12-30T06:47:01.409Z,5.80
2018-12-30T06:49:30.284Z,5.80
2018-12-30T06:51:59.440Z,5.80
2018-12-30T06:54:28.310Z,5.80
2018-12-30T06:56:57.310Z,5.80
2018-12-30T06:59:26.425Z,5.90
2018-12-30T07:01:55.374Z,5.90
2018-12-30T07:04:24.313Z,5.90
2018-12-30T07:06:53.170Z,5.80
2018-12-30T07:09:22.209Z,5.80
2018-12-30T07:11:51.056Z,5.80
2018-12-30T07:14:19.901Z,5.80
2018-12-30T07:16:48.789Z,5.80
2018-12-30T07:19:17.797Z,5.80
2018-12-30T07:21:46.788Z,5.80
2018-12-30T07:24:15.641Z,5.90
2018-12-30T07:26:44.555Z,5.80
2018-12-30T07:29:13.399Z,5.90
2018-12-30T07:31:42.514Z,5.90
2018-12-30T07:34:11.362Z,5.90
2018-12-30T07:36:40.270Z,5.90
2018-12-30T07:39:09.125Z,5.90
2018-12-30T07:41:37.968Z,5.90
2018-12-30T07:44:06.886Z,5.90
2018-12-30T07:46:35.750Z,5.90
2018-12-30T07:49:04.741Z,5.80
2018-12-30T07:51:33.584Z,5.80
2018-12-30T07:54:02.450Z,5.80
2018-12-30T07:56:31.378Z,5.90
2018-12-30T07:59:00.214Z,5.90
2018-12-30T08:01:29.074Z,5.90
2018-12-30T08:03:57.913Z,6.00
2018-12-30T08:06:26.758Z,6.00
2018-12-30T08:08:55.613Z,6.00
2018-12-30T08:11:24.453Z,6.10
2018-12-30T08:13:53.297Z,6.00
2018-12-30T08:16:22.164Z,6.10
2018-12-30T08:18:51.072Z,6.00
2018-12-30T08:21:19.922Z,6.10
2018-12-30T08:23:48.837Z,6.10
2018-12-30T08:26:17.984Z,6.10
2018-12-30T08:28:46.823Z,6.00
2018-12-30T08:31:16.081Z,6.00
2018-12-30T08:33:45.022Z,6.00
2018-12-30T08:36:13.873Z,6.00
2018-12-30T08:38:42.829Z,6.00
2018-12-30T08:41:11.750Z,6.00
2018-12-30T08:43:40.593Z,6.10
2018-12-30T08:46:09.570Z,6.10
2018-12-30T08:48:38.409Z,6.20
2018-12-30T08:51:07.280Z,6.10
2018-12-30T08:53:36.211Z,6.10
2018-12-30T08:56:05.203Z,6.20
2018-12-30T08:58:34.244Z,6.20
2018-12-30T09:01:03.218Z,6.30
2018-12-30T09:03:32.190Z,6.30
2018-12-30T09:06:01.032Z,6.30
2018-12-30T09:08:29.968Z,6.40
2018-12-30T09:10:59.046Z,6.40
2018-12-30T09:13:27.897Z,6.40
2018-12-30T09:15:56.806Z,6.40
2018-12-30T09:18:25.642Z,6.40
2018-12-30T09:20:54.643Z,6.40
2018-12-30T09:23:23.606Z,6.40
2018-12-30T09:25:52.517Z,6.30
2018-12-30T09:28:21.361Z,6.30
2018-12-30T09:30:50.371Z,6.30
2018-12-30T09:33:19.293Z,6.30
2018-12-30T09:35:48.287Z,6.40
2018-12-30T09:38:17.233Z,6.40
2018-12-30T09:40:46.081Z,6.40
2018-12-30T09:43:14.997Z,6.40
2018-12-30T09:45:44.294Z,6.40
2018-12-30T09:48:13.435Z,6.40
2018-12-30T09:50:42.380Z,6.40
2018-12-30T09:53:11.249Z,6.40
2018-12-30T09:55:40.484Z,6.50
2018-12-30T09:58:09.405Z,6.50
2018-12-30T10:00:38.448Z,6.50
2018-12-30T10:03:07.292Z,6.60
2018-12-30T10:05:36.136Z,6.60
2018-12-30T10:08:05.086Z,6.60
2018-12-30T10:10:34.046Z,6.60
2018-12-30T10:13:02.998Z,6.50
2018-12-30T10:15:32.168Z,6.60
2018-12-30T10:18:01.005Z,6.60
2018-12-30T10:20:30.304Z,6.60
2018-12-30T10:22:59.439Z,6.70
2018-12-30T10:25:28.353Z,6.60
2018-12-30T10:27:57.197Z,6.60
2018-12-30T10:30:26.709Z,6.60
2018-12-30T10:32:55.770Z,6.60
2018-12-30T10:35:24.702Z,6.60
2018-12-30T10:37:53.633Z,6.40
2018-12-30T10:40:22.509Z,6.50
2018-12-30T10:42:51.354Z,6.50
2018-12-30T10:45:20.290Z,6.50
2018-12-30T10:47:49.134Z,6.50
2018-12-30T10:50:18.113Z,6.50
2018-12-30T10:52:47.291Z,6.60
2018-12-30T10:55:16.132Z,6.70
2018-12-30T10:57:45.053Z,6.70
2018-12-30T11:00:14.137Z,6.60
2018-12-30T11:02:43.066Z,6.60
2018-12-30T11:05:12.289Z,6.60
2018-12-30T11:07:41.414Z,6.70
2018-12-30T11:10:10.401Z,6.70
2018-12-30T11:12:39.236Z,6.70
2018-12-30T11:15:08.250Z,6.60
2018-12-30T11:17:37.080Z,6.70
2018-12-30T11:20:06.331Z,6.70
2018-12-30T11:22:35.427Z,6.80
2018-12-30T11:25:04.535Z,6.80
2018-12-30T11:27:33.374Z,6.90
2018-12-30T11:30:02.685Z,6.90
2018-12-30T11:32:31.875Z,6.80
2018-12-30T11:35:00.787Z,6.80
2018-12-30T11:37:29.643Z,6.80
2018-12-30T11:39:58.864Z,6.90
2018-12-30T11:42:27.786Z,6.90
2018-12-30T11:44:56.646Z,6.90
2018-12-30T11:47:25.564Z,6.80
2018-12-30T11:49:54.573Z,6.80
2018-12-30T11:52:23.759Z,6.80
2018-12-30T11:54:52.745Z,6.90
2018-12-30T11:57:21.696Z,6.90
2018-12-30T11:59:50.781Z,6.80
2018-12-30T12:02:24.078Z,6.90
2018-12-30T12:04:50.437Z,6.90
2018-12-30T12:07:19.351Z,6.90
2018-12-30T12:09:48.305Z,6.90
2018-12-30T12:12:17.522Z,6.90
2018-12-30T12:14:46.546Z,6.80
2018-12-30T12:17:15.452Z,6.80
2018-12-30T12:19:44.383Z,6.70
2018-12-30T12:22:13.247Z,6.80
2018-12-30T12:24:42.306Z,6.80
2018-12-30T12:27:11.227Z,6.80
2018-12-30T12:29:40.093Z,6.80
2018-12-30T12:32:08.942Z,6.70
2018-12-30T12:34:38.157Z,6.70
2018-12-30T12:37:07.181Z,6.70
2018-12-30T12:39:36.444Z,6.70
2018-12-30T12:42:05.441Z,6.70
2018-12-30T12:44:34.462Z,6.70
2018-12-30T12:47:03.378Z,6.70
2018-12-30T12:49:32.338Z,6.60
2018-12-30T12:52:01.270Z,6.60
2018-12-30T12:54:32.281Z,6.70
2018-12-30T12:57:00.752Z,6.70
2018-12-30T13:00:51.150Z,6.60
2018-12-30T13:03:20.124Z,6.60
2018-12-30T13:05:49.057Z,6.60
2018-12-30T13:08:18.281Z,6.70
2018-12-30T13:10:47.125Z,6.70
2018-12-30T13:13:16.143Z,6.70
2018-12-30T13:15:46.013Z,6.70
2018-12-30T13:18:15.158Z,6.70
2018-12-30T13:20:44.045Z,6.70
2018-12-30T13:23:12.895Z,6.70
2018-12-30T13:25:41.738Z,6.80
2018-12-30T13:28:10.619Z,6.70
2018-12-30T13:30:39.510Z,6.70
2018-12-30T13:33:20.502Z,6.70
2018-12-30T13:35:49.504Z,6.70
2018-12-30T13:38:39.469Z,6.70
2018-12-30T13:41:08.385Z,6.80
2018-12-30T13:43:37.313Z,6.80
2018-12-30T13:46:06.322Z,6.70
2018-12-30T13:48:35.163Z,6.70
2018-12-30T13:51:04.077Z,6.80
2018-12-30T13:53:33.029Z,6.80
2018-12-30T13:56:02.502Z,6.80
2018-12-30T13:58:31.421Z,6.80
2018-12-30T14:01:00.701Z,6.80
2018-12-30T14:03:29.925Z,6.80
2018-12-30T14:05:58.848Z,6.80
2018-12-30T14:08:27.916Z,6.80
2018-12-30T14:10:56.762Z,6.80
2018-12-30T14:13:25.605Z,6.80
2018-12-30T14:15:54.483Z,6.80
2018-12-30T14:18:23.562Z,6.80
2018-12-30T14:20:52.413Z,6.80
2018-12-30T14:23:21.353Z,6.80
2018-12-30T14:25:50.344Z,6.90
2018-12-30T14:28:19.317Z,6.80
2018-12-30T14:30:48.285Z,6.80
2018-12-30T14:33:17.278Z,6.80
2018-12-30T14:35:46.117Z,6.70
2018-12-30T14:38:15.138Z,6.80
2018-12-30T14:40:44.053Z,6.70
2018-12-30T14:43:12.905Z,6.80
2018-12-30T14:45:42.112Z,6.80
2018-12-30T14:48:11.015Z,6.80
2018-12-30T14:50:39.930Z,6.80
2018-12-30T14:53:08.862Z,6.70
2018-12-30T14:55:37.703Z,6.80
2018-12-30T14:58:06.690Z,6.80
2018-12-30T15:00:35.653Z,6.80
2018-12-30T15:03:04.573Z,6.80
2018-12-30T15:05:33.493Z,6.80
2018-12-30T15:08:02.502Z,6.80
2018-12-30T15:10:31.538Z,6.80
2018-12-30T15:13:00.717Z,6.80
2018-12-30T15:15:29.721Z,6.80
2018-12-30T15:17:58.575Z,6.80
2018-12-30T15:20:27.525Z,6.70
2018-12-30T15:22:56.467Z,6.80
2018-12-30T15:25:25.386Z,6.80
2018-12-30T15:27:54.228Z,6.80
2018-12-30T15:30:23.226Z,6.70
2018-12-30T15:32:52.076Z,6.80
2018-12-30T15:35:21.073Z,6.80
2018-12-30T15:37:49.932Z,6.70
2018-12-30T15:40:18.837Z,6.70
2018-12-30T15:42:47.749Z,6.60
2018-12-30T15:45:17.826Z,6.70
2018-12-30T15:47:46.933Z,6.70
2018-12-30T15:50:16.104Z,6.70
2018-12-30T15:52:45.101Z,6.70
2018-12-30T15:55:19.392Z,6.70
2018-12-30T15:57:44.649Z,6.60
2018-12-30T16:00:13.514Z,6.70
2018-12-30T16:02:42.434Z,6.60
2018-12-30T16:05:11.948Z,6.60
2018-12-30T16:07:40.873Z,6.60
2018-12-30T16:10:10.101Z,6.60
2018-12-30T16:12:38.982Z,6.70
2018-12-30T16:15:08.272Z,6.70
2018-12-30T16:17:37.262Z,6.70
2018-12-30T16:20:08.043Z,6.70
2018-12-30T16:22:36.986Z,6.70
2018-12-30T16:25:06.197Z,6.70
2018-12-30T16:27:35.041Z,6.70
2018-12-30T16:30:04.365Z,6.70
2018-12-30T16:32:33.775Z,6.70
2018-12-30T16:35:02.758Z,6.70
2018-12-30T16:37:31.722Z,6.70
2018-12-30T16:40:00.578Z,6.60
2018-12-30T16:42:29.430Z,6.60
2018-12-30T16:44:58.313Z,6.60
2018-12-30T16:47:27.158Z,6.50
2018-12-30T16:49:56.005Z,6.60
2018-12-30T16:52:24.952Z,6.60
2018-12-30T16:54:53.946Z,6.60
2018-12-30T16:57:25.990Z,6.60
2018-12-30T16:59:54.921Z,6.60
2018-12-30T17:02:23.832Z,6.60
2018-12-30T17:04:53.025Z,6.60
2018-12-30T17:07:22.073Z,6.60
2018-12-30T17:09:51.052Z,6.60
2018-12-30T17:12:19.897Z,6.50
2018-12-30T17:14:48.901Z,6.50
2018-12-30T17:17:17.997Z,6.60
2018-12-30T17:19:46.961Z,6.60
2018-12-30T17:22:15.925Z,6.60
2018-12-30T17:24:44.991Z,6.50
2018-12-30T17:27:13.828Z,6.60
2018-12-30T17:29:43.017Z,6.50
2018-12-30T17:32:11.859Z,6.50
2018-12-30T17:34:40.841Z,6.50
2018-12-30T17:37:09.862Z,6.60
2018-12-30T17:39:38.693Z,6.50
2018-12-30T17:42:07.530Z,6.40
2018-12-30T17:44:36.415Z,6.40
2018-12-30T17:47:05.396Z,6.40
2018-12-30T17:49:34.310Z,6.30
2018-12-30T17:52:03.252Z,6.30
2018-12-30T17:54:32.163Z,6.20
2018-12-30T17:57:01.301Z,6.20
2018-12-30T17:59:32.769Z,6.20
2018-12-30T18:02:01.749Z,6.20
2018-12-30T18:04:30.589Z,6.10
2018-12-30T18:06:59.609Z,6.10
2018-12-30T18:09:28.541Z,6.10
2018-12-30T18:11:57.381Z,6.10
2018-12-30T18:14:26.288Z,6.10
2018-12-30T18:16:55.271Z,6.10
2018-12-30T18:19:24.245Z,6.20
2018-12-30T18:21:53.126Z,6.20
2018-12-30T18:24:22.045Z,6.20
2018-12-30T18:26:50.888Z,6.20
2018-12-30T18:29:21.198Z,6.20
2018-12-30T18:31:50.188Z,6.20
2018-12-30T18:34:19.366Z,6.10
2018-12-30T18:36:48.368Z,6.10
2018-12-30T18:39:17.206Z,6.10
2018-12-30T18:41:46.121Z,6.10
2018-12-30T18:44:15.060Z,6.00
2018-12-30T18:46:43.909Z,5.90
2018-12-30T18:49:12.744Z,5.90
2018-12-30T18:51:41.601Z,6.00
2018-12-30T18:54:10.528Z,5.90
2018-12-30T18:56:39.379Z,5.90
2018-12-30T18:59:08.792Z,5.90
2018-12-30T19:01:37.709Z,5.90
2018-12-30T19:04:06.549Z,5.90
2018-12-30T19:06:35.733Z,5.80
2018-12-30T19:09:06.679Z,5.90
2018-12-30T19:11:35.594Z,5.90
2018-12-30T19:14:04.598Z,5.90
2018-12-30T19:16:34.157Z,5.90
2018-12-30T19:19:02.998Z,5.90
2018-12-30T19:21:31.861Z,5.90
2018-12-30T19:24:00.701Z,5.80
2018-12-30T19:26:29.617Z,5.90
2018-12-30T19:28:58.625Z,5.90
2018-12-30T19:31:27.477Z,6.00
2018-12-30T19:33:56.647Z,6.00
2018-12-30T19:36:25.629Z,6.00
2018-12-30T19:38:54.474Z,6.00
2018-12-30T19:41:23.504Z,6.10
2018-12-30T19:43:52.437Z,6.10
2018-12-30T19:46:21.725Z,6.00
2018-12-30T19:48:50.722Z,6.00
2018-12-30T19:51:19.913Z,6.00
2018-12-30T19:53:48.902Z,6.00
2018-12-30T19:56:21.867Z,6.00
2018-12-30T19:58:48.474Z,6.10
2018-12-30T20:01:17.461Z,6.00
2018-12-30T20:03:46.469Z,6.10
2018-12-30T20:06:15.408Z,6.10
2018-12-30T20:08:44.256Z,6.10
2018-12-30T20:11:13.169Z,6.00
2018-12-30T20:13:42.104Z,6.00
2018-12-30T20:16:11.107Z,6.10
2018-12-30T20:18:40.014Z,6.00
2018-12-30T20:21:08.885Z,6.10
2018-12-30T20:23:37.725Z,6.00
2018-12-30T20:26:06.555Z,6.00
2018-12-30T20:28:35.506Z,6.10
2018-12-30T20:31:04.484Z,6.10
2018-12-30T20:33:33.402Z,6.00
2018-12-30T20:36:02.337Z,6.00
2018-12-30T20:38:31.266Z,6.00
2018-12-30T20:41:00.173Z,6.00
2018-12-30T20:43:29.122Z,6.10
2018-12-30T20:45:57.962Z,6.10
2018-12-30T20:48:26.866Z,6.10
2018-12-30T20:50:55.821Z,6.00
2018-12-30T20:53:24.658Z,6.00
2018-12-30T20:55:53.605Z,6.00
2018-12-30T20:58:22.578Z,6.00
2018-12-30T21:00:51.425Z,6.10
2018-12-30T21:03:20.278Z,6.00
2018-12-30T21:05:49.241Z,6.00
2018-12-30T21:08:18.158Z,6.00
2018-12-30T21:10:47.074Z,6.00
2018-12-30T21:13:15.932Z,6.00
2018-12-30T21:15:44.926Z,6.00
2018-12-30T21:18:14.058Z,6.00
2018-12-30T21:20:42.915Z,6.10
2018-12-30T21:23:11.902Z,6.10
2018-12-30T21:25:40.970Z,6.10
2018-12-30T21:28:10.212Z,6.10
2018-12-30T21:30:39.128Z,6.20
2018-12-30T21:33:07.977Z,6.20
2018-12-30T21:35:36.857Z,6.10
2018-12-30T21:38:05.702Z,6.10
2018-12-30T21:40:34.686Z,6.00
2018-12-30T21:43:03.782Z,6.10
2018-12-30T21:45:32.625Z,6.10
2018-12-30T21:48:01.465Z,6.10
2018-12-30T21:50:30.714Z,6.10
2018-12-30T21:52:59.635Z,6.20
2018-12-30T21:55:28.545Z,6.20
2018-12-30T21:57:57.818Z,6.20
2018-12-30T22:00:26.818Z,6.30
2018-12-30T22:02:56.068Z,6.30
2018-12-30T22:05:25.002Z,6.20
2018-12-30T22:07:53.838Z,6.20
2018-12-30T22:10:22.748Z,6.20
2018-12-30T22:12:51.617Z,6.20
2018-12-30T22:15:20.534Z,6.10
2018-12-30T22:17:49.374Z,6.20
2018-12-30T22:20:18.381Z,6.10
2018-12-30T22:22:47.893Z,6.10
2018-12-30T22:25:16.869Z,6.00
2018-12-30T22:27:45.849Z,6.10
2018-12-30T22:30:14.773Z,6.00
2018-12-30T22:32:43.681Z,6.00
2018-12-30T22:35:12.614Z,6.10
2018-12-30T22:37:41.534Z,6.10
2018-12-30T22:40:10.516Z,6.10
2018-12-30T22:42:40.150Z,6.00
2018-12-30T22:45:09.136Z,6.00
2018-12-30T22:47:37.977Z,6.00
2018-12-30T22:50:07.089Z,6.00
2018-12-30T22:52:35.925Z,6.00
2018-12-30T22:55:04.967Z,6.10
2018-12-30T22:57:33.940Z,6.10
2018-12-30T23:00:03.178Z,6.00
2018-12-30T23:02:32.622Z,6.00
2018-12-30T23:05:01.843Z,6.00
2018-12-30T23:07:30.682Z,6.00
2018-12-30T23:09:59.531Z,6.00
2018-12-30T23:12:28.389Z,6.00
2018-12-30T23:14:57.646Z,6.00
2018-12-30T23:17:26.485Z,6.00
2018-12-30T23:19:55.352Z,6.00
2018-12-30T23:22:24.197Z,6.10
2018-12-30T23:24:53.038Z,6.00
2018-12-30T23:27:21.973Z,6.00
2018-12-30T23:29:52.486Z,6.10
2018-12-30T23:32:21.337Z,6.10
2018-12-30T23:34:50.189Z,6.00
2018-12-30T23:37:19.065Z,6.00
2018-12-30T23:39:47.905Z,6.10
2018-12-30T23:42:16.828Z,6.10
2018-12-30T23:44:45.666Z,6.00
2018-12-30T23:47:14.509Z,6.00
2018-12-30T23:49:43.710Z,6.00
2018-12-30T23:52:12.846Z,6.10
2018-12-30T23:54:41.690Z,6.00
2018-12-30T23:57:10.541Z,6.10
2018-12-30T23:59:39.461Z,6.10
