createdAt,value
2022-10-25T00:17:11.071Z,15.52
2022-10-25T00:27:13.458Z,18.35
2022-10-25T00:37:15.636Z,14.25
2022-10-25T00:47:20.866Z,13.68
2022-10-25T00:57:28.913Z,13.15
2022-10-25T01:07:31.376Z,15.25
2022-10-25T01:17:38.326Z,12.77
2022-10-25T01:27:52.752Z,13.85
2022-10-25T01:38:09.984Z,12.25
2022-10-25T01:48:19.871Z,10.13
2022-10-25T01:58:35.862Z,13.85
2022-10-25T02:08:49.884Z,10.88
2022-10-25T02:18:58.599Z,21.75
2022-10-25T02:29:06.827Z,18.15
2022-10-25T02:39:09.179Z,19.55
2022-10-25T02:49:17.950Z,19.05
2022-10-25T02:59:21.441Z,20.13
2022-10-25T03:09:26.738Z,21.00
2022-10-25T03:19:28.706Z,20.65
2022-10-25T03:29:33.011Z,22.33
2022-10-25T03:39:37.536Z,23.02
2022-10-25T03:49:44.121Z,23.13
2022-10-25T03:59:50.067Z,21.05
2022-10-25T04:09:52.078Z,16.38
2022-10-25T04:19:58.645Z,15.13
2022-10-25T04:30:00.621Z,18.73
2022-10-25T04:40:05.786Z,21.33
2022-10-25T04:50:08.775Z,19.65
2022-10-25T05:00:13.791Z,21.15
2022-10-25T05:10:16.329Z,16.48
2022-10-25T05:20:22.690Z,22.55
2022-10-25T05:30:29.695Z,23.55
2022-10-25T05:40:35.728Z,27.13
2022-10-25T06:01:05.264Z,23.20
2022-10-25T06:11:15.142Z,23.38
2022-10-25T06:21:28.801Z,20.70
2022-10-25T06:31:34.076Z,25.45
2022-10-25T06:41:41.213Z,18.10
2022-10-25T06:51:45.517Z,14.40
2022-10-25T07:01:52.835Z,15.80
2022-10-25T07:12:00.127Z,17.17
2022-10-25T07:22:03.230Z,11.80
2022-10-25T07:32:07.969Z,14.20
2022-10-25T07:42:12.412Z,11.57
2022-10-25T07:52:14.519Z,15.38
2022-10-25T08:02:21.830Z,14.07
2022-10-25T08:12:26.404Z,11.88
2022-10-25T08:22:28.344Z,12.07
2022-10-25T08:32:31.730Z,11.02
2022-10-25T08:43:04.482Z,12.57
2022-10-25T08:53:17.347Z,13.45
2022-10-25T09:03:28.035Z,13.85
2022-10-25T09:13:45.764Z,13.40
2022-10-25T09:24:03.075Z,11.07
2022-10-25T09:34:09.940Z,15.80
2022-10-25T09:44:34.616Z,15.90
2022-10-25T09:54:50.188Z,12.43
2022-10-25T10:04:56.943Z,16.85
2022-10-25T10:15:05.720Z,12.57
2022-10-25T10:25:18.256Z,15.23
2022-10-25T10:35:29.187Z,13.50
2022-10-25T10:45:31.653Z,15.00
2022-10-25T10:55:50.748Z,13.23
2022-10-25T11:05:54.331Z,14.05
2022-10-25T11:16:36.210Z,15.18
2022-10-25T11:26:46.519Z,13.18
2022-10-25T11:37:03.687Z,13.63
2022-10-25T11:47:26.703Z,11.32
2022-10-25T11:57:36.572Z,13.48
2022-10-25T12:07:48.843Z,11.90
2022-10-25T12:17:55.193Z,9.90
2022-10-25T12:28:28.206Z,11.13
2022-10-25T12:38:39.945Z,11.75
2022-10-25T12:49:03.472Z,13.85
2022-10-25T12:59:28.924Z,21.33
2022-10-25T13:09:33.696Z,10.85
2022-10-25T13:19:54.965Z,11.88
2022-10-25T13:30:21.237Z,9.07
2022-10-25T13:40:31.879Z,9.73
2022-10-25T13:50:48.920Z,10.68
2022-10-25T14:00:53.677Z,12.30
2022-10-25T14:11:10.668Z,10.68
2022-10-25T14:21:12.772Z,11.23
2022-10-25T14:31:21.927Z,11.60
2022-10-25T14:41:29.088Z,10.65
2022-10-25T14:51:35.683Z,8.85
2022-10-25T15:01:40.653Z,12.60
2022-10-25T15:12:25.100Z,13.70
2022-10-25T15:22:41.552Z,13.05
2022-10-25T15:32:45.030Z,12.90
2022-10-25T15:42:53.071Z,11.77
2022-10-25T15:53:01.238Z,10.18
2022-10-25T16:03:07.873Z,12.70
2022-10-25T16:13:17.017Z,15.63
2022-10-25T16:23:25.421Z,13.73
2022-10-25T16:33:28.686Z,16.55
2022-10-25T16:43:33.176Z,17.38
2022-10-25T16:53:40.556Z,15.60
2022-10-25T17:03:50.540Z,19.08
2022-10-25T17:14:03.444Z,13.35
2022-10-25T17:24:09.910Z,15.30
2022-10-25T17:34:12.151Z,14.95
2022-10-25T17:44:17.615Z,23.25
2022-10-25T17:54:22.237Z,11.52
2022-10-25T18:04:27.396Z,13.30
2022-10-25T18:14:29.397Z,17.77
2022-10-25T18:24:31.508Z,17.05
2022-10-25T18:34:36.657Z,24.13
2022-10-25T18:44:46.865Z,16.17
2022-10-25T18:54:53.905Z,16.33
2022-10-25T19:04:59.382Z,13.20
2022-10-25T19:15:05.388Z,18.58
2022-10-25T19:25:09.301Z,18.75
2022-10-25T19:35:16.097Z,20.63
2022-10-25T19:45:18.372Z,21.73
2022-10-25T19:55:23.326Z,17.65
2022-10-25T20:05:30.820Z,37.90
2022-10-25T20:15:32.827Z,17.98
2022-10-25T20:25:41.340Z,18.70
2022-10-25T20:35:46.453Z,16.38
2022-10-25T20:45:54.193Z,17.23
2022-10-25T20:55:59.133Z,18.75
2022-10-25T21:06:07.161Z,22.02
2022-10-25T21:16:12.723Z,23.98
2022-10-25T21:26:21.733Z,21.77
2022-10-25T21:36:29.336Z,19.25
2022-10-25T21:46:31.329Z,23.15
2022-10-25T21:56:37.756Z,20.70
2022-10-25T22:06:43.132Z,20.70
2022-10-25T22:16:51.232Z,19.33
2022-10-25T22:26:54.613Z,18.67
2022-10-25T22:36:57.544Z,19.58
2022-10-25T22:47:01.946Z,23.90
2022-10-25T22:57:06.260Z,19.95
2022-10-25T23:07:08.273Z,19.52
2022-10-25T23:17:11.372Z,22.20
2022-10-25T23:27:18.241Z,23.15
2022-10-25T23:37:23.306Z,23.63
2022-10-25T23:47:29.149Z,32.50
2022-10-25T23:57:31.834Z,24.30
