createdAt,value
2019-01-05T00:00:57.770Z,24.53
2019-01-05T00:03:49.395Z,22.63
2019-01-05T00:06:41.404Z,22.20
2019-01-05T00:09:40.553Z,21.23
2019-01-05T00:12:35.638Z,20.80
2019-01-05T00:15:32.316Z,20.27
2019-01-05T00:18:34.774Z,23.33
2019-01-05T00:21:30.915Z,21.27
2019-01-05T00:24:18.635Z,18.77
2019-01-05T00:27:21.870Z,19.03
2019-01-05T00:30:13.888Z,14.83
2019-01-05T00:33:01.482Z,16.27
2019-01-05T00:36:03.723Z,18.97
2019-01-05T00:39:25.282Z,16.73
2019-01-05T00:42:16.230Z,17.07
2019-01-05T00:45:25.339Z,18.47
2019-01-05T00:48:18.295Z,18.17
2019-01-05T00:51:18.120Z,23.27
2019-01-05T00:54:07.609Z,20.70
2019-01-05T00:56:59.419Z,20.73
2019-01-05T01:00:18.622Z,20.63
2019-01-05T01:03:45.153Z,18.83
2019-01-05T01:07:14.873Z,20.07
2019-01-05T01:10:18.070Z,22.80
2019-01-05T01:13:46.293Z,21.80
2019-01-05T01:17:13.785Z,20.67
2019-01-05T01:20:03.528Z,19.53
2019-01-05T01:22:58.476Z,26.17
2019-01-05T01:25:53.814Z,26.33
2019-01-05T01:28:52.446Z,39.40
2019-01-05T01:31:44.756Z,44.60
2019-01-05T01:34:37.004Z,67.00
2019-01-05T01:37:27.066Z,64.83
2019-01-05T01:40:32.487Z,57.87
2019-01-05T01:43:33.903Z,61.20
2019-01-05T01:46:26.817Z,60.93
2019-01-05T01:49:30.903Z,65.63
2019-01-05T01:52:31.128Z,63.17
2019-01-05T01:55:42.724Z,56.67
2019-01-05T01:58:32.014Z,56.13
2019-01-05T02:01:41.891Z,49.57
2019-01-05T02:04:40.842Z,49.87
2019-01-05T02:07:43.401Z,55.23
2019-01-05T02:10:36.506Z,52.37
2019-01-05T02:13:48.860Z,55.27
2019-01-05T02:16:40.795Z,51.57
2019-01-05T02:19:51.393Z,52.53
2019-01-05T02:23:18.575Z,49.23
2019-01-05T02:26:41.439Z,51.97
2019-01-05T02:30:31.780Z,48.77
2019-01-05T02:34:00.197Z,47.70
2019-01-05T02:37:47.872Z,50.37
2019-01-05T02:41:38.944Z,49.80
2019-01-05T02:45:16.769Z,46.17
2019-01-05T02:48:59.293Z,50.03
2019-01-05T02:52:25.355Z,49.37
2019-01-05T02:55:54.711Z,48.10
2019-01-05T02:59:33.191Z,50.90
2019-01-05T03:03:05.658Z,47.70
2019-01-05T03:06:25.464Z,50.40
2019-01-05T03:10:00.432Z,49.13
2019-01-05T03:13:22.339Z,50.13
2019-01-05T03:17:06.325Z,51.23
2019-01-05T03:20:54.670Z,55.70
2019-01-05T03:24:22.963Z,48.53
2019-01-05T03:27:46.662Z,52.07
2019-01-05T03:31:16.493Z,47.93
2019-01-05T03:34:53.132Z,44.10
2019-01-05T03:38:41.322Z,48.03
2019-01-05T03:42:12.270Z,48.10
2019-01-05T03:45:48.143Z,50.87
2019-01-05T03:49:41.787Z,47.37
2019-01-05T03:52:47.729Z,42.70
2019-01-05T03:56:24.105Z,52.47
2019-01-05T03:59:55.661Z,45.10
2019-01-05T04:03:22.919Z,54.23
2019-01-05T04:06:58.068Z,50.80
2019-01-05T04:10:29.377Z,47.47
2019-01-05T04:13:59.675Z,46.17
2019-01-05T04:17:42.946Z,49.10
2019-01-05T04:21:35.615Z,45.33
2019-01-05T04:25:01.192Z,48.83
2019-01-05T04:28:32.259Z,48.83
2019-01-05T04:32:09.801Z,47.63
2019-01-05T04:35:47.399Z,43.03
2019-01-05T04:39:27.226Z,46.73
2019-01-05T04:43:03.845Z,41.87
2019-01-05T04:46:44.864Z,42.20
2019-01-05T04:50:36.018Z,43.40
2019-01-05T04:54:09.484Z,48.37
2019-01-05T04:57:42.520Z,39.50
2019-01-05T05:01:21.796Z,42.73
2019-01-05T05:04:44.120Z,37.23
2019-01-05T05:08:29.496Z,33.60
2019-01-05T05:12:10.258Z,36.37
2019-01-05T05:15:40.258Z,35.50
2019-01-05T05:19:08.649Z,40.80
2019-01-05T05:22:32.322Z,39.30
2019-01-05T05:26:32.115Z,39.43
2019-01-05T05:30:17.867Z,42.27
2019-01-05T05:33:44.376Z,40.70
2019-01-05T05:37:04.101Z,44.93
2019-01-05T05:40:32.017Z,41.60
2019-01-05T05:44:11.078Z,43.50
2019-01-05T05:47:48.141Z,40.43
2019-01-05T05:51:35.008Z,36.67
2019-01-05T05:54:56.812Z,40.73
2019-01-05T05:58:26.256Z,39.37
2019-01-05T06:01:55.227Z,42.03
2019-01-05T06:05:14.508Z,41.07
2019-01-05T06:08:34.417Z,42.53
2019-01-05T06:11:56.190Z,43.33
2019-01-05T06:15:31.292Z,40.07
2019-01-05T06:18:55.581Z,42.27
2019-01-05T06:22:22.307Z,44.57
2019-01-05T06:26:11.869Z,40.30
2019-01-05T06:30:03.339Z,40.43
2019-01-05T06:33:46.959Z,38.13
2019-01-05T06:37:22.747Z,43.23
2019-01-05T06:40:50.770Z,38.73
2019-01-05T06:44:19.257Z,36.80
2019-01-05T06:47:49.391Z,36.40
2019-01-05T06:51:22.611Z,36.67
2019-01-05T06:54:55.137Z,37.70
2019-01-05T06:58:26.969Z,34.23
2019-01-05T07:02:15.483Z,37.33
2019-01-05T07:05:46.518Z,38.00
2019-01-05T07:09:19.289Z,35.17
2019-01-05T07:13:03.274Z,35.90
2019-01-05T07:20:16.582Z,46.63
2019-01-05T07:23:59.564Z,39.63
2019-01-05T07:27:22.041Z,42.97
2019-01-05T07:31:02.337Z,45.40
2019-01-05T07:34:35.357Z,41.53
2019-01-05T07:38:38.417Z,28.07
2019-01-05T07:42:02.411Z,32.77
2019-01-05T07:45:31.066Z,28.60
2019-01-05T07:49:04.102Z,40.40
2019-01-05T07:52:32.643Z,36.37
2019-01-05T07:56:00.161Z,27.37
2019-01-05T07:59:40.759Z,35.10
2019-01-05T08:03:24.832Z,37.50
2019-01-05T08:06:48.229Z,37.63
2019-01-05T08:10:32.086Z,32.53
2019-01-05T08:14:08.130Z,32.03
2019-01-05T08:18:06.503Z,27.20
2019-01-05T08:21:29.229Z,31.60
2019-01-05T08:25:09.495Z,21.63
2019-01-05T08:28:51.789Z,22.07
2019-01-05T08:32:36.748Z,31.13
2019-01-05T08:36:15.499Z,30.10
2019-01-05T08:39:51.708Z,30.37
2019-01-05T08:43:14.777Z,29.43
2019-01-05T08:46:57.075Z,35.67
2019-01-05T08:50:19.048Z,39.67
2019-01-05T08:54:09.960Z,43.13
2019-01-05T08:57:43.951Z,35.43
2019-01-05T09:01:03.361Z,29.37
2019-01-05T09:04:26.169Z,40.50
2019-01-05T09:07:52.863Z,39.43
2019-01-05T09:11:15.619Z,39.33
2019-01-05T09:14:54.153Z,56.73
2019-01-05T09:17:59.485Z,39.13
2019-01-05T09:21:47.229Z,46.47
2019-01-05T09:25:30.057Z,41.73
2019-01-05T09:29:04.104Z,43.17
2019-01-05T09:32:54.931Z,35.40
2019-01-05T09:36:25.096Z,40.20
2019-01-05T09:40:05.794Z,38.13
2019-01-05T09:43:57.481Z,34.77
2019-01-05T09:47:40.640Z,33.73
2019-01-05T09:51:10.966Z,42.83
2019-01-05T09:54:43.916Z,54.03
2019-01-05T09:58:16.955Z,41.07
2019-01-05T10:01:50.830Z,38.93
2019-01-05T10:05:39.183Z,34.83
2019-01-05T10:09:05.828Z,32.80
2019-01-05T10:12:48.734Z,30.90
2019-01-05T10:16:01.835Z,34.73
2019-01-05T10:19:21.916Z,29.63
2019-01-05T10:23:09.079Z,31.37
2019-01-05T10:26:36.605Z,32.40
2019-01-05T10:30:23.599Z,38.03
2019-01-05T10:33:49.459Z,30.77
2019-01-05T10:37:48.176Z,28.17
2019-01-05T10:40:51.935Z,31.40
2019-01-05T10:44:18.033Z,35.27
2019-01-05T10:47:50.924Z,36.83
2019-01-05T10:51:32.318Z,40.93
2019-01-05T10:55:09.714Z,35.93
2019-01-05T10:58:40.954Z,31.27
2019-01-05T11:02:26.291Z,32.10
2019-01-05T11:06:17.006Z,32.63
2019-01-05T11:09:38.773Z,26.97
2019-01-05T11:12:56.989Z,28.03
2019-01-05T11:16:22.399Z,30.03
2019-01-05T11:19:53.294Z,33.13
2019-01-05T11:23:29.832Z,27.47
2019-01-05T11:26:57.556Z,38.97
2019-01-05T11:30:21.176Z,36.13
2019-01-05T11:34:08.118Z,35.27
2019-01-05T11:37:34.781Z,36.30
2019-01-05T11:40:53.501Z,34.67
2019-01-05T11:44:30.967Z,36.70
2019-01-05T11:48:07.038Z,38.57
2019-01-05T11:51:43.051Z,38.10
2019-01-05T11:55:17.114Z,36.97
2019-01-05T11:58:53.433Z,37.33
2019-01-05T12:02:26.430Z,32.60
2019-01-05T12:06:00.605Z,34.87
2019-01-05T12:09:36.409Z,43.63
2019-01-05T12:13:06.704Z,39.97
2019-01-05T12:16:55.084Z,38.60
2019-01-05T12:20:25.340Z,36.60
2019-01-05T12:24:23.746Z,44.67
2019-01-05T12:28:12.969Z,36.13
2019-01-05T12:32:10.292Z,39.33
2019-01-05T12:35:43.423Z,40.37
2019-01-05T12:39:33.738Z,43.23
2019-01-05T12:42:59.463Z,31.70
2019-01-05T12:46:36.739Z,31.17
2019-01-05T12:49:56.268Z,32.97
2019-01-05T12:53:10.196Z,36.70
2019-01-05T12:56:54.084Z,45.93
2019-01-05T13:00:24.871Z,47.00
2019-01-05T13:04:00.434Z,45.90
2019-01-05T13:07:25.908Z,42.03
2019-01-05T13:11:09.333Z,37.73
2019-01-05T13:14:15.762Z,35.87
2019-01-05T13:17:47.889Z,40.50
2019-01-05T13:21:47.507Z,46.87
2019-01-05T13:25:35.062Z,41.00
2019-01-05T13:29:04.640Z,38.77
2019-01-05T13:32:43.013Z,41.33
2019-01-05T13:36:25.545Z,42.60
2019-01-05T13:40:03.435Z,38.10
2019-01-05T13:43:24.225Z,45.13
2019-01-05T13:47:06.520Z,39.00
2019-01-05T13:50:56.171Z,31.60
2019-01-05T13:54:08.907Z,40.53
2019-01-05T13:57:03.768Z,38.50
2019-01-05T13:59:51.867Z,37.53
2019-01-05T14:02:49.992Z,36.87
2019-01-05T14:05:39.364Z,35.47
2019-01-05T14:08:34.664Z,28.30
2019-01-05T14:11:28.862Z,27.80
2019-01-05T14:14:19.133Z,35.13
2019-01-05T14:17:07.072Z,33.77
2019-01-05T14:19:47.139Z,36.50
2019-01-05T14:22:35.522Z,41.60
2019-01-05T14:25:23.489Z,38.70
2019-01-05T14:28:10.841Z,36.90
2019-01-05T14:31:02.810Z,41.63
2019-01-05T14:33:49.643Z,33.83
2019-01-05T14:36:41.140Z,32.27
2019-01-05T14:39:28.327Z,34.57
2019-01-05T14:42:17.664Z,31.17
2019-01-05T14:45:12.120Z,36.10
2019-01-05T14:48:49.680Z,30.93
2019-01-05T14:51:38.982Z,32.37
2019-01-05T14:54:41.402Z,36.93
2019-01-05T14:57:41.677Z,44.33
2019-01-05T15:00:42.641Z,40.20
2019-01-05T15:03:37.384Z,38.47
2019-01-05T15:06:44.939Z,29.07
2019-01-05T15:09:31.994Z,28.77
2019-01-05T15:12:29.450Z,34.30
2019-01-05T15:18:19.792Z,30.47
2019-01-05T15:21:14.298Z,35.57
2019-01-05T15:24:02.841Z,34.93
2019-01-05T15:26:51.510Z,40.77
2019-01-05T15:29:40.971Z,33.63
2019-01-05T15:32:32.260Z,36.10
2019-01-05T15:35:26.704Z,38.23
2019-01-05T15:38:24.029Z,34.60
2019-01-05T15:41:25.966Z,36.00
2019-01-05T15:44:24.008Z,33.00
2019-01-05T15:47:16.150Z,29.87
2019-01-05T15:50:05.728Z,28.77
2019-01-05T15:52:53.483Z,25.90
2019-01-05T15:55:43.260Z,26.10
2019-01-05T15:58:33.432Z,26.23
2019-01-05T16:01:21.047Z,24.97
2019-01-05T16:04:27.189Z,26.07
2019-01-05T16:07:19.759Z,26.93
2019-01-05T16:10:28.492Z,25.97
2019-01-05T16:13:17.386Z,27.20
2019-01-05T16:16:07.469Z,31.00
2019-01-05T16:19:15.846Z,34.10
2019-01-05T16:22:10.888Z,30.60
2019-01-05T16:25:16.026Z,26.20
2019-01-05T16:28:19.885Z,35.40
2019-01-05T16:31:27.476Z,30.60
2019-01-05T16:34:16.086Z,31.03
2019-01-05T16:37:22.887Z,33.47
2019-01-05T16:40:11.589Z,30.77
2019-01-05T16:43:00.246Z,29.03
2019-01-05T16:45:51.930Z,32.60
2019-01-05T16:48:46.788Z,29.63
2019-01-05T16:51:35.756Z,38.23
2019-01-05T16:54:25.833Z,31.50
2019-01-05T16:57:23.601Z,30.90
2019-01-05T17:00:14.122Z,31.83
2019-01-05T17:03:10.745Z,34.07
2019-01-05T17:05:58.865Z,35.07
2019-01-05T17:08:47.432Z,35.77
2019-01-05T17:11:34.808Z,37.63
2019-01-05T17:14:25.693Z,35.53
2019-01-05T17:17:14.426Z,37.13
2019-01-05T17:20:01.598Z,41.60
2019-01-05T17:22:51.434Z,37.47
2019-01-05T17:25:52.397Z,35.37
2019-01-05T17:28:47.176Z,38.00
2019-01-05T17:31:51.290Z,38.93
2019-01-05T17:35:00.582Z,34.43
2019-01-05T17:37:50.681Z,37.00
2019-01-05T17:40:38.366Z,37.70
2019-01-05T17:43:40.977Z,41.17
2019-01-05T17:46:35.502Z,39.87
2019-01-05T17:49:35.930Z,37.87
2019-01-05T17:52:36.638Z,37.37
2019-01-05T17:55:31.028Z,37.87
2019-01-05T17:58:19.648Z,36.10
2019-01-05T18:01:09.010Z,36.63
2019-01-05T18:04:00.093Z,37.00
2019-01-05T18:06:58.490Z,35.97
2019-01-05T18:09:46.996Z,37.63
2019-01-05T18:12:35.355Z,38.47
2019-01-05T18:15:25.192Z,45.00
2019-01-05T18:18:29.428Z,42.57
2019-01-05T18:21:11.757Z,43.43
2019-01-05T18:24:02.035Z,41.93
2019-01-05T18:26:44.039Z,38.67
2019-01-05T18:29:40.659Z,39.83
2019-01-05T18:32:30.803Z,43.53
2019-01-05T18:35:21.371Z,41.57
2019-01-05T18:38:09.436Z,41.10
2019-01-05T18:41:01.081Z,38.20
2019-01-05T18:44:08.534Z,43.53
2019-01-05T18:46:58.426Z,41.27
2019-01-05T18:49:50.286Z,42.30
2019-01-05T18:52:37.780Z,40.73
2019-01-05T18:55:45.242Z,42.23
2019-01-05T18:58:34.282Z,42.50
2019-01-05T19:01:37.708Z,43.77
2019-01-05T19:04:26.378Z,43.70
2019-01-05T19:07:34.169Z,42.83
2019-01-05T19:10:16.441Z,43.17
2019-01-05T19:13:20.530Z,50.27
2019-01-05T19:16:13.207Z,48.00
2019-01-05T19:19:02.390Z,39.43
2019-01-05T19:21:45.849Z,44.53
2019-01-05T19:24:33.431Z,42.20
2019-01-05T19:27:20.379Z,42.17
2019-01-05T19:30:09.626Z,39.57
2019-01-05T19:33:17.519Z,42.27
2019-01-05T19:36:14.874Z,45.27
2019-01-05T19:39:15.123Z,46.53
2019-01-05T19:42:02.681Z,45.10
2019-01-05T19:44:51.972Z,43.93
2019-01-05T19:47:46.112Z,40.83
2019-01-05T19:50:38.167Z,43.27
2019-01-05T19:53:25.395Z,39.00
2019-01-05T19:56:13.508Z,39.97
2019-01-05T19:59:15.174Z,36.93
2019-01-05T20:02:03.067Z,34.20
2019-01-05T20:04:51.286Z,38.57
2019-01-05T20:07:38.340Z,41.73
2019-01-05T20:10:36.751Z,38.33
2019-01-05T20:13:25.346Z,38.87
2019-01-05T20:16:16.292Z,37.33
2019-01-05T20:19:08.263Z,36.17
2019-01-05T20:21:56.357Z,35.73
2019-01-05T20:24:47.656Z,37.63
2019-01-05T20:27:36.320Z,34.53
2019-01-05T20:30:20.693Z,31.97
2019-01-05T20:33:18.597Z,40.20
2019-01-05T20:36:05.701Z,38.77
2019-01-05T20:38:53.235Z,37.13
2019-01-05T20:41:42.059Z,39.57
2019-01-05T20:44:34.868Z,36.60
2019-01-05T20:47:31.548Z,31.73
2019-01-05T20:50:24.645Z,34.70
2019-01-05T20:53:12.654Z,34.57
2019-01-05T20:56:04.556Z,37.23
2019-01-05T20:58:54.107Z,40.43
2019-01-05T21:01:45.879Z,38.13
2019-01-05T21:04:52.001Z,41.60
2019-01-05T21:07:40.401Z,42.37
2019-01-05T21:10:36.810Z,45.17
2019-01-05T21:13:39.700Z,45.53
2019-01-05T21:16:29.276Z,42.17
2019-01-05T21:20:21.329Z,40.90
2019-01-05T21:23:24.236Z,38.23
2019-01-05T21:26:14.660Z,40.40
2019-01-05T21:29:20.888Z,34.80
2019-01-05T21:32:10.324Z,41.87
2019-01-05T21:35:17.948Z,39.17
2019-01-05T21:38:05.386Z,39.13
2019-01-05T21:41:00.334Z,41.67
2019-01-05T21:44:05.869Z,43.73
2019-01-05T21:47:12.523Z,42.67
2019-01-05T21:50:10.266Z,40.20
2019-01-05T21:53:03.981Z,40.73
2019-01-05T21:55:53.227Z,44.20
2019-01-05T21:58:56.752Z,42.97
2019-01-05T22:01:45.950Z,41.63
2019-01-05T22:04:36.390Z,43.60
2019-01-05T22:07:24.885Z,50.73
2019-01-05T22:10:13.853Z,48.07
2019-01-05T22:13:01.612Z,42.23
2019-01-05T22:15:50.298Z,45.60
2019-01-05T22:18:57.387Z,45.03
2019-01-05T22:21:46.032Z,42.97
2019-01-05T22:24:37.242Z,45.07
2019-01-05T22:27:24.855Z,40.10
2019-01-05T22:30:13.530Z,42.60
2019-01-05T22:32:56.786Z,41.30
2019-01-05T22:35:46.798Z,44.30
2019-01-05T22:38:36.469Z,43.77
2019-01-05T22:41:44.019Z,43.17
2019-01-05T22:44:32.717Z,39.70
2019-01-05T22:47:21.922Z,38.87
2019-01-05T22:50:20.013Z,40.77
2019-01-05T22:53:22.507Z,39.17
2019-01-05T22:56:29.490Z,39.47
2019-01-05T22:59:28.298Z,42.57
2019-01-05T23:02:18.117Z,42.83
2019-01-05T23:05:20.634Z,41.57
2019-01-05T23:08:10.194Z,42.33
2019-01-05T23:11:01.945Z,42.13
2019-01-05T23:13:52.755Z,47.60
2019-01-05T23:16:53.592Z,43.67
2019-01-05T23:19:41.267Z,44.83
2019-01-05T23:22:29.716Z,38.70
2019-01-05T23:25:29.474Z,38.40
2019-01-05T23:28:22.899Z,37.93
2019-01-05T23:31:12.370Z,40.43
2019-01-05T23:34:07.838Z,34.97
2019-01-05T23:37:03.313Z,38.07
2019-01-05T23:40:01.053Z,37.47
2019-01-05T23:42:48.520Z,41.77
2019-01-05T23:45:55.766Z,42.87
2019-01-05T23:48:53.533Z,32.60
2019-01-05T23:51:52.861Z,31.07
2019-01-05T23:54:43.763Z,33.40
2019-01-05T23:57:43.762Z,32.70
