createdAt,value
2018-09-22T00:00:00.937Z,-73
2018-09-22T00:02:31.246Z,-73
2018-09-22T00:05:02.251Z,-73
2018-09-22T00:07:32.665Z,-73
2018-09-22T00:10:03.024Z,-73
2018-09-22T00:12:33.378Z,-73
2018-09-22T00:15:03.738Z,-73
2018-09-22T00:17:33.990Z,-73
2018-09-22T00:20:04.383Z,-73
2018-09-22T00:22:34.642Z,-73
2018-09-22T00:25:05.069Z,-73
2018-09-22T00:27:35.446Z,-73
2018-09-22T00:30:06.019Z,-73
2018-09-22T00:32:36.297Z,-73
2018-09-22T00:35:07.721Z,-73
2018-09-22T00:37:38.099Z,-73
2018-09-22T00:40:08.491Z,-73
2018-09-22T00:42:38.831Z,-74
2018-09-22T00:45:09.127Z,-73
2018-09-22T00:47:39.418Z,-73
2018-09-22T00:50:10.145Z,-73
2018-09-22T00:52:40.442Z,-74
2018-09-22T00:55:11.305Z,-74
2018-09-22T00:57:41.582Z,-74
2018-09-22T01:00:12.242Z,-74
2018-09-22T01:02:42.536Z,-74
2018-09-22T01:05:13.102Z,-74
2018-09-22T01:07:43.438Z,-73
2018-09-22T01:10:14.060Z,-74
2018-09-22T01:12:44.406Z,-74
2018-09-22T01:15:14.691Z,-74
2018-09-22T01:17:45.107Z,-74
2018-09-22T01:20:15.341Z,-74
2018-09-22T01:22:45.729Z,-73
2018-09-22T01:25:15.980Z,-73
2018-09-22T01:27:46.310Z,-74
2018-09-22T01:30:16.670Z,-74
2018-09-22T01:32:46.996Z,-74
2018-09-22T01:35:17.281Z,-74
2018-09-22T01:37:47.649Z,-74
2018-09-22T01:40:18.021Z,-73
2018-09-22T01:42:48.381Z,-74
2018-09-22T01:45:18.818Z,-74
2018-09-22T01:47:49.145Z,-74
2018-09-22T01:50:19.490Z,-73
2018-09-22T01:52:49.763Z,-74
2018-09-22T01:55:20.462Z,-74
2018-09-22T01:57:50.839Z,-74
2018-09-22T02:00:21.261Z,-73
2018-09-22T02:02:51.712Z,-73
2018-09-22T02:05:22.121Z,-74
2018-09-22T02:07:52.606Z,-74
2018-09-22T02:10:22.974Z,-74
2018-09-22T02:12:53.399Z,-74
2018-09-22T02:15:23.844Z,-74
2018-09-22T02:17:54.478Z,-73
2018-09-22T02:20:24.905Z,-73
2018-09-22T02:22:55.454Z,-74
2018-09-22T02:25:26.283Z,-74
2018-09-22T02:27:59.206Z,-74
2018-09-22T02:30:29.487Z,-73
2018-09-22T02:32:59.842Z,-74
2018-09-22T02:35:30.494Z,-74
2018-09-22T02:38:00.884Z,-73
2018-09-22T02:40:31.326Z,-73
2018-09-22T02:43:02.301Z,-74
2018-09-22T02:45:32.620Z,-73
2018-09-22T02:48:02.973Z,-74
2018-09-22T02:50:33.674Z,-74
2018-09-22T02:53:04.611Z,-74
2018-09-22T02:55:34.975Z,-74
2018-09-22T02:58:05.309Z,-74
2018-09-22T03:00:35.614Z,-73
2018-09-22T03:03:05.948Z,-73
2018-09-22T03:05:36.687Z,-74
2018-09-22T03:08:07.237Z,-74
2018-09-22T03:10:37.616Z,-74
2018-09-22T03:13:08.002Z,-74
2018-09-22T03:15:38.331Z,-74
2018-09-22T03:18:08.715Z,-74
2018-09-22T03:20:39.130Z,-74
2018-09-22T03:23:09.838Z,-74
2018-09-22T03:25:40.178Z,-74
2018-09-22T03:28:10.863Z,-74
2018-09-22T03:30:41.278Z,-74
2018-09-22T03:33:13.006Z,-74
2018-09-22T03:35:43.339Z,-74
2018-09-22T03:38:13.621Z,-74
2018-09-22T03:40:43.981Z,-74
2018-09-22T03:43:14.345Z,-74
2018-09-22T03:45:44.676Z,-74
2018-09-22T03:48:14.986Z,-74
2018-09-22T03:50:45.477Z,-74
2018-09-22T03:53:15.787Z,-74
2018-09-22T03:55:46.886Z,-74
2018-09-22T03:58:17.627Z,-74
2018-09-22T04:00:47.965Z,-74
2018-09-22T04:03:18.406Z,-74
2018-09-22T04:05:48.817Z,-74
2018-09-22T04:08:19.111Z,-73
2018-09-22T04:10:49.619Z,-73
2018-09-22T04:13:19.918Z,-74
2018-09-22T04:15:51.020Z,-73
2018-09-22T04:18:21.370Z,-74
2018-09-22T04:20:51.768Z,-74
2018-09-22T04:23:22.471Z,-74
2018-09-22T04:25:53.276Z,-73
2018-09-22T04:28:23.698Z,-74
2018-09-22T04:30:54.027Z,-74
2018-09-22T04:33:24.397Z,-73
2018-09-22T04:35:54.730Z,-74
2018-09-22T04:38:25.017Z,-74
2018-09-22T04:40:56.089Z,-74
2018-09-22T04:43:26.854Z,-74
2018-09-22T04:45:57.397Z,-74
2018-09-22T04:48:27.745Z,-74
2018-09-22T04:50:58.121Z,-74
2018-09-22T04:53:28.478Z,-74
2018-09-22T04:55:59.212Z,-74
2018-09-22T04:58:29.955Z,-74
2018-09-22T05:01:00.542Z,-74
2018-09-22T05:03:30.918Z,-74
2018-09-22T05:06:01.346Z,-74
2018-09-22T05:08:31.635Z,-74
2018-09-22T05:11:02.073Z,-74
2018-09-22T05:13:32.446Z,-74
2018-09-22T05:16:02.873Z,-74
2018-09-22T05:18:33.263Z,-74
2018-09-22T05:21:04.381Z,-74
2018-09-22T05:23:34.794Z,-74
2018-09-22T05:26:05.582Z,-74
2018-09-22T05:28:35.913Z,-74
2018-09-22T05:31:06.860Z,-74
2018-09-22T05:33:37.239Z,-74
2018-09-22T05:36:07.527Z,-74
2018-09-22T05:38:38.003Z,-74
2018-09-22T05:41:08.394Z,-74
2018-09-22T05:43:38.737Z,-74
2018-09-22T05:46:09.108Z,-74
2018-09-22T05:48:39.531Z,-74
2018-09-22T05:51:09.989Z,-74
2018-09-22T05:53:40.328Z,-73
2018-09-22T05:56:11.101Z,-74
2018-09-22T05:58:41.482Z,-74
2018-09-22T06:01:12.341Z,-74
2018-09-22T06:03:42.669Z,-74
2018-09-22T06:06:13.095Z,-74
2018-09-22T06:08:43.397Z,-74
2018-09-22T06:11:14.083Z,-74
2018-09-22T06:13:44.446Z,-74
2018-09-22T06:16:14.826Z,-74
2018-09-22T06:18:45.179Z,-74
2018-09-22T06:21:15.957Z,-74
2018-09-22T06:23:46.315Z,-74
2018-09-22T06:26:16.733Z,-74
2018-09-22T06:28:47.154Z,-74
2018-09-22T06:31:17.847Z,-74
2018-09-22T06:33:48.506Z,-74
2018-09-22T06:36:18.921Z,-74
2018-09-22T06:38:49.237Z,-74
2018-09-22T06:41:19.691Z,-74
2018-09-22T06:43:50.007Z,-74
2018-09-22T06:46:20.584Z,-74
2018-09-22T06:48:52.090Z,-74
2018-09-22T06:51:22.565Z,-74
2018-09-22T06:53:52.993Z,-74
2018-09-22T06:56:23.354Z,-74
2018-09-22T06:58:53.776Z,-74
2018-09-22T07:01:24.114Z,-73
2018-09-22T07:03:56.655Z,-73
2018-09-22T07:06:27.732Z,-74
2018-09-22T07:08:59.065Z,-73
2018-09-22T07:11:29.396Z,-74
2018-09-22T07:13:59.867Z,-73
2018-09-22T07:16:30.224Z,-74
2018-09-22T07:19:01.184Z,-73
2018-09-22T07:21:36.726Z,-74
2018-09-22T07:24:07.090Z,-73
2018-09-22T07:26:37.505Z,-72
2018-09-22T07:29:09.447Z,-73
2018-09-22T07:31:41.030Z,-72
2018-09-22T07:34:17.715Z,-73
2018-09-22T07:36:49.900Z,-73
2018-09-22T07:39:21.108Z,-73
2018-09-22T07:41:51.442Z,-73
2018-09-22T07:44:23.047Z,-74
2018-09-22T07:46:56.010Z,-73
2018-09-22T07:49:26.870Z,-73
2018-09-22T07:52:00.522Z,-73
2018-09-22T07:54:34.855Z,-73
2018-09-22T07:57:06.316Z,-73
2018-09-22T07:59:36.864Z,-73
2018-09-22T08:02:08.705Z,-73
2018-09-22T08:04:39.424Z,-73
2018-09-22T08:07:12.606Z,-73
2018-09-22T08:09:45.319Z,-73
2018-09-22T08:12:16.816Z,-73
2018-09-22T08:14:52.706Z,-73
2018-09-22T08:17:23.101Z,-72
2018-09-22T08:19:53.676Z,-72
2018-09-22T08:22:24.029Z,-73
2018-09-22T08:24:55.142Z,-73
2018-09-22T08:27:25.497Z,-72
2018-09-22T08:29:56.446Z,-73
2018-09-22T08:32:27.096Z,-72
2018-09-22T08:34:57.954Z,-71
2018-09-22T08:37:30.491Z,-72
2018-09-22T08:40:01.297Z,-72
2018-09-22T08:42:31.864Z,-73
2018-09-22T08:45:02.352Z,-72
2018-09-22T08:47:39.956Z,-73
2018-09-22T08:50:11.407Z,-73
2018-09-22T08:52:41.708Z,-73
2018-09-22T08:55:12.980Z,-73
2018-09-22T08:57:43.386Z,-73
2018-09-22T09:00:13.916Z,-73
2018-09-22T09:02:45.203Z,-73
2018-09-22T09:05:15.713Z,-73
2018-09-22T09:07:48.223Z,-73
2018-09-22T09:10:21.232Z,-74
2018-09-22T09:12:51.707Z,-73
2018-09-22T09:15:22.471Z,-73
2018-09-22T09:17:52.863Z,-74
2018-09-22T09:20:24.014Z,-74
2018-09-22T09:22:55.098Z,-74
2018-09-22T09:25:25.983Z,-75
2018-09-22T09:27:57.658Z,-75
2018-09-22T09:30:32.761Z,-75
2018-09-22T09:33:06.350Z,-75
2018-09-22T09:35:37.551Z,-74
2018-09-22T09:38:09.107Z,-76
2018-09-22T09:40:39.944Z,-74
2018-09-22T09:43:12.453Z,-74
2018-09-22T09:45:44.413Z,-74
2018-09-22T09:48:22.624Z,-76
2018-09-22T09:50:59.600Z,-74
2018-09-22T09:53:34.607Z,-74
2018-09-22T09:56:06.187Z,-74
2018-09-22T09:58:37.776Z,-74
2018-09-22T10:01:08.339Z,-74
2018-09-22T10:03:38.882Z,-74
2018-09-22T10:06:09.339Z,-74
2018-09-22T10:08:40.150Z,-74
2018-09-22T10:11:11.319Z,-74
2018-09-22T10:13:41.966Z,-74
2018-09-22T10:16:12.430Z,-74
2018-09-22T10:18:42.834Z,-74
2018-09-22T10:21:13.210Z,-74
2018-09-22T10:23:47.125Z,-73
2018-09-22T10:26:17.796Z,-73
2018-09-22T10:28:48.256Z,-74
2018-09-22T10:31:30.269Z,-73
2018-09-22T10:34:04.255Z,-74
2018-09-22T10:36:34.729Z,-74
2018-09-22T10:39:06.973Z,-74
2018-09-22T10:41:44.589Z,-74
2018-09-22T10:44:15.348Z,-74
2018-09-22T10:46:46.248Z,-74
2018-09-22T10:49:18.048Z,-73
2018-09-22T10:51:49.117Z,-73
2018-09-22T10:54:19.876Z,-73
2018-09-22T10:56:50.533Z,-73
2018-09-22T10:59:22.457Z,-74
2018-09-22T11:01:52.897Z,-74
2018-09-22T11:04:23.558Z,-74
2018-09-22T11:06:54.052Z,-74
2018-09-22T11:09:24.486Z,-73
2018-09-22T11:11:54.843Z,-73
2018-09-22T11:14:25.273Z,-74
2018-09-22T11:16:55.642Z,-74
2018-09-22T11:19:26.838Z,-74
2018-09-22T11:21:57.258Z,-74
2018-09-22T11:24:27.951Z,-75
2018-09-22T11:26:58.336Z,-71
2018-09-22T11:29:34.944Z,-73
2018-09-22T11:32:06.794Z,-73
2018-09-22T11:34:40.002Z,-73
2018-09-22T11:37:13.174Z,-72
2018-09-22T11:39:53.190Z,-72
2018-09-22T11:42:25.886Z,-75
2018-09-22T11:44:56.469Z,-75
2018-09-22T11:47:27.664Z,-75
2018-09-22T11:49:58.200Z,-74
2018-09-22T11:52:33.840Z,-76
2018-09-22T11:55:06.882Z,-75
2018-09-22T11:57:37.550Z,-76
2018-09-22T12:00:11.711Z,-76
2018-09-22T12:02:47.315Z,-72
2018-09-22T12:05:18.058Z,-75
2018-09-22T12:07:48.903Z,-74
2018-09-22T12:10:20.993Z,-75
2018-09-22T12:12:52.608Z,-75
2018-09-22T12:15:24.325Z,-75
2018-09-22T12:17:56.186Z,-75
2018-09-22T12:20:27.316Z,-76
2018-09-22T12:22:59.193Z,-75
2018-09-22T12:25:29.517Z,-75
2018-09-22T12:28:03.985Z,-75
2018-09-22T12:30:36.031Z,-75
2018-09-22T12:33:06.759Z,-75
2018-09-22T12:35:37.504Z,-75
2018-09-22T12:38:10.286Z,-76
2018-09-22T12:40:40.802Z,-75
2018-09-22T12:43:11.822Z,-75
2018-09-22T12:45:43.383Z,-75
2018-09-22T12:48:15.827Z,-75
2018-09-22T12:50:47.097Z,-75
2018-09-22T12:53:19.971Z,-75
2018-09-22T12:55:50.929Z,-74
2018-09-22T12:58:21.513Z,-75
2018-09-22T13:00:52.066Z,-75
2018-09-22T13:03:23.762Z,-75
2018-09-22T13:05:54.699Z,-75
2018-09-22T13:08:26.224Z,-73
2018-09-22T13:10:57.841Z,-75
2018-09-22T13:13:28.838Z,-76
2018-09-22T13:16:02.484Z,-76
2018-09-22T13:18:33.283Z,-76
2018-09-22T13:21:04.567Z,-75
2018-09-22T13:23:35.252Z,-75
2018-09-22T13:26:06.278Z,-75
2018-09-22T13:28:42.569Z,-72
2018-09-22T13:31:13.250Z,-72
2018-09-22T13:33:44.694Z,-72
2018-09-22T13:36:16.093Z,-72
2018-09-22T13:38:46.589Z,-75
2018-09-22T13:41:16.982Z,-75
2018-09-22T13:43:47.777Z,-75
2018-09-22T13:46:18.769Z,-75
2018-09-22T13:48:49.309Z,-76
2018-09-22T13:51:19.803Z,-76
2018-09-22T13:53:52.052Z,-76
2018-09-22T13:56:23.351Z,-75
2018-09-22T13:58:54.196Z,-75
2018-09-22T14:01:31.548Z,-76
2018-09-22T14:04:02.207Z,-75
2018-09-22T14:06:46.983Z,-75
2018-09-22T14:09:17.289Z,-76
2018-09-22T14:11:47.782Z,-75
2018-09-22T14:14:18.565Z,-75
2018-09-22T14:16:49.595Z,-75
2018-09-22T14:19:27.567Z,-75
2018-09-22T14:21:58.029Z,-74
2018-09-22T14:24:29.930Z,-71
2018-09-22T14:27:13.084Z,-73
2018-09-22T14:29:46.351Z,-73
2018-09-22T14:32:18.068Z,-76
2018-09-22T14:34:49.460Z,-76
2018-09-22T14:37:20.085Z,-74
2018-09-22T14:39:51.221Z,-71
2018-09-22T14:42:26.008Z,-74
2018-09-22T14:44:59.572Z,-72
2018-09-22T14:47:38.375Z,-74
2018-09-22T14:50:10.851Z,-74
2018-09-22T14:52:44.555Z,-75
2018-09-22T14:55:16.838Z,-74
2018-09-22T14:57:50.718Z,-72
2018-09-22T15:00:28.862Z,-72
2018-09-22T15:03:19.388Z,-72
2018-09-22T15:06:00.522Z,-72
2018-09-22T15:08:40.550Z,-72
2018-09-22T15:11:17.612Z,-72
2018-09-22T15:13:55.536Z,-71
2018-09-22T15:16:37.398Z,-71
2018-09-22T15:19:09.477Z,-71
2018-09-22T15:21:40.266Z,-73
2018-09-22T15:24:10.589Z,-73
2018-09-22T15:26:41.246Z,-73
2018-09-22T15:29:11.651Z,-73
2018-09-22T15:31:42.201Z,-73
2018-09-22T15:34:16.810Z,-74
2018-09-22T15:36:53.124Z,-71
2018-09-22T15:39:28.898Z,-72
2018-09-22T15:42:05.993Z,-76
2018-09-22T15:44:37.039Z,-77
2018-09-22T15:47:07.667Z,-77
2018-09-22T15:49:40.135Z,-72
2018-09-22T15:52:11.473Z,-72
2018-09-22T15:54:44.116Z,-71
2018-09-22T15:57:14.635Z,-70
2018-09-22T15:59:48.441Z,-71
2018-09-22T16:02:21.007Z,-70
2018-09-22T16:04:57.633Z,-71
2018-09-22T16:07:34.496Z,-71
2018-09-22T16:10:06.874Z,-72
2018-09-22T16:12:39.457Z,-72
2018-09-22T16:15:12.633Z,-71
2018-09-22T16:17:56.483Z,-72
2018-09-22T16:20:35.926Z,-72
2018-09-22T16:23:07.606Z,-71
2018-09-22T16:25:46.303Z,-72
2018-09-22T16:28:17.958Z,-72
2018-09-22T16:30:55.714Z,-72
2018-09-22T16:33:26.770Z,-72
2018-09-22T16:36:06.614Z,-72
2018-09-22T16:38:45.009Z,-72
2018-09-22T16:41:23.160Z,-72
2018-09-22T16:44:03.426Z,-72
2018-09-22T16:46:36.666Z,-72
2018-09-22T16:49:36.689Z,-72
2018-09-22T16:52:14.419Z,-72
2018-09-22T16:54:51.928Z,-72
2018-09-22T16:57:29.362Z,-72
2018-09-22T17:00:06.007Z,-72
2018-09-22T17:02:39.218Z,-72
2018-09-22T17:05:09.744Z,-72
2018-09-22T17:07:40.691Z,-72
2018-09-22T17:10:26.002Z,-72
2018-09-22T17:13:01.401Z,-71
2018-09-22T17:15:34.415Z,-70
2018-09-22T17:18:05.174Z,-72
2018-09-22T17:20:37.444Z,-74
2018-09-22T17:23:09.344Z,-74
2018-09-22T17:25:46.371Z,-73
2018-09-22T17:28:20.976Z,-73
2018-09-22T17:30:54.186Z,-73
2018-09-22T17:34:06.490Z,-73
2018-09-22T17:36:49.919Z,-72
2018-09-22T17:39:32.994Z,-72
2018-09-22T17:42:18.916Z,-72
2018-09-22T17:45:04.984Z,-73
2018-09-22T17:47:51.798Z,-74
2018-09-22T17:50:31.270Z,-72
2018-09-22T17:53:13.271Z,-73
2018-09-22T17:55:59.367Z,-71
2018-09-22T17:58:37.609Z,-71
2018-09-22T18:01:22.289Z,-71
2018-09-22T18:04:03.124Z,-71
2018-09-22T18:06:54.353Z,-71
2018-09-22T18:09:30.110Z,-71
2018-09-22T18:12:12.837Z,-71
2018-09-22T18:14:53.803Z,-71
2018-09-22T18:17:31.507Z,-71
2018-09-22T18:20:15.816Z,-71
2018-09-22T18:22:54.333Z,-71
2018-09-22T18:25:39.684Z,-71
2018-09-22T18:28:16.186Z,-73
2018-09-22T18:30:48.589Z,-73
2018-09-22T18:33:19.384Z,-72
2018-09-22T18:35:50.081Z,-72
2018-09-22T18:38:20.521Z,-73
2018-09-22T18:40:56.120Z,-72
2018-09-22T18:43:26.471Z,-72
2018-09-22T18:45:57.952Z,-72
2018-09-22T18:48:38.459Z,-71
2018-09-22T18:51:09.269Z,-71
2018-09-22T18:53:43.115Z,-71
2018-09-22T18:56:22.379Z,-73
2018-09-22T18:59:00.918Z,-71
2018-09-22T19:01:32.839Z,-71
2018-09-22T19:04:10.172Z,-71
2018-09-22T19:06:42.647Z,-71
2018-09-22T19:09:17.851Z,-71
2018-09-22T19:11:52.803Z,-72
2018-09-22T19:14:30.985Z,-72
2018-09-22T19:17:12.215Z,-72
2018-09-22T19:19:58.378Z,-71
2018-09-22T19:22:44.411Z,-72
2018-09-22T19:25:21.945Z,-71
2018-09-22T19:29:03.443Z,-71
2018-09-22T19:31:43.596Z,-71
2018-09-22T19:34:23.252Z,-71
2018-09-22T19:37:01.803Z,-71
2018-09-22T19:39:54.542Z,-71
2018-09-22T19:42:40.197Z,-71
2018-09-22T19:45:18.528Z,-71
2018-09-22T19:47:52.791Z,-71
2018-09-22T19:50:29.402Z,-71
2018-09-22T19:52:59.856Z,-72
2018-09-22T19:55:30.188Z,-71
2018-09-22T19:58:06.030Z,-71
2018-09-22T20:00:42.698Z,-71
2018-09-22T20:03:16.377Z,-71
2018-09-22T20:05:56.428Z,-71
2018-09-22T20:08:27.149Z,-71
2018-09-22T20:10:57.873Z,-71
2018-09-22T20:13:28.385Z,-71
2018-09-22T20:16:00.996Z,-73
2018-09-22T20:18:31.432Z,-71
2018-09-22T20:21:03.110Z,-71
2018-09-22T20:23:34.465Z,-73
2018-09-22T20:26:05.670Z,-72
2018-09-22T20:28:38.133Z,-71
2018-09-22T20:31:10.222Z,-72
2018-09-22T20:33:42.578Z,-71
2018-09-22T20:36:14.776Z,-72
2018-09-22T20:38:45.813Z,-73
2018-09-22T20:41:17.094Z,-71
2018-09-22T20:43:47.615Z,-71
2018-09-22T20:46:17.969Z,-72
2018-09-22T20:48:48.386Z,-71
2018-09-22T20:51:18.810Z,-71
2018-09-22T20:53:49.282Z,-73
2018-09-22T20:56:19.704Z,-72
2018-09-22T20:58:51.398Z,-72
2018-09-22T21:01:22.113Z,-71
2018-09-22T21:03:52.757Z,-71
2018-09-22T21:06:23.221Z,-71
2018-09-22T21:08:55.821Z,-71
2018-09-22T21:11:26.261Z,-71
2018-09-22T21:13:56.722Z,-71
2018-09-22T21:16:32.265Z,-71
2018-09-22T21:19:05.602Z,-71
2018-09-22T21:21:38.029Z,-71
2018-09-22T21:24:09.481Z,-72
2018-09-22T21:26:42.705Z,-71
2018-09-22T21:29:13.517Z,-71
2018-09-22T21:31:46.266Z,-71
2018-09-22T21:34:18.482Z,-72
2018-09-22T21:36:54.552Z,-72
2018-09-22T21:39:26.858Z,-72
2018-09-22T21:41:58.355Z,-72
2018-09-22T21:44:28.627Z,-72
2018-09-22T21:46:59.051Z,-72
2018-09-22T21:49:32.000Z,-72
2018-09-22T21:52:05.988Z,-72
2018-09-22T21:54:37.719Z,-72
2018-09-22T21:57:09.866Z,-72
2018-09-22T21:59:40.641Z,-72
2018-09-22T22:02:12.550Z,-72
2018-09-22T22:04:45.613Z,-72
2018-09-22T22:07:16.251Z,-72
2018-09-22T22:09:55.773Z,-72
2018-09-22T22:12:31.002Z,-72
2018-09-22T22:15:07.769Z,-73
2018-09-22T22:17:50.193Z,-73
2018-09-22T22:20:25.973Z,-73
2018-09-22T22:23:04.340Z,-73
2018-09-22T22:25:44.122Z,-73
2018-09-22T22:28:21.430Z,-72
2018-09-22T22:30:57.031Z,-73
2018-09-22T22:33:34.167Z,-73
2018-09-22T22:36:13.643Z,-72
2018-09-22T22:38:52.751Z,-74
2018-09-22T22:41:28.692Z,-73
2018-09-22T22:44:02.126Z,-73
2018-09-22T22:46:36.497Z,-73
2018-09-22T22:49:12.752Z,-75
2018-09-22T22:51:47.057Z,-75
2018-09-22T22:54:23.814Z,-73
2018-09-22T22:56:59.697Z,-73
2018-09-22T22:59:35.366Z,-72
2018-09-22T23:02:08.349Z,-73
2018-09-22T23:04:40.937Z,-73
2018-09-22T23:07:12.502Z,-72
2018-09-22T23:09:44.129Z,-73
2018-09-22T23:12:14.892Z,-74
2018-09-22T23:14:45.807Z,-73
2018-09-22T23:17:17.561Z,-73
2018-09-22T23:19:47.950Z,-73
2018-09-22T23:22:19.617Z,-73
2018-09-22T23:24:55.476Z,-73
2018-09-22T23:27:28.759Z,-73
2018-09-22T23:30:00.667Z,-73
2018-09-22T23:32:32.774Z,-73
2018-09-22T23:35:03.776Z,-74
2018-09-22T23:37:34.476Z,-74
2018-09-22T23:40:06.861Z,-73
2018-09-22T23:42:37.897Z,-74
2018-09-22T23:45:08.894Z,-73
2018-09-22T23:47:39.346Z,-73
2018-09-22T23:50:11.894Z,-73
2018-09-22T23:52:42.433Z,-73
2018-09-22T23:55:14.917Z,-74
2018-09-22T23:57:45.521Z,-73
