createdAt,value
2018-11-21T00:00:22.107Z,15.96
2018-11-21T00:01:22.048Z,16.00
2018-11-21T00:02:22.002Z,15.98
2018-11-21T00:03:22.022Z,16.02
2018-11-21T00:04:22.028Z,16.02
2018-11-21T00:05:22.154Z,16.02
2018-11-21T00:06:22.059Z,15.99
2018-11-21T00:07:22.189Z,16.06
2018-11-21T00:08:22.209Z,16.06
2018-11-21T00:09:22.096Z,16.08
2018-11-21T00:10:22.335Z,16.10
2018-11-21T00:11:22.112Z,16.10
2018-11-21T00:12:22.121Z,16.10
2018-11-21T00:13:22.134Z,16.13
2018-11-21T00:14:22.279Z,16.09
2018-11-21T00:15:22.207Z,16.17
2018-11-21T00:16:22.169Z,16.21
2018-11-21T00:17:22.190Z,16.21
2018-11-21T00:18:22.319Z,16.16
2018-11-21T00:19:22.337Z,16.21
2018-11-21T00:20:22.317Z,16.10
2018-11-21T00:21:22.230Z,16.25
2018-11-21T00:22:22.256Z,16.25
2018-11-21T00:23:22.317Z,16.21
2018-11-21T00:24:22.391Z,16.26
2018-11-21T00:25:22.422Z,16.21
2018-11-21T00:26:22.289Z,16.29
2018-11-21T00:27:22.312Z,16.29
2018-11-21T00:28:22.326Z,16.25
2018-11-21T00:29:22.330Z,16.32
2018-11-21T00:30:22.571Z,16.22
2018-11-21T00:31:22.350Z,16.26
2018-11-21T00:32:22.368Z,16.29
2018-11-21T00:33:22.378Z,16.25
2018-11-21T00:34:22.400Z,16.31
2018-11-21T00:35:22.481Z,16.25
2018-11-21T00:36:22.539Z,16.31
2018-11-21T00:37:22.550Z,16.25
2018-11-21T00:38:22.479Z,16.31
2018-11-21T00:39:22.578Z,16.28
2018-11-21T00:40:22.582Z,16.24
2018-11-21T00:41:22.604Z,16.29
2018-11-21T00:42:22.483Z,16.31
2018-11-21T00:43:22.499Z,16.28
2018-11-21T00:44:22.512Z,16.26
2018-11-21T00:45:22.696Z,16.25
2018-11-21T00:46:22.536Z,16.31
2018-11-21T00:47:22.547Z,16.29
2018-11-21T00:48:22.685Z,16.31
2018-11-21T00:49:22.697Z,16.32
2018-11-21T00:50:22.639Z,16.32
2018-11-21T00:51:22.595Z,16.25
2018-11-21T00:52:22.719Z,16.34
2018-11-21T00:53:22.747Z,16.32
2018-11-21T00:54:22.629Z,16.32
2018-11-21T00:55:22.668Z,16.29
2018-11-21T00:56:22.660Z,16.26
2018-11-21T00:58:22.690Z,16.32
2018-11-21T00:59:22.813Z,16.37
2018-11-21T01:00:22.706Z,16.39
2018-11-21T01:01:22.818Z,16.28
2018-11-21T01:02:22.747Z,16.36
2018-11-21T01:03:22.864Z,16.36
2018-11-21T01:04:22.786Z,16.36
2018-11-21T01:05:22.769Z,16.41
2018-11-21T01:06:23.004Z,16.39
2018-11-21T01:07:22.786Z,16.37
2018-11-21T01:08:22.811Z,16.34
2018-11-21T01:09:22.820Z,16.36
2018-11-21T01:10:22.947Z,16.34
2018-11-21T01:11:22.945Z,16.34
2018-11-21T01:12:22.850Z,16.34
2018-11-21T01:13:22.864Z,16.34
2018-11-21T01:14:22.916Z,16.34
2018-11-21T01:15:22.895Z,16.39
2018-11-21T01:16:22.997Z,16.37
2018-11-21T01:17:22.902Z,16.44
2018-11-21T01:18:23.050Z,16.40
2018-11-21T01:19:23.060Z,16.41
2018-11-21T01:20:22.964Z,16.32
2018-11-21T01:21:23.058Z,16.46
2018-11-21T01:22:22.967Z,16.44
2018-11-21T01:23:23.106Z,16.32
2018-11-21T01:24:23.124Z,16.34
2018-11-21T01:25:23.002Z,16.39
2018-11-21T01:26:23.089Z,16.37
2018-11-21T01:27:23.033Z,16.34
2018-11-21T01:28:23.041Z,16.32
2018-11-21T01:29:23.060Z,16.34
2018-11-21T01:30:23.196Z,16.39
2018-11-21T01:31:23.304Z,16.43
2018-11-21T01:32:23.104Z,16.37
2018-11-21T01:33:23.226Z,16.39
2018-11-21T01:34:23.137Z,16.40
2018-11-21T01:35:23.148Z,16.41
2018-11-21T01:36:23.310Z,16.46
2018-11-21T01:37:23.154Z,16.47
2018-11-21T01:38:23.167Z,16.43
2018-11-21T01:39:23.174Z,16.43
2018-11-21T01:40:23.316Z,16.44
2018-11-21T01:41:23.298Z,16.41
2018-11-21T01:42:23.216Z,16.43
2018-11-21T01:43:23.353Z,16.40
2018-11-21T01:44:23.245Z,16.44
2018-11-21T01:45:23.261Z,16.40
2018-11-21T01:46:23.387Z,16.39
2018-11-21T01:47:23.478Z,16.44
2018-11-21T01:48:23.289Z,16.40
2018-11-21T01:49:23.427Z,16.40
2018-11-21T01:50:23.310Z,16.44
2018-11-21T01:51:23.345Z,16.37
2018-11-21T01:52:23.436Z,16.43
2018-11-21T01:53:23.348Z,16.43
2018-11-21T01:54:23.360Z,16.44
2018-11-21T01:55:23.395Z,16.40
2018-11-21T01:56:23.390Z,16.41
2018-11-21T01:57:23.569Z,16.47
2018-11-21T01:58:23.450Z,16.41
2018-11-21T01:59:23.436Z,16.47
2018-11-21T02:00:23.429Z,16.39
2018-11-21T02:01:23.577Z,16.44
2018-11-21T02:02:23.684Z,16.49
2018-11-21T02:03:23.467Z,16.46
2018-11-21T02:04:23.494Z,16.47
2018-11-21T02:05:23.497Z,16.46
2018-11-21T02:06:23.511Z,16.36
2018-11-21T02:07:23.798Z,16.51
2018-11-21T02:08:23.528Z,16.43
2018-11-21T02:09:23.548Z,16.55
2018-11-21T02:10:23.679Z,16.55
2018-11-21T02:11:23.696Z,16.46
2018-11-21T02:12:23.638Z,16.49
2018-11-21T02:13:23.595Z,16.46
2018-11-21T02:14:23.600Z,16.44
2018-11-21T02:15:23.746Z,16.46
2018-11-21T02:16:23.752Z,16.49
2018-11-21T02:17:23.746Z,16.49
2018-11-21T02:18:23.651Z,16.47
2018-11-21T02:19:23.793Z,16.54
2018-11-21T02:20:23.674Z,16.51
2018-11-21T02:21:23.706Z,16.46
2018-11-21T02:22:23.765Z,16.51
2018-11-21T02:23:23.718Z,16.50
2018-11-21T02:24:23.752Z,16.55
2018-11-21T02:25:23.740Z,16.47
2018-11-21T02:26:23.774Z,16.57
2018-11-21T02:27:23.982Z,16.57
2018-11-21T02:28:23.903Z,16.58
2018-11-21T02:29:23.813Z,16.58
2018-11-21T02:30:23.808Z,16.58
2018-11-21T02:31:23.811Z,16.51
2018-11-21T02:32:24.056Z,16.58
2018-11-21T02:33:23.881Z,16.62
2018-11-21T02:34:23.861Z,16.51
2018-11-21T02:35:23.864Z,16.50
2018-11-21T02:36:23.999Z,16.55
2018-11-21T02:37:23.886Z,16.55
2018-11-21T02:38:24.048Z,16.54
2018-11-21T02:39:24.033Z,16.59
2018-11-21T02:40:23.972Z,16.51
2018-11-21T02:41:24.066Z,16.55
2018-11-21T02:42:23.951Z,16.61
2018-11-21T02:43:24.073Z,16.46
2018-11-21T02:44:24.100Z,16.54
2018-11-21T02:45:23.988Z,16.47
2018-11-21T02:46:24.009Z,16.58
2018-11-21T02:47:24.141Z,16.57
2018-11-21T02:48:24.152Z,16.57
2018-11-21T02:49:24.034Z,16.54
2018-11-21T02:50:24.041Z,16.49
2018-11-21T02:51:24.079Z,16.49
2018-11-21T02:52:24.075Z,16.47
2018-11-21T02:53:24.184Z,16.57
2018-11-21T02:54:24.109Z,16.54
2018-11-21T02:55:24.236Z,16.51
2018-11-21T02:56:24.124Z,16.54
2018-11-21T02:57:24.147Z,16.55
2018-11-21T02:58:24.375Z,16.46
2018-11-21T03:01:24.211Z,16.55
2018-11-21T03:02:24.206Z,16.61
2018-11-21T03:03:24.325Z,16.50
2018-11-21T03:04:24.233Z,16.54
2018-11-21T03:05:24.255Z,16.58
2018-11-21T03:06:24.244Z,16.57
2018-11-21T03:07:24.284Z,16.54
2018-11-21T03:08:24.389Z,16.54
2018-11-21T03:09:24.304Z,16.49
2018-11-21T03:10:24.313Z,16.40
2018-11-21T03:11:24.311Z,16.46
2018-11-21T03:12:24.339Z,16.46
2018-11-21T03:13:28.361Z,16.40
2018-11-21T03:14:24.370Z,16.51
2018-11-21T03:15:24.351Z,16.39
2018-11-21T03:16:24.366Z,16.36
2018-11-21T03:17:24.405Z,16.41
2018-11-21T03:18:24.515Z,16.43
2018-11-21T03:19:24.416Z,16.44
2018-11-21T03:20:24.433Z,16.44
2018-11-21T03:21:24.450Z,16.41
2018-11-21T03:22:24.565Z,16.37
2018-11-21T03:23:24.549Z,16.31
2018-11-21T03:24:24.463Z,16.36
2018-11-21T03:25:24.487Z,16.26
2018-11-21T03:26:24.558Z,16.31
2018-11-21T03:27:24.501Z,16.24
2018-11-21T03:28:24.687Z,16.29
2018-11-21T03:29:24.559Z,16.32
2018-11-21T03:30:24.601Z,16.24
2018-11-21T03:31:24.568Z,16.28
2018-11-21T03:32:24.577Z,16.22
2018-11-21T03:33:24.679Z,16.21
2018-11-21T03:34:24.608Z,16.18
2018-11-21T03:35:24.606Z,16.21
2018-11-21T03:36:24.615Z,16.12
2018-11-21T03:37:24.626Z,16.13
2018-11-21T03:38:24.753Z,16.24
2018-11-21T03:39:24.690Z,16.21
2018-11-21T03:40:24.686Z,16.12
2018-11-21T03:41:24.686Z,16.16
2018-11-21T03:42:24.701Z,16.09
2018-11-21T03:43:24.757Z,16.17
2018-11-21T03:44:24.721Z,16.12
2018-11-21T03:45:24.737Z,16.16
2018-11-21T03:46:24.742Z,16.10
2018-11-21T03:47:24.759Z,16.09
2018-11-21T03:48:24.913Z,16.09
2018-11-21T03:49:24.781Z,16.10
2018-11-21T03:50:24.837Z,16.09
2018-11-21T03:51:24.821Z,16.06
2018-11-21T03:52:24.819Z,16.06
2018-11-21T03:53:24.905Z,16.09
2018-11-21T03:54:24.899Z,16.05
2018-11-21T03:55:24.857Z,16.03
2018-11-21T03:56:24.855Z,15.99
2018-11-21T03:57:24.864Z,15.99
2018-11-21T03:58:25.002Z,15.92
2018-11-21T03:59:24.897Z,15.88
2018-11-21T04:00:24.911Z,15.88
2018-11-21T04:01:24.931Z,15.88
2018-11-21T04:02:24.925Z,15.78
2018-11-21T04:03:25.055Z,15.80
2018-11-21T04:04:24.964Z,15.83
2018-11-21T04:05:25.013Z,15.80
2018-11-21T04:06:25.000Z,15.87
2018-11-21T04:07:25.011Z,15.80
2018-11-21T04:08:25.026Z,15.78
2018-11-21T04:09:25.123Z,15.84
2018-11-21T04:10:25.018Z,15.84
2018-11-21T04:11:25.083Z,15.76
2018-11-21T04:12:25.058Z,15.78
2018-11-21T04:13:25.080Z,15.78
2018-11-21T04:14:25.197Z,15.80
2018-11-21T04:15:25.129Z,15.72
2018-11-21T04:16:25.094Z,15.83
2018-11-21T04:17:25.104Z,15.75
2018-11-21T04:18:25.134Z,15.91
2018-11-21T04:19:25.241Z,15.87
2018-11-21T04:20:25.142Z,15.88
2018-11-21T04:21:25.166Z,15.83
2018-11-21T04:22:25.186Z,15.80
2018-11-21T04:23:25.196Z,15.81
2018-11-21T04:24:25.284Z,15.84
2018-11-21T04:25:25.199Z,15.85
2018-11-21T04:26:25.262Z,15.81
2018-11-21T04:27:25.229Z,15.83
2018-11-21T04:28:25.246Z,15.85
2018-11-21T04:29:25.299Z,15.76
2018-11-21T04:30:25.270Z,15.94
2018-11-21T04:31:25.294Z,15.80
2018-11-21T04:32:25.286Z,15.84
2018-11-21T04:33:25.510Z,15.83
2018-11-21T04:34:25.327Z,15.81
2018-11-21T04:35:25.319Z,15.73
2018-11-21T04:36:25.350Z,15.72
2018-11-21T04:37:25.353Z,15.80
2018-11-21T04:38:25.477Z,15.72
2018-11-21T04:39:25.367Z,15.73
2018-11-21T04:40:25.404Z,15.75
2018-11-21T04:41:25.386Z,15.72
2018-11-21T04:42:25.401Z,15.63
2018-11-21T04:43:25.521Z,15.72
2018-11-21T04:44:25.481Z,15.67
2018-11-21T04:45:25.444Z,15.67
2018-11-21T04:46:25.463Z,15.63
2018-11-21T04:47:25.467Z,15.65
2018-11-21T04:48:25.600Z,15.67
2018-11-21T04:49:25.520Z,15.76
2018-11-21T04:50:25.507Z,15.75
2018-11-21T04:51:25.523Z,15.72
2018-11-21T04:52:25.537Z,15.73
2018-11-21T04:53:25.648Z,15.80
2018-11-21T04:54:25.556Z,15.75
2018-11-21T04:55:25.573Z,15.85
2018-11-21T04:56:25.693Z,15.87
2018-11-21T04:57:25.595Z,15.84
2018-11-21T04:58:25.718Z,15.84
2018-11-21T04:59:25.601Z,15.87
2018-11-21T05:00:25.638Z,15.88
2018-11-21T05:01:25.632Z,15.98
2018-11-21T05:02:25.667Z,16.00
2018-11-21T05:03:25.759Z,16.03
2018-11-21T05:04:25.677Z,16.09
2018-11-21T05:05:25.681Z,16.05
2018-11-21T05:06:25.708Z,16.16
2018-11-21T05:07:25.693Z,16.09
2018-11-21T05:08:25.871Z,16.09
2018-11-21T05:09:25.729Z,16.12
2018-11-21T05:10:25.737Z,16.22
2018-11-21T05:11:25.758Z,16.09
2018-11-21T05:12:25.759Z,16.13
2018-11-21T05:13:25.874Z,16.18
2018-11-21T05:14:25.785Z,16.21
2018-11-21T05:15:25.796Z,16.16
2018-11-21T05:16:25.803Z,16.21
2018-11-21T05:17:25.811Z,16.10
2018-11-21T05:18:25.936Z,16.18
2018-11-21T05:19:25.854Z,16.13
2018-11-21T05:20:25.871Z,16.17
2018-11-21T05:21:25.864Z,16.16
2018-11-21T05:22:25.891Z,16.21
2018-11-21T05:23:25.952Z,16.22
2018-11-21T05:24:25.914Z,16.21
2018-11-21T05:25:25.927Z,16.24
2018-11-21T05:26:25.982Z,16.18
2018-11-21T05:27:25.953Z,16.29
2018-11-21T05:28:25.975Z,16.34
2018-11-21T05:29:25.982Z,16.26
2018-11-21T05:30:25.978Z,16.24
2018-11-21T05:31:26.157Z,16.24
2018-11-21T05:32:26.008Z,16.21
2018-11-21T05:33:26.026Z,16.25
2018-11-21T05:34:26.069Z,16.32
2018-11-21T05:35:26.023Z,16.34
2018-11-21T05:36:26.157Z,16.31
2018-11-21T05:37:26.069Z,16.26
2018-11-21T05:38:26.087Z,16.34
2018-11-21T05:39:26.099Z,16.28
2018-11-21T05:40:26.148Z,16.26
2018-11-21T05:41:26.216Z,16.28
2018-11-21T05:42:26.117Z,16.34
2018-11-21T05:43:26.161Z,16.31
2018-11-21T05:44:31.300Z,16.34
2018-11-21T05:45:26.189Z,16.28
2018-11-21T05:46:26.254Z,16.31
2018-11-21T05:47:26.203Z,16.28
2018-11-21T05:48:26.217Z,16.32
2018-11-21T05:49:26.262Z,16.34
2018-11-21T05:50:26.236Z,16.28
2018-11-21T05:51:26.381Z,16.26
2018-11-21T05:52:26.262Z,16.31
2018-11-21T05:53:26.251Z,16.26
2018-11-21T05:54:26.285Z,16.29
2018-11-21T05:55:26.402Z,16.29
2018-11-21T05:56:26.389Z,16.22
2018-11-21T05:57:26.324Z,16.34
2018-11-21T05:58:26.333Z,16.25
2018-11-21T05:59:26.330Z,16.26
2018-11-21T06:00:26.335Z,16.26
2018-11-21T06:01:26.500Z,16.28
2018-11-21T06:02:26.368Z,16.21
2018-11-21T06:03:26.386Z,16.25
2018-11-21T06:04:26.391Z,16.32
2018-11-21T06:05:26.418Z,16.22
2018-11-21T06:06:26.528Z,16.31
2018-11-21T06:07:26.457Z,16.25
2018-11-21T06:08:26.449Z,16.25
2018-11-21T06:09:26.728Z,16.21
2018-11-21T06:10:26.457Z,16.25
2018-11-21T06:11:26.574Z,16.24
2018-11-21T06:12:26.491Z,16.25
2018-11-21T06:13:26.520Z,16.26
2018-11-21T06:15:26.516Z,16.25
2018-11-21T06:16:26.644Z,16.18
2018-11-21T06:17:26.548Z,16.26
2018-11-21T06:18:26.580Z,16.25
2018-11-21T06:19:27.278Z,16.18
2018-11-21T06:20:26.708Z,16.24
2018-11-21T06:21:26.751Z,16.18
2018-11-21T06:22:26.613Z,16.18
2018-11-21T06:23:26.635Z,16.18
2018-11-21T06:24:26.651Z,16.22
2018-11-21T06:25:26.654Z,16.09
2018-11-21T06:26:26.813Z,16.10
2018-11-21T06:27:26.675Z,16.25
2018-11-21T06:28:26.701Z,16.22
2018-11-21T06:29:26.715Z,16.18
2018-11-21T06:30:26.756Z,16.18
2018-11-21T06:31:26.879Z,16.24
2018-11-21T06:32:26.768Z,16.18
2018-11-21T06:33:26.766Z,16.21
2018-11-21T06:34:32.794Z,16.22
2018-11-21T06:35:26.786Z,16.22
2018-11-21T06:36:26.811Z,16.17
2018-11-21T06:37:26.804Z,16.29
2018-11-21T06:38:26.791Z,16.26
2018-11-21T06:39:26.826Z,16.34
2018-11-21T06:40:26.823Z,16.21
2018-11-21T06:41:27.039Z,16.24
2018-11-21T06:42:26.855Z,16.26
2018-11-21T06:43:26.885Z,16.29
2018-11-21T06:44:26.887Z,16.32
2018-11-21T06:45:26.927Z,16.34
2018-11-21T06:46:26.949Z,16.29
2018-11-21T06:47:26.896Z,16.29
2018-11-21T06:48:27.065Z,16.36
2018-11-21T06:49:26.963Z,16.28
2018-11-21T06:50:26.959Z,16.39
2018-11-21T06:51:26.966Z,16.41
2018-11-21T06:52:26.967Z,16.40
2018-11-21T06:53:27.139Z,16.32
2018-11-21T06:54:26.983Z,16.31
2018-11-21T06:55:26.994Z,16.34
2018-11-21T06:56:27.018Z,16.26
2018-11-21T06:57:27.025Z,16.31
2018-11-21T06:58:27.193Z,16.29
2018-11-21T06:59:27.051Z,16.36
2018-11-21T07:00:27.051Z,16.34
2018-11-21T07:01:27.077Z,16.29
2018-11-21T07:02:27.093Z,16.29
2018-11-21T07:03:27.260Z,16.36
2018-11-21T07:04:27.126Z,16.29
2018-11-21T07:05:27.122Z,16.34
2018-11-21T07:06:27.142Z,16.26
2018-11-21T07:07:27.150Z,16.36
2018-11-21T07:08:27.280Z,16.29
2018-11-21T07:09:27.176Z,16.37
2018-11-21T07:10:27.244Z,16.32
2018-11-21T07:11:27.205Z,16.34
2018-11-21T07:12:27.211Z,16.31
2018-11-21T07:13:27.329Z,16.36
2018-11-21T07:14:27.226Z,16.39
2018-11-21T07:15:27.269Z,16.36
2018-11-21T07:16:27.265Z,16.29
2018-11-21T07:17:27.382Z,16.29
2018-11-21T07:18:27.441Z,16.26
2018-11-21T07:19:27.304Z,16.31
2018-11-21T07:20:27.295Z,16.26
2018-11-21T07:21:27.322Z,16.32
2018-11-21T07:22:27.337Z,16.28
2018-11-21T07:23:27.499Z,16.26
2018-11-21T07:24:27.400Z,16.24
2018-11-21T07:25:27.364Z,16.31
2018-11-21T07:26:27.388Z,16.26
2018-11-21T07:27:27.378Z,16.32
2018-11-21T07:28:27.565Z,16.32
2018-11-21T07:29:34.298Z,16.29
2018-11-21T07:30:27.451Z,16.31
2018-11-21T07:31:27.422Z,16.36
2018-11-21T07:32:27.504Z,16.37
2018-11-21T07:33:27.621Z,16.36
2018-11-21T07:34:27.472Z,16.37
2018-11-21T07:35:27.478Z,16.39
2018-11-21T07:36:27.516Z,16.44
2018-11-21T07:37:27.497Z,16.47
2018-11-21T07:38:27.678Z,16.44
2018-11-21T07:39:27.540Z,16.47
2018-11-21T07:40:27.559Z,16.41
2018-11-21T07:41:27.601Z,16.40
2018-11-21T07:42:27.564Z,16.44
2018-11-21T07:43:27.748Z,16.46
2018-11-21T07:44:27.613Z,16.39
2018-11-21T07:45:27.609Z,16.41
2018-11-21T07:46:27.655Z,16.43
2018-11-21T07:47:27.631Z,16.39
2018-11-21T07:48:27.807Z,16.44
2018-11-21T07:49:27.699Z,16.40
2018-11-21T07:50:27.671Z,16.44
2018-11-21T07:51:27.693Z,16.41
2018-11-21T07:52:27.701Z,16.39
2018-11-21T07:53:27.855Z,16.43
2018-11-21T07:54:27.722Z,16.43
2018-11-21T07:55:27.743Z,16.44
2018-11-21T07:56:27.744Z,16.50
2018-11-21T07:57:27.766Z,16.47
2018-11-21T07:58:27.863Z,16.41
2018-11-21T07:59:27.792Z,16.40
2018-11-21T08:00:27.794Z,16.47
2018-11-21T08:01:27.790Z,16.49
2018-11-21T08:02:27.957Z,16.51
2018-11-21T08:03:27.818Z,16.39
2018-11-21T08:04:27.844Z,16.40
2018-11-21T08:05:27.859Z,16.43
2018-11-21T08:06:27.874Z,16.43
2018-11-21T08:07:27.983Z,16.44
2018-11-21T08:08:27.877Z,16.39
2018-11-21T08:09:27.913Z,16.41
2018-11-21T08:10:27.936Z,16.44
2018-11-21T08:11:27.963Z,16.47
2018-11-21T08:12:28.073Z,16.43
2018-11-21T08:13:27.950Z,16.40
2018-11-21T08:14:28.003Z,16.41
2018-11-21T08:15:27.976Z,16.43
2018-11-21T08:16:27.987Z,16.47
2018-11-21T08:17:28.166Z,16.40
2018-11-21T08:18:28.009Z,16.54
2018-11-21T08:19:28.039Z,16.46
2018-11-21T08:20:28.039Z,16.47
2018-11-21T08:21:28.064Z,16.40
2018-11-21T08:22:28.319Z,16.49
2018-11-21T08:23:28.086Z,16.49
2018-11-21T08:24:28.085Z,16.44
2018-11-21T08:25:28.091Z,16.43
2018-11-21T08:26:28.123Z,16.50
2018-11-21T08:27:28.254Z,16.58
2018-11-21T08:28:28.140Z,16.55
2018-11-21T08:29:28.188Z,16.58
2018-11-21T08:30:28.158Z,16.46
2018-11-21T08:31:28.168Z,16.54
2018-11-21T08:32:28.321Z,16.58
2018-11-21T08:33:33.862Z,16.64
2018-11-21T08:34:28.193Z,16.62
2018-11-21T08:35:28.234Z,16.65
2018-11-21T08:36:28.234Z,16.65
2018-11-21T08:37:28.336Z,16.68
2018-11-21T08:38:28.258Z,16.72
2018-11-21T08:39:28.264Z,16.68
2018-11-21T08:40:28.325Z,16.72
2018-11-21T08:41:28.297Z,16.84
2018-11-21T08:42:28.464Z,16.83
2018-11-21T08:43:28.304Z,16.89
2018-11-21T08:44:28.341Z,16.87
2018-11-21T08:45:28.346Z,16.94
2018-11-21T08:46:28.348Z,17.02
2018-11-21T08:47:28.614Z,16.99
2018-11-21T08:48:28.370Z,17.05
2018-11-21T08:49:28.396Z,17.04
2018-11-21T08:50:28.395Z,17.04
2018-11-21T08:51:28.420Z,17.09
2018-11-21T08:52:28.628Z,17.16
2018-11-21T08:53:28.443Z,17.17
2018-11-21T08:54:28.453Z,17.22
2018-11-21T08:55:28.476Z,17.22
2018-11-21T08:56:28.527Z,17.30
2018-11-21T08:57:28.647Z,17.34
2018-11-21T08:58:28.497Z,17.31
2018-11-21T08:59:28.534Z,17.39
2018-11-21T09:00:28.571Z,17.49
2018-11-21T09:01:28.542Z,17.39
2018-11-21T09:02:28.691Z,17.59
2018-11-21T09:03:28.580Z,17.59
2018-11-21T09:04:28.693Z,17.69
2018-11-21T09:05:28.592Z,17.79
2018-11-21T09:06:28.599Z,17.88
2018-11-21T09:07:28.803Z,17.88
2018-11-21T09:08:28.628Z,17.95
2018-11-21T09:09:28.649Z,18.03
2018-11-21T09:11:28.708Z,18.16
2018-11-21T09:12:29.570Z,18.30
2018-11-21T09:13:28.699Z,18.26
2018-11-21T09:14:28.712Z,18.36
2018-11-21T09:15:28.718Z,18.33
2018-11-21T09:16:28.750Z,18.39
2018-11-21T09:17:28.838Z,18.51
2018-11-21T09:18:28.789Z,18.57
2018-11-21T09:19:28.920Z,18.58
2018-11-21T09:20:28.785Z,18.58
2018-11-21T09:21:28.808Z,18.49
2018-11-21T09:22:28.875Z,18.53
2018-11-21T09:23:28.827Z,18.52
2018-11-21T09:24:28.914Z,18.49
2018-11-21T09:25:28.876Z,18.51
2018-11-21T09:26:28.860Z,18.36
2018-11-21T09:27:29.041Z,18.46
2018-11-21T09:28:28.927Z,18.53
2018-11-21T09:29:28.902Z,18.57
2018-11-21T09:30:28.936Z,18.67
2018-11-21T09:31:28.929Z,18.86
2018-11-21T09:32:29.085Z,18.89
2018-11-21T09:33:28.958Z,18.96
2018-11-21T09:34:28.988Z,19.01
2018-11-21T09:35:29.001Z,19.05
2018-11-21T09:36:28.996Z,19.16
2018-11-21T09:37:29.215Z,19.11
2018-11-21T09:38:29.029Z,19.16
2018-11-21T09:39:29.047Z,19.16
2018-11-21T09:40:29.051Z,19.15
2018-11-21T09:41:29.124Z,19.15
2018-11-21T09:42:29.130Z,19.11
2018-11-21T09:43:29.117Z,19.09
2018-11-21T09:44:29.133Z,19.16
2018-11-21T09:45:29.133Z,19.20
2018-11-21T09:46:29.156Z,19.23
2018-11-21T09:47:29.271Z,19.30
2018-11-21T09:48:29.178Z,19.17
2018-11-21T09:49:29.195Z,19.32
2018-11-21T09:50:29.206Z,19.52
2018-11-21T09:51:29.224Z,19.59
2018-11-21T09:52:29.382Z,19.59
2018-11-21T09:53:29.255Z,19.56
2018-11-21T09:54:29.315Z,19.59
2018-11-21T09:55:29.287Z,19.62
2018-11-21T09:56:29.294Z,19.62
2018-11-21T09:57:29.452Z,19.81
2018-11-21T09:58:29.357Z,19.74
2018-11-21T09:59:29.324Z,19.81
2018-11-21T10:00:29.467Z,19.81
2018-11-21T10:01:29.353Z,19.81
2018-11-21T10:02:29.541Z,19.79
2018-11-21T10:03:29.442Z,19.93
2018-11-21T10:04:29.424Z,20.04
2018-11-21T10:05:29.433Z,20.15
2018-11-21T10:06:29.453Z,20.15
2018-11-21T10:07:29.615Z,20.26
2018-11-21T10:08:29.489Z,20.29
2018-11-21T10:09:29.489Z,20.44
2018-11-21T10:10:29.503Z,20.33
2018-11-21T10:11:29.573Z,20.42
2018-11-21T10:12:29.631Z,20.27
2018-11-21T10:13:29.541Z,20.36
2018-11-21T10:14:29.547Z,20.29
2018-11-21T10:15:29.567Z,20.44
2018-11-21T10:16:29.587Z,20.46
2018-11-21T10:17:29.824Z,20.58
2018-11-21T10:18:29.619Z,20.71
2018-11-21T10:19:29.750Z,20.78
2018-11-21T10:20:29.649Z,20.73
2018-11-21T10:21:29.669Z,20.86
2018-11-21T10:22:29.816Z,20.86
2018-11-21T10:23:29.814Z,20.90
2018-11-21T10:24:29.740Z,20.95
2018-11-21T10:25:29.757Z,20.96
2018-11-21T10:26:29.755Z,20.93
2018-11-21T10:27:29.864Z,21.07
2018-11-21T10:28:29.891Z,20.98
2018-11-21T10:29:29.777Z,20.96
2018-11-21T10:30:29.785Z,20.90
2018-11-21T10:31:29.821Z,20.95
2018-11-21T10:32:29.975Z,21.03
2018-11-21T10:33:29.837Z,21.22
2018-11-21T10:34:29.870Z,21.30
2018-11-21T10:35:29.884Z,21.41
2018-11-21T10:36:30.019Z,21.56
2018-11-21T10:37:29.982Z,21.60
2018-11-21T10:38:30.048Z,21.77
2018-11-21T10:39:30.066Z,21.89
2018-11-21T10:40:30.081Z,22.16
2018-11-21T10:41:30.143Z,22.21
2018-11-21T10:42:29.982Z,22.19
2018-11-21T10:43:30.024Z,22.18
2018-11-21T10:44:30.019Z,22.10
2018-11-21T10:45:30.158Z,22.06
2018-11-21T10:46:30.156Z,22.06
2018-11-21T10:47:30.064Z,22.14
2018-11-21T10:48:30.206Z,22.12
2018-11-21T10:49:30.106Z,22.23
2018-11-21T10:50:30.182Z,22.25
2018-11-21T10:51:30.293Z,22.21
2018-11-21T10:52:31.581Z,22.23
2018-11-21T10:53:30.183Z,22.12
2018-11-21T10:54:30.188Z,21.97
2018-11-21T10:55:30.203Z,21.89
2018-11-21T10:56:30.366Z,21.83
2018-11-21T10:57:30.289Z,21.80
2018-11-21T10:58:30.374Z,21.74
2018-11-21T10:59:30.281Z,21.60
2018-11-21T11:00:30.281Z,21.69
2018-11-21T11:01:30.445Z,21.70
2018-11-21T11:02:30.324Z,21.68
2018-11-21T11:03:30.344Z,21.66
2018-11-21T11:04:30.471Z,21.75
2018-11-21T11:05:30.377Z,21.75
2018-11-21T11:06:30.658Z,21.65
2018-11-21T11:07:30.395Z,21.74
2018-11-21T11:08:30.411Z,21.72
2018-11-21T11:09:30.436Z,21.85
2018-11-21T11:10:30.463Z,21.85
2018-11-21T11:11:30.693Z,22.12
2018-11-21T11:12:30.491Z,22.26
2018-11-21T11:13:35.293Z,22.43
2018-11-21T11:14:30.516Z,22.44
2018-11-21T11:15:30.525Z,22.55
2018-11-21T11:16:30.703Z,22.62
2018-11-21T11:17:30.553Z,22.62
2018-11-21T11:18:30.579Z,22.76
2018-11-21T11:19:30.617Z,22.86
2018-11-21T11:20:30.609Z,22.93
2018-11-21T11:21:30.903Z,23.02
2018-11-21T11:22:30.766Z,23.14
2018-11-21T11:23:30.785Z,23.25
2018-11-21T11:24:30.683Z,23.47
2018-11-21T11:25:30.692Z,23.58
2018-11-21T11:26:30.756Z,23.45
2018-11-21T11:27:30.728Z,23.37
2018-11-21T11:28:30.741Z,23.37
2018-11-21T11:29:30.891Z,23.42
2018-11-21T11:30:31.053Z,23.56
2018-11-21T11:31:30.799Z,23.49
2018-11-21T11:32:30.937Z,23.40
2018-11-21T11:33:30.959Z,23.32
2018-11-21T11:34:30.844Z,23.28
2018-11-21T11:35:31.011Z,23.47
2018-11-21T11:36:30.890Z,23.59
2018-11-21T11:37:30.927Z,23.69
2018-11-21T11:38:30.969Z,23.74
2018-11-21T11:39:30.952Z,24.04
2018-11-21T11:40:31.144Z,24.18
2018-11-21T11:41:30.980Z,24.34
2018-11-21T11:42:31.113Z,24.68
2018-11-21T11:43:31.018Z,24.82
2018-11-21T11:44:31.029Z,24.92
2018-11-21T11:45:31.106Z,24.99
2018-11-21T11:46:31.186Z,24.97
2018-11-21T11:47:31.206Z,24.89
2018-11-21T11:48:31.219Z,25.01
2018-11-21T11:49:31.113Z,24.97
2018-11-21T11:50:31.285Z,25.00
2018-11-21T11:51:31.163Z,25.03
2018-11-21T11:52:31.172Z,24.88
2018-11-21T11:53:31.184Z,24.86
2018-11-21T11:54:31.248Z,24.78
2018-11-21T11:55:31.373Z,24.88
2018-11-21T11:56:31.258Z,25.03
2018-11-21T11:57:31.391Z,25.18
2018-11-21T11:58:31.286Z,25.30
2018-11-21T11:59:31.311Z,25.30
2018-11-21T12:00:31.489Z,25.22
2018-11-21T12:01:31.460Z,25.19
2018-11-21T12:02:31.358Z,25.14
2018-11-21T12:03:31.500Z,24.97
2018-11-21T12:04:31.523Z,24.78
2018-11-21T12:05:31.467Z,24.66
2018-11-21T12:06:31.534Z,24.37
2018-11-21T12:07:31.441Z,24.18
2018-11-21T12:08:31.604Z,24.10
2018-11-21T12:09:31.611Z,24.04
2018-11-21T12:10:31.496Z,24.13
2018-11-21T12:11:31.677Z,24.38
2018-11-21T12:12:31.530Z,24.38
2018-11-21T12:13:31.562Z,24.36
2018-11-21T12:14:31.575Z,24.47
2018-11-21T12:15:31.716Z,24.41
2018-11-21T12:16:31.768Z,24.41
2018-11-21T12:17:31.630Z,24.36
2018-11-21T12:18:31.659Z,24.21
2018-11-21T12:19:31.786Z,24.24
2018-11-21T12:20:31.680Z,24.14
2018-11-21T12:21:31.874Z,24.16
2018-11-21T12:22:31.718Z,24.21
2018-11-21T12:23:31.754Z,24.06
2018-11-21T12:24:31.755Z,23.86
2018-11-21T12:25:31.922Z,23.81
2018-11-21T12:26:31.798Z,23.85
2018-11-21T12:27:31.811Z,23.89
2018-11-21T12:28:31.837Z,24.03
2018-11-21T12:29:31.834Z,24.03
2018-11-21T12:30:32.020Z,24.00
2018-11-21T12:31:31.892Z,24.03
2018-11-21T12:32:31.889Z,24.11
2018-11-21T12:33:31.919Z,24.21
2018-11-21T12:34:31.918Z,24.18
2018-11-21T12:35:32.221Z,24.16
2018-11-21T12:36:31.958Z,24.22
2018-11-21T12:37:32.103Z,24.32
2018-11-21T12:38:32.037Z,24.40
2018-11-21T12:39:32.029Z,24.46
2018-11-21T12:40:32.181Z,24.43
2018-11-21T12:41:32.056Z,24.32
2018-11-21T12:42:32.082Z,24.25
2018-11-21T12:43:32.088Z,24.29
2018-11-21T12:44:32.229Z,24.26
2018-11-21T12:45:32.330Z,24.11
2018-11-21T12:46:32.146Z,23.82
2018-11-21T12:47:32.284Z,23.64
2018-11-21T12:48:32.176Z,23.63
2018-11-21T12:49:32.197Z,23.52
2018-11-21T12:50:32.301Z,23.37
2018-11-21T12:51:32.236Z,23.36
2018-11-21T12:52:32.254Z,23.33
2018-11-21T12:53:32.266Z,23.18
2018-11-21T12:54:32.276Z,23.18
2018-11-21T12:55:32.453Z,23.28
2018-11-21T12:56:32.439Z,23.39
2018-11-21T12:57:32.459Z,23.45