createdAt,value
2022-12-29T00:00:42.585Z,8.37
2022-12-29T00:01:42.516Z,8.38
2022-12-29T00:02:42.713Z,8.38
2022-12-29T00:03:42.604Z,8.38
2022-12-29T00:04:42.479Z,8.38
2022-12-29T00:05:42.450Z,8.41
2022-12-29T00:06:42.441Z,8.41
2022-12-29T00:07:42.423Z,8.42
2022-12-29T00:08:42.412Z,8.42
2022-12-29T00:09:42.410Z,8.42
2022-12-29T00:10:42.378Z,8.44
2022-12-29T00:11:42.378Z,8.42
2022-12-29T00:12:42.361Z,8.42
2022-12-29T00:13:42.341Z,8.42
2022-12-29T00:14:42.346Z,8.41
2022-12-29T00:15:42.350Z,8.42
2022-12-29T00:16:42.304Z,8.42
2022-12-29T00:17:42.299Z,8.42
2022-12-29T00:18:42.299Z,8.44
2022-12-29T00:19:42.295Z,8.44
2022-12-29T00:20:42.253Z,8.42
2022-12-29T00:21:42.235Z,8.44
2022-12-29T00:22:42.219Z,8.44
2022-12-29T00:23:42.213Z,8.46
2022-12-29T00:24:42.210Z,8.48
2022-12-29T00:25:42.175Z,8.46
2022-12-29T00:26:42.167Z,8.46
2022-12-29T00:27:42.148Z,8.45
2022-12-29T00:28:42.137Z,8.46
2022-12-29T00:29:42.177Z,8.49
2022-12-29T00:30:42.114Z,8.48
2022-12-29T00:31:42.147Z,8.48
2022-12-29T00:32:42.087Z,8.49
2022-12-29T00:33:42.067Z,8.49
2022-12-29T00:34:42.076Z,8.49
2022-12-29T00:35:42.055Z,8.49
2022-12-29T00:36:42.034Z,8.49
2022-12-29T00:37:42.020Z,8.49
2022-12-29T00:38:42.007Z,8.51
2022-12-29T00:39:42.006Z,8.51
2022-12-29T00:40:41.978Z,8.51
2022-12-29T00:41:41.965Z,8.52
2022-12-29T00:42:41.969Z,8.52
2022-12-29T00:43:41.935Z,8.53
2022-12-29T00:44:41.956Z,8.52
2022-12-29T00:45:41.913Z,8.53
2022-12-29T00:46:41.932Z,8.53
2022-12-29T00:47:41.882Z,8.53
2022-12-29T00:48:41.875Z,8.58
2022-12-29T00:49:41.872Z,8.56
2022-12-29T00:50:41.867Z,8.58
2022-12-29T00:51:41.853Z,8.58
2022-12-29T00:52:42.083Z,8.58
2022-12-29T00:53:41.827Z,8.58
2022-12-29T00:54:41.817Z,8.60
2022-12-29T00:55:41.817Z,8.58
2022-12-29T00:56:41.776Z,8.60
2022-12-29T00:57:41.753Z,8.60
2022-12-29T00:58:41.744Z,8.61
2022-12-29T00:59:41.722Z,8.60
2022-12-29T01:00:41.787Z,8.63
2022-12-29T01:01:41.884Z,8.63
2022-12-29T01:02:41.946Z,8.63
2022-12-29T01:03:41.672Z,8.63
2022-12-29T01:04:41.674Z,8.64
2022-12-29T01:05:41.663Z,8.66
2022-12-29T01:06:41.651Z,8.66
2022-12-29T01:07:41.622Z,8.66
2022-12-29T01:08:41.614Z,8.66
2022-12-29T01:09:41.600Z,8.64
2022-12-29T01:10:41.602Z,8.67
2022-12-29T01:11:41.563Z,8.67
2022-12-29T01:12:41.854Z,8.69
2022-12-29T01:13:41.541Z,8.66
2022-12-29T01:14:41.555Z,8.64
2022-12-29T01:15:41.530Z,8.66
2022-12-29T01:16:41.545Z,8.66
2022-12-29T01:17:41.511Z,8.66
2022-12-29T01:18:41.492Z,8.67
2022-12-29T01:19:41.461Z,8.67
2022-12-29T01:20:41.471Z,8.66
2022-12-29T01:21:41.444Z,8.67
2022-12-29T01:22:41.433Z,8.69
2022-12-29T01:23:41.410Z,8.67
2022-12-29T01:24:41.403Z,8.69
2022-12-29T01:25:41.400Z,8.69
2022-12-29T01:26:41.390Z,8.69
2022-12-29T01:27:41.370Z,8.69
2022-12-29T01:28:41.358Z,8.71
2022-12-29T01:29:41.360Z,8.71
2022-12-29T01:30:41.346Z,8.71
2022-12-29T01:31:41.358Z,8.71
2022-12-29T01:32:41.319Z,8.73
2022-12-29T01:33:41.281Z,8.73
2022-12-29T01:34:41.269Z,8.74
2022-12-29T01:35:41.261Z,8.76
2022-12-29T01:36:41.252Z,8.78
2022-12-29T01:37:41.229Z,8.76
2022-12-29T01:38:41.211Z,8.78
2022-12-29T01:39:41.212Z,8.78
2022-12-29T01:40:41.209Z,8.79
2022-12-29T01:41:41.199Z,8.76
2022-12-29T01:42:41.159Z,8.81
2022-12-29T01:43:41.152Z,8.79
2022-12-29T01:44:41.144Z,8.81
2022-12-29T01:45:41.154Z,8.79
2022-12-29T01:46:41.111Z,8.81
2022-12-29T01:47:41.088Z,8.81
2022-12-29T01:48:41.085Z,8.81
2022-12-29T01:49:41.069Z,8.81
2022-12-29T01:50:41.072Z,8.81
2022-12-29T01:51:41.054Z,8.81
2022-12-29T01:52:41.039Z,8.82
2022-12-29T01:53:41.016Z,8.81
2022-12-29T01:54:41.010Z,8.81
2022-12-29T01:55:41.005Z,8.81
2022-12-29T01:56:40.977Z,8.82
2022-12-29T01:57:40.958Z,8.81
2022-12-29T01:58:40.954Z,8.82
2022-12-29T01:59:40.929Z,8.82
2022-12-29T02:00:41.023Z,8.82
2022-12-29T02:01:40.959Z,8.82
2022-12-29T02:02:41.143Z,8.82
2022-12-29T02:03:40.920Z,8.82
2022-12-29T02:04:40.882Z,8.81
2022-12-29T02:05:40.871Z,8.81
2022-12-29T02:06:40.860Z,8.82
2022-12-29T02:07:40.832Z,8.82
2022-12-29T02:08:40.817Z,8.82
2022-12-29T02:09:40.797Z,8.81
2022-12-29T02:10:40.797Z,8.82
2022-12-29T02:11:48.268Z,8.82
2022-12-29T02:12:40.769Z,8.81
2022-12-29T02:13:40.748Z,8.81
2022-12-29T02:14:40.736Z,8.82
2022-12-29T02:15:40.739Z,8.79
2022-12-29T02:16:40.790Z,8.81
2022-12-29T02:17:40.705Z,8.79
2022-12-29T02:18:40.692Z,8.81
2022-12-29T02:19:40.668Z,8.81
2022-12-29T02:20:40.676Z,8.81
2022-12-29T02:21:40.641Z,8.78
2022-12-29T02:22:40.635Z,8.79
2022-12-29T02:23:40.613Z,8.79
2022-12-29T02:24:40.605Z,8.78
2022-12-29T02:25:40.598Z,8.79
2022-12-29T02:26:40.590Z,8.79
2022-12-29T02:27:40.557Z,8.78
2022-12-29T02:28:40.553Z,8.81
2022-12-29T02:29:40.533Z,8.79
2022-12-29T02:30:40.548Z,8.79
2022-12-29T02:31:40.568Z,8.78
2022-12-29T02:32:40.504Z,8.78
2022-12-29T02:33:40.488Z,8.78
2022-12-29T02:34:40.472Z,8.79
2022-12-29T02:35:40.464Z,8.79
2022-12-29T02:36:40.455Z,8.79
2022-12-29T02:37:40.467Z,8.78
2022-12-29T02:38:40.415Z,8.79
2022-12-29T02:39:40.523Z,8.78
2022-12-29T02:40:40.404Z,8.79
2022-12-29T02:41:40.374Z,8.81
2022-12-29T02:42:40.363Z,8.81
2022-12-29T02:43:40.354Z,8.81
2022-12-29T02:44:40.347Z,8.81
2022-12-29T02:45:40.361Z,8.81
2022-12-29T02:46:40.319Z,8.78
2022-12-29T02:47:40.311Z,8.81
2022-12-29T02:48:40.293Z,8.82
2022-12-29T02:49:40.268Z,8.79
2022-12-29T02:50:40.295Z,8.79
2022-12-29T02:51:40.263Z,8.81
2022-12-29T02:52:40.238Z,8.79
2022-12-29T02:53:40.212Z,8.79
2022-12-29T02:54:40.207Z,8.79
2022-12-29T02:55:40.221Z,8.81
2022-12-29T02:56:40.193Z,8.79
2022-12-29T02:57:40.171Z,8.79
2022-12-29T02:58:40.154Z,8.79
2022-12-29T02:59:40.152Z,8.79
2022-12-29T03:00:40.141Z,8.76
2022-12-29T03:01:40.284Z,8.76
2022-12-29T03:02:40.348Z,8.78
2022-12-29T03:03:40.088Z,8.78
2022-12-29T03:04:40.081Z,8.78
2022-12-29T03:05:40.079Z,8.76
2022-12-29T03:06:40.053Z,8.74
2022-12-29T03:07:40.033Z,8.76
2022-12-29T03:08:40.024Z,8.78
2022-12-29T03:09:40.011Z,8.76
2022-12-29T03:10:40.030Z,8.76
2022-12-29T03:11:39.979Z,8.78
2022-12-29T03:12:39.968Z,8.76
2022-12-29T03:13:39.962Z,8.78
2022-12-29T03:14:39.940Z,8.79
2022-12-29T03:15:39.929Z,8.78
2022-12-29T03:16:39.948Z,8.78
2022-12-29T03:17:39.909Z,8.79
2022-12-29T03:18:39.909Z,8.81
2022-12-29T03:19:39.886Z,8.79
2022-12-29T03:20:39.869Z,8.81
2022-12-29T03:21:39.901Z,8.79
2022-12-29T03:22:39.847Z,8.82
2022-12-29T03:23:39.833Z,8.82
2022-12-29T03:24:39.816Z,8.85
2022-12-29T03:25:39.793Z,8.85
2022-12-29T03:26:39.798Z,8.87
2022-12-29T03:27:39.776Z,8.88
2022-12-29T03:28:39.755Z,8.88
2022-12-29T03:29:39.736Z,8.89
2022-12-29T03:30:39.796Z,8.89
2022-12-29T03:31:39.727Z,8.91
2022-12-29T03:32:39.707Z,8.92
2022-12-29T03:33:39.719Z,8.92
2022-12-29T03:34:39.676Z,8.92
2022-12-29T03:35:39.658Z,8.94
2022-12-29T03:36:39.659Z,8.94
2022-12-29T03:37:39.642Z,8.94
2022-12-29T03:38:39.628Z,8.94
2022-12-29T03:39:39.614Z,8.95
2022-12-29T03:40:39.600Z,8.97
2022-12-29T03:41:39.587Z,8.95
2022-12-29T03:42:39.577Z,9.00
2022-12-29T03:43:39.576Z,8.99
2022-12-29T03:44:39.560Z,9.02
2022-12-29T03:45:39.527Z,9.02
2022-12-29T03:46:39.600Z,9.03
2022-12-29T03:47:39.511Z,9.00
2022-12-29T03:48:39.496Z,9.03
2022-12-29T03:49:39.475Z,9.04
2022-12-29T03:50:39.476Z,9.06
2022-12-29T03:51:39.477Z,9.08
2022-12-29T03:52:39.439Z,9.10
2022-12-29T03:53:39.428Z,9.10
2022-12-29T03:54:39.422Z,9.10
2022-12-29T03:55:39.508Z,9.11
2022-12-29T03:56:39.397Z,9.11
2022-12-29T03:57:39.411Z,9.11
2022-12-29T03:58:39.364Z,9.11
2022-12-29T03:59:39.360Z,9.13
2022-12-29T04:00:39.336Z,9.11
2022-12-29T04:01:39.486Z,9.16
2022-12-29T04:02:39.601Z,9.19
2022-12-29T04:03:39.372Z,9.16
2022-12-29T04:04:39.290Z,9.18
2022-12-29T04:05:39.262Z,9.18
2022-12-29T04:06:39.274Z,9.19
2022-12-29T04:07:39.246Z,9.21
2022-12-29T04:08:39.244Z,9.21
2022-12-29T04:09:39.217Z,9.21
2022-12-29T04:10:39.221Z,9.19
2022-12-29T04:11:39.202Z,9.19
2022-12-29T04:12:39.174Z,9.21
2022-12-29T04:13:39.168Z,9.22
2022-12-29T04:14:39.152Z,9.21
2022-12-29T04:15:39.155Z,9.22
2022-12-29T04:16:39.133Z,9.22
2022-12-29T04:17:39.144Z,9.22
2022-12-29T04:18:39.110Z,9.23
2022-12-29T04:19:39.092Z,9.22
2022-12-29T04:20:39.072Z,9.23
2022-12-29T04:21:39.080Z,9.22
2022-12-29T04:22:39.052Z,9.22
2022-12-29T04:23:39.059Z,9.22
2022-12-29T04:24:39.033Z,9.22
2022-12-29T04:25:39.026Z,9.22
2022-12-29T04:26:39.010Z,9.22
2022-12-29T04:27:38.981Z,9.22
2022-12-29T04:28:38.976Z,9.23
2022-12-29T04:29:38.966Z,9.23
2022-12-29T04:30:38.972Z,9.22
2022-12-29T04:31:39.029Z,9.22
2022-12-29T04:32:38.922Z,9.21
2022-12-29T04:33:38.903Z,9.22
2022-12-29T04:34:38.905Z,9.23
2022-12-29T04:35:38.896Z,9.22
2022-12-29T04:36:38.881Z,9.22
2022-12-29T04:37:38.852Z,9.22
2022-12-29T04:38:38.828Z,9.23
2022-12-29T04:39:38.831Z,9.22
2022-12-29T04:40:38.810Z,9.23
2022-12-29T04:41:38.810Z,9.22
2022-12-29T04:42:38.779Z,9.23
2022-12-29T04:43:38.770Z,9.23
2022-12-29T04:44:44.894Z,9.23
2022-12-29T04:45:39.781Z,9.23
2022-12-29T04:46:38.773Z,9.23
2022-12-29T04:47:38.740Z,9.25
2022-12-29T04:48:38.762Z,9.25
2022-12-29T04:49:38.709Z,9.25
2022-12-29T04:50:38.690Z,9.25
2022-12-29T04:51:38.681Z,9.28
2022-12-29T04:52:38.779Z,9.26
2022-12-29T04:53:38.650Z,9.26
2022-12-29T04:54:38.690Z,9.28
2022-12-29T04:55:38.621Z,9.28
2022-12-29T04:56:38.619Z,9.29
2022-12-29T04:57:38.634Z,9.31
2022-12-29T04:58:38.580Z,9.31
2022-12-29T04:59:38.569Z,9.31
2022-12-29T05:00:38.553Z,9.31
2022-12-29T05:01:38.616Z,9.32
2022-12-29T05:02:38.698Z,9.32
2022-12-29T05:03:38.614Z,9.32
2022-12-29T05:04:38.535Z,9.34
2022-12-29T05:05:38.501Z,9.37
2022-12-29T05:06:38.497Z,9.37
2022-12-29T05:07:38.467Z,9.37
2022-12-29T05:08:38.460Z,9.40
2022-12-29T05:09:38.466Z,9.37
2022-12-29T05:10:38.441Z,9.37
2022-12-29T05:11:38.445Z,9.39
2022-12-29T05:12:38.415Z,9.39
2022-12-29T05:13:38.397Z,9.40
2022-12-29T05:14:38.371Z,9.39
2022-12-29T05:15:38.461Z,9.40
2022-12-29T05:16:38.445Z,9.39
2022-12-29T05:17:38.343Z,9.40
2022-12-29T05:18:38.317Z,9.39
2022-12-29T05:19:38.309Z,9.40
2022-12-29T05:20:38.302Z,9.40
2022-12-29T05:21:38.308Z,9.40
2022-12-29T05:22:38.294Z,9.40
2022-12-29T05:23:38.280Z,9.40
2022-12-29T05:24:38.248Z,9.40
2022-12-29T05:25:38.248Z,9.37
2022-12-29T05:26:38.226Z,9.39
2022-12-29T05:27:38.196Z,9.37
2022-12-29T05:28:38.194Z,9.39
2022-12-29T05:29:38.193Z,9.37
2022-12-29T05:30:38.169Z,9.39
2022-12-29T05:31:38.189Z,9.37
2022-12-29T05:32:38.134Z,9.37
2022-12-29T05:33:38.140Z,9.36
2022-12-29T05:34:38.108Z,9.36
2022-12-29T05:35:38.097Z,9.34
2022-12-29T05:36:38.400Z,9.34
2022-12-29T05:37:38.076Z,9.34
2022-12-29T05:38:38.052Z,9.34
2022-12-29T05:39:38.035Z,9.32
2022-12-29T05:40:45.565Z,9.32
2022-12-29T05:41:38.041Z,9.32
2022-12-29T05:42:38.000Z,9.32
2022-12-29T05:43:37.995Z,9.32
2022-12-29T05:44:37.983Z,9.34
2022-12-29T05:45:37.974Z,9.32
2022-12-29T05:46:38.029Z,9.32
2022-12-29T05:47:37.952Z,9.34
2022-12-29T05:48:38.465Z,9.31
2022-12-29T05:49:37.919Z,9.32
2022-12-29T05:50:37.892Z,9.32
2022-12-29T05:51:37.900Z,9.32
2022-12-29T05:52:37.886Z,9.34
2022-12-29T05:53:37.863Z,9.32
2022-12-29T05:54:37.851Z,9.32
2022-12-29T05:55:40.015Z,9.34
2022-12-29T05:56:38.832Z,9.32
2022-12-29T05:57:37.808Z,9.34
2022-12-29T05:58:37.817Z,9.34
2022-12-29T05:59:37.784Z,9.34
2022-12-29T06:00:37.762Z,9.34
2022-12-29T06:01:37.934Z,9.36
2022-12-29T06:02:37.835Z,9.36
2022-12-29T06:03:40.668Z,9.36
2022-12-29T06:04:38.709Z,9.37
2022-12-29T06:05:37.702Z,9.39
2022-12-29T06:06:37.693Z,9.39
2022-12-29T06:07:37.730Z,9.39
2022-12-29T06:08:37.670Z,9.40
2022-12-29T06:09:37.729Z,9.41
2022-12-29T06:10:37.639Z,9.41
2022-12-29T06:11:37.620Z,9.41
2022-12-29T06:12:37.650Z,9.44
2022-12-29T06:13:37.600Z,9.44
2022-12-29T06:14:37.589Z,9.44
2022-12-29T06:15:37.578Z,9.46
2022-12-29T06:16:37.619Z,9.46
2022-12-29T06:17:37.560Z,9.46
2022-12-29T06:18:37.547Z,9.47
2022-12-29T06:19:37.542Z,9.47
2022-12-29T06:20:37.505Z,9.47
2022-12-29T06:21:37.568Z,9.48
2022-12-29T06:22:37.522Z,9.50
2022-12-29T06:23:37.488Z,9.50
2022-12-29T06:24:37.454Z,9.50
2022-12-29T06:25:37.449Z,9.51
2022-12-29T06:26:37.425Z,9.51
2022-12-29T06:27:37.427Z,9.54
2022-12-29T06:28:37.401Z,9.55
2022-12-29T06:29:37.395Z,9.54
2022-12-29T06:30:37.386Z,9.54
2022-12-29T06:31:37.401Z,9.55
2022-12-29T06:32:37.367Z,9.51
2022-12-29T06:33:37.336Z,9.54
2022-12-29T06:34:37.316Z,9.54
2022-12-29T06:35:37.309Z,9.55
2022-12-29T06:36:37.291Z,9.55
2022-12-29T06:37:37.296Z,9.56
2022-12-29T06:38:37.272Z,9.55
2022-12-29T06:39:37.271Z,9.56
2022-12-29T06:40:37.247Z,9.56
2022-12-29T06:41:37.228Z,9.56
2022-12-29T06:42:37.224Z,9.55
2022-12-29T06:43:37.221Z,9.58
2022-12-29T06:44:37.186Z,9.58
2022-12-29T06:45:37.243Z,9.59
2022-12-29T06:46:37.156Z,9.58
2022-12-29T06:47:37.171Z,9.59
2022-12-29T06:48:37.126Z,9.58
2022-12-29T06:49:37.128Z,9.59
2022-12-29T06:50:37.103Z,9.59
2022-12-29T06:51:37.095Z,9.59
2022-12-29T06:52:37.094Z,9.59
2022-12-29T06:53:37.066Z,9.61
2022-12-29T06:54:37.047Z,9.59
2022-12-29T06:55:37.047Z,9.61
2022-12-29T06:56:37.050Z,9.59
2022-12-29T06:57:37.040Z,9.59
2022-12-29T06:58:36.996Z,9.61
2022-12-29T06:59:36.993Z,9.61
2022-12-29T07:00:36.982Z,9.62
2022-12-29T07:01:37.253Z,9.62
2022-12-29T07:02:37.054Z,9.62
2022-12-29T07:03:36.974Z,9.64
2022-12-29T07:04:36.954Z,9.64
2022-12-29T07:05:36.918Z,9.62
2022-12-29T07:06:36.901Z,9.64
2022-12-29T07:07:36.913Z,9.65
2022-12-29T07:08:36.874Z,9.66
2022-12-29T07:09:36.875Z,9.68
2022-12-29T07:10:36.845Z,9.69
2022-12-29T07:11:36.848Z,9.69
2022-12-29T07:12:36.834Z,9.72
2022-12-29T07:13:36.804Z,9.72
2022-12-29T07:14:42.586Z,9.73
2022-12-29T07:15:37.803Z,9.73
2022-12-29T07:16:36.795Z,9.74
2022-12-29T07:17:36.791Z,9.74
2022-12-29T07:18:36.740Z,9.76
2022-12-29T07:19:36.734Z,9.77
2022-12-29T07:20:36.721Z,9.77
2022-12-29T07:21:36.704Z,9.79
2022-12-29T07:22:36.701Z,9.77
2022-12-29T07:23:36.681Z,9.79
2022-12-29T07:24:36.669Z,9.79
2022-12-29T07:25:36.673Z,9.79
2022-12-29T07:26:36.707Z,9.79
2022-12-29T07:27:36.642Z,9.80
2022-12-29T07:28:36.626Z,9.80
2022-12-29T07:29:36.601Z,9.79
2022-12-29T07:30:36.593Z,9.80
2022-12-29T07:31:36.609Z,9.80
2022-12-29T07:32:36.696Z,9.82
2022-12-29T07:33:36.551Z,9.82
2022-12-29T07:34:36.537Z,9.83
2022-12-29T07:35:36.521Z,9.83
2022-12-29T07:36:36.512Z,9.84
2022-12-29T07:37:36.509Z,9.84
2022-12-29T07:38:36.487Z,9.86
2022-12-29T07:39:36.471Z,9.86
2022-12-29T07:40:36.512Z,9.87
2022-12-29T07:41:36.441Z,9.87
2022-12-29T07:42:36.439Z,9.87
2022-12-29T07:43:36.421Z,9.86
2022-12-29T07:44:36.405Z,9.89
2022-12-29T07:45:36.437Z,9.89
2022-12-29T07:46:55.760Z,9.91
2022-12-29T07:47:37.377Z,9.89
2022-12-29T07:48:36.348Z,9.91
2022-12-29T07:49:36.350Z,9.92
2022-12-29T07:50:36.328Z,9.92
2022-12-29T07:51:36.340Z,9.92
2022-12-29T07:52:36.325Z,9.92
2022-12-29T07:53:36.302Z,9.94
2022-12-29T07:54:36.271Z,9.92
2022-12-29T07:55:36.267Z,9.95
2022-12-29T07:56:36.257Z,9.95
2022-12-29T07:57:36.249Z,9.97
2022-12-29T07:58:37.274Z,9.98
2022-12-29T07:59:36.222Z,9.97
2022-12-29T08:00:36.198Z,9.99
2022-12-29T08:01:36.243Z,9.99
2022-12-29T08:02:36.215Z,10.01
2022-12-29T08:03:36.194Z,9.99
2022-12-29T08:04:36.138Z,10.01
2022-12-29T08:05:36.141Z,10.01
2022-12-29T08:06:36.120Z,10.04
2022-12-29T08:07:36.129Z,10.04
2022-12-29T08:08:36.087Z,10.05
2022-12-29T08:09:36.079Z,10.05
2022-12-29T08:10:36.070Z,10.07
2022-12-29T08:11:36.057Z,10.09
2022-12-29T08:12:36.060Z,10.12
2022-12-29T08:13:36.035Z,10.12
2022-12-29T08:14:36.012Z,10.13
2022-12-29T08:15:36.028Z,10.13
2022-12-29T08:16:36.034Z,10.15
2022-12-29T08:17:35.989Z,10.15
2022-12-29T08:18:35.964Z,10.16
2022-12-29T08:19:35.959Z,10.16
2022-12-29T08:20:35.936Z,10.16
2022-12-29T08:21:35.927Z,10.19
2022-12-29T08:22:35.951Z,10.19
2022-12-29T08:23:35.941Z,10.19
2022-12-29T08:24:35.890Z,10.19
2022-12-29T08:25:35.871Z,10.19
2022-12-29T08:26:35.872Z,10.22
2022-12-29T08:27:35.865Z,10.20
2022-12-29T08:28:35.841Z,10.19
2022-12-29T08:29:35.829Z,10.19
2022-12-29T08:30:35.814Z,10.20
2022-12-29T08:31:35.946Z,10.20
2022-12-29T08:32:35.810Z,10.20
2022-12-29T08:33:35.765Z,10.19
2022-12-29T08:34:35.756Z,10.17
2022-12-29T08:35:35.744Z,10.17
2022-12-29T08:36:35.735Z,10.17
2022-12-29T08:37:35.736Z,10.16
2022-12-29T08:38:35.719Z,10.17
2022-12-29T08:39:35.711Z,10.16
2022-12-29T08:40:35.682Z,10.16
2022-12-29T08:41:35.680Z,10.16
2022-12-29T08:42:35.676Z,10.17
2022-12-29T08:43:35.632Z,10.17
2022-12-29T08:44:35.643Z,10.17
2022-12-29T08:45:35.617Z,10.16
2022-12-29T08:46:35.669Z,10.17
2022-12-29T08:47:35.612Z,10.17
2022-12-29T08:48:35.599Z,10.19
2022-12-29T08:49:35.601Z,10.20
2022-12-29T08:50:35.601Z,10.22
2022-12-29T08:51:35.568Z,10.22
2022-12-29T08:52:35.592Z,10.23
2022-12-29T08:53:35.566Z,10.25
2022-12-29T08:54:35.501Z,10.25
2022-12-29T08:55:35.486Z,10.26
2022-12-29T08:56:35.474Z,10.28
2022-12-29T08:57:35.475Z,10.31
2022-12-29T08:58:35.449Z,10.34
2022-12-29T08:59:35.440Z,10.34
2022-12-29T09:00:35.435Z,10.37
2022-12-29T09:01:35.620Z,10.40
2022-12-29T09:02:35.544Z,10.41
2022-12-29T09:04:12.987Z,10.41
2022-12-29T09:04:36.536Z,10.44
2022-12-29T09:05:35.351Z,10.46
2022-12-29T09:06:40.154Z,10.49
2022-12-29T09:07:36.360Z,10.53
2022-12-29T09:08:35.345Z,10.53
2022-12-29T09:09:35.302Z,10.53
2022-12-29T09:10:35.299Z,10.54
2022-12-29T09:11:35.288Z,10.53
2022-12-29T09:12:36.837Z,10.54
2022-12-29T09:13:35.268Z,10.54
2022-12-29T09:14:35.243Z,10.56
2022-12-29T09:15:35.237Z,10.56
2022-12-29T09:16:35.355Z,10.54
2022-12-29T09:17:35.227Z,10.56
2022-12-29T09:18:35.213Z,10.56
2022-12-29T09:19:35.173Z,10.56
2022-12-29T09:20:35.159Z,10.57
2022-12-29T09:21:35.155Z,10.54
2022-12-29T09:22:35.141Z,10.56
2022-12-29T09:23:35.159Z,10.54
2022-12-29T09:24:35.111Z,10.56
2022-12-29T09:25:35.102Z,10.56
2022-12-29T09:26:35.090Z,10.56
2022-12-29T09:27:35.071Z,10.57
2022-12-29T09:28:35.078Z,10.57
2022-12-29T09:29:35.049Z,10.57
2022-12-29T09:30:35.049Z,10.57
2022-12-29T09:31:35.071Z,10.56
2022-12-29T09:32:39.107Z,10.57
2022-12-29T09:33:36.023Z,10.57
2022-12-29T09:34:34.989Z,10.56
2022-12-29T09:35:34.971Z,10.57
2022-12-29T09:36:34.961Z,10.57
2022-12-29T09:37:34.951Z,10.57
2022-12-29T09:38:43.646Z,10.54
2022-12-29T09:39:42.422Z,10.56
2022-12-29T09:40:43.419Z,10.54
2022-12-29T09:41:42.402Z,10.56
2022-12-29T09:42:34.881Z,10.54
2022-12-29T09:43:34.875Z,10.53
2022-12-29T09:44:34.900Z,10.53
2022-12-29T09:45:34.845Z,10.53
2022-12-29T09:46:34.856Z,10.54
2022-12-29T09:47:34.830Z,10.51
2022-12-29T09:48:34.821Z,10.53
2022-12-29T09:49:34.791Z,10.53
2022-12-29T09:50:34.780Z,10.51
2022-12-29T09:51:34.762Z,10.53
2022-12-29T09:52:34.754Z,10.53
2022-12-29T09:53:34.763Z,10.54
2022-12-29T09:54:34.747Z,10.54
2022-12-29T09:55:34.701Z,10.53
2022-12-29T09:56:34.692Z,10.54
2022-12-29T09:57:34.695Z,10.53
2022-12-29T09:58:34.707Z,10.53
2022-12-29T09:59:34.662Z,10.53
2022-12-29T10:00:34.672Z,10.54
2022-12-29T10:01:34.864Z,10.53
2022-12-29T10:02:34.707Z,10.54
2022-12-29T10:03:34.640Z,10.53
2022-12-29T10:04:34.606Z,10.57
2022-12-29T10:05:34.636Z,10.56
2022-12-29T10:06:38.264Z,10.57
2022-12-29T10:07:35.580Z,10.59
2022-12-29T10:08:34.570Z,10.56
2022-12-29T10:09:34.520Z,10.57
2022-12-29T10:10:34.524Z,10.59
2022-12-29T10:11:34.500Z,10.57
2022-12-29T10:12:34.491Z,10.59
2022-12-29T10:13:34.490Z,10.57
2022-12-29T10:14:34.463Z,10.60
2022-12-29T10:15:34.455Z,10.60
2022-12-29T10:16:34.633Z,10.61
2022-12-29T10:17:34.421Z,10.61
2022-12-29T10:18:34.522Z,10.63
2022-12-29T10:19:34.400Z,10.63
2022-12-29T10:20:34.414Z,10.67
2022-12-29T10:21:34.389Z,10.64
2022-12-29T10:22:34.377Z,10.68
2022-12-29T10:23:34.368Z,10.68
2022-12-29T10:24:34.371Z,10.71
2022-12-29T10:25:34.331Z,10.72
2022-12-29T10:26:34.319Z,10.74
2022-12-29T10:27:34.290Z,10.75
2022-12-29T10:28:34.341Z,10.78
2022-12-29T10:29:34.276Z,10.78
2022-12-29T10:30:34.260Z,10.78
2022-12-29T10:31:34.337Z,10.78
2022-12-29T10:32:34.260Z,10.79
2022-12-29T10:33:34.229Z,10.78
2022-12-29T10:34:34.208Z,10.79
2022-12-29T10:35:34.201Z,10.84
2022-12-29T10:36:34.191Z,10.86
2022-12-29T10:37:34.499Z,10.84
2022-12-29T10:38:34.205Z,10.84
2022-12-29T10:39:34.171Z,10.87
2022-12-29T10:40:34.155Z,10.92
2022-12-29T10:41:34.127Z,10.96
2022-12-29T10:42:34.108Z,10.99
2022-12-29T10:43:34.097Z,11.02
2022-12-29T10:44:34.091Z,11.05
2022-12-29T10:45:34.102Z,11.07
2022-12-29T10:46:34.066Z,11.08
2022-12-29T10:47:34.057Z,11.08
2022-12-29T10:48:34.031Z,11.10
2022-12-29T10:49:34.029Z,11.07
2022-12-29T10:50:34.018Z,11.10
2022-12-29T10:51:33.980Z,11.07
2022-12-29T10:52:33.994Z,11.07
2022-12-29T10:53:33.979Z,11.07
2022-12-29T10:54:33.968Z,11.05
2022-12-29T10:55:33.938Z,11.05
2022-12-29T10:56:33.917Z,11.05
2022-12-29T10:57:33.910Z,11.10
2022-12-29T10:58:33.904Z,11.12
2022-12-29T10:59:33.893Z,11.11
2022-12-29T11:00:33.975Z,11.17
2022-12-29T11:01:34.093Z,11.22
2022-12-29T11:02:33.973Z,11.26
2022-12-29T11:03:33.893Z,11.27
2022-12-29T11:04:33.845Z,11.33
2022-12-29T11:05:33.805Z,11.40
2022-12-29T11:06:33.795Z,11.44
2022-12-29T11:07:33.960Z,11.47
2022-12-29T11:08:33.769Z,11.48
2022-12-29T11:09:42.737Z,11.47
2022-12-29T11:10:34.745Z,11.50
2022-12-29T11:11:33.725Z,11.51
2022-12-29T11:12:33.728Z,11.51
2022-12-29T11:13:38.899Z,11.52
2022-12-29T11:14:34.707Z,11.52
2022-12-29T11:15:33.678Z,11.54
2022-12-29T11:16:33.928Z,11.54
2022-12-29T11:17:33.663Z,11.54
2022-12-29T11:18:33.639Z,11.55
2022-12-29T11:19:39.043Z,11.57
2022-12-29T11:20:34.628Z,11.57
2022-12-29T11:21:33.620Z,11.62
2022-12-29T11:22:33.583Z,11.65
2022-12-29T11:23:33.571Z,11.69
2022-12-29T11:24:33.564Z,11.72
2022-12-29T11:25:33.545Z,11.73
2022-12-29T11:26:34.774Z,11.78
2022-12-29T11:27:33.515Z,11.80
2022-12-29T11:28:33.506Z,11.81
2022-12-29T11:29:33.550Z,11.83
2022-12-29T11:30:33.491Z,11.84
2022-12-29T11:31:33.494Z,11.83
2022-12-29T11:32:33.450Z,11.83
2022-12-29T11:33:33.432Z,11.81
2022-12-29T11:34:33.440Z,11.80
2022-12-29T11:35:33.431Z,11.78
2022-12-29T11:36:33.395Z,11.78
2022-12-29T11:37:33.531Z,11.73
2022-12-29T11:38:33.385Z,11.72
2022-12-29T11:39:33.373Z,11.70
2022-12-29T11:40:33.353Z,11.70
2022-12-29T11:41:33.340Z,11.68
2022-12-29T11:42:33.333Z,11.68
2022-12-29T11:43:33.323Z,11.65
2022-12-29T11:44:33.313Z,11.63
2022-12-29T11:45:33.426Z,11.65
2022-12-29T11:46:33.292Z,11.65
2022-12-29T11:47:33.312Z,11.63
2022-12-29T11:48:33.244Z,11.63
2022-12-29T11:49:33.240Z,11.65
2022-12-29T11:50:33.226Z,11.63
2022-12-29T11:51:33.204Z,11.62
2022-12-29T11:52:33.191Z,11.59
2022-12-29T11:53:33.175Z,11.60
2022-12-29T11:54:33.232Z,11.57
2022-12-29T11:55:33.154Z,11.57
2022-12-29T11:56:39.915Z,11.55
2022-12-29T11:57:34.134Z,11.52
2022-12-29T11:58:33.114Z,11.50
2022-12-29T11:59:33.121Z,11.48
2022-12-29T12:00:33.091Z,11.47
2022-12-29T12:01:33.138Z,11.45
2022-12-29T12:02:38.804Z,11.44
2022-12-29T12:03:34.225Z,11.45
2022-12-29T12:04:33.099Z,11.48
2022-12-29T12:05:33.092Z,11.48
2022-12-29T12:06:33.031Z,11.48
2022-12-29T12:07:33.003Z,11.51
2022-12-29T12:08:33.008Z,11.52
2022-12-29T12:09:32.993Z,11.51
2022-12-29T12:10:32.986Z,11.54
2022-12-29T12:11:32.980Z,11.54
2022-12-29T12:12:32.933Z,11.57
2022-12-29T12:13:32.928Z,11.57
2022-12-29T12:14:33.025Z,11.59
2022-12-29T12:15:33.050Z,11.59
2022-12-29T12:16:33.017Z,11.59
2022-12-29T12:17:32.916Z,11.59
2022-12-29T12:18:32.871Z,11.59
2022-12-29T12:19:32.871Z,11.57
2022-12-29T12:20:32.943Z,11.57
2022-12-29T12:21:33.195Z,11.59
2022-12-29T12:22:32.839Z,11.57
2022-12-29T12:23:32.818Z,11.59
2022-12-29T12:24:32.810Z,11.59
2022-12-29T12:25:32.780Z,11.62
2022-12-29T12:26:32.761Z,11.60
2022-12-29T12:27:32.737Z,11.63
2022-12-29T12:28:36.561Z,11.63
2022-12-29T12:29:32.749Z,11.63
2022-12-29T12:30:32.689Z,11.68
2022-12-29T12:31:32.796Z,11.69
2022-12-29T12:32:32.669Z,11.72
2022-12-29T12:33:32.679Z,11.78
2022-12-29T12:34:32.664Z,11.84
2022-12-29T12:35:32.652Z,11.91
2022-12-29T12:36:32.623Z,12.00
2022-12-29T12:37:32.609Z,12.03
2022-12-29T12:38:32.605Z,12.07
2022-12-29T12:39:32.609Z,12.13
2022-12-29T12:40:32.579Z,12.17
2022-12-29T12:41:32.548Z,12.18
2022-12-29T12:42:32.538Z,12.21
2022-12-29T12:43:32.548Z,12.22
2022-12-29T12:44:32.527Z,12.20
2022-12-29T12:45:32.548Z,12.15
2022-12-29T12:46:32.555Z,12.18
2022-12-29T12:47:32.498Z,12.13
2022-12-29T12:48:32.480Z,12.13
2022-12-29T12:49:32.473Z,12.12
2022-12-29T12:50:32.495Z,12.10
2022-12-29T12:51:32.440Z,12.10
2022-12-29T12:52:32.420Z,12.09
2022-12-29T12:53:32.421Z,12.06
2022-12-29T12:54:32.416Z,12.04
2022-12-29T12:55:32.389Z,12.00
2022-12-29T12:56:32.370Z,11.99
2022-12-29T12:57:32.362Z,11.95
2022-12-29T12:58:32.327Z,11.91
2022-12-29T12:59:32.352Z,11.86
2022-12-29T13:00:32.306Z,11.83
2022-12-29T13:01:32.405Z,11.80
2022-12-29T13:02:32.558Z,11.77
2022-12-29T13:03:32.291Z,11.75
2022-12-29T13:04:32.267Z,11.72
2022-12-29T13:05:32.268Z,11.69
2022-12-29T13:06:32.229Z,11.68
2022-12-29T13:07:32.245Z,11.63
2022-12-29T13:08:32.217Z,11.63